createdAt,value
2022-11-24T00:00:33.863Z,27.70
2022-11-24T00:05:38.679Z,27.50
2022-11-24T00:10:40.556Z,30.00
2022-11-24T00:15:42.440Z,29.30
2022-11-24T00:20:52.203Z,30.10
2022-11-24T00:25:53.938Z,28.20
2022-11-24T00:30:56.622Z,29.60
2022-11-24T00:36:00.271Z,31.20
2022-11-24T00:41:02.181Z,37.50
2022-11-24T00:46:04.619Z,33.70
2022-11-24T00:51:09.969Z,30.80
2022-11-24T00:56:12.834Z,33.70
2022-11-24T01:01:17.936Z,32.80
2022-11-24T01:06:22.540Z,34.50
2022-11-24T01:12:04.317Z,34.70
2022-11-24T01:17:06.534Z,38.70
2022-11-24T01:22:08.298Z,36.20
2022-11-24T01:27:10.195Z,38.60
2022-11-24T01:32:11.973Z,38.90
2022-11-24T01:37:13.742Z,39.00
2022-11-24T01:42:15.729Z,40.70
2022-11-24T01:47:36.579Z,36.10
2022-11-24T01:52:44.485Z,34.20
2022-11-24T01:57:49.833Z,34.20
2022-11-24T02:02:53.162Z,35.40
2022-11-24T02:07:59.945Z,32.60
2022-11-24T02:13:02.437Z,33.30
2022-11-24T02:18:04.523Z,36.90
2022-11-24T02:23:12.848Z,33.40
2022-11-24T02:28:18.806Z,38.10
2022-11-24T02:33:22.807Z,39.20
2022-11-24T02:38:33.040Z,38.80
2022-11-24T02:43:43.410Z,39.10
2022-11-24T02:48:45.189Z,37.40
2022-11-24T02:53:47.069Z,41.90
2022-11-24T02:58:48.950Z,45.10
2022-11-24T03:03:50.765Z,40.70
2022-11-24T03:08:52.603Z,41.80
2022-11-24T03:13:54.351Z,38.50
2022-11-24T03:18:56.280Z,38.70
2022-11-24T03:23:58.459Z,43.30
2022-11-24T03:29:00.335Z,42.50
2022-11-24T03:34:02.206Z,42.50
2022-11-24T03:39:04.332Z,42.20
2022-11-24T03:44:06.115Z,42.30
2022-11-24T03:49:07.950Z,44.80
2022-11-24T03:54:09.828Z,37.90
2022-11-24T03:59:11.607Z,40.20
2022-11-24T04:04:14.004Z,39.60
2022-11-24T04:09:15.805Z,38.70
2022-11-24T04:14:18.581Z,37.90
2022-11-24T04:19:20.455Z,38.40
2022-11-24T04:24:22.336Z,35.40
2022-11-24T04:29:24.155Z,37.90
2022-11-24T04:34:25.993Z,35.90
2022-11-24T04:39:28.898Z,36.20
2022-11-24T04:44:31.145Z,38.70
2022-11-24T04:49:33.064Z,36.40
2022-11-24T04:54:35.106Z,36.80
2022-11-24T04:59:37.234Z,37.50
2022-11-24T05:04:39.633Z,36.50
2022-11-24T05:10:00.042Z,38.60
2022-11-24T05:15:04.179Z,40.00
2022-11-24T05:20:07.291Z,43.50
2022-11-24T05:25:09.367Z,45.00
2022-11-24T05:30:12.033Z,44.90
2022-11-24T05:35:14.558Z,38.00
2022-11-24T05:40:17.052Z,38.00
2022-11-24T05:45:20.983Z,35.80
2022-11-24T05:50:23.270Z,36.60
2022-11-24T05:55:25.046Z,37.00
2022-11-24T06:00:27.728Z,37.40
2022-11-24T06:05:30.035Z,36.60
2022-11-24T06:10:31.805Z,38.10
2022-11-24T06:15:34.854Z,40.20
2022-11-24T06:20:36.587Z,38.50
2022-11-24T06:35:41.800Z,45.10
2022-11-24T06:40:43.575Z,41.30
2022-11-24T06:45:51.032Z,39.10
2022-11-24T06:50:53.279Z,39.50
2022-11-24T06:55:59.022Z,37.50
2022-11-24T07:01:00.857Z,81.20
2022-11-24T07:06:02.676Z,46.10
2022-11-24T07:11:06.274Z,39.20
2022-11-24T07:16:25.245Z,38.70
2022-11-24T07:21:28.271Z,37.60
2022-11-24T07:26:30.090Z,40.40
2022-11-24T07:31:32.175Z,39.10
2022-11-24T07:36:33.991Z,37.80
2022-11-24T07:41:35.709Z,35.60
2022-11-24T07:46:37.469Z,36.10
2022-11-24T07:51:39.180Z,34.50
2022-11-24T07:56:41.379Z,36.40
2022-11-24T08:01:43.188Z,36.30
2022-11-24T08:06:47.538Z,39.40
2022-11-24T08:11:49.509Z,38.20
2022-11-24T08:16:51.361Z,37.90
2022-11-24T08:21:53.203Z,40.20
2022-11-24T08:26:55.089Z,44.00
2022-11-24T08:31:57.874Z,42.40
2022-11-24T08:36:59.689Z,45.20
2022-11-24T08:42:01.527Z,38.40
2022-11-24T08:47:03.289Z,40.40
2022-11-24T08:52:05.293Z,38.00
2022-11-24T08:57:07.227Z,38.30
2022-11-24T09:02:14.768Z,35.10
2022-11-24T09:07:16.655Z,38.30
2022-11-24T09:12:18.368Z,38.70
2022-11-24T09:22:21.728Z,37.90
2022-11-24T09:27:23.677Z,38.60
2022-11-24T09:32:25.915Z,38.10
2022-11-24T09:37:32.460Z,40.80
2022-11-24T09:42:53.780Z,39.60
2022-11-24T09:48:08.446Z,41.40
2022-11-24T09:53:31.587Z,41.00
2022-11-24T09:58:51.760Z,35.90
2022-11-24T10:03:54.197Z,38.80
2022-11-24T10:09:07.986Z,93.50
2022-11-24T10:14:47.405Z,40.30
2022-11-24T10:20:06.177Z,39.80
2022-11-24T10:26:03.626Z,39.80
2022-11-24T10:31:24.081Z,39.90
2022-11-24T10:37:01.406Z,39.10
2022-11-24T10:42:15.972Z,42.00
2022-11-24T10:47:22.985Z,41.70
2022-11-24T10:52:25.295Z,43.00
2022-11-24T10:57:39.161Z,44.70
2022-11-24T11:02:41.055Z,40.40
2022-11-24T11:07:43.014Z,41.70
2022-11-24T11:12:45.847Z,42.30
2022-11-24T11:17:52.257Z,45.30
2022-11-24T11:22:56.313Z,47.70
2022-11-24T11:28:19.915Z,45.20
2022-11-24T11:38:49.047Z,41.60
2022-11-24T11:44:01.423Z,40.10
2022-11-24T11:49:03.574Z,34.20
2022-11-24T11:54:08.197Z,31.10
2022-11-24T11:59:22.365Z,33.60
2022-11-24T12:04:32.594Z,30.90
2022-11-24T12:09:56.336Z,29.60
2022-11-24T12:15:23.506Z,32.70
2022-11-24T12:20:44.003Z,32.90
2022-11-24T12:25:47.572Z,32.90
2022-11-24T12:31:12.493Z,30.20
2022-11-24T12:36:31.150Z,27.80
2022-11-24T12:41:47.417Z,29.60
2022-11-24T12:46:59.270Z,29.70
2022-11-24T12:52:24.720Z,29.90
2022-11-24T12:57:33.273Z,31.30
2022-11-24T13:03:00.639Z,31.70
2022-11-24T13:08:04.427Z,33.50
2022-11-24T13:13:08.499Z,32.60
2022-11-24T13:18:42.139Z,33.70
2022-11-24T13:24:06.935Z,38.20
2022-11-24T13:29:27.326Z,34.80
2022-11-24T13:34:42.916Z,36.60
2022-11-24T13:39:56.211Z,36.70
2022-11-24T13:44:59.234Z,35.00
2022-11-24T13:50:03.635Z,37.40
2022-11-24T13:55:11.854Z,35.60
2022-11-24T14:00:26.868Z,35.00
2022-11-24T14:05:39.032Z,37.30
2022-11-24T14:10:42.178Z,37.00
2022-11-24T14:15:44.303Z,38.20
2022-11-24T14:20:46.164Z,40.30
2022-11-24T14:25:52.465Z,40.50
2022-11-24T14:31:24.947Z,36.30
2022-11-24T14:36:26.889Z,40.70
2022-11-24T14:41:28.777Z,40.90
2022-11-24T14:46:30.601Z,40.90
2022-11-24T14:51:37.623Z,44.40
2022-11-24T14:56:40.512Z,42.30
2022-11-24T15:01:42.515Z,41.80
2022-11-24T15:06:47.764Z,42.60
2022-11-24T15:11:49.729Z,44.10
2022-11-24T15:16:51.525Z,44.20
2022-11-24T15:21:53.432Z,43.60
2022-11-24T15:27:01.587Z,42.00
2022-11-24T15:32:14.353Z,44.00
2022-11-24T15:37:16.163Z,50.30
2022-11-24T15:42:17.951Z,44.70
2022-11-24T15:47:19.697Z,45.00
2022-11-24T15:52:21.607Z,45.50
2022-11-24T15:57:23.442Z,44.10
2022-11-24T16:02:25.304Z,44.10
2022-11-24T16:07:27.516Z,44.40
2022-11-24T16:12:29.335Z,48.40
2022-11-24T16:17:31.050Z,50.50
2022-11-24T16:27:34.484Z,56.80
2022-11-24T16:32:36.284Z,58.50
2022-11-24T16:37:38.704Z,60.70
2022-11-24T16:42:40.442Z,65.10
2022-11-24T16:47:42.992Z,65.40
2022-11-24T16:52:44.720Z,64.40
2022-11-24T16:57:47.038Z,68.20
2022-11-24T17:02:48.852Z,72.00
2022-11-24T17:07:50.719Z,70.30
2022-11-24T17:12:52.480Z,69.00
2022-11-24T17:18:22.316Z,69.50
