createdAt,value
2023-04-05T00:00:36.649Z,100682.53
2023-04-05T00:03:04.505Z,100682.91
2023-04-05T00:05:34.492Z,100683.34
2023-04-05T00:08:02.565Z,100675.84
2023-04-05T00:10:30.563Z,100683.13
2023-04-05T00:12:58.214Z,100679.09
2023-04-05T00:15:25.814Z,100680.25
2023-04-05T00:17:54.398Z,100681.38
2023-04-05T00:20:22.133Z,100681.56
2023-04-05T00:22:51.108Z,100684.41
2023-04-05T00:25:18.973Z,100677.56
2023-04-05T00:27:46.558Z,100674.13
2023-04-05T00:30:20.827Z,100675.94
2023-04-05T00:32:48.834Z,100670.78
2023-04-05T00:35:16.843Z,100668.31
2023-04-05T00:37:44.526Z,100671.94
2023-04-05T00:40:12.144Z,100678.97
2023-04-05T00:42:39.768Z,100672.09
2023-04-05T00:45:07.422Z,100670.41
2023-04-05T00:47:35.536Z,100668.75
2023-04-05T00:50:03.156Z,100663.69
2023-04-05T00:52:31.090Z,100667.31
2023-04-05T00:54:58.793Z,100664.00
2023-04-05T00:57:26.500Z,100665.94
2023-04-05T00:59:54.185Z,100663.47
2023-04-05T01:02:21.825Z,100662.72
2023-04-05T01:04:50.403Z,100663.69
2023-04-05T01:07:21.248Z,100664.66
2023-04-05T01:09:49.143Z,100662.06
2023-04-05T01:12:18.114Z,100659.50
2023-04-05T01:14:45.798Z,100663.03
2023-04-05T01:17:13.438Z,100660.44
2023-04-05T01:19:42.301Z,100657.81
2023-04-05T01:22:14.973Z,100666.56
2023-04-05T01:24:42.940Z,100656.06
2023-04-05T01:27:10.547Z,100650.84
2023-04-05T01:29:38.705Z,100653.59
2023-04-05T01:32:06.349Z,100647.56
2023-04-05T01:34:34.340Z,100637.13
2023-04-05T01:37:02.333Z,100645.09
2023-04-05T01:39:29.956Z,100633.84
2023-04-05T01:41:57.625Z,100633.88
2023-04-05T01:44:25.299Z,100634.81
2023-04-05T01:46:52.959Z,100639.28
2023-04-05T01:49:20.918Z,100644.59
2023-04-05T01:51:48.865Z,100643.69
2023-04-05T01:54:16.505Z,100643.75
2023-04-05T01:56:44.090Z,100631.66
2023-04-05T01:59:11.990Z,100639.66
2023-04-05T02:01:40.070Z,100643.25
2023-04-05T02:04:07.652Z,100632.03
2023-04-05T02:06:35.313Z,100638.22
2023-04-05T02:09:02.936Z,100626.06
2023-04-05T02:11:30.600Z,100624.41
2023-04-05T02:13:58.576Z,100624.44
2023-04-05T02:16:27.316Z,100623.59
2023-04-05T02:18:57.993Z,100620.13
2023-04-05T02:21:26.300Z,100621.97
2023-04-05T02:23:54.044Z,100618.56
2023-04-05T02:26:22.094Z,100618.72
2023-04-05T02:28:49.726Z,100619.72
2023-04-05T02:31:17.318Z,100618.03
2023-04-05T02:33:44.930Z,100623.34
2023-04-05T02:36:14.161Z,100619.91
2023-04-05T02:38:42.483Z,100620.00
2023-04-05T02:41:10.072Z,100618.28
2023-04-05T02:43:37.678Z,100613.09
2023-04-05T02:46:05.404Z,100615.78
2023-04-05T02:48:33.014Z,100614.91
2023-04-05T02:51:00.721Z,100609.69
2023-04-05T02:53:28.439Z,100611.47
2023-04-05T02:55:57.014Z,100612.31
2023-04-05T02:58:25.212Z,100612.31
2023-04-05T03:00:54.499Z,100609.81
2023-04-05T03:03:22.578Z,100609.00
2023-04-05T03:05:50.217Z,100610.75
2023-04-05T03:08:20.013Z,100608.22
2023-04-05T03:10:47.691Z,100609.06
2023-04-05T03:13:15.585Z,100607.34
2023-04-05T03:15:43.554Z,100604.72
2023-04-05T03:18:11.292Z,100604.78
2023-04-05T03:20:40.399Z,100605.66
2023-04-05T03:23:09.061Z,100604.00
2023-04-05T03:25:37.593Z,100598.00
2023-04-05T03:28:06.130Z,100603.28
2023-04-05T03:30:33.873Z,100609.47
2023-04-05T03:33:03.095Z,100605.19
2023-04-05T03:35:31.020Z,100604.34
2023-04-05T03:37:58.675Z,100611.38
2023-04-05T03:40:26.268Z,100600.00
2023-04-05T03:42:53.910Z,100603.50
2023-04-05T03:45:24.328Z,100595.78
2023-04-05T03:47:52.296Z,100602.88
2023-04-05T03:50:20.037Z,100603.81
2023-04-05T03:52:48.023Z,100601.22
2023-04-05T03:55:16.976Z,100601.31
2023-04-05T03:57:44.588Z,100599.63
2023-04-05T04:00:14.498Z,100598.81
2023-04-05T04:02:42.186Z,100596.28
2023-04-05T04:05:10.616Z,100599.84
2023-04-05T04:07:38.284Z,100603.38
2023-04-05T04:10:05.903Z,100597.34
2023-04-05T04:12:33.524Z,100597.44
2023-04-05T04:15:01.140Z,100600.09
2023-04-05T04:17:29.111Z,100592.22
2023-04-05T04:19:56.769Z,100587.72
2023-04-05T04:22:26.779Z,100591.22
2023-04-05T04:24:55.403Z,100592.22
2023-04-05T04:27:26.162Z,100588.84
2023-04-05T04:30:02.005Z,100593.28
2023-04-05T04:32:47.804Z,100591.63
2023-04-05T04:35:18.489Z,100591.78
2023-04-05T04:37:46.912Z,100584.09
2023-04-05T04:40:17.676Z,100588.50
2023-04-05T04:42:46.993Z,100592.06
2023-04-05T04:45:16.268Z,100599.97
2023-04-05T04:47:44.487Z,100592.16
2023-04-05T04:50:12.329Z,100600.81
2023-04-05T04:52:39.901Z,100599.97
2023-04-05T04:55:07.600Z,100593.00
2023-04-05T04:57:35.224Z,100593.81
2023-04-05T05:00:04.570Z,100598.16
2023-04-05T05:02:32.506Z,100600.72
2023-04-05T05:05:00.512Z,100596.38
2023-04-05T05:07:28.089Z,100596.28
2023-04-05T05:09:56.178Z,100590.13
2023-04-05T05:12:23.811Z,100586.59
2023-04-05T05:14:51.579Z,100593.50
2023-04-05T05:17:19.644Z,100598.66
2023-04-05T05:19:47.241Z,100595.97
2023-04-05T05:22:14.863Z,100585.44
2023-04-05T05:24:42.738Z,100601.03
2023-04-05T05:27:10.384Z,100596.69
2023-04-05T05:29:38.384Z,100587.91
2023-04-05T05:32:06.101Z,100597.38
2023-04-05T05:34:33.769Z,100592.91
2023-04-05T05:37:01.757Z,100592.78
2023-04-05T05:39:29.470Z,100593.47
2023-04-05T05:41:57.611Z,100595.06
2023-04-05T05:44:25.200Z,100592.28
2023-04-05T05:46:52.919Z,100584.31
2023-04-05T05:49:20.847Z,100585.03
2023-04-05T05:51:50.034Z,100589.16
2023-04-05T05:54:18.113Z,100581.13
2023-04-05T05:56:45.826Z,100588.72
2023-04-05T05:59:13.850Z,100584.88
2023-04-05T06:01:42.928Z,100586.09
2023-04-05T06:04:10.656Z,100597.81
2023-04-05T06:06:38.703Z,100593.03
2023-04-05T06:09:06.454Z,100598.63
2023-04-05T06:11:35.451Z,100599.19
2023-04-05T06:14:04.553Z,100593.63
2023-04-05T06:16:32.621Z,100583.72
2023-04-05T06:19:00.856Z,100587.91
2023-04-05T06:21:28.598Z,100580.63
2023-04-05T06:23:56.959Z,100584.75
2023-04-05T06:26:27.250Z,100580.13
2023-04-05T06:28:55.869Z,100572.91
2023-04-05T06:31:23.933Z,100582.28
2023-04-05T06:33:51.617Z,100573.91
2023-04-05T06:36:19.652Z,100571.66
2023-04-05T06:38:47.437Z,100577.34
2023-04-05T06:41:15.112Z,100566.19
2023-04-05T06:43:43.225Z,100563.69
2023-04-05T06:46:12.867Z,100570.97
2023-04-05T06:48:40.546Z,100563.31
2023-04-05T06:51:08.255Z,100562.72
2023-04-05T06:53:36.310Z,100559.53
2023-04-05T06:56:04.525Z,100559.06
2023-04-05T06:58:32.635Z,100558.50
2023-04-05T07:01:00.548Z,100551.84
2023-04-05T07:03:28.350Z,100557.22
2023-04-05T07:05:57.141Z,100558.28
2023-04-05T07:08:25.412Z,100546.09
2023-04-05T07:10:53.212Z,100546.38
2023-04-05T07:13:21.132Z,100547.53
2023-04-05T07:15:48.980Z,100548.69
2023-04-05T07:18:17.203Z,100546.16
2023-04-05T07:20:45.510Z,100544.56
2023-04-05T07:23:13.381Z,100540.28
2023-04-05T07:25:41.145Z,100539.56
2023-04-05T07:28:08.982Z,100537.13
2023-04-05T07:30:37.165Z,100546.09
2023-04-05T07:33:05.396Z,100540.06
2023-04-05T07:35:33.394Z,100538.38
2023-04-05T07:38:01.479Z,100525.31
2023-04-05T07:40:29.184Z,100535.09
2023-04-05T07:42:57.175Z,100531.91
2023-04-05T07:45:25.323Z,100535.53
2023-04-05T07:47:53.015Z,100525.16
2023-04-05T07:50:20.841Z,100526.22
2023-04-05T07:52:48.713Z,100530.69
2023-04-05T07:55:17.351Z,100522.00
2023-04-05T07:57:45.058Z,100523.06
2023-04-05T08:00:13.622Z,100520.78
2023-04-05T08:02:41.544Z,100512.81
2023-04-05T08:05:09.691Z,100512.03
2023-04-05T08:07:37.836Z,100512.28
2023-04-05T08:10:07.002Z,100512.34
2023-04-05T08:12:35.726Z,100514.94
2023-04-05T08:15:04.894Z,100509.63
2023-04-05T08:17:32.620Z,100513.16
2023-04-05T08:20:00.841Z,100515.09
2023-04-05T08:22:29.233Z,100510.84
2023-04-05T08:24:57.035Z,100508.50
2023-04-05T08:27:25.186Z,100508.03
2023-04-05T08:29:53.070Z,100503.03
2023-04-05T08:32:20.871Z,100497.44
2023-04-05T08:34:48.882Z,100504.94
2023-04-05T08:37:16.778Z,100494.28
2023-04-05T08:39:44.485Z,100495.06
2023-04-05T08:42:12.389Z,100489.53
2023-04-05T08:44:40.464Z,100485.88
2023-04-05T08:47:08.682Z,100491.44
2023-04-05T08:49:36.818Z,100484.75
2023-04-05T08:52:04.814Z,100482.47
2023-04-05T08:54:32.588Z,100485.16
2023-04-05T08:57:01.493Z,100482.63
2023-04-05T08:59:29.888Z,100477.34
2023-04-05T09:01:58.718Z,100479.91
2023-04-05T09:04:28.489Z,100477.91
2023-04-05T09:06:56.419Z,100472.44
2023-04-05T09:09:24.665Z,100472.63
2023-04-05T09:11:52.836Z,100468.25
2023-04-05T09:14:21.046Z,100470.72
2023-04-05T09:16:49.004Z,100478.78
2023-04-05T09:19:17.945Z,100481.66
2023-04-05T09:21:45.912Z,100471.66
2023-04-05T09:24:13.725Z,100469.34
2023-04-05T09:26:41.584Z,100469.19
2023-04-05T09:29:09.560Z,100456.75
2023-04-05T09:31:37.422Z,100470.25
2023-04-05T09:34:05.658Z,100468.41
2023-04-05T09:36:33.990Z,100456.63
2023-04-05T09:39:01.724Z,100457.13
2023-04-05T09:41:29.681Z,100460.78
2023-04-05T09:43:57.608Z,100456.28
2023-04-05T09:46:25.623Z,100460.88
2023-04-05T09:48:53.503Z,100464.00
2023-04-05T09:51:21.900Z,100464.47
2023-04-05T09:53:49.842Z,100462.91
2023-04-05T09:56:17.650Z,100457.97
2023-04-05T09:58:45.883Z,100458.13
2023-04-05T10:01:17.145Z,100446.59
2023-04-05T10:03:45.456Z,100435.84
2023-04-05T10:06:13.435Z,100439.22
2023-04-05T10:08:41.184Z,100432.91
2023-04-05T10:11:09.229Z,100423.88
2023-04-05T10:13:37.339Z,100424.31
2023-04-05T10:16:05.174Z,100419.38
2023-04-05T10:18:34.443Z,100405.94
2023-04-05T10:21:02.304Z,100415.00
2023-04-05T10:23:30.781Z,100405.72
2023-04-05T10:25:59.597Z,100406.88
2023-04-05T10:28:28.374Z,100405.06
2023-04-05T10:30:57.128Z,100402.03
2023-04-05T10:33:25.181Z,100400.69
2023-04-05T10:35:55.462Z,100403.19
2023-04-05T10:38:23.876Z,100410.09
2023-04-05T10:40:51.677Z,100401.28
2023-04-05T10:43:19.664Z,100394.59
2023-04-05T10:45:47.558Z,100390.31
2023-04-05T10:48:15.937Z,100385.75
2023-04-05T10:50:44.429Z,100391.19
2023-04-05T10:53:12.529Z,100386.50
2023-04-05T10:55:40.341Z,100390.25
2023-04-05T10:58:08.857Z,100375.69
2023-04-05T11:00:37.327Z,100384.19
2023-04-05T11:03:05.539Z,100380.22
2023-04-05T11:05:34.558Z,100379.25
2023-04-05T11:08:02.367Z,100377.69
2023-04-05T11:10:30.193Z,100367.44
2023-04-05T11:12:58.419Z,100363.50
2023-04-05T11:15:28.144Z,100366.00
2023-04-05T11:17:55.927Z,100361.34
2023-04-05T11:20:24.411Z,100367.31
2023-04-05T11:22:52.242Z,100359.50
2023-04-05T11:25:20.220Z,100360.56
2023-04-05T11:27:49.532Z,100357.28
2023-04-05T11:30:17.352Z,100353.84
2023-04-05T11:32:45.173Z,100346.28
2023-04-05T11:35:13.172Z,100355.09
2023-04-05T11:37:40.943Z,100345.16
2023-04-05T11:40:09.181Z,100342.81
2023-04-05T11:42:37.185Z,100339.94
2023-04-05T11:45:05.030Z,100340.06
2023-04-05T11:47:32.959Z,100341.03
2023-04-05T11:50:01.509Z,100336.47
2023-04-05T11:52:29.695Z,100328.16
2023-04-05T11:54:57.521Z,100327.31
2023-04-05T11:57:25.542Z,100321.06
2023-04-05T11:59:53.571Z,100315.41
2023-04-05T12:02:21.672Z,100321.53
2023-04-05T12:04:50.744Z,100314.69
2023-04-05T12:07:18.471Z,100305.91
2023-04-05T12:09:46.700Z,100305.47
2023-04-05T12:12:14.640Z,100302.09
2023-04-05T12:14:42.691Z,100300.44
2023-04-05T12:17:10.834Z,100291.63
2023-04-05T12:19:38.810Z,100298.75
2023-04-05T12:22:06.777Z,100309.22
2023-04-05T12:24:34.579Z,100310.88
2023-04-05T12:27:03.805Z,100306.88
2023-04-05T12:29:32.009Z,100307.91
2023-04-05T12:32:00.259Z,100301.78
2023-04-05T12:34:29.810Z,100301.16
2023-04-05T12:36:57.529Z,100299.91
2023-04-05T12:39:25.568Z,100291.31
2023-04-05T12:41:53.914Z,100291.94
2023-04-05T12:44:21.688Z,100291.19
2023-04-05T12:46:49.519Z,100295.81
2023-04-05T12:49:17.841Z,100289.13
2023-04-05T12:51:46.414Z,100286.69
2023-04-05T12:54:15.306Z,100288.38
2023-04-05T12:56:46.532Z,100291.25
2023-04-05T12:59:14.282Z,100291.19
2023-04-05T13:01:42.312Z,100289.16
2023-04-05T13:04:16.171Z,100284.06
2023-04-05T13:06:44.987Z,100283.19
2023-04-05T13:09:12.838Z,100287.81
2023-04-05T13:11:40.783Z,100289.72
2023-04-05T13:14:08.813Z,100281.22
2023-04-05T13:16:36.870Z,100283.81
2023-04-05T13:19:05.513Z,100278.38
2023-04-05T13:21:33.221Z,100279.41
2023-04-05T13:24:01.322Z,100281.00
2023-04-05T13:26:29.081Z,100268.31
2023-04-05T13:28:57.428Z,100269.41
2023-04-05T13:31:25.771Z,100269.63
2023-04-05T13:33:53.641Z,100265.41
2023-04-05T13:36:21.543Z,100268.84
2023-04-05T13:38:49.473Z,100256.81
2023-04-05T13:41:17.455Z,100269.25
2023-04-05T13:43:45.539Z,100264.47
2023-04-05T13:46:13.376Z,100255.50
2023-04-05T13:48:41.295Z,100247.09
2023-04-05T13:51:09.520Z,100244.03
2023-04-05T13:53:37.540Z,100246.28
2023-04-05T13:56:06.970Z,100240.59
2023-04-05T13:58:34.715Z,100237.94
2023-04-05T14:01:02.893Z,100240.16
2023-04-05T14:03:30.892Z,100237.69
2023-04-05T14:05:59.148Z,100229.63
2023-04-05T14:08:27.780Z,100232.81
2023-04-05T14:10:55.658Z,100222.03
2023-04-05T14:13:23.697Z,100223.72
2023-04-05T14:15:51.721Z,100229.25
2023-04-05T14:18:20.264Z,100226.91
2023-04-05T14:20:48.395Z,100229.28
2023-04-05T14:23:16.268Z,100221.53
2023-04-05T14:25:44.158Z,100215.94
2023-04-05T14:28:12.197Z,100214.50
2023-04-05T14:30:40.641Z,100214.59
2023-04-05T14:33:09.246Z,100203.72
2023-04-05T14:35:38.235Z,100202.03
2023-04-05T14:38:06.457Z,100196.34
2023-04-05T14:40:34.423Z,100193.84
2023-04-05T14:43:02.699Z,100195.94
2023-04-05T14:45:31.121Z,100187.88
2023-04-05T14:47:59.261Z,100189.34
2023-04-05T14:50:27.267Z,100201.34
2023-04-05T14:52:55.142Z,100197.03
2023-04-05T14:55:23.160Z,100188.06
2023-04-05T14:57:51.558Z,100186.00
2023-04-05T15:00:19.627Z,100186.09
2023-04-05T15:02:47.637Z,100178.78
2023-04-05T15:05:15.761Z,100183.34
2023-04-05T15:07:43.898Z,100174.47
2023-04-05T15:10:12.448Z,100166.31
2023-04-05T15:12:40.614Z,100171.00
2023-04-05T15:15:08.650Z,100163.81
2023-04-05T15:17:36.751Z,100164.41
2023-04-05T15:20:06.393Z,100165.50
2023-04-05T15:22:34.904Z,100168.16
2023-04-05T15:25:02.738Z,100161.38
2023-04-05T15:27:30.556Z,100160.38
2023-04-05T15:29:58.611Z,100151.44
2023-04-05T15:32:26.719Z,100156.81
2023-04-05T15:34:54.983Z,100146.09
2023-04-05T15:37:23.196Z,100143.50
2023-04-05T15:39:51.062Z,100143.75
2023-04-05T15:42:21.050Z,100141.59
2023-04-05T15:44:48.964Z,100133.84
2023-04-05T15:47:17.370Z,100139.97
2023-04-05T15:49:45.392Z,100137.75
2023-04-05T15:52:13.464Z,100148.47
2023-04-05T15:54:41.800Z,100143.56
2023-04-05T15:57:10.573Z,100132.00
2023-04-05T15:59:39.162Z,100135.00
2023-04-05T16:02:07.618Z,100137.13
2023-04-05T16:04:35.706Z,100133.19
2023-04-05T16:07:03.903Z,100139.16
2023-04-05T16:09:32.521Z,100148.09
2023-04-05T16:12:01.586Z,100149.69
2023-04-05T16:14:29.556Z,100153.84
2023-04-05T16:16:57.582Z,100151.25
2023-04-05T16:19:25.831Z,100158.56
2023-04-05T16:21:55.153Z,100164.38
2023-04-05T16:24:23.973Z,100167.91
2023-04-05T16:26:52.005Z,100168.75
2023-04-05T16:29:19.858Z,100163.00
2023-04-05T16:31:48.310Z,100170.13
2023-04-05T16:34:16.584Z,100173.13
2023-04-05T16:36:45.049Z,100165.13
2023-04-05T16:39:13.055Z,100173.59
2023-04-05T16:41:41.019Z,100163.16
2023-04-05T16:44:08.921Z,100165.13
2023-04-05T16:46:41.618Z,100173.13
2023-04-05T16:49:09.998Z,100168.47
2023-04-05T16:51:38.304Z,100169.75
2023-04-05T16:54:06.177Z,100166.66
2023-04-05T16:56:34.736Z,100172.97
2023-04-05T16:59:05.038Z,100167.91
2023-04-05T17:01:35.081Z,100175.06
2023-04-05T17:04:03.060Z,100170.56
2023-04-05T17:06:32.074Z,100171.41
2023-04-05T17:08:59.974Z,100168.66
2023-04-05T17:11:28.674Z,100169.34
2023-04-05T17:13:56.883Z,100166.56
2023-04-05T17:16:25.557Z,100175.41
2023-04-05T17:18:53.656Z,100171.63
2023-04-05T17:21:21.534Z,100178.66
2023-04-05T17:23:50.190Z,100176.69
2023-04-05T17:26:18.554Z,100168.44
2023-04-05T17:28:46.848Z,100162.09
2023-04-05T17:31:14.705Z,100169.81
2023-04-05T17:33:42.975Z,100170.41
2023-04-05T17:36:10.863Z,100174.59
2023-04-05T17:38:39.103Z,100176.13
2023-04-05T17:41:07.465Z,100172.38
2023-04-05T17:43:35.981Z,100185.38
2023-04-05T17:46:03.972Z,100177.19
2023-04-05T17:48:33.160Z,100171.69
2023-04-05T17:51:01.544Z,100172.38
2023-04-05T17:53:29.473Z,100170.47
2023-04-05T17:55:57.413Z,100178.50
2023-04-05T17:58:25.291Z,100180.31
2023-04-05T18:00:53.637Z,100183.00
2023-04-05T18:03:22.479Z,100172.31
2023-04-05T18:05:50.349Z,100175.91
2023-04-05T18:08:18.304Z,100179.31
2023-04-05T18:10:46.323Z,100181.13
2023-04-05T18:13:14.578Z,100187.06
2023-04-05T18:15:43.347Z,100185.16
2023-04-05T18:18:11.390Z,100186.84
2023-04-05T18:20:40.713Z,100185.72
2023-04-05T18:23:08.609Z,100191.66
2023-04-05T18:25:36.599Z,100194.06
2023-04-05T18:28:12.338Z,100193.81
2023-04-05T18:30:50.831Z,100198.94
2023-04-05T18:33:19.056Z,100196.03
2023-04-05T18:35:47.575Z,100203.63
2023-04-05T18:38:16.025Z,100202.44
2023-04-05T18:40:44.433Z,100202.91
2023-04-05T18:43:12.407Z,100204.38
2023-04-05T18:45:40.566Z,100205.72
2023-04-05T18:48:08.536Z,100206.19
2023-04-05T18:50:36.905Z,100218.97
2023-04-05T18:53:07.081Z,100215.00
2023-04-05T18:55:35.394Z,100221.69
2023-04-05T18:58:03.974Z,100223.88
2023-04-05T19:00:32.097Z,100230.50
2023-04-05T19:03:00.552Z,100225.56
2023-04-05T19:05:28.450Z,100232.19
2023-04-05T19:07:56.302Z,100226.41
2023-04-05T19:10:24.154Z,100229.50
2023-04-05T19:12:52.358Z,100239.63
2023-04-05T19:15:20.699Z,100230.44
2023-04-05T19:17:49.015Z,100236.28
2023-04-05T19:20:17.019Z,100237.56
2023-04-05T19:22:45.021Z,100230.94
2023-04-05T19:25:13.402Z,100237.50
2023-04-05T19:27:41.924Z,100238.81
2023-04-05T19:30:10.016Z,100236.53
2023-04-05T19:32:37.946Z,100237.84
2023-04-05T19:35:07.131Z,100240.81
2023-04-05T19:37:35.125Z,100234.19
2023-04-05T19:40:04.489Z,100235.38
2023-04-05T19:42:34.536Z,100233.91
2023-04-05T19:45:03.155Z,100227.19
2023-04-05T19:47:31.653Z,100230.09
2023-04-05T19:50:00.997Z,100234.78
2023-04-05T19:52:29.542Z,100233.41
2023-04-05T19:54:57.472Z,100232.97
2023-04-05T19:57:25.404Z,100235.16
2023-04-05T19:59:53.477Z,100226.03
2023-04-05T20:02:23.439Z,100228.31
2023-04-05T20:04:51.599Z,100228.69
2023-04-05T20:07:19.586Z,100224.56
2023-04-05T20:09:47.489Z,100226.44
2023-04-05T20:12:16.029Z,100234.66
2023-04-05T20:14:44.083Z,100220.09
2023-04-05T20:17:12.634Z,100219.75
2023-04-05T20:19:40.587Z,100221.94
2023-04-05T20:22:08.615Z,100226.66
2023-04-05T20:24:37.057Z,100227.84
2023-04-05T20:27:05.188Z,100220.31
2023-04-05T20:29:33.802Z,100215.28
2023-04-05T20:32:01.934Z,100224.38
2023-04-05T20:34:29.883Z,100221.03
2023-04-05T20:36:58.412Z,100218.63
2023-04-05T20:39:26.847Z,100219.69
2023-04-05T20:41:56.527Z,100214.06
2023-04-05T20:44:24.460Z,100211.97
2023-04-05T20:46:54.232Z,100209.81
2023-04-05T20:49:22.420Z,100212.72
2023-04-05T20:51:50.951Z,100213.91
2023-04-05T20:54:20.183Z,100209.84
2023-04-05T20:56:48.068Z,100205.81
2023-04-05T20:59:16.121Z,100215.78
2023-04-05T21:01:44.116Z,100212.53
2023-04-05T21:04:12.184Z,100212.81
2023-04-05T21:06:40.532Z,100207.84
2023-04-05T21:09:09.071Z,100205.50
2023-04-05T21:11:37.557Z,100210.91
2023-04-05T21:14:05.642Z,100200.53
2023-04-05T21:16:33.527Z,100205.81
2023-04-05T21:19:01.769Z,100198.69
2023-04-05T21:21:29.821Z,100197.59
2023-04-05T21:23:57.683Z,100200.00
2023-04-05T21:26:25.799Z,100198.19
2023-04-05T21:28:54.030Z,100184.91
2023-04-05T21:31:22.163Z,100200.72
2023-04-05T21:33:50.059Z,100198.06
2023-04-05T21:36:17.951Z,100191.09
2023-04-05T21:38:45.767Z,100190.50
2023-04-05T21:41:13.630Z,100197.75
2023-04-05T21:43:41.814Z,100198.03
2023-04-05T21:46:09.649Z,100189.59
2023-04-05T21:48:37.527Z,100194.28
2023-04-05T21:51:05.768Z,100201.53
2023-04-05T21:53:33.751Z,100189.59
2023-04-05T21:56:02.454Z,100202.09
2023-04-05T21:58:30.745Z,100203.19
2023-04-05T22:00:59.843Z,100206.88
2023-04-05T22:03:27.657Z,100199.25
2023-04-05T22:05:55.587Z,100197.75
2023-04-05T22:08:23.570Z,100197.81
2023-04-05T22:10:51.436Z,100200.75
2023-04-05T22:13:19.437Z,100199.16
2023-04-05T22:15:47.368Z,100198.50
2023-04-05T22:18:15.306Z,100190.00
2023-04-05T22:20:43.448Z,100183.28
2023-04-05T22:23:11.191Z,100183.63
2023-04-05T22:25:39.058Z,100187.44
2023-04-05T22:28:06.830Z,100183.47
2023-04-05T22:30:43.647Z,100189.91
2023-04-05T22:33:13.326Z,100185.81
2023-04-05T22:35:41.313Z,100190.41
2023-04-05T22:38:09.110Z,100183.59
2023-04-05T22:40:37.155Z,100181.09
2023-04-05T22:43:04.921Z,100185.56
2023-04-05T22:45:32.688Z,100186.47
2023-04-05T22:48:00.675Z,100176.09
2023-04-05T22:50:28.533Z,100180.66
2023-04-05T22:52:56.319Z,100182.47
2023-04-05T22:55:24.416Z,100170.19
2023-04-05T22:57:52.548Z,100183.34
2023-04-05T23:00:20.370Z,100176.47
2023-04-05T23:02:48.297Z,100174.91
2023-04-05T23:05:16.320Z,100170.84
2023-04-05T23:07:43.987Z,100167.69
2023-04-05T23:10:12.128Z,100167.97
2023-04-05T23:12:39.785Z,100166.47
2023-04-05T23:15:07.515Z,100171.13
2023-04-05T23:17:36.906Z,100160.81
2023-04-05T23:20:06.001Z,100155.69
2023-04-05T23:22:34.020Z,100159.34
2023-04-05T23:25:02.677Z,100159.34
2023-04-05T23:27:30.365Z,100162.81
2023-04-05T23:29:58.053Z,100161.84
2023-04-05T23:32:25.830Z,100152.13
2023-04-05T23:34:53.866Z,100160.69
2023-04-05T23:37:21.530Z,100156.31
2023-04-05T23:39:49.538Z,100156.22
2023-04-05T23:42:18.020Z,100148.44
2023-04-05T23:44:45.688Z,100149.31
2023-04-05T23:47:13.816Z,100147.75
2023-04-05T23:49:41.700Z,100141.78
2023-04-05T23:52:09.362Z,100146.28
2023-04-05T23:54:37.281Z,100140.25
2023-04-05T23:57:04.931Z,100136.75
2023-04-05T23:59:32.972Z,100144.53
