createdAt,value
2023-02-14T00:00:54.006Z,21.92
2023-02-14T00:03:20.601Z,23.20
2023-02-14T00:05:47.176Z,24.08
2023-02-14T00:08:13.774Z,24.35
2023-02-14T00:10:40.317Z,22.27
2023-02-14T00:13:06.890Z,23.50
2023-02-14T00:15:33.508Z,22.58
2023-02-14T00:18:00.101Z,22.45
2023-02-14T00:20:28.070Z,23.33
2023-02-14T00:22:55.144Z,21.58
2023-02-14T00:25:21.917Z,23.00
2023-02-14T00:27:48.499Z,20.25
2023-02-14T00:30:15.525Z,21.55
2023-02-14T00:32:42.933Z,21.80
2023-02-14T00:35:10.227Z,21.75
2023-02-14T00:37:36.961Z,22.17
2023-02-14T00:40:05.287Z,22.80
2023-02-14T00:42:31.882Z,22.40
2023-02-14T00:44:58.531Z,23.10
2023-02-14T00:47:25.228Z,22.60
2023-02-14T00:49:51.886Z,21.25
2023-02-14T00:52:18.593Z,19.65
2023-02-14T00:54:45.234Z,21.67
2023-02-14T00:57:11.857Z,22.58
2023-02-14T00:59:38.455Z,20.73
2023-02-14T01:02:05.196Z,19.45
2023-02-14T01:04:31.933Z,21.40
2023-02-14T01:06:58.492Z,21.92
2023-02-14T01:09:25.058Z,22.40
2023-02-14T01:11:51.836Z,22.83
2023-02-14T01:14:18.391Z,20.33
2023-02-14T01:16:45.188Z,21.42
2023-02-14T01:19:11.943Z,22.83
2023-02-14T01:21:38.589Z,21.70
2023-02-14T01:24:07.374Z,20.52
2023-02-14T01:26:35.286Z,21.08
2023-02-14T01:29:02.907Z,20.38
2023-02-14T01:31:33.069Z,21.83
2023-02-14T01:34:00.698Z,21.05
2023-02-14T01:36:30.502Z,22.20
2023-02-14T01:38:59.836Z,21.90
2023-02-14T01:41:29.190Z,21.27
2023-02-14T01:44:04.177Z,22.58
2023-02-14T01:49:13.716Z,21.85
2023-02-14T01:51:45.213Z,20.30
2023-02-14T01:54:12.430Z,20.70
2023-02-14T01:56:43.179Z,22.15
2023-02-14T01:59:15.909Z,20.88
2023-02-14T02:01:42.803Z,21.27
2023-02-14T02:04:16.184Z,21.70
2023-02-14T02:06:48.777Z,19.75
2023-02-14T02:09:20.328Z,20.95
2023-02-14T02:11:46.960Z,20.35
2023-02-14T02:14:21.789Z,20.52
2023-02-14T02:17:19.173Z,19.08
2023-02-14T02:20:04.516Z,19.20
2023-02-14T02:25:12.811Z,17.48
2023-02-14T02:28:03.466Z,18.35
2023-02-14T02:30:49.034Z,16.33
2023-02-14T02:33:37.638Z,17.70
2023-02-14T02:36:04.207Z,17.20
2023-02-14T02:38:45.053Z,18.77
2023-02-14T02:41:30.334Z,18.00
2023-02-14T02:44:12.340Z,16.75
2023-02-14T02:46:52.685Z,15.95
2023-02-14T02:49:46.952Z,16.23
2023-02-14T02:52:56.624Z,16.33
2023-02-14T02:55:51.087Z,17.98
2023-02-14T02:58:20.484Z,18.88
2023-02-14T03:00:51.012Z,18.98
2023-02-14T03:03:38.309Z,19.13
2023-02-14T03:06:05.037Z,19.23
2023-02-14T03:08:31.594Z,17.85
2023-02-14T03:10:59.320Z,17.42
2023-02-14T03:13:51.670Z,19.35
2023-02-14T03:16:27.325Z,19.05
2023-02-14T03:19:36.327Z,19.60
2023-02-14T03:22:27.060Z,18.83
2023-02-14T03:25:11.608Z,18.45
2023-02-14T03:28:04.142Z,12.87
2023-02-14T03:30:56.717Z,15.73
2023-02-14T03:33:32.173Z,15.65
2023-02-14T03:36:06.756Z,13.40
2023-02-14T03:38:42.212Z,15.95
2023-02-14T03:41:14.433Z,15.57
2023-02-14T03:43:50.026Z,15.65
2023-02-14T03:46:22.794Z,13.25
2023-02-14T03:48:51.739Z,14.77
2023-02-14T03:51:20.650Z,14.63
2023-02-14T03:53:53.404Z,14.30
2023-02-14T03:56:32.469Z,15.43
2023-02-14T03:59:06.203Z,14.82
2023-02-14T04:01:51.556Z,14.00
2023-02-14T04:06:45.806Z,11.55
2023-02-14T04:09:12.795Z,14.32
2023-02-14T04:11:39.531Z,12.70
2023-02-14T04:14:06.564Z,14.38
2023-02-14T04:16:55.545Z,13.65
2023-02-14T04:19:24.918Z,13.88
2023-02-14T04:21:52.502Z,13.85
2023-02-14T04:24:19.894Z,13.30
2023-02-14T04:27:10.108Z,11.98
2023-02-14T04:29:46.759Z,13.55
2023-02-14T04:32:16.667Z,11.05
2023-02-14T04:34:43.761Z,11.40
2023-02-14T04:37:10.491Z,12.13
2023-02-14T04:39:37.452Z,12.00
2023-02-14T04:42:05.309Z,12.27
2023-02-14T04:44:33.926Z,12.48
2023-02-14T04:47:01.648Z,12.77
2023-02-14T04:49:28.217Z,12.02
2023-02-14T04:51:54.828Z,12.75
2023-02-14T04:54:21.468Z,11.82
2023-02-14T04:56:48.175Z,10.63
2023-02-14T04:59:14.903Z,11.30
2023-02-14T05:01:42.208Z,10.68
2023-02-14T05:04:09.326Z,11.70
2023-02-14T05:06:36.030Z,11.48
2023-02-14T05:09:03.455Z,11.85
2023-02-14T05:11:30.317Z,12.27
2023-02-14T05:13:57.021Z,12.75
2023-02-14T05:16:24.358Z,12.45
2023-02-14T05:18:51.119Z,12.10
2023-02-14T05:21:17.693Z,12.75
2023-02-14T05:23:44.546Z,11.95
2023-02-14T05:26:11.194Z,12.05
2023-02-14T05:28:37.745Z,11.85
2023-02-14T05:31:04.672Z,11.20
2023-02-14T05:33:31.298Z,12.18
2023-02-14T05:36:02.808Z,12.43
2023-02-14T05:38:30.277Z,11.40
2023-02-14T05:40:56.995Z,12.75
2023-02-14T05:43:23.700Z,11.02
2023-02-14T05:45:50.441Z,11.38
2023-02-14T05:48:17.126Z,11.38
2023-02-14T05:50:45.246Z,12.75
2023-02-14T05:53:12.651Z,11.05
2023-02-14T05:55:39.452Z,11.32
2023-02-14T05:58:06.317Z,11.93
2023-02-14T06:00:33.177Z,11.55
2023-02-14T06:03:00.269Z,11.85
2023-02-14T06:05:27.204Z,11.57
2023-02-14T06:07:53.729Z,9.95
2023-02-14T06:10:22.158Z,10.63
2023-02-14T06:12:49.990Z,11.18
2023-02-14T06:15:17.070Z,10.60
2023-02-14T06:17:44.013Z,11.68
2023-02-14T06:20:11.706Z,11.95
2023-02-14T06:22:39.257Z,11.10
2023-02-14T06:25:06.565Z,10.13
2023-02-14T06:27:33.554Z,11.10
2023-02-14T06:30:00.383Z,9.82
2023-02-14T06:32:27.047Z,11.55
2023-02-14T06:34:53.573Z,10.23
2023-02-14T06:37:20.262Z,9.98
2023-02-14T06:39:47.064Z,11.90
2023-02-14T06:42:13.944Z,11.32
2023-02-14T06:44:40.619Z,12.18
2023-02-14T06:47:08.512Z,11.38
2023-02-14T06:49:35.406Z,10.40
2023-02-14T06:52:02.461Z,10.43
2023-02-14T06:54:29.199Z,10.68
2023-02-14T06:56:55.729Z,9.63
2023-02-14T06:59:22.703Z,10.43
2023-02-14T07:01:49.247Z,11.55
2023-02-14T07:04:16.066Z,9.75
2023-02-14T07:06:42.622Z,10.35
2023-02-14T07:09:09.203Z,10.52
2023-02-14T07:11:35.817Z,10.75
2023-02-14T07:14:02.375Z,10.75
2023-02-14T07:16:29.036Z,11.65
2023-02-14T07:18:55.631Z,10.90
2023-02-14T07:21:22.189Z,10.88
2023-02-14T07:23:50.089Z,11.85
2023-02-14T07:26:18.224Z,12.02
2023-02-14T07:28:45.888Z,11.05
2023-02-14T07:31:12.887Z,11.45
2023-02-14T07:33:39.508Z,10.50
2023-02-14T07:36:08.064Z,11.68
2023-02-14T07:38:35.488Z,11.25
2023-02-14T07:41:02.620Z,11.38
2023-02-14T07:43:29.293Z,11.20
2023-02-14T07:45:58.711Z,11.25
2023-02-14T07:48:25.323Z,11.93
2023-02-14T07:50:51.845Z,11.57
2023-02-14T07:53:18.588Z,13.20
2023-02-14T07:55:49.692Z,12.75
2023-02-14T07:58:16.435Z,11.80
2023-02-14T08:00:43.188Z,12.85
2023-02-14T08:03:09.786Z,12.02
2023-02-14T08:05:36.327Z,13.48
2023-02-14T08:08:02.855Z,14.25
2023-02-14T08:10:29.465Z,12.88
2023-02-14T08:12:58.860Z,12.25
2023-02-14T08:15:52.688Z,12.15
2023-02-14T08:18:21.416Z,12.85
2023-02-14T08:20:51.304Z,14.85
2023-02-14T08:23:19.753Z,13.85
2023-02-14T08:25:48.148Z,14.43
2023-02-14T08:28:15.175Z,14.75
2023-02-14T08:30:43.265Z,14.65
2023-02-14T08:33:09.937Z,13.80
2023-02-14T08:35:36.830Z,15.48
2023-02-14T08:38:04.289Z,14.85
2023-02-14T08:40:31.265Z,14.65
2023-02-14T08:42:57.850Z,16.30
2023-02-14T08:45:24.464Z,15.88
2023-02-14T08:47:51.081Z,17.85
2023-02-14T08:50:18.775Z,17.00
2023-02-14T08:52:45.764Z,17.70
2023-02-14T08:55:13.620Z,17.58
2023-02-14T08:57:40.823Z,18.65
2023-02-14T09:00:08.572Z,18.10
2023-02-14T09:02:35.380Z,18.67
2023-02-14T09:05:01.925Z,18.40
2023-02-14T09:07:28.558Z,19.65
2023-02-14T09:09:55.269Z,19.65
2023-02-14T09:12:21.957Z,21.13
2023-02-14T09:14:48.688Z,21.25
2023-02-14T09:17:16.364Z,20.98
2023-02-14T09:19:43.247Z,19.30
2023-02-14T09:22:11.558Z,18.00
2023-02-14T09:24:39.554Z,20.15
2023-02-14T09:27:06.612Z,20.92
2023-02-14T09:29:33.767Z,20.85
2023-02-14T09:32:01.805Z,21.27
2023-02-14T09:34:48.177Z,21.85
2023-02-14T09:37:15.307Z,20.48
2023-02-14T09:39:41.911Z,22.67
2023-02-14T09:42:36.459Z,23.38
2023-02-14T09:45:05.581Z,24.13
2023-02-14T09:47:55.389Z,21.63
2023-02-14T09:50:31.641Z,21.52
2023-02-14T09:53:03.240Z,22.55
2023-02-14T09:55:40.516Z,24.00
2023-02-14T09:58:22.940Z,23.98
2023-02-14T10:01:00.608Z,22.75
2023-02-14T10:03:33.452Z,23.25
2023-02-14T10:06:18.605Z,25.02
2023-02-14T10:09:22.397Z,23.83
2023-02-14T10:11:50.452Z,22.10
2023-02-14T10:14:30.918Z,24.70
2023-02-14T10:17:13.832Z,21.33
2023-02-14T10:20:07.209Z,22.52
2023-02-14T10:22:46.304Z,24.17
2023-02-14T10:25:31.578Z,22.75
2023-02-14T10:28:01.403Z,23.95
2023-02-14T10:30:35.616Z,23.05
2023-02-14T10:33:22.845Z,23.05
2023-02-14T10:35:52.442Z,22.73
2023-02-14T10:38:34.932Z,24.45
2023-02-14T10:41:25.837Z,22.52
2023-02-14T10:44:30.719Z,22.73
2023-02-14T10:47:43.615Z,25.88
2023-02-14T10:50:10.127Z,24.30
2023-02-14T10:52:50.665Z,26.10
2023-02-14T10:55:34.466Z,23.90
2023-02-14T10:58:04.311Z,24.42
2023-02-14T11:00:38.661Z,23.15
2023-02-14T11:03:08.653Z,25.90
2023-02-14T11:05:39.490Z,24.55
2023-02-14T11:08:27.360Z,25.88
2023-02-14T11:11:21.904Z,26.98
2023-02-14T11:13:48.790Z,24.08
2023-02-14T11:16:37.179Z,25.17
2023-02-14T11:19:15.686Z,24.45
2023-02-14T11:21:44.782Z,25.00
2023-02-14T11:24:35.067Z,24.80
2023-02-14T11:27:04.459Z,25.67
2023-02-14T11:29:36.243Z,23.48
2023-02-14T11:32:13.624Z,24.27
2023-02-14T11:35:03.968Z,24.20
2023-02-14T11:37:34.519Z,23.85
2023-02-14T11:40:02.321Z,25.08
2023-02-14T11:42:41.448Z,24.10
2023-02-14T11:45:34.174Z,24.15
2023-02-14T11:48:06.450Z,25.75
2023-02-14T11:50:33.009Z,24.50
2023-02-14T11:53:00.047Z,25.02
2023-02-14T11:55:29.982Z,25.80
2023-02-14T11:57:57.841Z,23.58
2023-02-14T12:00:27.110Z,23.65
2023-02-14T12:02:55.712Z,22.58
2023-02-14T12:05:32.154Z,24.05
2023-02-14T12:08:02.321Z,22.13
2023-02-14T12:10:32.543Z,24.38
2023-02-14T12:13:10.573Z,23.83
2023-02-14T12:15:55.381Z,23.15
2023-02-14T12:18:42.515Z,23.08
2023-02-14T12:21:28.796Z,22.13
2023-02-14T12:24:24.302Z,22.50
2023-02-14T12:27:27.832Z,21.92
2023-02-14T12:30:13.672Z,22.80
2023-02-14T12:32:49.150Z,22.95
2023-02-14T12:35:40.992Z,21.25
2023-02-14T12:38:19.685Z,21.20
2023-02-14T12:41:01.310Z,21.40
2023-02-14T12:43:51.447Z,19.65
2023-02-14T12:46:37.095Z,20.17
2023-02-14T12:49:03.690Z,18.00
2023-02-14T12:51:34.990Z,19.27
2023-02-14T12:54:27.017Z,20.20
2023-02-14T12:56:56.794Z,19.63
2023-02-14T12:59:50.957Z,20.52
2023-02-14T13:02:41.810Z,19.98
2023-02-14T13:05:30.715Z,19.98
2023-02-14T13:08:42.333Z,20.40
2023-02-14T13:11:29.174Z,20.15
2023-02-14T13:14:13.555Z,20.40
2023-02-14T13:16:54.747Z,20.55
2023-02-14T13:19:41.606Z,19.92
2023-02-14T13:22:16.430Z,20.17
2023-02-14T13:24:46.277Z,20.70
2023-02-14T13:27:22.193Z,19.08
2023-02-14T13:29:56.326Z,19.13
2023-02-14T13:32:28.684Z,19.50
2023-02-14T13:34:56.778Z,19.70
2023-02-14T13:37:27.479Z,18.73
2023-02-14T13:40:25.592Z,18.50
2023-02-14T13:42:55.556Z,18.70
2023-02-14T13:45:40.003Z,17.33
2023-02-14T13:48:20.591Z,19.23
2023-02-14T13:50:58.575Z,19.52
2023-02-14T13:53:33.319Z,18.30
2023-02-14T13:56:00.800Z,18.15
2023-02-14T13:58:27.848Z,18.10
2023-02-14T14:00:56.050Z,18.40
2023-02-14T14:03:28.942Z,17.90
2023-02-14T14:06:05.783Z,16.95
2023-02-14T14:08:32.468Z,17.88
2023-02-14T14:11:02.060Z,17.35
2023-02-14T14:13:40.925Z,17.35
2023-02-14T14:16:29.066Z,17.13
2023-02-14T14:19:00.590Z,19.50
2023-02-14T14:21:43.074Z,17.33
2023-02-14T14:24:28.184Z,15.45
2023-02-14T14:27:06.740Z,16.02
2023-02-14T14:29:46.092Z,18.23
2023-02-14T14:32:19.438Z,16.60
2023-02-14T14:34:53.742Z,16.98
2023-02-14T14:37:28.737Z,18.85
2023-02-14T14:40:01.526Z,16.95
2023-02-14T14:42:32.285Z,17.35
2023-02-14T14:45:02.766Z,15.85
2023-02-14T14:47:37.931Z,16.55
2023-02-14T14:50:10.258Z,16.70
2023-02-14T14:52:43.848Z,16.13
2023-02-14T14:55:23.059Z,17.52
2023-02-14T14:57:58.131Z,17.33
2023-02-14T15:03:12.298Z,14.50
2023-02-14T15:05:51.155Z,16.25
2023-02-14T15:08:32.812Z,16.70
2023-02-14T15:11:36.700Z,16.55
2023-02-14T15:14:06.512Z,15.40
2023-02-14T15:16:42.014Z,15.40
2023-02-14T15:19:12.430Z,17.10
2023-02-14T15:21:44.508Z,16.73
2023-02-14T15:24:14.653Z,16.25
2023-02-14T15:26:43.834Z,17.08
2023-02-14T15:29:30.415Z,15.50
2023-02-14T15:32:00.460Z,15.77
2023-02-14T15:34:33.030Z,17.67
2023-02-14T15:37:06.182Z,17.80
2023-02-14T15:39:37.987Z,18.95
2023-02-14T15:42:06.057Z,23.90
2023-02-14T15:44:32.822Z,24.70
2023-02-14T15:47:03.664Z,23.58
2023-02-14T15:49:35.634Z,24.60
2023-02-14T15:52:05.010Z,23.85
2023-02-14T15:54:31.903Z,25.42
2023-02-14T15:56:59.098Z,27.45
2023-02-14T15:59:31.023Z,26.85
2023-02-14T16:02:01.874Z,27.80
2023-02-14T16:04:32.558Z,27.33
2023-02-14T16:07:20.711Z,28.92
2023-02-14T16:09:48.349Z,27.92
2023-02-14T16:12:36.301Z,27.95
2023-02-14T16:15:15.075Z,31.30
2023-02-14T16:17:44.064Z,27.88
2023-02-14T16:20:39.964Z,26.33
2023-02-14T16:28:09.334Z,24.75
2023-02-14T16:30:37.990Z,24.42
2023-02-14T16:33:07.266Z,24.92
2023-02-14T16:35:34.005Z,25.58
2023-02-14T16:38:00.678Z,27.42
2023-02-14T16:40:28.734Z,24.30
2023-02-14T16:42:55.426Z,24.42
2023-02-14T16:45:24.077Z,25.27
2023-02-14T16:47:50.773Z,25.08
2023-02-14T16:50:19.328Z,23.88
2023-02-14T16:52:50.886Z,25.35
2023-02-14T16:55:20.119Z,25.35
2023-02-14T16:57:53.164Z,25.02
2023-02-14T17:00:20.102Z,25.45
2023-02-14T17:02:46.784Z,23.92
2023-02-14T17:05:13.603Z,25.40
2023-02-14T17:07:43.774Z,24.55
2023-02-14T17:10:17.597Z,24.05
2023-02-14T17:12:47.547Z,23.50
2023-02-14T17:15:18.122Z,23.35
2023-02-14T17:17:47.237Z,23.25
2023-02-14T17:20:14.808Z,22.75
2023-02-14T17:22:44.621Z,22.23
2023-02-14T17:25:11.466Z,24.23
2023-02-14T17:27:38.545Z,26.60
2023-02-14T17:30:05.747Z,26.35
2023-02-14T17:32:32.289Z,25.60
2023-02-14T17:34:58.904Z,26.02
2023-02-14T17:37:25.618Z,25.08
2023-02-14T17:39:53.271Z,25.77
2023-02-14T17:42:19.912Z,27.45
2023-02-14T17:44:46.466Z,24.08
2023-02-14T17:47:14.827Z,23.90
2023-02-14T17:49:47.617Z,24.33
2023-02-14T17:52:17.550Z,24.50
2023-02-14T17:54:47.329Z,22.63
2023-02-14T17:57:14.926Z,22.17
2023-02-14T17:59:47.098Z,24.55
2023-02-14T18:02:28.825Z,24.13
2023-02-14T18:04:55.598Z,23.75
2023-02-14T18:07:26.198Z,22.77
2023-02-14T18:09:52.771Z,23.88
2023-02-14T18:12:19.334Z,23.88
2023-02-14T18:14:45.992Z,24.48
2023-02-14T18:17:13.720Z,23.90
2023-02-14T18:19:40.560Z,22.77
2023-02-14T18:22:07.213Z,24.27
2023-02-14T18:24:33.794Z,25.38
2023-02-14T18:27:00.348Z,24.38
2023-02-14T18:29:26.960Z,22.67
2023-02-14T18:31:53.751Z,22.65
2023-02-14T18:34:20.429Z,23.10
2023-02-14T18:36:49.383Z,24.17
2023-02-14T18:39:21.645Z,26.20
2023-02-14T18:42:01.489Z,22.98
2023-02-14T18:44:34.387Z,23.20
2023-02-14T18:47:04.928Z,24.60
2023-02-14T18:49:41.916Z,22.65
2023-02-14T18:52:20.467Z,23.08
2023-02-14T18:57:45.562Z,24.63
2023-02-14T19:00:12.933Z,23.77
2023-02-14T19:02:39.540Z,22.08
2023-02-14T19:05:07.945Z,23.55
2023-02-14T19:07:35.708Z,21.23
2023-02-14T19:10:04.038Z,21.90
2023-02-14T19:12:33.253Z,22.20
2023-02-14T19:15:01.471Z,21.83
2023-02-14T19:17:28.115Z,23.35
2023-02-14T19:19:55.378Z,23.63
2023-02-14T19:22:22.651Z,21.73
2023-02-14T19:29:22.641Z,21.75
2023-02-14T19:31:54.807Z,21.27
2023-02-14T19:34:29.305Z,22.40
2023-02-14T19:38:41.890Z,20.25
2023-02-14T19:39:53.877Z,23.83
2023-02-14T19:42:34.789Z,23.58
2023-02-14T19:48:25.212Z,21.25
2023-02-14T19:50:58.149Z,22.70
2023-02-14T19:53:27.703Z,20.85
2023-02-14T19:55:54.350Z,21.83
2023-02-14T19:58:28.379Z,22.42
2023-02-14T20:00:59.976Z,21.70
2023-02-14T20:03:27.092Z,21.90
2023-02-14T20:05:53.687Z,23.15
2023-02-14T20:08:20.328Z,21.50
2023-02-14T20:10:51.247Z,22.92
2023-02-14T20:13:17.800Z,21.42
2023-02-14T20:15:45.636Z,20.92
2023-02-14T20:18:12.377Z,21.83
2023-02-14T20:21:03.154Z,22.60
2023-02-14T20:23:32.278Z,19.88
2023-02-14T20:25:58.815Z,21.30
2023-02-14T20:28:25.380Z,23.02
2023-02-14T20:30:54.299Z,21.42
2023-02-14T20:33:20.997Z,21.55
2023-02-14T20:35:47.549Z,23.30
2023-02-14T20:38:14.135Z,22.48
2023-02-14T20:40:42.752Z,21.85
2023-02-14T20:43:12.444Z,23.00
2023-02-14T20:45:41.698Z,19.52
2023-02-14T20:48:08.545Z,19.92
2023-02-14T20:50:35.527Z,20.55
2023-02-14T20:53:02.105Z,21.83
2023-02-14T20:55:31.069Z,22.33
2023-02-14T20:58:02.379Z,22.23
2023-02-14T21:00:30.068Z,21.00
2023-02-14T21:02:57.357Z,22.13
2023-02-14T21:05:26.176Z,19.40
2023-02-14T21:07:52.716Z,21.13
2023-02-14T21:10:19.294Z,20.40
2023-02-14T21:12:46.008Z,21.27
2023-02-14T21:15:12.692Z,21.27
2023-02-14T21:17:39.521Z,19.88
2023-02-14T21:20:09.799Z,19.48
2023-02-14T21:22:37.631Z,21.17
2023-02-14T21:25:05.794Z,20.98
2023-02-14T21:27:32.392Z,19.92
2023-02-14T21:29:59.007Z,21.23
2023-02-14T21:32:28.400Z,20.08
2023-02-14T21:34:58.296Z,18.88
2023-02-14T21:37:25.051Z,19.65
2023-02-14T21:39:51.717Z,20.23
2023-02-14T21:42:18.748Z,19.13
2023-02-14T21:45:05.601Z,20.27
2023-02-14T21:47:37.030Z,20.75
2023-02-14T21:50:24.082Z,19.55
2023-02-14T21:52:53.146Z,19.52
2023-02-14T21:55:20.931Z,18.80
2023-02-14T21:57:47.470Z,18.63
2023-02-14T22:00:14.297Z,19.13
2023-02-14T22:02:41.146Z,18.98
2023-02-14T22:05:08.164Z,18.83
2023-02-14T22:07:35.137Z,18.88
2023-02-14T22:10:02.618Z,17.85
2023-02-14T22:12:29.800Z,19.70
2023-02-14T22:15:00.211Z,18.58
2023-02-14T22:17:27.530Z,19.25
2023-02-14T22:19:54.903Z,18.83
2023-02-14T22:22:21.521Z,18.58
2023-02-14T22:24:48.510Z,20.95
2023-02-14T22:27:16.228Z,17.70
2023-02-14T22:29:42.932Z,17.98
2023-02-14T22:32:09.776Z,18.33
2023-02-14T22:34:36.527Z,19.30
2023-02-14T22:37:03.295Z,18.45
2023-02-14T22:39:29.977Z,18.77
2023-02-14T22:41:56.600Z,19.73
2023-02-14T22:44:32.018Z,20.33
2023-02-14T22:47:04.503Z,17.80
2023-02-14T22:49:31.397Z,17.50
2023-02-14T22:51:58.037Z,17.65
2023-02-14T22:54:24.622Z,18.33
2023-02-14T22:57:02.406Z,16.83
2023-02-14T22:59:40.278Z,19.13
2023-02-14T23:02:07.297Z,17.00
2023-02-14T23:04:35.884Z,18.67
2023-02-14T23:07:05.577Z,17.27
2023-02-14T23:09:36.733Z,18.60
2023-02-14T23:12:03.626Z,18.27
2023-02-14T23:14:48.857Z,19.23
2023-02-14T23:17:16.149Z,18.50
2023-02-14T23:20:01.772Z,19.35
2023-02-14T23:22:31.350Z,21.38
2023-02-14T23:25:00.483Z,19.73
2023-02-14T23:27:38.987Z,20.98
2023-02-14T23:30:07.634Z,19.88
2023-02-14T23:32:34.469Z,21.52
2023-02-14T23:35:01.003Z,20.20
2023-02-14T23:37:27.780Z,18.95
2023-02-14T23:39:54.477Z,19.65
2023-02-14T23:42:21.042Z,18.40
2023-02-14T23:44:47.778Z,18.48
2023-02-14T23:47:14.947Z,20.52
2023-02-14T23:49:41.993Z,17.70
2023-02-14T23:52:11.220Z,18.90
2023-02-14T23:54:38.296Z,19.67
2023-02-14T23:57:06.170Z,18.90
2023-02-14T23:59:32.758Z,19.08
