createdAt,value
2022-09-05T00:02:03.405Z,100.00
2022-09-05T00:05:16.928Z,100.00
2022-09-05T00:08:53.771Z,100.00
2022-09-05T00:11:58.210Z,100.00
2022-09-05T00:15:19.125Z,100.00
2022-09-05T00:23:19.917Z,100.00
2022-09-05T00:24:29.593Z,100.00
2022-09-05T00:26:20.150Z,100.00
2022-09-05T00:29:28.902Z,100.00
2022-09-05T00:33:16.967Z,100.00
2022-09-05T00:36:43.087Z,100.00
2022-09-05T00:39:48.580Z,100.00
2022-09-05T00:43:11.805Z,100.00
2022-09-05T00:46:28.586Z,100.00
2022-09-05T00:49:39.054Z,100.00
2022-09-05T00:53:06.311Z,100.00
2022-09-05T00:56:30.585Z,100.00
2022-09-05T01:00:03.745Z,100.00
2022-09-05T01:03:28.055Z,100.00
2022-09-05T01:06:37.626Z,100.00
2022-09-05T01:09:43.773Z,100.00
2022-09-05T01:12:55.418Z,100.00
2022-09-05T01:16:21.273Z,100.00
2022-09-05T01:19:31.124Z,100.00
2022-09-05T01:22:39.166Z,100.00
2022-09-05T01:26:05.462Z,100.00
2022-09-05T01:29:21.676Z,100.00
2022-09-05T01:32:53.085Z,100.00
2022-09-05T01:36:40.127Z,100.00
2022-09-05T01:40:11.721Z,100.00
2022-09-05T01:43:35.139Z,100.00
2022-09-05T01:46:38.777Z,100.00
2022-09-05T01:49:56.462Z,100.00
2022-09-05T01:53:09.116Z,100.00
2022-09-05T01:56:27.699Z,100.00
2022-09-05T01:59:45.875Z,100.00
2022-09-05T02:03:01.751Z,100.00
2022-09-05T02:06:34.833Z,100.00
2022-09-05T02:10:07.774Z,100.00
2022-09-05T02:13:19.043Z,100.00
2022-09-05T02:16:40.544Z,100.00
2022-09-05T02:19:49.864Z,100.00
2022-09-05T02:23:41.089Z,100.00
2022-09-05T02:26:51.437Z,100.00
2022-09-05T02:30:25.286Z,100.00
2022-09-05T02:33:32.979Z,100.00
2022-09-05T02:36:43.632Z,100.00
2022-09-05T02:45:01.853Z,100.00
2022-09-05T02:45:11.901Z,100.00
2022-09-05T02:47:37.972Z,100.00
2022-09-05T02:57:23.938Z,100.00
2022-09-05T02:57:34.735Z,100.00
2022-09-05T02:58:07.047Z,100.00
2022-09-05T03:01:44.373Z,100.00
2022-09-05T03:04:52.274Z,100.00
2022-09-05T03:08:07.478Z,100.00
2022-09-05T03:11:14.983Z,100.00
2022-09-05T03:14:44.828Z,100.00
2022-09-05T03:18:24.348Z,100.00
2022-09-05T03:21:41.558Z,100.00
2022-09-05T03:25:18.127Z,100.00
2022-09-05T03:28:19.546Z,100.00
2022-09-05T03:31:56.871Z,100.00
2022-09-05T03:35:40.547Z,100.00
2022-09-05T03:39:16.160Z,100.00
2022-09-05T03:42:39.029Z,100.00
2022-09-05T03:45:52.831Z,100.00
2022-09-05T03:50:37.193Z,100.00
2022-09-05T03:57:13.049Z,100.00
2022-09-05T03:57:13.435Z,100.00
2022-09-05T03:59:50.422Z,100.00
2022-09-05T04:07:16.283Z,100.00
2022-09-05T04:08:14.411Z,100.00
2022-09-05T04:09:56.948Z,100.00
2022-09-05T04:13:08.349Z,100.00
2022-09-05T04:16:18.295Z,100.00
2022-09-05T04:19:33.821Z,100.00
2022-09-05T04:22:50.210Z,100.00
2022-09-05T04:26:07.162Z,100.00
2022-09-05T04:29:43.546Z,100.00
2022-09-05T04:32:54.860Z,100.00
2022-09-05T04:36:02.191Z,100.00
2022-09-05T04:39:28.587Z,100.00
2022-09-05T04:42:30.198Z,100.00
2022-09-05T04:45:35.536Z,100.00
2022-09-05T04:49:06.961Z,100.00
2022-09-05T04:52:21.897Z,100.00
2022-09-05T04:55:39.188Z,100.00
2022-09-05T05:00:13.002Z,100.00
2022-09-05T05:06:12.914Z,100.00
2022-09-05T05:06:16.111Z,100.00
2022-09-05T05:09:47.978Z,100.00
2022-09-05T05:18:01.652Z,100.00
2022-09-05T05:18:08.287Z,100.00
2022-09-05T05:21:00.064Z,100.00
2022-09-05T05:24:11.288Z,100.00
2022-09-05T05:27:15.784Z,100.00
2022-09-05T05:30:25.288Z,100.00
2022-09-05T05:33:33.774Z,100.00
2022-09-05T05:36:37.166Z,100.00
2022-09-05T05:39:41.889Z,100.00
2022-09-05T05:42:44.557Z,100.00
2022-09-05T05:45:46.190Z,100.00
2022-09-05T05:48:55.654Z,100.00
2022-09-05T05:52:31.566Z,100.00
2022-09-05T05:55:51.733Z,100.00
2022-09-05T05:59:24.654Z,100.00
2022-09-05T06:02:37.143Z,100.00
2022-09-05T06:06:03.693Z,100.00
2022-09-05T06:13:40.352Z,100.00
2022-09-05T06:15:07.082Z,100.00
2022-09-05T06:17:08.198Z,100.00
2022-09-05T06:22:04.632Z,100.00
2022-09-05T06:24:21.194Z,100.00
2022-09-05T06:28:18.735Z,100.00
2022-09-05T06:31:42.143Z,100.00
2022-09-05T06:34:55.196Z,100.00
2022-09-05T06:38:04.709Z,100.00
2022-09-05T06:41:25.960Z,100.00
2022-09-05T06:44:33.222Z,100.00
2022-09-05T06:47:35.810Z,100.00
2022-09-05T06:51:07.079Z,100.00
2022-09-05T06:54:09.000Z,100.00
2022-09-05T06:57:44.665Z,100.00
2022-09-05T07:00:50.299Z,100.00
2022-09-05T07:05:05.224Z,100.00
2022-09-05T07:07:40.329Z,100.00
2022-09-05T07:11:04.225Z,100.00
2022-09-05T07:14:25.190Z,100.00
2022-09-05T07:17:53.566Z,100.00
2022-09-05T07:21:17.708Z,100.00
2022-09-05T07:24:37.502Z,100.00
2022-09-05T07:28:26.100Z,100.00
2022-09-05T07:31:37.393Z,100.00
2022-09-05T07:34:39.739Z,100.00
2022-09-05T07:37:42.050Z,100.00
2022-09-05T07:40:54.109Z,100.00
2022-09-05T07:43:57.729Z,100.00
2022-09-05T07:47:06.156Z,100.00
2022-09-05T07:52:19.119Z,100.00
2022-09-05T07:57:03.160Z,100.00
2022-09-05T08:00:29.329Z,100.00
2022-09-05T08:03:31.290Z,100.00
2022-09-05T08:07:25.668Z,100.00
2022-09-05T08:10:10.683Z,100.00
2022-09-05T08:13:24.788Z,100.00
2022-09-05T08:16:29.033Z,100.00
2022-09-05T08:19:36.788Z,100.00
2022-09-05T08:22:52.531Z,100.00
2022-09-05T08:26:13.826Z,100.00
2022-09-05T08:29:39.722Z,100.00
2022-09-05T08:32:49.491Z,100.00
2022-09-05T08:36:00.749Z,100.00
2022-09-05T08:39:03.702Z,100.00
2022-09-05T08:42:49.412Z,100.00
2022-09-05T08:46:44.171Z,100.00
2022-09-05T08:50:11.848Z,100.00
2022-09-05T08:53:46.454Z,100.00
2022-09-05T08:56:57.271Z,100.00
2022-09-05T09:00:19.017Z,100.00
2022-09-05T09:03:37.686Z,99.38
2022-09-05T09:07:36.805Z,97.88
2022-09-05T09:10:50.190Z,95.54
2022-09-05T09:13:55.481Z,94.10
2022-09-05T09:17:02.283Z,94.25
2022-09-05T09:20:26.719Z,90.33
2022-09-05T09:23:46.904Z,89.42
2022-09-05T09:27:00.282Z,86.70
2022-09-05T09:30:04.364Z,87.67
2022-09-05T09:33:06.230Z,86.67
2022-09-05T09:36:22.291Z,84.46
2022-09-05T09:39:39.766Z,81.00
2022-09-05T09:42:47.861Z,75.72
2022-09-05T09:46:01.295Z,72.63
2022-09-05T09:49:27.739Z,72.96
2022-09-05T09:52:40.189Z,74.58
2022-09-05T09:56:00.097Z,77.64
2022-09-05T09:59:16.436Z,75.98
2022-09-05T10:04:36.680Z,76.87
2022-09-05T10:10:48.637Z,79.64
2022-09-05T10:10:56.269Z,75.16
2022-09-05T10:14:47.608Z,75.90
2022-09-05T10:17:56.670Z,72.46
2022-09-05T10:21:17.086Z,73.42
2022-09-05T10:24:21.904Z,70.35
2022-09-05T10:27:44.582Z,69.73
2022-09-05T10:32:56.048Z,67.88
2022-09-05T10:35:17.913Z,66.46
2022-09-05T10:37:46.520Z,65.66
2022-09-05T10:41:21.340Z,64.83
2022-09-05T10:44:13.521Z,64.20
2022-09-05T10:47:33.887Z,66.00
2022-09-05T10:50:41.238Z,64.73
2022-09-05T10:53:50.373Z,64.17
2022-09-05T10:57:07.083Z,64.78
2022-09-05T11:02:24.863Z,67.48
2022-09-05T11:03:50.247Z,65.95
2022-09-05T11:06:54.144Z,67.89
2022-09-05T11:10:10.990Z,65.81
2022-09-05T11:13:46.903Z,64.95
2022-09-05T11:16:52.558Z,66.07
2022-09-05T11:20:30.304Z,63.17
2022-09-05T11:23:40.413Z,61.00
2022-09-05T11:26:52.960Z,59.70
2022-09-05T11:30:30.223Z,60.82
2022-09-05T11:39:46.111Z,58.34
2022-09-05T11:40:07.047Z,60.38
2022-09-05T11:41:34.487Z,58.96
2022-09-05T11:44:57.568Z,58.33
2022-09-05T11:48:17.479Z,57.68
2022-09-05T11:51:37.490Z,57.33
2022-09-05T11:55:21.177Z,57.31
2022-09-05T11:58:44.635Z,55.83
2022-09-05T12:02:23.404Z,54.95
2022-09-05T12:06:06.161Z,55.25
2022-09-05T12:09:45.402Z,55.88
2022-09-05T12:12:49.703Z,56.61
2022-09-05T12:16:07.428Z,59.33
2022-09-05T12:19:34.972Z,54.81
2022-09-05T12:22:37.535Z,51.47
2022-09-05T12:27:41.715Z,52.61
2022-09-05T12:29:33.601Z,51.34
2022-09-05T12:36:01.710Z,50.76
2022-09-05T12:40:48.317Z,50.27
2022-09-05T12:40:55.325Z,48.25
2022-09-05T12:43:33.485Z,47.62
2022-09-05T12:46:46.735Z,46.47
2022-09-05T12:50:03.582Z,45.37
2022-09-05T12:53:21.126Z,46.71
2022-09-05T13:01:05.192Z,40.71
2022-09-05T13:03:01.347Z,38.89
2022-09-05T13:04:15.839Z,38.08
2022-09-05T13:07:16.302Z,37.68
2022-09-05T13:14:50.516Z,37.94
2022-09-05T13:15:07.873Z,38.58
2022-09-05T13:17:16.735Z,38.06
2022-09-05T13:20:32.473Z,40.51
2022-09-05T13:23:39.862Z,38.46
2022-09-05T13:27:07.236Z,39.82
2022-09-05T13:33:11.828Z,38.92
2022-09-05T13:38:05.343Z,38.08
2022-09-05T13:38:20.786Z,37.78
2022-09-05T13:40:46.159Z,38.22
2022-09-05T13:43:47.732Z,37.19
2022-09-05T13:47:28.878Z,37.92
2022-09-05T13:50:29.323Z,39.52
2022-09-05T13:53:51.710Z,41.54
2022-09-05T13:57:01.452Z,40.87
2022-09-05T14:00:15.321Z,42.82
2022-09-05T14:03:58.355Z,40.37
2022-09-05T14:10:55.007Z,41.49
2022-09-05T14:14:13.257Z,44.60
2022-09-05T14:21:02.644Z,44.08
2022-09-05T14:24:25.965Z,42.81
2022-09-05T14:27:32.131Z,45.26
2022-09-05T14:36:20.130Z,47.62
2022-09-05T14:37:46.363Z,49.15
2022-09-05T14:38:16.410Z,51.87
2022-09-05T14:41:48.778Z,52.62
2022-09-05T14:45:37.079Z,51.68
2022-09-05T14:49:10.838Z,53.07
2022-09-05T14:52:29.261Z,53.07
2022-09-05T14:55:31.037Z,53.05
2022-09-05T15:02:41.334Z,53.33
2022-09-05T15:02:54.995Z,52.54
2022-09-05T15:05:15.956Z,52.74
2022-09-05T15:11:24.828Z,52.27
2022-09-05T15:12:21.163Z,53.98
2022-09-05T15:15:29.059Z,55.70
2022-09-05T15:18:37.130Z,55.07
2022-09-05T15:21:41.151Z,54.53
2022-09-05T15:24:42.747Z,55.54
2022-09-05T15:27:45.728Z,53.71
2022-09-05T15:31:05.044Z,54.42
2022-09-05T15:34:20.114Z,54.86
2022-09-05T15:37:29.757Z,54.59
2022-09-05T15:40:31.314Z,53.15
2022-09-05T15:43:32.831Z,53.91
2022-09-05T15:46:37.193Z,55.65
2022-09-05T15:49:42.982Z,53.81
2022-09-05T15:52:47.179Z,53.74
2022-09-05T15:56:00.987Z,53.07
2022-09-05T15:59:03.099Z,53.51
2022-09-05T16:02:09.683Z,54.71
2022-09-05T16:09:06.067Z,54.48
2022-09-05T16:10:46.155Z,53.36
2022-09-05T16:12:14.165Z,52.15
2022-09-05T16:21:02.382Z,52.61
2022-09-05T16:23:17.947Z,52.53
2022-09-05T16:23:28.096Z,53.46
2022-09-05T16:25:59.511Z,52.18
2022-09-05T16:29:12.884Z,53.23
2022-09-05T16:32:21.382Z,54.38
2022-09-05T16:35:26.540Z,54.84
2022-09-05T16:38:49.049Z,55.00
2022-09-05T16:42:10.894Z,56.40
2022-09-05T16:45:21.823Z,65.45
2022-09-05T16:49:02.637Z,74.92
2022-09-05T16:52:17.794Z,77.60
2022-09-05T16:55:32.586Z,79.02
2022-09-05T16:58:41.511Z,80.03
2022-09-05T17:02:08.762Z,79.67
2022-09-05T17:05:20.547Z,81.60
2022-09-05T17:08:28.855Z,85.74
2022-09-05T17:11:31.705Z,85.83
2022-09-05T17:14:35.323Z,90.18
2022-09-05T17:18:20.789Z,90.77
2022-09-05T17:21:10.666Z,89.73
2022-09-05T17:29:17.918Z,92.43
2022-09-05T17:29:49.643Z,96.44
2022-09-05T17:34:49.698Z,100.00
2022-09-05T17:38:12.170Z,100.00
2022-09-05T17:41:16.746Z,100.00
2022-09-05T17:44:27.608Z,100.00
2022-09-05T17:47:35.689Z,100.00
2022-09-05T17:50:51.060Z,100.00
2022-09-05T17:54:08.601Z,100.00
2022-09-05T17:57:28.126Z,100.00
2022-09-05T18:00:48.807Z,100.00
2022-09-05T18:03:50.428Z,100.00
2022-09-05T18:10:27.697Z,100.00
2022-09-05T18:13:52.906Z,100.00
2022-09-05T18:17:36.038Z,100.00
2022-09-05T18:20:24.851Z,100.00
2022-09-05T18:23:43.717Z,100.00
2022-09-05T18:26:48.898Z,100.00
2022-09-05T18:30:33.220Z,100.00
2022-09-05T18:33:56.353Z,100.00
2022-09-05T18:36:56.853Z,100.00
2022-09-05T18:40:09.527Z,100.00
2022-09-05T18:43:26.909Z,100.00
2022-09-05T18:46:31.205Z,100.00
2022-09-05T18:50:24.138Z,100.00
2022-09-05T18:53:10.365Z,100.00
2022-09-05T18:57:03.050Z,100.00
2022-09-05T19:00:09.376Z,100.00
2022-09-05T19:03:27.416Z,100.00
2022-09-05T19:06:35.751Z,100.00
2022-09-05T19:09:58.423Z,100.00
2022-09-05T19:13:03.544Z,100.00
2022-09-05T19:16:42.417Z,100.00
2022-09-05T19:20:31.607Z,100.00
2022-09-05T19:23:33.690Z,100.00
2022-09-05T19:26:35.199Z,100.00
2022-09-05T19:36:50.677Z,100.00
2022-09-05T19:37:11.974Z,100.00
2022-09-05T19:37:23.932Z,100.00
2022-09-05T19:47:29.656Z,100.00
2022-09-05T19:47:37.700Z,100.00
2022-09-05T19:47:40.432Z,100.00
2022-09-05T19:50:11.214Z,100.00
2022-09-05T19:53:15.297Z,100.00
2022-09-05T19:56:16.876Z,100.00
2022-09-05T19:59:23.003Z,100.00
2022-09-05T20:02:29.874Z,100.00
2022-09-05T20:05:31.506Z,100.00
2022-09-05T20:08:34.465Z,100.00
2022-09-05T20:11:46.014Z,100.00
2022-09-05T20:14:48.226Z,100.00
2022-09-05T20:17:53.812Z,100.00
2022-09-05T20:21:05.641Z,100.00
2022-09-05T20:24:07.182Z,100.00
2022-09-05T20:27:08.758Z,100.00
2022-09-05T20:30:15.791Z,100.00
2022-09-05T20:33:32.264Z,100.00
2022-09-05T20:43:18.357Z,100.00
2022-09-05T20:43:18.454Z,100.00
2022-09-05T20:43:50.280Z,100.00
2022-09-05T20:54:09.234Z,100.00
2022-09-05T20:54:15.418Z,100.00
2022-09-05T20:54:19.412Z,100.00
2022-09-05T20:57:17.046Z,100.00
2022-09-05T21:00:22.460Z,100.00
2022-09-05T21:03:28.194Z,100.00
2022-09-05T21:06:36.044Z,100.00
2022-09-05T21:09:56.653Z,100.00
2022-09-05T21:12:58.217Z,100.00
2022-09-05T21:15:59.810Z,100.00
2022-09-05T21:19:01.430Z,100.00
2022-09-05T21:22:04.637Z,100.00
2022-09-05T21:25:14.977Z,100.00
2022-09-05T21:28:36.351Z,100.00
2022-09-05T21:31:54.559Z,100.00
2022-09-05T21:34:58.869Z,100.00
2022-09-05T21:38:01.627Z,100.00
2022-09-05T21:41:04.034Z,100.00
2022-09-05T21:47:33.661Z,100.00
2022-09-05T21:47:39.037Z,100.00
2022-09-05T21:50:59.380Z,100.00
2022-09-05T21:59:19.003Z,100.00
2022-09-05T21:59:19.175Z,100.00
2022-09-05T22:00:54.277Z,100.00
2022-09-05T22:03:58.191Z,100.00
2022-09-05T22:06:59.700Z,100.00
2022-09-05T22:10:05.496Z,100.00
2022-09-05T22:13:07.014Z,100.00
2022-09-05T22:16:09.263Z,100.00
2022-09-05T22:19:10.782Z,100.00
2022-09-05T22:22:17.119Z,100.00
2022-09-05T22:25:27.764Z,100.00
2022-09-05T22:28:33.883Z,100.00
2022-09-05T22:31:36.226Z,100.00
2022-09-05T22:34:37.791Z,100.00
2022-09-05T22:37:39.906Z,100.00
2022-09-05T22:40:41.649Z,100.00
2022-09-05T22:43:43.230Z,100.00
2022-09-05T22:46:44.772Z,100.00
2022-09-05T22:49:46.390Z,100.00
2022-09-05T22:52:47.943Z,100.00
2022-09-05T22:56:05.747Z,100.00
2022-09-05T22:59:07.926Z,100.00
2022-09-05T23:02:09.579Z,100.00
2022-09-05T23:05:11.234Z,100.00
2022-09-05T23:08:12.743Z,100.00
2022-09-05T23:11:15.482Z,100.00
2022-09-05T23:14:16.982Z,100.00
2022-09-05T23:17:18.501Z,100.00
2022-09-05T23:20:20.062Z,100.00
2022-09-05T23:23:21.709Z,100.00
2022-09-05T23:26:23.537Z,100.00
2022-09-05T23:29:25.267Z,100.00
2022-09-05T23:32:26.767Z,100.00
2022-09-05T23:35:28.333Z,100.00
2022-09-05T23:38:29.981Z,100.00
2022-09-05T23:41:31.830Z,100.00
2022-09-05T23:44:33.359Z,100.00
2022-09-05T23:47:35.738Z,100.00
2022-09-05T23:50:37.282Z,100.00
2022-09-05T23:53:39.126Z,100.00
2022-09-05T23:56:40.656Z,100.00
2022-09-05T23:59:42.215Z,100.00
