createdAt,value
2018-03-07T00:00:01.789Z,24.77
2018-03-07T00:03:03.030Z,26.53
2018-03-07T00:06:04.980Z,25.80
2018-03-07T00:09:06.198Z,27.00
2018-03-07T00:12:07.462Z,25.60
2018-03-07T00:15:08.704Z,26.67
2018-03-07T00:18:09.919Z,27.53
2018-03-07T00:21:11.149Z,27.47
2018-03-07T00:24:12.390Z,28.80
2018-03-07T00:27:14.354Z,28.77
2018-03-07T00:30:15.573Z,29.40
2018-03-07T00:33:16.824Z,29.37
2018-03-07T00:36:18.048Z,26.80
2018-03-07T00:39:20.016Z,29.03
2018-03-07T00:42:21.220Z,30.27
2018-03-07T00:45:22.445Z,30.53
2018-03-07T00:48:24.452Z,29.83
2018-03-07T00:51:25.649Z,27.53
2018-03-07T00:54:26.897Z,28.87
2018-03-07T00:57:28.116Z,28.97
2018-03-07T01:00:30.114Z,28.93
2018-03-07T01:03:31.336Z,28.90
2018-03-07T01:06:32.568Z,27.07
2018-03-07T01:09:33.786Z,28.00
2018-03-07T01:12:35.763Z,28.60
2018-03-07T01:15:37.730Z,31.53
2018-03-07T01:18:38.940Z,30.50
2018-03-07T01:21:40.143Z,29.40
2018-03-07T01:24:41.372Z,29.23
2018-03-07T01:27:42.600Z,31.50
2018-03-07T01:30:44.540Z,33.00
2018-03-07T01:33:45.754Z,32.07
2018-03-07T01:36:46.953Z,33.53
2018-03-07T01:39:48.208Z,32.70
2018-03-07T01:42:49.432Z,31.50
2018-03-07T01:45:50.645Z,31.20
2018-03-07T01:48:52.601Z,32.30
2018-03-07T01:52:00.057Z,31.23
2018-03-07T01:55:01.262Z,30.57
2018-03-07T01:58:02.473Z,29.37
2018-03-07T02:01:03.677Z,31.10
2018-03-07T02:04:04.949Z,30.73
2018-03-07T02:07:06.165Z,31.43
2018-03-07T02:10:07.389Z,31.20
2018-03-07T02:13:08.598Z,32.37
2018-03-07T02:16:09.812Z,30.17
2018-03-07T02:19:18.068Z,31.90
2018-03-07T02:22:19.279Z,32.70
2018-03-07T02:25:20.481Z,32.23
2018-03-07T02:28:21.698Z,31.23
2018-03-07T02:31:22.901Z,31.63
2018-03-07T02:34:24.121Z,32.33
2018-03-07T02:37:25.370Z,32.57
2018-03-07T02:40:28.100Z,31.70
2018-03-07T02:43:29.306Z,31.67
2018-03-07T02:46:30.489Z,30.10
2018-03-07T02:49:32.434Z,32.30
2018-03-07T02:52:33.655Z,32.63
2018-03-07T02:55:34.854Z,34.30
2018-03-07T02:58:36.092Z,33.90
2018-03-07T03:01:37.303Z,35.50
2018-03-07T03:04:38.561Z,32.37
2018-03-07T03:07:39.777Z,31.70
2018-03-07T03:10:41.002Z,31.70
2018-03-07T03:13:42.965Z,31.63
2018-03-07T03:16:44.183Z,32.33
2018-03-07T03:19:45.421Z,32.83
2018-03-07T03:22:47.405Z,32.07
2018-03-07T03:25:48.608Z,34.80
2018-03-07T03:28:49.830Z,33.57
2018-03-07T03:31:51.063Z,33.23
2018-03-07T03:34:52.290Z,34.13
2018-03-07T03:37:53.508Z,32.20
2018-03-07T03:40:55.460Z,38.10
2018-03-07T03:43:56.673Z,34.60
2018-03-07T03:46:57.888Z,34.30
2018-03-07T03:49:59.107Z,34.00
2018-03-07T03:53:00.352Z,34.40
2018-03-07T03:56:01.616Z,33.57
2018-03-07T03:59:03.568Z,34.00
2018-03-07T04:02:04.779Z,35.27
2018-03-07T04:05:05.968Z,32.77
2018-03-07T04:08:07.193Z,33.37
2018-03-07T04:11:08.473Z,33.83
2018-03-07T04:14:09.706Z,37.50
2018-03-07T04:17:10.970Z,36.00
2018-03-07T04:20:14.155Z,35.97
2018-03-07T04:23:16.116Z,35.93
2018-03-07T04:26:17.323Z,34.10
2018-03-07T04:29:18.555Z,35.63
2018-03-07T04:32:19.764Z,35.90
2018-03-07T04:35:20.986Z,36.07
2018-03-07T04:38:22.962Z,37.07
2018-03-07T04:41:26.060Z,36.00
2018-03-07T04:44:27.368Z,36.83
2018-03-07T04:47:28.665Z,35.90
2018-03-07T04:50:29.938Z,33.73
2018-03-07T04:53:31.204Z,33.97
2018-03-07T04:56:32.444Z,35.83
2018-03-07T04:59:33.705Z,31.80
2018-03-07T05:02:35.002Z,34.90
2018-03-07T05:05:36.251Z,33.47
2018-03-07T05:08:37.589Z,32.70
2018-03-07T05:11:38.833Z,34.87
2018-03-07T05:14:40.097Z,33.60
2018-03-07T05:17:41.309Z,34.83
2018-03-07T05:20:42.621Z,32.30
2018-03-07T05:23:43.880Z,35.10
2018-03-07T05:26:45.070Z,34.00
2018-03-07T05:29:46.289Z,34.17
2018-03-07T05:32:48.301Z,36.23
2018-03-07T05:35:49.515Z,33.90
2018-03-07T05:38:50.736Z,36.67
2018-03-07T05:41:52.678Z,37.80
2018-03-07T05:44:54.627Z,37.33
2018-03-07T05:47:55.844Z,36.50
2018-03-07T05:50:57.081Z,37.53
2018-03-07T05:53:58.313Z,40.33
2018-03-07T05:56:59.539Z,38.70
2018-03-07T06:00:00.774Z,34.50
2018-03-07T06:03:02.722Z,34.00
2018-03-07T06:06:03.938Z,35.33
2018-03-07T06:09:05.169Z,36.13
2018-03-07T06:12:07.161Z,36.57
2018-03-07T06:15:08.361Z,38.77
2018-03-07T06:18:09.601Z,35.00
2018-03-07T06:21:10.816Z,33.77
2018-03-07T06:24:12.045Z,35.10
2018-03-07T06:27:13.276Z,37.20
2018-03-07T06:30:14.477Z,37.10
2018-03-07T06:33:15.672Z,36.83
2018-03-07T06:36:16.865Z,35.40
2018-03-07T06:39:18.068Z,33.87
2018-03-07T06:42:19.265Z,33.67
2018-03-07T06:45:21.253Z,35.60
2018-03-07T06:48:23.232Z,37.60
2018-03-07T06:51:25.177Z,37.50
2018-03-07T06:54:26.387Z,35.77
2018-03-07T06:57:27.629Z,33.47
2018-03-07T07:00:29.700Z,34.70
2018-03-07T07:03:30.885Z,36.40
2018-03-07T07:06:32.843Z,34.87
2018-03-07T07:09:34.290Z,37.07
2018-03-07T07:12:36.273Z,35.60
2018-03-07T07:15:37.505Z,37.63
2018-03-07T07:18:38.721Z,37.30
2018-03-07T07:21:40.679Z,34.77
2018-03-07T07:24:41.874Z,34.63
2018-03-07T07:27:43.827Z,37.10
2018-03-07T07:30:45.053Z,36.10
2018-03-07T07:33:46.257Z,37.17
2018-03-07T07:36:47.449Z,38.53
2018-03-07T07:39:48.642Z,39.77
2018-03-07T07:42:49.887Z,40.67
2018-03-07T07:45:51.078Z,40.33
2018-03-07T07:48:52.328Z,41.27
2018-03-07T07:51:53.547Z,41.07
2018-03-07T07:54:55.519Z,42.47
2018-03-07T07:57:57.508Z,42.57
2018-03-07T08:00:59.472Z,44.00
2018-03-07T08:04:00.706Z,43.00
2018-03-07T08:07:01.912Z,41.90
2018-03-07T08:10:03.926Z,44.70
2018-03-07T08:13:05.147Z,39.60
2018-03-07T08:16:07.135Z,168.67
2018-03-07T08:19:09.105Z,46.50
2018-03-07T08:22:10.442Z,43.03
2018-03-07T08:25:11.653Z,41.03
2018-03-07T08:28:12.856Z,46.07
2018-03-07T08:31:14.057Z,44.80
2018-03-07T08:34:16.822Z,42.53
2018-03-07T08:37:18.113Z,41.00
2018-03-07T08:40:19.299Z,44.70
2018-03-07T08:43:20.840Z,41.17
2018-03-07T08:46:22.819Z,43.00
2018-03-07T08:49:24.477Z,48.20
2018-03-07T08:52:25.690Z,47.10
2018-03-07T08:55:26.915Z,50.50
2018-03-07T08:58:28.109Z,48.30
2018-03-07T09:01:29.394Z,47.73
2018-03-07T09:04:31.385Z,51.83
2018-03-07T09:07:32.595Z,49.00
2018-03-07T09:10:41.621Z,51.47
2018-03-07T09:13:43.293Z,46.70
2018-03-07T09:16:45.263Z,48.50
2018-03-07T09:19:46.475Z,45.30
2018-03-07T09:22:47.681Z,46.37
2018-03-07T09:25:48.899Z,46.00
2018-03-07T09:28:50.097Z,43.27
2018-03-07T09:31:51.320Z,38.63
2018-03-07T09:34:53.313Z,33.50
2018-03-07T09:37:54.561Z,35.40
2018-03-07T09:40:56.520Z,31.03
2018-03-07T09:43:57.718Z,26.97
2018-03-07T09:46:58.942Z,24.00
2018-03-07T09:50:00.184Z,25.27
2018-03-07T09:53:01.421Z,24.70
2018-03-07T09:56:02.693Z,24.00
2018-03-07T09:59:03.925Z,22.30
2018-03-07T10:02:05.150Z,22.70
2018-03-07T10:05:06.345Z,20.50
2018-03-07T10:08:07.587Z,17.60
2018-03-07T10:11:09.596Z,15.07
2018-03-07T10:14:10.819Z,16.20
2018-03-07T10:17:12.033Z,13.53
2018-03-07T10:20:13.237Z,12.10
2018-03-07T10:23:14.441Z,10.60
2018-03-07T10:26:15.641Z,11.10
2018-03-07T10:29:16.829Z,12.63
2018-03-07T10:32:18.037Z,14.00
2018-03-07T10:35:19.234Z,12.57
2018-03-07T10:38:21.404Z,15.80
2018-03-07T10:41:22.621Z,15.97
2018-03-07T10:44:24.570Z,15.53
2018-03-07T10:47:25.782Z,14.63
2018-03-07T10:50:27.016Z,12.80
2018-03-07T10:53:28.969Z,10.80
2018-03-07T10:56:30.309Z,10.93
2018-03-07T10:59:31.510Z,12.80
2018-03-07T11:02:32.811Z,13.40
2018-03-07T11:05:34.012Z,11.70
2018-03-07T11:08:35.246Z,12.67
2018-03-07T11:11:36.441Z,11.20
2018-03-07T11:14:37.693Z,10.60
2018-03-07T11:17:39.575Z,11.13
2018-03-07T11:20:40.795Z,11.90
2018-03-07T11:23:42.801Z,10.67
2018-03-07T11:26:44.001Z,11.60
2018-03-07T11:29:45.319Z,9.40
2018-03-07T11:32:46.505Z,11.80
2018-03-07T11:35:48.455Z,10.70
2018-03-07T11:38:49.685Z,7.77
2018-03-07T11:41:51.630Z,9.53
2018-03-07T11:44:52.882Z,9.27
2018-03-07T11:47:54.107Z,8.03
2018-03-07T11:50:56.093Z,8.80
2018-03-07T11:53:57.313Z,7.40
2018-03-07T11:56:58.508Z,8.40
2018-03-07T12:00:00.483Z,9.90
2018-03-07T12:03:02.430Z,8.87
2018-03-07T12:06:03.689Z,9.40
2018-03-07T12:09:04.912Z,8.40
2018-03-07T12:12:06.144Z,10.10
2018-03-07T12:15:08.108Z,10.37
2018-03-07T12:18:09.333Z,10.30
2018-03-07T12:21:10.576Z,6.57
2018-03-07T12:24:11.813Z,81.37
2018-03-07T12:27:13.797Z,8.93
2018-03-07T12:30:15.753Z,8.03
2018-03-07T12:33:16.956Z,9.33
2018-03-07T12:36:18.197Z,9.70
2018-03-07T12:39:20.129Z,9.57
2018-03-07T12:42:21.390Z,9.13
2018-03-07T12:45:22.610Z,9.30
2018-03-07T12:48:24.569Z,8.33
2018-03-07T12:51:25.818Z,7.87
2018-03-07T12:54:27.009Z,6.63
2018-03-07T12:57:28.953Z,7.03
2018-03-07T13:00:30.178Z,7.60
2018-03-07T13:03:31.384Z,6.97
2018-03-07T13:06:32.602Z,6.87
2018-03-07T13:09:33.797Z,6.97
2018-03-07T13:12:35.784Z,7.87
2018-03-07T13:15:37.001Z,6.33
2018-03-07T13:18:38.279Z,6.73
2018-03-07T13:21:39.474Z,8.23
2018-03-07T13:24:40.708Z,32.67
2018-03-07T13:27:41.928Z,36.17
2018-03-07T13:30:43.876Z,8.60
2018-03-07T13:33:45.090Z,9.10
2018-03-07T13:36:46.301Z,9.03
2018-03-07T13:39:47.504Z,7.97
2018-03-07T13:42:49.484Z,8.77
2018-03-07T13:45:51.440Z,8.90
2018-03-07T13:48:59.737Z,8.40
2018-03-07T13:52:00.941Z,9.20
2018-03-07T13:55:02.908Z,9.00
2018-03-07T13:58:04.146Z,8.40
2018-03-07T14:01:05.368Z,8.40
2018-03-07T14:04:06.600Z,9.47
2018-03-07T14:07:07.885Z,8.97
2018-03-07T14:10:09.824Z,8.30
2018-03-07T14:13:11.048Z,8.30
2018-03-07T14:16:12.246Z,8.50
2018-03-07T14:19:13.466Z,8.23
2018-03-07T14:22:14.680Z,8.90
2018-03-07T14:25:15.893Z,8.90
2018-03-07T14:28:17.093Z,8.30
2018-03-07T14:31:18.293Z,9.27
2018-03-07T14:34:20.234Z,9.07
2018-03-07T14:37:21.465Z,8.07
2018-03-07T14:40:22.700Z,7.83
2018-03-07T14:43:24.663Z,7.90
2018-03-07T14:46:26.606Z,8.23
2018-03-07T14:49:27.814Z,8.53
2018-03-07T14:52:29.017Z,7.73
2018-03-07T14:55:30.213Z,8.13
2018-03-07T14:58:31.413Z,9.70
2018-03-07T15:01:32.641Z,7.93
2018-03-07T15:04:33.833Z,7.97
2018-03-07T15:07:35.792Z,7.93
2018-03-07T15:10:36.999Z,7.17
2018-03-07T15:13:38.197Z,7.27
2018-03-07T15:16:39.393Z,7.10
2018-03-07T15:19:41.358Z,7.77
2018-03-07T15:22:43.332Z,7.10
2018-03-07T15:25:44.541Z,5.90
2018-03-07T15:28:45.765Z,6.50
2018-03-07T15:31:47.728Z,6.73
2018-03-07T15:34:48.909Z,6.00
2018-03-07T15:37:50.849Z,5.87
2018-03-07T15:40:52.046Z,6.90
2018-03-07T15:43:54.019Z,6.90
2018-03-07T15:46:55.249Z,4.90
2018-03-07T15:49:56.495Z,5.40
2018-03-07T15:52:57.703Z,4.23
2018-03-07T15:55:58.924Z,4.60
2018-03-07T15:59:00.152Z,5.53
2018-03-07T16:02:02.106Z,4.90
2018-03-07T16:05:03.341Z,5.40
2018-03-07T16:08:04.569Z,5.50
2018-03-07T16:11:05.788Z,5.20
2018-03-07T16:14:07.008Z,5.40
2018-03-07T16:17:08.258Z,3.87
2018-03-07T16:20:09.430Z,4.37
2018-03-07T16:23:10.666Z,4.10
2018-03-07T16:26:12.627Z,4.17
2018-03-07T16:29:13.829Z,4.47
2018-03-07T16:32:15.026Z,5.20
2018-03-07T16:35:16.236Z,4.53
2018-03-07T16:38:18.201Z,3.60
2018-03-07T16:41:20.164Z,4.30
2018-03-07T16:44:21.399Z,4.00
2018-03-07T16:47:22.645Z,4.03
2018-03-07T16:50:23.846Z,3.37
2018-03-07T16:53:25.068Z,3.80
2018-03-07T16:56:26.373Z,3.20
2018-03-07T16:59:27.879Z,3.23
2018-03-07T17:02:29.124Z,3.33
2018-03-07T17:05:30.332Z,2.97
2018-03-07T17:08:31.556Z,2.70
2018-03-07T17:11:33.509Z,3.27
2018-03-07T17:14:34.724Z,2.90
2018-03-07T17:17:35.922Z,3.00
2018-03-07T17:20:37.119Z,2.90
2018-03-07T17:23:39.062Z,2.40
2018-03-07T17:26:40.993Z,3.07
2018-03-07T17:29:42.227Z,3.37
2018-03-07T17:32:43.464Z,2.97
2018-03-07T17:35:44.657Z,2.97
2018-03-07T17:38:46.684Z,3.33
2018-03-07T17:41:47.881Z,2.90
2018-03-07T17:44:49.109Z,2.90
2018-03-07T17:47:50.372Z,2.87
2018-03-07T17:50:51.829Z,2.60
2018-03-07T17:53:53.328Z,2.97
2018-03-07T18:00:24.699Z,2.70
2018-03-07T18:03:25.908Z,2.93
2018-03-07T18:06:27.140Z,3.10
2018-03-07T18:09:28.333Z,2.23
2018-03-07T18:12:29.537Z,3.13
2018-03-07T18:15:31.527Z,2.47
2018-03-07T18:18:32.729Z,2.60
2018-03-07T18:21:35.193Z,3.10
2018-03-07T18:24:36.890Z,2.73
2018-03-07T18:27:38.325Z,2.83
2018-03-07T18:30:40.084Z,2.30
2018-03-07T18:33:41.353Z,2.67
2018-03-07T18:36:43.044Z,2.40
2018-03-07T18:39:44.738Z,2.63
2018-03-07T18:42:46.396Z,3.80
2018-03-07T18:45:47.856Z,3.37
2018-03-07T18:48:49.476Z,4.90
2018-03-07T18:51:52.642Z,3.83
2018-03-07T18:54:53.956Z,4.00
2018-03-07T18:57:55.317Z,3.87
2018-03-07T19:00:57.581Z,5.03
2018-03-07T19:03:59.356Z,7.37
2018-03-07T19:07:01.522Z,6.80
2018-03-07T19:10:02.972Z,7.37
2018-03-07T19:13:04.460Z,5.97
2018-03-07T19:16:05.653Z,5.80
2018-03-07T19:19:07.449Z,5.27
2018-03-07T19:22:09.834Z,5.60
2018-03-07T19:25:11.536Z,5.23
2018-03-07T19:28:13.044Z,5.93
2018-03-07T19:31:14.554Z,5.63
2018-03-07T19:34:17.004Z,5.80
2018-03-07T19:37:18.630Z,5.30
2018-03-07T19:40:19.973Z,5.27
2018-03-07T19:43:21.204Z,5.93
2018-03-07T19:46:23.248Z,4.97
2018-03-07T19:49:24.474Z,5.30
2018-03-07T19:52:25.774Z,6.80
2018-03-07T19:55:27.280Z,5.67
2018-03-07T19:58:28.658Z,4.47
2018-03-07T20:01:29.884Z,4.47
2018-03-07T20:04:31.609Z,5.27
2018-03-07T20:07:34.196Z,5.50
2018-03-07T20:10:36.246Z,5.57
2018-03-07T20:13:37.914Z,4.90
2018-03-07T20:16:39.135Z,4.93
2018-03-07T20:19:40.783Z,6.03
2018-03-07T20:22:42.486Z,6.10
2018-03-07T20:25:44.155Z,7.90
2018-03-07T20:28:45.883Z,6.70
2018-03-07T20:31:47.409Z,8.40
2018-03-07T20:34:48.632Z,7.40
2018-03-07T20:37:50.107Z,6.23
2018-03-07T20:40:51.845Z,7.93
2018-03-07T20:43:53.084Z,6.93
2018-03-07T20:46:54.352Z,7.27
2018-03-07T20:49:55.822Z,8.60
2018-03-07T20:52:57.408Z,6.87
2018-03-07T20:55:58.645Z,8.17
2018-03-07T20:59:01.440Z,8.90
2018-03-07T21:02:03.184Z,8.13
2018-03-07T21:05:04.923Z,9.97
2018-03-07T21:08:06.490Z,9.63
2018-03-07T21:11:08.080Z,10.80
2018-03-07T21:14:09.514Z,12.03
2018-03-07T21:17:10.908Z,23.33
2018-03-07T21:20:12.121Z,12.40
2018-03-07T21:23:14.073Z,13.37
2018-03-07T21:26:15.303Z,12.70
2018-03-07T21:29:16.510Z,14.30
2018-03-07T21:32:17.768Z,13.90
2018-03-07T21:35:19.016Z,14.53
2018-03-07T21:38:20.239Z,16.27
2018-03-07T21:41:21.432Z,16.60
2018-03-07T21:44:22.642Z,17.27
2018-03-07T21:47:24.584Z,14.67
2018-03-07T21:50:25.833Z,13.47
2018-03-07T21:53:27.049Z,12.27
2018-03-07T21:56:28.261Z,14.70
2018-03-07T21:59:30.224Z,13.43
2018-03-07T22:02:31.450Z,14.60
2018-03-07T22:05:33.398Z,13.93
2018-03-07T22:08:34.598Z,14.57
2018-03-07T22:11:35.867Z,14.90
2018-03-07T22:14:37.061Z,13.57
2018-03-07T22:17:38.269Z,10.87
2018-03-07T22:20:47.280Z,13.23
2018-03-07T22:23:48.501Z,12.27
2018-03-07T22:26:49.717Z,11.40
2018-03-07T22:29:50.925Z,12.00
2018-03-07T22:32:52.129Z,15.53
2018-03-07T22:35:53.348Z,14.63
2018-03-07T22:38:54.567Z,12.57
2018-03-07T22:41:55.761Z,12.07
2018-03-07T22:44:56.954Z,12.37
2018-03-07T22:47:58.189Z,10.80
2018-03-07T22:50:59.377Z,11.37
2018-03-07T22:54:00.630Z,9.90
2018-03-07T22:57:01.862Z,9.30
2018-03-07T23:00:12.970Z,9.33
2018-03-07T23:03:14.191Z,12.20
2018-03-07T23:06:15.412Z,11.93
2018-03-07T23:09:16.633Z,13.00
2018-03-07T23:12:18.583Z,13.90
2018-03-07T23:15:19.795Z,13.07
2018-03-07T23:18:21.028Z,13.83
2018-03-07T23:21:22.248Z,14.90
2018-03-07T23:24:23.482Z,14.80
2018-03-07T23:27:24.723Z,13.17
2018-03-07T23:30:26.679Z,13.70
2018-03-07T23:33:29.380Z,14.47
2018-03-07T23:36:30.592Z,14.43
2018-03-07T23:39:31.849Z,15.60
2018-03-07T23:42:33.080Z,18.30
2018-03-07T23:45:34.301Z,17.57
2018-03-07T23:48:35.527Z,14.57
2018-03-07T23:51:37.449Z,15.83
2018-03-07T23:54:38.682Z,16.50
2018-03-07T23:57:39.917Z,15.30
