createdAt,value
2023-09-04T00:00:14.843Z,1007.33
2023-09-04T00:01:14.879Z,1007.29
2023-09-04T00:02:14.825Z,1007.31
2023-09-04T00:03:14.826Z,1007.36
2023-09-04T00:04:14.818Z,1007.43
2023-09-04T00:05:14.788Z,1007.44
2023-09-04T00:06:14.785Z,1007.49
2023-09-04T00:07:14.797Z,1007.46
2023-09-04T00:08:14.753Z,1007.46
2023-09-04T00:09:14.746Z,1007.44
2023-09-04T00:10:14.748Z,1007.43
2023-09-04T00:11:14.713Z,1007.41
2023-09-04T00:12:14.713Z,1007.39
2023-09-04T00:13:14.695Z,1007.34
2023-09-04T00:14:14.700Z,1007.37
2023-09-04T00:15:14.672Z,1007.35
2023-09-04T00:16:14.695Z,1007.35
2023-09-04T00:17:14.664Z,1007.37
2023-09-04T00:18:14.691Z,1007.34
2023-09-04T00:19:14.658Z,1007.39
2023-09-04T00:20:14.626Z,1007.39
2023-09-04T00:21:14.605Z,1007.36
2023-09-04T00:22:14.608Z,1007.38
2023-09-04T00:23:14.592Z,1007.35
2023-09-04T00:24:14.588Z,1007.35
2023-09-04T00:25:14.566Z,1007.34
2023-09-04T00:26:14.568Z,1007.29
2023-09-04T00:27:14.542Z,1007.28
2023-09-04T00:28:14.554Z,1007.26
2023-09-04T00:29:14.522Z,1007.28
2023-09-04T00:30:14.518Z,1007.26
2023-09-04T00:31:14.527Z,1007.29
2023-09-04T00:32:14.501Z,1007.25
2023-09-04T00:33:14.486Z,1007.25
2023-09-04T00:34:14.482Z,1007.22
2023-09-04T00:35:14.494Z,1007.25
2023-09-04T00:36:14.464Z,1007.26
2023-09-04T00:37:14.465Z,1007.29
2023-09-04T00:38:14.440Z,1007.32
2023-09-04T00:39:14.423Z,1007.31
2023-09-04T00:40:14.406Z,1007.28
2023-09-04T00:41:14.404Z,1007.32
2023-09-04T00:42:14.393Z,1007.36
2023-09-04T00:43:14.371Z,1007.30
2023-09-04T00:44:14.377Z,1007.34
2023-09-04T00:45:14.354Z,1007.34
2023-09-04T00:46:14.368Z,1007.39
2023-09-04T00:47:14.327Z,1007.35
2023-09-04T00:48:14.330Z,1007.35
2023-09-04T00:49:14.306Z,1007.31
2023-09-04T00:50:14.305Z,1007.31
2023-09-04T00:51:14.316Z,1007.30
2023-09-04T00:52:14.291Z,1007.29
2023-09-04T00:53:14.267Z,1007.28
2023-09-04T00:54:14.261Z,1007.28
2023-09-04T00:55:14.246Z,1007.32
2023-09-04T00:56:14.254Z,1007.33
2023-09-04T00:57:14.220Z,1007.36
2023-09-04T00:58:14.217Z,1007.36
2023-09-04T00:59:14.208Z,1007.35
2023-09-04T01:00:14.364Z,1007.39
2023-09-04T01:01:14.196Z,1007.44
2023-09-04T01:02:14.285Z,1007.45
2023-09-04T01:03:14.183Z,1007.41
2023-09-04T01:04:14.174Z,1007.42
2023-09-04T01:05:14.131Z,1007.42
2023-09-04T01:06:14.128Z,1007.39
2023-09-04T01:07:14.135Z,1007.40
2023-09-04T01:08:14.107Z,1007.42
2023-09-04T01:09:14.090Z,1007.45
2023-09-04T01:10:14.096Z,1007.45
2023-09-04T01:11:14.077Z,1007.47
2023-09-04T01:12:14.091Z,1007.40
2023-09-04T01:13:14.046Z,1007.37
2023-09-04T01:14:14.049Z,1007.39
2023-09-04T01:15:14.035Z,1007.38
2023-09-04T01:16:14.031Z,1007.32
2023-09-04T01:17:14.007Z,1007.34
2023-09-04T01:18:14.127Z,1007.39
2023-09-04T01:19:13.996Z,1007.37
2023-09-04T01:20:13.992Z,1007.41
2023-09-04T01:21:13.974Z,1007.44
2023-09-04T01:22:13.969Z,1007.42
2023-09-04T01:23:13.979Z,1007.41
2023-09-04T01:24:13.938Z,1007.46
2023-09-04T01:25:13.921Z,1007.46
2023-09-04T01:26:13.920Z,1007.50
2023-09-04T01:27:13.943Z,1007.45
2023-09-04T01:28:13.904Z,1007.43
2023-09-04T01:29:13.883Z,1007.42
2023-09-04T01:30:13.882Z,1007.41
2023-09-04T01:31:13.885Z,1007.44
2023-09-04T01:32:13.871Z,1007.46
2023-09-04T01:33:13.842Z,1007.45
2023-09-04T01:34:13.830Z,1007.44
2023-09-04T01:35:13.830Z,1007.40
2023-09-04T01:36:13.811Z,1007.45
2023-09-04T01:37:13.790Z,1007.42
2023-09-04T01:38:13.793Z,1007.40
2023-09-04T01:39:13.814Z,1007.39
2023-09-04T01:40:13.787Z,1007.39
2023-09-04T01:41:13.755Z,1007.38
2023-09-04T01:42:13.744Z,1007.36
2023-09-04T01:43:13.732Z,1007.34
2023-09-04T01:44:13.754Z,1007.37
2023-09-04T01:45:13.709Z,1007.30
2023-09-04T01:46:13.792Z,1007.26
2023-09-04T01:47:13.697Z,1007.24
2023-09-04T01:48:13.701Z,1007.24
2023-09-04T01:49:13.676Z,1007.22
2023-09-04T01:50:13.663Z,1007.21
2023-09-04T01:51:13.642Z,1007.19
2023-09-04T01:52:13.637Z,1007.20
2023-09-04T01:53:13.622Z,1007.14
2023-09-04T01:54:13.641Z,1007.19
2023-09-04T01:55:13.614Z,1007.19
2023-09-04T01:56:13.591Z,1007.15
2023-09-04T01:57:13.573Z,1007.14
2023-09-04T01:58:13.582Z,1007.16
2023-09-04T01:59:13.552Z,1007.14
2023-09-04T02:00:13.552Z,1007.09
2023-09-04T02:01:13.543Z,1007.09
2023-09-04T02:02:13.560Z,1007.10
2023-09-04T02:03:13.636Z,1007.03
2023-09-04T02:04:13.524Z,1006.99
2023-09-04T02:05:13.498Z,1006.98
2023-09-04T02:06:13.501Z,1007.00
2023-09-04T02:07:13.486Z,1006.99
2023-09-04T02:08:13.479Z,1007.03
2023-09-04T02:09:13.463Z,1007.04
2023-09-04T02:10:13.465Z,1007.09
2023-09-04T02:11:13.455Z,1007.05
2023-09-04T02:12:13.415Z,1007.03
2023-09-04T02:13:13.409Z,1007.03
2023-09-04T02:14:13.398Z,1007.01
2023-09-04T02:15:13.382Z,1007.02
2023-09-04T02:16:13.435Z,1007.05
2023-09-04T02:17:13.374Z,1006.99
2023-09-04T02:18:13.363Z,1006.95
2023-09-04T02:19:13.334Z,1006.95
2023-09-04T02:20:13.333Z,1006.96
2023-09-04T02:21:13.317Z,1006.90
2023-09-04T02:22:13.330Z,1006.91
2023-09-04T02:23:13.294Z,1006.91
2023-09-04T02:24:13.299Z,1006.91
2023-09-04T02:25:13.295Z,1006.87
2023-09-04T02:26:13.276Z,1006.87
2023-09-04T02:27:13.289Z,1006.89
2023-09-04T02:28:13.253Z,1006.83
2023-09-04T02:29:13.234Z,1006.83
2023-09-04T02:30:13.264Z,1006.83
2023-09-04T02:31:13.265Z,1006.84
2023-09-04T02:32:13.216Z,1006.81
2023-09-04T02:33:13.241Z,1006.84
2023-09-04T02:34:13.186Z,1006.78
2023-09-04T02:35:13.186Z,1006.73
2023-09-04T02:36:13.183Z,1006.79
2023-09-04T02:37:13.154Z,1006.72
2023-09-04T02:38:13.135Z,1006.72
2023-09-04T02:39:13.128Z,1006.69
2023-09-04T02:40:13.191Z,1006.66
2023-09-04T02:41:13.113Z,1006.65
2023-09-04T02:42:13.100Z,1006.70
2023-09-04T02:43:13.132Z,1006.65
2023-09-04T02:44:13.069Z,1006.62
2023-09-04T02:45:13.060Z,1006.64
2023-09-04T02:46:13.087Z,1006.55
2023-09-04T02:47:13.056Z,1006.58
2023-09-04T02:48:13.044Z,1006.57
2023-09-04T02:49:13.027Z,1006.63
2023-09-04T02:50:13.017Z,1006.55
2023-09-04T02:51:13.010Z,1006.59
2023-09-04T02:52:13.014Z,1006.55
2023-09-04T02:53:12.981Z,1006.53
2023-09-04T02:54:12.967Z,1006.52
2023-09-04T02:55:12.977Z,1006.49
2023-09-04T02:56:12.949Z,1006.45
2023-09-04T02:57:12.945Z,1006.47
2023-09-04T02:58:12.927Z,1006.41
2023-09-04T02:59:12.946Z,1006.40
2023-09-04T03:00:12.900Z,1006.34
2023-09-04T03:01:12.936Z,1006.31
2023-09-04T03:02:12.960Z,1006.31
2023-09-04T03:03:12.997Z,1006.33
2023-09-04T03:04:12.853Z,1006.30
2023-09-04T03:05:12.856Z,1006.29
2023-09-04T03:06:12.836Z,1006.35
2023-09-04T03:07:12.824Z,1006.36
2023-09-04T03:08:12.810Z,1006.33
2023-09-04T03:09:12.825Z,1006.39
2023-09-04T03:10:12.801Z,1006.38
2023-09-04T03:11:12.804Z,1006.37
2023-09-04T03:12:12.768Z,1006.37
2023-09-04T03:13:12.766Z,1006.36
2023-09-04T03:14:12.765Z,1006.37
2023-09-04T03:15:12.766Z,1006.33
2023-09-04T03:16:12.804Z,1006.35
2023-09-04T03:17:12.720Z,1006.31
2023-09-04T03:18:12.724Z,1006.33
2023-09-04T03:19:12.700Z,1006.31
2023-09-04T03:20:12.755Z,1006.31
2023-09-04T03:21:12.691Z,1006.30
2023-09-04T03:22:12.689Z,1006.30
2023-09-04T03:23:12.683Z,1006.31
2023-09-04T03:24:12.672Z,1006.27
2023-09-04T03:25:12.674Z,1006.28
2023-09-04T03:26:12.633Z,1006.27
2023-09-04T03:27:12.632Z,1006.24
2023-09-04T03:28:12.598Z,1006.21
2023-09-04T03:29:12.602Z,1006.21
2023-09-04T03:30:12.581Z,1006.19
2023-09-04T03:31:12.622Z,1006.14
2023-09-04T03:32:12.552Z,1006.12
2023-09-04T03:33:12.625Z,1006.13
2023-09-04T03:34:12.538Z,1006.08
2023-09-04T03:35:12.532Z,1006.08
2023-09-04T03:36:12.524Z,1006.13
2023-09-04T03:37:12.506Z,1006.07
2023-09-04T03:38:12.493Z,1006.08
2023-09-04T03:39:12.489Z,1006.08
2023-09-04T03:40:12.466Z,1006.09
2023-09-04T03:41:12.484Z,1006.10
2023-09-04T03:42:12.460Z,1006.14
2023-09-04T03:43:12.455Z,1006.11
2023-09-04T03:44:12.427Z,1006.14
2023-09-04T03:45:12.427Z,1006.13
2023-09-04T03:46:12.465Z,1006.16
2023-09-04T03:47:12.440Z,1006.13
2023-09-04T03:48:12.490Z,1006.14
2023-09-04T03:49:12.383Z,1006.14
2023-09-04T03:50:12.377Z,1006.15
2023-09-04T03:51:12.359Z,1006.15
2023-09-04T03:52:12.347Z,1006.16
2023-09-04T03:53:12.332Z,1006.15
2023-09-04T03:54:12.325Z,1006.13
2023-09-04T03:55:12.315Z,1006.09
2023-09-04T03:56:12.292Z,1006.14
2023-09-04T03:57:12.287Z,1006.12
2023-09-04T03:58:12.290Z,1006.11
2023-09-04T03:59:12.281Z,1006.09
2023-09-04T04:00:12.254Z,1006.09
2023-09-04T04:01:12.295Z,1006.08
2023-09-04T04:02:12.237Z,1006.06
2023-09-04T04:03:13.892Z,1006.09
2023-09-04T04:04:12.466Z,1006.06
2023-09-04T04:05:12.215Z,1006.10
2023-09-04T04:06:12.195Z,1006.08
2023-09-04T04:07:12.189Z,1006.07
2023-09-04T04:08:12.169Z,1006.13
2023-09-04T04:09:12.175Z,1006.09
2023-09-04T04:10:12.141Z,1006.06
2023-09-04T04:11:12.141Z,1006.09
2023-09-04T04:12:12.124Z,1006.09
2023-09-04T04:13:12.123Z,1006.11
2023-09-04T04:14:12.122Z,1006.08
2023-09-04T04:15:12.090Z,1006.06
2023-09-04T04:16:12.135Z,1006.06
2023-09-04T04:17:12.093Z,1006.05
2023-09-04T04:18:12.133Z,1006.06
2023-09-04T04:19:12.085Z,1006.09
2023-09-04T04:20:12.101Z,1006.10
2023-09-04T04:21:12.036Z,1006.09
2023-09-04T04:22:12.032Z,1006.07
2023-09-04T04:23:11.969Z,1006.08
2023-09-04T04:24:11.946Z,1006.06
2023-09-04T04:25:12.020Z,1006.10
2023-09-04T04:26:11.974Z,1006.15
2023-09-04T04:27:11.974Z,1006.13
2023-09-04T04:28:11.915Z,1006.07
2023-09-04T04:29:11.963Z,1006.14
2023-09-04T04:30:11.888Z,1006.15
2023-09-04T04:31:11.874Z,1006.12
2023-09-04T04:32:11.896Z,1006.15
2023-09-04T04:33:11.905Z,1006.12
2023-09-04T04:34:11.850Z,1006.12
2023-09-04T04:35:11.856Z,1006.14
2023-09-04T04:36:11.815Z,1006.15
2023-09-04T04:37:11.806Z,1006.19
2023-09-04T04:38:11.791Z,1006.19
2023-09-04T04:39:11.792Z,1006.18
2023-09-04T04:40:11.770Z,1006.17
2023-09-04T04:41:11.777Z,1006.21
2023-09-04T04:42:11.748Z,1006.18
2023-09-04T04:43:11.739Z,1006.17
2023-09-04T04:44:11.720Z,1006.18
2023-09-04T04:45:11.723Z,1006.16
2023-09-04T04:46:11.718Z,1006.19
2023-09-04T04:47:11.708Z,1006.19
2023-09-04T04:48:11.733Z,1006.19
2023-09-04T04:49:11.679Z,1006.17
2023-09-04T04:50:11.716Z,1006.21
2023-09-04T04:51:11.691Z,1006.19
2023-09-04T04:52:11.638Z,1006.23
2023-09-04T04:53:11.644Z,1006.26
2023-09-04T04:54:11.634Z,1006.27
2023-09-04T04:55:11.619Z,1006.22
2023-09-04T04:56:11.592Z,1006.28
2023-09-04T04:57:11.612Z,1006.26
2023-09-04T04:58:11.566Z,1006.29
2023-09-04T04:59:11.570Z,1006.30
2023-09-04T05:00:11.557Z,1006.31
2023-09-04T05:01:11.567Z,1006.33
2023-09-04T05:02:11.521Z,1006.36
2023-09-04T05:03:11.595Z,1006.37
2023-09-04T05:04:11.601Z,1006.38
2023-09-04T05:05:11.519Z,1006.42
2023-09-04T05:06:11.492Z,1006.40
2023-09-04T05:07:11.509Z,1006.41
2023-09-04T05:08:11.474Z,1006.43
2023-09-04T05:09:11.466Z,1006.46
2023-09-04T05:10:11.450Z,1006.48
2023-09-04T05:11:11.437Z,1006.45
2023-09-04T05:12:11.428Z,1006.50
2023-09-04T05:13:11.422Z,1006.46
2023-09-04T05:14:11.405Z,1006.48
2023-09-04T05:15:11.421Z,1006.44
2023-09-04T05:16:11.441Z,1006.44
2023-09-04T05:17:11.373Z,1006.44
2023-09-04T05:18:11.357Z,1006.49
2023-09-04T05:19:11.367Z,1006.48
2023-09-04T05:20:11.359Z,1006.48
2023-09-04T05:21:11.339Z,1006.43
2023-09-04T05:22:11.314Z,1006.44
2023-09-04T05:23:11.352Z,1006.39
2023-09-04T05:24:11.289Z,1006.35
2023-09-04T05:25:11.288Z,1006.33
2023-09-04T05:26:11.275Z,1006.33
2023-09-04T05:27:11.265Z,1006.28
2023-09-04T05:28:11.250Z,1006.33
2023-09-04T05:29:11.256Z,1006.28
2023-09-04T05:30:11.232Z,1006.30
2023-09-04T05:31:11.278Z,1006.29
2023-09-04T05:32:11.206Z,1006.30
2023-09-04T05:33:11.234Z,1006.35
2023-09-04T05:34:11.189Z,1006.31
2023-09-04T05:35:11.735Z,1006.31
2023-09-04T05:36:11.165Z,1006.30
2023-09-04T05:37:11.165Z,1006.31
2023-09-04T05:38:11.150Z,1006.33
2023-09-04T05:39:11.177Z,1006.34
2023-09-04T05:40:11.128Z,1006.35
2023-09-04T05:41:11.121Z,1006.34
2023-09-04T05:42:11.099Z,1006.35
2023-09-04T05:43:11.092Z,1006.33
2023-09-04T05:44:11.099Z,1006.28
2023-09-04T05:45:11.081Z,1006.29
2023-09-04T05:46:11.110Z,1006.35
2023-09-04T05:47:11.058Z,1006.35
2023-09-04T05:48:11.031Z,1006.29
2023-09-04T05:49:11.034Z,1006.31
2023-09-04T05:50:11.031Z,1006.33
2023-09-04T05:51:11.011Z,1006.37
2023-09-04T05:52:10.993Z,1006.37
2023-09-04T05:53:10.995Z,1006.43
2023-09-04T05:54:10.978Z,1006.42
2023-09-04T05:55:10.993Z,1006.38
2023-09-04T05:56:11.005Z,1006.39
2023-09-04T05:57:10.943Z,1006.38
2023-09-04T05:58:10.922Z,1006.40
2023-09-04T05:59:10.931Z,1006.35
2023-09-04T06:00:10.910Z,1006.37
2023-09-04T06:01:10.914Z,1006.28
2023-09-04T06:02:10.887Z,1006.30
2023-09-04T06:03:10.994Z,1006.28
2023-09-04T06:04:10.860Z,1006.31
2023-09-04T06:05:10.869Z,1006.26
2023-09-04T06:06:10.882Z,1006.26
2023-09-04T06:07:10.876Z,1006.28
2023-09-04T06:08:10.811Z,1006.28
2023-09-04T06:09:10.828Z,1006.26
2023-09-04T06:10:10.906Z,1006.27
2023-09-04T06:11:10.826Z,1006.22
2023-09-04T06:12:10.774Z,1006.24
2023-09-04T06:13:10.781Z,1006.25
2023-09-04T06:14:10.760Z,1006.19
2023-09-04T06:15:10.755Z,1006.21
2023-09-04T06:16:10.761Z,1006.20
2023-09-04T06:17:10.735Z,1006.23
2023-09-04T06:18:10.714Z,1006.23
2023-09-04T06:19:10.745Z,1006.27
2023-09-04T06:20:10.694Z,1006.21
2023-09-04T06:21:10.684Z,1006.24
2023-09-04T06:22:10.676Z,1006.29
2023-09-04T06:23:10.653Z,1006.29
2023-09-04T06:24:10.645Z,1006.28
2023-09-04T06:25:10.673Z,1006.25
2023-09-04T06:26:10.643Z,1006.26
2023-09-04T06:27:10.663Z,1006.27
2023-09-04T06:28:10.596Z,1006.28
2023-09-04T06:29:10.604Z,1006.28
2023-09-04T06:30:10.589Z,1006.32
2023-09-04T06:31:10.628Z,1006.31
2023-09-04T06:32:10.561Z,1006.30
2023-09-04T06:33:10.613Z,1006.32
2023-09-04T06:34:10.564Z,1006.33
2023-09-04T06:35:10.537Z,1006.32
2023-09-04T06:36:10.529Z,1006.30
2023-09-04T06:37:10.519Z,1006.35
2023-09-04T06:38:10.508Z,1006.28
2023-09-04T06:39:10.513Z,1006.28
2023-09-04T06:40:10.481Z,1006.30
2023-09-04T06:41:10.471Z,1006.32
2023-09-04T06:42:10.461Z,1006.29
2023-09-04T06:43:10.475Z,1006.26
2023-09-04T06:44:10.444Z,1006.24
2023-09-04T06:45:10.437Z,1006.26
2023-09-04T06:46:10.430Z,1006.24
2023-09-04T06:47:10.415Z,1006.22
2023-09-04T06:48:10.424Z,1006.16
2023-09-04T06:49:10.385Z,1006.19
2023-09-04T06:50:10.357Z,1006.14
2023-09-04T06:51:10.361Z,1006.13
2023-09-04T06:52:12.995Z,1006.08
2023-09-04T06:53:10.333Z,1006.08
2023-09-04T06:54:10.320Z,1006.08
2023-09-04T06:55:10.316Z,1006.05
2023-09-04T06:56:10.309Z,1006.09
2023-09-04T06:57:10.286Z,1006.08
2023-09-04T06:58:10.286Z,1006.09
2023-09-04T06:59:10.433Z,1006.11
2023-09-04T07:00:10.320Z,1006.13
2023-09-04T07:01:10.287Z,1006.09
2023-09-04T07:02:10.247Z,1006.09
2023-09-04T07:03:10.277Z,1006.05
2023-09-04T07:04:10.213Z,1006.06
2023-09-04T07:05:10.323Z,1006.03
2023-09-04T07:06:10.198Z,1006.01
2023-09-04T07:07:10.178Z,1006.04
2023-09-04T07:08:10.181Z,1005.95
2023-09-04T07:09:10.175Z,1005.99
2023-09-04T07:10:10.152Z,1005.95
2023-09-04T07:11:10.133Z,1005.92
2023-09-04T07:12:10.144Z,1005.92
2023-09-04T07:13:10.110Z,1005.87
2023-09-04T07:14:10.109Z,1005.95
2023-09-04T07:15:10.114Z,1005.92
2023-09-04T07:16:16.921Z,1005.91
2023-09-04T07:17:11.224Z,1005.90
2023-09-04T07:18:10.087Z,1005.91
2023-09-04T07:19:10.066Z,1005.91
2023-09-04T07:20:10.060Z,1005.89
2023-09-04T07:21:10.042Z,1005.89
2023-09-04T07:22:10.032Z,1005.91
2023-09-04T07:23:20.842Z,1005.82
2023-09-04T07:24:11.038Z,1005.83
2023-09-04T07:25:09.983Z,1005.81
2023-09-04T07:26:09.979Z,1005.80
2023-09-04T07:27:09.964Z,1005.81
2023-09-04T07:28:09.976Z,1005.77
2023-09-04T07:29:09.943Z,1005.79
2023-09-04T07:30:09.951Z,1005.77
2023-09-04T07:31:10.003Z,1005.80
2023-09-04T07:32:09.924Z,1005.78
2023-09-04T07:33:09.937Z,1005.78
2023-09-04T07:34:09.890Z,1005.75
2023-09-04T07:35:09.882Z,1005.74
2023-09-04T07:36:09.874Z,1005.75
2023-09-04T07:37:09.860Z,1005.75
2023-09-04T07:38:09.856Z,1005.76
2023-09-04T07:39:09.847Z,1005.77
2023-09-04T07:40:09.834Z,1005.76
2023-09-04T07:41:09.829Z,1005.66
2023-09-04T07:42:09.810Z,1005.71
2023-09-04T07:43:09.790Z,1005.65
2023-09-04T07:44:09.789Z,1005.68
2023-09-04T07:45:09.769Z,1005.67
2023-09-04T07:46:09.850Z,1005.67
2023-09-04T07:47:09.787Z,1005.68
2023-09-04T07:48:09.824Z,1005.69
2023-09-04T07:49:09.734Z,1005.67
2023-09-04T07:50:09.730Z,1005.71
2023-09-04T07:51:23.501Z,1005.75
2023-09-04T07:52:09.700Z,1005.74
2023-09-04T07:53:09.681Z,1005.78
2023-09-04T07:54:09.682Z,1005.76
2023-09-04T07:55:09.656Z,1005.77
2023-09-04T07:56:09.653Z,1005.79
2023-09-04T07:57:09.658Z,1005.71
2023-09-04T07:58:09.640Z,1005.73
2023-09-04T07:59:09.638Z,1005.71
2023-09-04T08:00:09.608Z,1005.70
2023-09-04T08:01:09.655Z,1005.72
2023-09-04T08:02:11.154Z,1005.74
2023-09-04T08:03:09.808Z,1005.71
2023-09-04T08:04:09.626Z,1005.73
2023-09-04T08:05:09.545Z,1005.64
2023-09-04T08:06:09.588Z,1005.68
2023-09-04T08:07:09.537Z,1005.69
2023-09-04T08:08:09.540Z,1005.69
2023-09-04T08:09:09.524Z,1005.66
2023-09-04T08:10:09.502Z,1005.70
2023-09-04T08:11:09.518Z,1005.73
2023-09-04T08:12:09.492Z,1005.75
2023-09-04T08:13:11.934Z,1005.73
2023-09-04T08:14:09.488Z,1005.75
2023-09-04T08:15:09.457Z,1005.78
2023-09-04T08:16:09.451Z,1005.77
2023-09-04T08:17:09.502Z,1005.77
2023-09-04T08:18:09.513Z,1005.78
2023-09-04T08:19:09.732Z,1005.80
2023-09-04T08:20:09.408Z,1005.77
2023-09-04T08:21:09.378Z,1005.80
2023-09-04T08:22:09.383Z,1005.81
2023-09-04T08:23:09.367Z,1005.79
2023-09-04T08:24:09.375Z,1005.77
2023-09-04T08:25:09.342Z,1005.78
2023-09-04T08:26:09.357Z,1005.76
2023-09-04T08:27:09.322Z,1005.76
2023-09-04T08:28:09.316Z,1005.81
2023-09-04T08:29:09.304Z,1005.81
2023-09-04T08:30:09.354Z,1005.78
2023-09-04T08:31:09.340Z,1005.86
2023-09-04T08:32:09.273Z,1005.77
2023-09-04T08:33:09.357Z,1005.81
2023-09-04T08:34:09.264Z,1005.82
2023-09-04T08:35:09.261Z,1005.81
2023-09-04T08:36:09.233Z,1005.81
2023-09-04T08:37:09.205Z,1005.81
2023-09-04T08:38:09.207Z,1005.76
2023-09-04T08:39:09.216Z,1005.76
2023-09-04T08:40:09.204Z,1005.83
2023-09-04T08:41:09.315Z,1005.77
2023-09-04T08:42:09.167Z,1005.76
2023-09-04T08:43:09.140Z,1005.74
2023-09-04T08:44:09.160Z,1005.76
2023-09-04T08:45:09.132Z,1005.70
2023-09-04T08:46:09.218Z,1005.67
2023-09-04T08:47:09.107Z,1005.68
2023-09-04T08:48:09.101Z,1005.69
2023-09-04T08:49:09.085Z,1005.59
2023-09-04T08:50:09.089Z,1005.61
2023-09-04T08:51:09.096Z,1005.67
2023-09-04T08:52:09.054Z,1005.68
2023-09-04T08:53:09.061Z,1005.64
2023-09-04T08:54:09.068Z,1005.62
2023-09-04T08:55:09.020Z,1005.61
2023-09-04T08:56:09.091Z,1005.58
2023-09-04T08:57:09.003Z,1005.60
2023-09-04T08:58:09.000Z,1005.52
2023-09-04T08:59:08.987Z,1005.50
2023-09-04T09:00:08.974Z,1005.45
2023-09-04T09:01:09.013Z,1005.45
2023-09-04T09:02:08.956Z,1005.46
2023-09-04T09:03:09.263Z,1005.38
2023-09-04T09:04:09.003Z,1005.40
2023-09-04T09:05:08.919Z,1005.43
2023-09-04T09:06:08.914Z,1005.45
2023-09-04T09:07:08.961Z,1005.45
2023-09-04T09:08:08.988Z,1005.42
2023-09-04T09:09:08.895Z,1005.45
2023-09-04T09:10:08.891Z,1005.45
2023-09-04T09:11:08.853Z,1005.46
2023-09-04T09:12:08.847Z,1005.44
2023-09-04T09:13:08.829Z,1005.40
2023-09-04T09:14:08.830Z,1005.41
2023-09-04T09:15:08.823Z,1005.38
2023-09-04T09:16:08.860Z,1005.37
2023-09-04T09:17:08.804Z,1005.33
2023-09-04T09:18:08.926Z,1005.27
2023-09-04T09:19:08.767Z,1005.30
2023-09-04T09:20:08.766Z,1005.28
2023-09-04T09:21:08.748Z,1005.27
2023-09-04T09:22:08.747Z,1005.32
2023-09-04T09:23:08.747Z,1005.28
2023-09-04T09:24:08.731Z,1005.27
2023-09-04T09:25:08.703Z,1005.25
2023-09-04T09:26:08.706Z,1005.27
2023-09-04T09:27:08.681Z,1005.32
2023-09-04T09:28:08.692Z,1005.34
2023-09-04T09:29:08.662Z,1005.34
2023-09-04T09:30:08.656Z,1005.34
2023-09-04T09:31:08.677Z,1005.29
2023-09-04T09:32:08.703Z,1005.27
2023-09-04T09:33:08.683Z,1005.30
2023-09-04T09:34:08.645Z,1005.29
2023-09-04T09:35:08.599Z,1005.30
2023-09-04T09:36:08.612Z,1005.27
2023-09-04T09:37:08.585Z,1005.25
2023-09-04T09:38:08.591Z,1005.19
2023-09-04T09:39:08.590Z,1005.25
2023-09-04T09:40:08.566Z,1005.21
2023-09-04T09:41:08.538Z,1005.24
2023-09-04T09:42:08.537Z,1005.18
2023-09-04T09:43:08.510Z,1005.24
2023-09-04T09:44:08.520Z,1005.22
2023-09-04T09:45:08.494Z,1005.21
2023-09-04T09:46:08.485Z,1005.23
2023-09-04T09:47:08.470Z,1005.17
2023-09-04T09:48:08.522Z,1005.20
2023-09-04T09:52:48.361Z,1005.15
2023-09-04T09:53:42.342Z,1005.10
2023-09-04T09:54:42.372Z,1005.10
2023-09-04T09:55:42.306Z,1005.14
2023-09-04T09:56:42.279Z,1005.06
2023-09-04T09:57:42.285Z,1005.13
2023-09-04T09:58:42.263Z,1005.13
2023-09-04T09:59:42.264Z,1005.13
2023-09-04T10:00:42.251Z,1005.13
2023-09-04T10:01:42.318Z,1005.09
2023-09-04T10:02:42.569Z,1005.03
2023-09-04T10:03:42.254Z,1005.08
2023-09-04T10:04:42.219Z,1005.00
2023-09-04T10:05:48.215Z,1005.05
2023-09-04T10:06:42.183Z,1005.01
2023-09-04T10:07:42.181Z,1005.00
2023-09-04T10:08:42.160Z,1005.04
2023-09-04T10:09:42.368Z,1005.02
2023-09-04T10:10:42.174Z,1005.02
2023-09-04T10:11:42.153Z,1005.02
2023-09-04T10:12:42.129Z,1005.02
2023-09-04T10:13:42.114Z,1005.01
2023-09-04T10:14:42.094Z,1005.03
2023-09-04T10:15:42.116Z,1005.00
2023-09-04T10:16:42.073Z,1005.01
2023-09-04T10:17:48.337Z,1004.94
2023-09-04T10:18:42.054Z,1004.96
2023-09-04T10:19:42.063Z,1005.02
2023-09-04T10:20:48.045Z,1004.96
2023-09-04T10:21:42.046Z,1004.99
2023-09-04T10:22:42.030Z,1004.99
2023-09-04T10:23:42.035Z,1005.02
2023-09-04T10:24:42.008Z,1005.02
2023-09-04T10:25:41.990Z,1004.96
2023-09-04T10:26:42.017Z,1004.96
2023-09-04T10:27:44.020Z,1004.98
2023-09-04T10:28:44.749Z,1004.93
2023-09-04T10:29:41.939Z,1004.90
2023-09-04T10:30:41.934Z,1004.90
2023-09-04T10:31:42.047Z,1004.87
2023-09-04T10:32:41.963Z,1004.88
2023-09-04T10:33:41.917Z,1004.87
2023-09-04T10:34:41.903Z,1004.81
2023-09-04T10:35:41.889Z,1004.85
2023-09-04T10:36:41.866Z,1004.85
2023-09-04T10:37:41.866Z,1004.80
2023-09-04T10:38:44.139Z,1004.88
2023-09-04T10:39:42.053Z,1004.79
2023-09-04T10:40:41.837Z,1004.79
2023-09-04T10:41:41.828Z,1004.83
2023-09-04T10:42:41.830Z,1004.78
2023-09-04T10:43:41.807Z,1004.80
2023-09-04T10:44:41.792Z,1004.74
2023-09-04T10:45:41.878Z,1004.73
2023-09-04T10:46:41.779Z,1004.72
2023-09-04T10:47:41.819Z,1004.71
2023-09-04T10:48:41.754Z,1004.72
2023-09-04T10:49:41.743Z,1004.66
2023-09-04T10:50:41.732Z,1004.68
2023-09-04T10:51:41.732Z,1004.68
2023-09-04T10:52:41.712Z,1004.67
2023-09-04T10:53:41.711Z,1004.70
2023-09-04T10:54:41.765Z,1004.68
2023-09-04T10:55:41.683Z,1004.67
2023-09-04T10:56:41.674Z,1004.58
2023-09-04T10:57:41.664Z,1004.58
2023-09-04T10:58:41.683Z,1004.56
2023-09-04T10:59:41.639Z,1004.57
2023-09-04T11:00:41.716Z,1004.57
2023-09-04T11:01:41.644Z,1004.50
2023-09-04T11:02:43.687Z,1004.48
2023-09-04T11:03:41.615Z,1004.48
2023-09-04T11:04:41.596Z,1004.47
2023-09-04T11:05:41.574Z,1004.46
2023-09-04T11:06:41.573Z,1004.48
2023-09-04T11:07:41.553Z,1004.47
2023-09-04T11:08:41.545Z,1004.48
2023-09-04T11:09:41.538Z,1004.46
2023-09-04T11:10:41.538Z,1004.48
2023-09-04T11:11:41.542Z,1004.47
2023-09-04T11:12:41.537Z,1004.47
2023-09-04T11:13:41.616Z,1004.48
2023-09-04T11:14:41.524Z,1004.45
2023-09-04T11:15:41.471Z,1004.45
2023-09-04T11:16:41.483Z,1004.37
2023-09-04T11:17:41.655Z,1004.40
2023-09-04T11:18:47.464Z,1004.39
2023-09-04T11:19:41.443Z,1004.31
2023-09-04T11:20:41.422Z,1004.32
2023-09-04T11:21:41.564Z,1004.31
2023-09-04T11:22:47.440Z,1004.38
2023-09-04T11:23:41.386Z,1004.38
2023-09-04T11:24:41.384Z,1004.27
2023-09-04T11:25:41.369Z,1004.36
2023-09-04T11:26:41.372Z,1004.31
2023-09-04T11:27:47.370Z,1004.32
2023-09-04T11:28:41.342Z,1004.28
2023-09-04T11:29:41.324Z,1004.28
2023-09-04T11:30:41.433Z,1004.23
2023-09-04T11:31:49.017Z,1004.30
2023-09-04T11:32:42.463Z,1004.21
2023-09-04T11:33:41.753Z,1004.27
2023-09-04T11:34:41.283Z,1004.24
2023-09-04T11:35:41.264Z,1004.28
2023-09-04T11:36:41.397Z,1004.28
2023-09-04T11:37:41.257Z,1004.27
2023-09-04T11:38:41.256Z,1004.20
2023-09-04T11:39:41.231Z,1004.24
2023-09-04T11:40:41.227Z,1004.18
2023-09-04T11:41:41.207Z,1004.17
2023-09-04T11:42:41.212Z,1004.20
2023-09-04T11:43:41.177Z,1004.16
2023-09-04T11:44:41.181Z,1004.12
2023-09-04T11:45:41.192Z,1004.15
2023-09-04T11:46:41.198Z,1004.08
2023-09-04T11:47:42.458Z,1004.10
2023-09-04T11:48:47.347Z,1004.06
2023-09-04T11:49:41.125Z,1004.00
2023-09-04T11:50:47.143Z,1004.13
2023-09-04T11:51:41.113Z,1004.13
2023-09-04T11:52:41.099Z,1004.04
2023-09-04T11:53:41.106Z,1004.07
2023-09-04T11:54:41.097Z,1004.09
2023-09-04T11:55:41.081Z,1004.05
2023-09-04T11:56:41.230Z,1003.94
2023-09-04T11:57:47.164Z,1003.95
2023-09-04T11:58:41.041Z,1003.87
2023-09-04T11:59:41.173Z,1003.95
2023-09-04T12:00:41.216Z,1003.85
2023-09-04T12:01:41.048Z,1003.90
2023-09-04T12:02:41.275Z,1003.94
2023-09-04T12:03:41.056Z,1003.94
2023-09-04T12:04:41.533Z,1003.87
2023-09-04T12:05:41.062Z,1003.95
2023-09-04T12:06:40.958Z,1003.93
2023-09-04T12:07:40.936Z,1003.95
2023-09-04T12:08:40.937Z,1003.91