createdAt,value
2024-04-18T00:01:08.961Z,27.60
2024-04-18T00:16:08.930Z,32.00
2024-04-18T00:31:09.321Z,29.60
2024-04-18T00:46:09.767Z,33.40
2024-04-18T01:01:10.219Z,30.90
2024-04-18T01:16:10.733Z,37.10
2024-04-18T01:31:11.105Z,42.50
2024-04-18T01:46:11.504Z,43.90
2024-04-18T02:01:12.061Z,44.70
2024-04-18T02:16:12.526Z,52.00
2024-04-18T02:31:13.023Z,53.90
2024-04-18T02:46:13.804Z,57.50
2024-04-18T03:01:14.083Z,60.30
2024-04-18T03:16:14.647Z,62.60
2024-04-18T03:31:15.583Z,83.20
2024-04-18T03:46:15.987Z,86.90
2024-04-18T04:01:16.498Z,79.10
2024-04-18T04:16:16.780Z,90.00
2024-04-18T04:31:17.680Z,90.90
2024-04-18T04:46:18.454Z,77.50
2024-04-18T05:01:19.406Z,85.80
2024-04-18T05:16:19.607Z,83.00
2024-04-18T05:31:20.343Z,74.30
2024-04-18T05:46:21.119Z,58.80
2024-04-18T06:01:21.956Z,57.30
2024-04-18T06:16:22.109Z,74.00
2024-04-18T06:31:22.819Z,73.20
2024-04-18T06:46:23.504Z,98.20
2024-04-18T07:01:24.242Z,91.00
2024-04-18T07:16:24.854Z,80.10
2024-04-18T07:31:25.608Z,47.30
2024-04-18T07:46:26.214Z,45.50
2024-04-18T08:01:28.353Z,32.90
2024-04-18T08:16:27.660Z,41.10
2024-04-18T08:31:28.363Z,13.50
2024-04-18T08:46:28.946Z,16.00
2024-04-18T09:01:29.530Z,15.80
2024-04-18T09:16:30.074Z,11.40
2024-04-18T09:31:37.954Z,13.20
2024-04-18T09:46:32.472Z,12.10
2024-04-18T10:01:31.727Z,9.20
2024-04-18T10:16:32.623Z,7.50
2024-04-18T10:31:33.129Z,6.70
2024-04-18T10:46:33.432Z,8.00
2024-04-18T11:01:33.885Z,8.10
2024-04-18T11:16:34.335Z,8.30
2024-04-18T11:31:35.351Z,5.40
2024-04-18T11:46:36.296Z,5.40
