createdAt,value
2017-09-19T00:01:40.514Z,99.90
2017-09-19T00:04:06.494Z,99.90
2017-09-19T00:06:43.374Z,99.90
2017-09-19T00:12:18.537Z,99.90
2017-09-19T00:14:47.664Z,99.90
2017-09-19T00:17:13.705Z,99.90
2017-09-19T00:19:58.006Z,99.90
2017-09-19T00:22:25.005Z,99.90
2017-09-19T00:24:51.985Z,99.90
2017-09-19T00:27:28.439Z,99.90
2017-09-19T00:29:58.949Z,99.90
2017-09-19T00:32:29.586Z,99.90
2017-09-19T00:34:55.632Z,99.90
2017-09-19T00:37:38.087Z,99.90
2017-09-19T00:40:11.126Z,99.90
2017-09-19T00:42:48.623Z,99.90
2017-09-19T00:45:31.058Z,99.90
2017-09-19T00:48:04.858Z,99.90
2017-09-19T00:50:38.358Z,99.90
2017-09-19T00:53:09.145Z,99.90
2017-09-19T00:55:35.194Z,99.90
2017-09-19T01:01:02.127Z,99.90
2017-09-19T01:03:28.097Z,99.90
2017-09-19T01:06:04.526Z,99.90
2017-09-19T01:08:30.621Z,99.90
2017-09-19T01:11:19.406Z,99.90
2017-09-19T01:14:01.046Z,99.90
2017-09-19T01:16:34.542Z,99.90
2017-09-19T01:19:08.054Z,99.90
2017-09-19T01:21:45.890Z,99.90
2017-09-19T01:24:12.851Z,99.90
2017-09-19T01:26:54.891Z,99.90
2017-09-19T01:29:21.912Z,99.90
2017-09-19T01:31:56.222Z,99.90
2017-09-19T01:34:31.807Z,99.90
2017-09-19T01:37:13.294Z,99.90
2017-09-19T01:39:41.309Z,99.90
2017-09-19T01:42:17.581Z,99.90
2017-09-19T01:44:51.817Z,99.90
2017-09-19T01:47:33.930Z,99.90
2017-09-19T01:50:05.545Z,99.90
2017-09-19T01:52:37.889Z,99.90
2017-09-19T01:55:16.412Z,99.90
2017-09-19T01:57:47.196Z,99.90
2017-09-19T02:00:29.423Z,99.90
2017-09-19T02:02:58.963Z,99.90
2017-09-19T02:05:24.910Z,99.90
2017-09-19T02:07:54.814Z,99.90
2017-09-19T02:10:25.453Z,99.90
2017-09-19T02:12:51.461Z,99.90
2017-09-19T02:15:28.218Z,99.90
2017-09-19T02:18:09.079Z,99.90
2017-09-19T02:20:39.193Z,99.90
2017-09-19T02:23:05.134Z,99.90
2017-09-19T02:25:32.146Z,99.90
2017-09-19T02:27:58.957Z,99.90
2017-09-19T02:30:35.206Z,99.90
2017-09-19T02:33:09.531Z,99.90
2017-09-19T02:35:35.611Z,99.90
2017-09-19T02:38:08.990Z,99.90
2017-09-19T02:40:47.986Z,99.90
2017-09-19T02:43:16.783Z,99.90
2017-09-19T02:45:48.255Z,99.90
2017-09-19T02:51:15.553Z,99.90
2017-09-19T02:53:52.342Z,99.90
2017-09-19T02:56:28.721Z,99.90
2017-09-19T02:59:02.090Z,99.90
2017-09-19T03:01:35.584Z,99.90
2017-09-19T03:04:03.365Z,99.90
2017-09-19T03:06:46.706Z,99.90
2017-09-19T03:09:21.306Z,99.90
2017-09-19T03:11:59.715Z,99.90
2017-09-19T03:14:32.399Z,99.90
2017-09-19T03:17:11.857Z,99.90
2017-09-19T03:19:44.336Z,99.90
2017-09-19T03:22:18.928Z,99.90
2017-09-19T03:24:52.446Z,99.90
2017-09-19T03:27:21.939Z,99.90
2017-09-19T03:30:02.956Z,99.90
2017-09-19T03:32:35.310Z,99.90
2017-09-19T03:35:04.702Z,99.90
2017-09-19T03:37:44.054Z,99.90
2017-09-19T03:40:12.094Z,99.90
2017-09-19T03:42:39.858Z,99.90
2017-09-19T03:45:15.345Z,99.90
2017-09-19T03:47:47.997Z,99.90
2017-09-19T03:50:24.574Z,99.90
2017-09-19T03:53:08.117Z,99.90
2017-09-19T03:55:40.603Z,99.90
2017-09-19T03:58:17.141Z,99.90
2017-09-19T04:00:46.846Z,99.90
2017-09-19T04:03:24.159Z,99.90
2017-09-19T04:05:56.617Z,99.90
2017-09-19T04:08:26.001Z,99.90
2017-09-19T04:11:04.967Z,99.90
2017-09-19T04:13:34.629Z,99.90
2017-09-19T04:16:00.575Z,99.90
2017-09-19T04:18:40.976Z,99.90
2017-09-19T04:21:13.494Z,99.90
2017-09-19T04:23:53.990Z,99.90
2017-09-19T04:26:20.045Z,99.90
2017-09-19T04:29:03.514Z,99.90
2017-09-19T04:31:35.026Z,99.90
2017-09-19T04:34:00.985Z,99.90
2017-09-19T04:36:27.017Z,99.90
2017-09-19T04:38:53.081Z,99.90
2017-09-19T04:41:22.789Z,99.90
2017-09-19T04:43:49.581Z,99.90
2017-09-19T04:46:15.601Z,99.90
2017-09-19T04:48:52.059Z,99.90
2017-09-19T04:51:22.550Z,99.90
2017-09-19T04:56:49.013Z,99.90
2017-09-19T04:59:14.982Z,99.90
2017-09-19T05:01:48.473Z,99.90
2017-09-19T05:04:20.040Z,99.90
2017-09-19T05:09:38.982Z,99.90
2017-09-19T05:12:08.887Z,99.90
2017-09-19T05:14:39.798Z,99.90
2017-09-19T05:20:05.070Z,99.90
2017-09-19T05:22:44.398Z,99.90
2017-09-19T05:25:18.998Z,99.90
2017-09-19T05:28:04.709Z,99.90
2017-09-19T05:30:38.274Z,99.90
2017-09-19T05:33:06.046Z,99.90
2017-09-19T05:35:41.224Z,99.90
2017-09-19T05:38:07.213Z,99.90
2017-09-19T05:40:37.002Z,99.90
2017-09-19T05:43:13.654Z,99.90
2017-09-19T05:45:39.644Z,99.90
2017-09-19T05:48:14.567Z,99.90
2017-09-19T05:50:41.583Z,99.90
2017-09-19T05:53:10.898Z,99.90
2017-09-19T05:55:48.510Z,99.90
2017-09-19T05:58:30.122Z,99.90
2017-09-19T06:00:56.125Z,99.90
2017-09-19T06:03:22.797Z,99.90
2017-09-19T06:05:59.782Z,99.90
2017-09-19T06:08:26.758Z,99.90
2017-09-19T06:10:52.690Z,99.90
2017-09-19T06:13:19.263Z,99.90
2017-09-19T06:15:47.429Z,99.90
2017-09-19T06:18:14.182Z,99.90
2017-09-19T06:20:40.938Z,99.90
2017-09-19T06:23:13.312Z,99.90
2017-09-19T06:25:47.741Z,99.90
2017-09-19T06:28:19.574Z,99.90
2017-09-19T06:30:58.118Z,99.90
2017-09-19T06:33:24.064Z,99.90
2017-09-19T06:35:50.060Z,99.90
2017-09-19T06:38:20.966Z,99.90
2017-09-19T06:41:07.270Z,99.90
2017-09-19T06:43:34.039Z,99.90
2017-09-19T06:46:04.571Z,99.90
2017-09-19T06:48:36.018Z,99.90
2017-09-19T06:51:08.290Z,99.90
2017-09-19T06:53:41.631Z,99.90
2017-09-19T06:56:15.202Z,99.90
2017-09-19T06:58:52.842Z,99.90
2017-09-19T07:01:36.751Z,99.90
2017-09-19T07:04:11.345Z,99.90
2017-09-19T07:06:44.261Z,99.90
2017-09-19T07:09:21.049Z,99.90
2017-09-19T07:11:47.014Z,99.90
2017-09-19T07:14:13.054Z,99.90
2017-09-19T07:16:40.963Z,99.90
2017-09-19T07:19:08.998Z,99.90
2017-09-19T07:21:35.036Z,99.90
2017-09-19T07:24:03.029Z,99.90
2017-09-19T07:26:29.009Z,99.90
2017-09-19T07:29:02.734Z,99.90
2017-09-19T07:31:33.282Z,99.90
2017-09-19T07:34:01.037Z,99.90
2017-09-19T07:36:27.041Z,99.90
2017-09-19T07:38:53.012Z,99.90
2017-09-19T07:41:21.814Z,99.90
2017-09-19T07:43:53.794Z,99.90
2017-09-19T07:46:30.647Z,99.90
2017-09-19T07:48:57.342Z,99.90
2017-09-19T07:51:29.468Z,99.90
2017-09-19T07:53:59.792Z,99.90
2017-09-19T07:56:28.578Z,99.90
2017-09-19T07:59:00.686Z,99.90
2017-09-19T08:01:26.609Z,99.90
2017-09-19T08:03:52.549Z,99.90
2017-09-19T08:06:19.565Z,99.90
2017-09-19T08:08:49.077Z,99.90
2017-09-19T08:11:21.862Z,99.90
2017-09-19T08:13:52.587Z,99.90
2017-09-19T08:16:19.277Z,99.90
2017-09-19T08:18:58.713Z,99.90
2017-09-19T08:21:25.940Z,99.90
2017-09-19T08:23:52.963Z,99.90
2017-09-19T08:26:21.885Z,99.90
2017-09-19T08:28:47.850Z,99.90
2017-09-19T08:31:13.781Z,99.90
2017-09-19T08:33:39.717Z,99.90
2017-09-19T08:36:05.633Z,99.90
2017-09-19T08:38:31.676Z,99.90
2017-09-19T08:40:57.605Z,99.40
2017-09-19T08:43:30.238Z,99.60
2017-09-19T08:46:02.898Z,98.10
2017-09-19T08:48:29.565Z,97.50
2017-09-19T08:50:55.794Z,97.50
2017-09-19T08:53:27.229Z,97.40
2017-09-19T08:55:53.902Z,95.80
2017-09-19T08:58:19.823Z,95.80
2017-09-19T09:00:45.770Z,95.10
2017-09-19T09:03:11.714Z,94.40
2017-09-19T09:05:37.663Z,94.40
2017-09-19T09:08:03.589Z,94.60
2017-09-19T09:10:29.520Z,94.40
2017-09-19T09:12:57.195Z,95.50
2017-09-19T09:15:27.361Z,94.90
2017-09-19T09:17:53.373Z,94.90
2017-09-19T09:20:19.363Z,95.10
2017-09-19T09:22:45.298Z,94.70
2017-09-19T09:25:11.990Z,94.90
2017-09-19T09:27:37.943Z,94.90
2017-09-19T09:30:04.878Z,95.10
2017-09-19T09:32:30.811Z,94.10
2017-09-19T09:34:57.507Z,93.00
2017-09-19T09:37:24.203Z,92.10
2017-09-19T09:39:50.143Z,92.10
2017-09-19T09:42:16.138Z,91.40
2017-09-19T09:44:42.132Z,90.90
2017-09-19T09:47:08.829Z,88.70
2017-09-19T09:49:34.766Z,88.60
2017-09-19T09:52:04.993Z,81.40
2017-09-19T09:54:30.930Z,82.30
2017-09-19T09:56:56.906Z,79.90
2017-09-19T09:59:22.858Z,79.10
2017-09-19T10:01:48.818Z,78.40
2017-09-19T10:04:14.776Z,76.20
2017-09-19T10:06:42.458Z,72.40
2017-09-19T10:09:08.399Z,72.30
2017-09-19T10:11:34.334Z,74.30
2017-09-19T10:14:00.268Z,75.10
2017-09-19T10:16:26.207Z,76.70
2017-09-19T10:18:54.266Z,77.50
2017-09-19T10:21:20.180Z,78.40
2017-09-19T10:23:46.109Z,79.60
2017-09-19T10:26:12.039Z,80.00
2017-09-19T10:28:37.976Z,80.70
2017-09-19T10:31:03.902Z,82.80
2017-09-19T10:33:29.817Z,78.80
2017-09-19T10:35:55.762Z,76.70
2017-09-19T10:38:21.678Z,75.40
2017-09-19T10:40:48.599Z,72.20
2017-09-19T10:43:14.557Z,74.80
2017-09-19T10:45:40.475Z,73.40
2017-09-19T10:48:06.421Z,75.20
2017-09-19T10:50:32.385Z,75.60
2017-09-19T10:52:58.302Z,74.40
2017-09-19T10:55:24.242Z,75.40
2017-09-19T10:57:51.892Z,92.70
2017-09-19T11:00:17.934Z,92.40
2017-09-19T11:02:44.618Z,92.00
2017-09-19T11:05:10.546Z,91.90
2017-09-19T11:07:40.937Z,99.90
2017-09-19T11:10:07.714Z,99.90
2017-09-19T11:12:33.639Z,99.90
2017-09-19T11:14:59.769Z,99.90
2017-09-19T11:17:25.691Z,99.90
2017-09-19T11:19:51.615Z,99.90
2017-09-19T11:22:17.548Z,99.90
2017-09-19T11:24:43.478Z,99.90
2017-09-19T11:27:09.421Z,99.90
2017-09-19T11:29:35.382Z,99.90
2017-09-19T11:32:01.313Z,99.90
2017-09-19T11:34:27.236Z,99.90
2017-09-19T11:36:53.156Z,99.90
2017-09-19T11:39:19.076Z,99.90
2017-09-19T11:41:45.002Z,99.90
2017-09-19T11:44:10.973Z,99.90
2017-09-19T11:46:37.631Z,99.90
2017-09-19T11:49:04.330Z,99.90
2017-09-19T11:51:30.255Z,99.90
2017-09-19T11:53:56.198Z,98.40
2017-09-19T11:56:23.122Z,98.00
2017-09-19T11:58:49.058Z,93.70
2017-09-19T12:01:15.014Z,92.00
2017-09-19T12:03:40.931Z,89.40
2017-09-19T12:06:06.862Z,88.10
2017-09-19T12:08:33.567Z,75.60
2017-09-19T12:10:59.548Z,75.40
2017-09-19T12:13:25.557Z,78.50
2017-09-19T12:15:52.971Z,72.80
2017-09-19T12:18:18.878Z,72.70
2017-09-19T12:20:45.554Z,72.60
2017-09-19T12:23:11.478Z,72.50
2017-09-19T12:25:37.474Z,76.30
2017-09-19T12:28:04.227Z,76.80
2017-09-19T12:30:30.278Z,76.80
2017-09-19T12:32:56.265Z,75.30
2017-09-19T12:35:25.058Z,78.60
2017-09-19T12:37:51.725Z,79.20
2017-09-19T12:40:17.665Z,79.10
2017-09-19T12:42:43.589Z,78.40
2017-09-19T12:45:09.525Z,80.60
2017-09-19T12:47:35.497Z,76.50
2017-09-19T12:50:01.458Z,72.30
2017-09-19T12:52:28.133Z,72.60
2017-09-19T12:54:54.049Z,72.50
2017-09-19T12:57:20.042Z,71.40
2017-09-19T12:59:45.967Z,71.20
2017-09-19T13:02:16.741Z,72.90
2017-09-19T13:04:42.673Z,72.90
2017-09-19T13:07:08.641Z,73.30
2017-09-19T13:09:34.615Z,73.50
2017-09-19T13:12:00.549Z,74.90
2017-09-19T13:14:26.488Z,81.30
2017-09-19T13:16:52.486Z,77.10
2017-09-19T13:19:18.442Z,76.50
2017-09-19T13:21:44.438Z,73.40
2017-09-19T13:24:11.139Z,72.10
2017-09-19T13:26:37.146Z,72.10
2017-09-19T13:29:03.817Z,64.30
2017-09-19T13:31:42.282Z,64.10
2017-09-19T13:34:08.209Z,68.50
2017-09-19T13:36:34.178Z,63.90
2017-09-19T13:39:00.142Z,70.10
2017-09-19T13:41:26.098Z,64.40
2017-09-19T13:43:52.054Z,65.80
2017-09-19T13:46:18.001Z,65.70
2017-09-19T13:48:43.966Z,71.30
2017-09-19T13:51:10.666Z,65.70
2017-09-19T13:53:36.613Z,65.70
2017-09-19T13:56:02.553Z,63.50
2017-09-19T13:58:33.268Z,66.10
2017-09-19T14:00:59.216Z,65.30
2017-09-19T14:03:26.991Z,69.60
2017-09-19T14:05:53.705Z,67.20
2017-09-19T14:08:19.684Z,67.20
2017-09-19T14:10:45.609Z,65.60
2017-09-19T14:13:14.413Z,60.10
2017-09-19T14:15:40.364Z,60.10
2017-09-19T14:18:06.343Z,59.70
2017-09-19T14:20:34.009Z,59.20
2017-09-19T14:23:00.733Z,58.10
2017-09-19T14:25:26.670Z,58.10
2017-09-19T14:27:52.609Z,58.30
2017-09-19T14:30:19.390Z,59.30
2017-09-19T14:32:45.405Z,59.30
2017-09-19T14:35:11.375Z,58.50
2017-09-19T14:37:37.312Z,61.00
2017-09-19T14:40:03.240Z,60.70
2017-09-19T14:42:29.189Z,60.70
2017-09-19T14:44:55.861Z,65.00
2017-09-19T14:47:21.813Z,65.00
2017-09-19T14:49:47.774Z,66.50
2017-09-19T14:52:14.807Z,69.60
2017-09-19T14:54:40.787Z,82.70
2017-09-19T14:57:07.543Z,93.40
2017-09-19T14:59:33.558Z,93.60
2017-09-19T15:02:01.255Z,98.10
2017-09-19T15:04:27.233Z,98.10
2017-09-19T15:06:53.227Z,97.90
2017-09-19T15:09:19.171Z,99.60
2017-09-19T15:11:45.108Z,99.90
2017-09-19T15:14:11.069Z,99.90
2017-09-19T15:16:37.033Z,99.90
2017-09-19T15:19:02.981Z,99.90
2017-09-19T15:21:28.941Z,99.90
2017-09-19T15:23:55.655Z,99.90
2017-09-19T15:26:21.634Z,99.90
2017-09-19T15:28:47.642Z,99.90
2017-09-19T15:31:14.334Z,99.90
2017-09-19T15:33:40.314Z,99.90
2017-09-19T15:36:07.026Z,99.90
2017-09-19T15:38:32.992Z,99.90
2017-09-19T15:40:59.693Z,99.90
2017-09-19T15:43:25.666Z,99.90
2017-09-19T15:45:52.350Z,99.90
2017-09-19T15:48:18.281Z,99.90
2017-09-19T15:50:44.249Z,99.90
2017-09-19T15:53:10.237Z,99.90
2017-09-19T15:55:37.279Z,99.90
2017-09-19T15:58:03.290Z,99.90
2017-09-19T16:00:29.275Z,99.90
2017-09-19T16:02:57.786Z,99.90
2017-09-19T16:05:28.390Z,99.90
2017-09-19T16:07:54.367Z,99.90
2017-09-19T16:10:20.367Z,99.90
2017-09-19T16:12:46.331Z,99.90
2017-09-19T16:15:12.366Z,99.90
2017-09-19T16:17:38.408Z,99.90
2017-09-19T16:20:04.426Z,99.90
2017-09-19T16:22:30.428Z,99.90
2017-09-19T16:24:57.251Z,99.90
2017-09-19T16:27:25.250Z,99.90
2017-09-19T16:29:51.966Z,99.90
2017-09-19T16:32:17.954Z,99.90
2017-09-19T16:34:43.918Z,99.90
2017-09-19T16:37:09.920Z,99.90
2017-09-19T16:39:35.893Z,99.90
2017-09-19T16:42:03.725Z,99.90
2017-09-19T16:44:29.678Z,99.90
2017-09-19T16:46:55.665Z,99.90
2017-09-19T16:49:23.467Z,99.90
2017-09-19T16:51:49.486Z,99.90
2017-09-19T16:54:16.482Z,99.90
2017-09-19T16:56:47.413Z,99.90
2017-09-19T16:59:16.197Z,99.90
2017-09-19T17:01:48.785Z,99.90
2017-09-19T17:04:15.641Z,99.90
2017-09-19T17:06:42.347Z,99.90
2017-09-19T17:09:08.290Z,99.90
2017-09-19T17:11:34.284Z,99.90
2017-09-19T17:14:00.210Z,99.90
2017-09-19T17:16:26.173Z,99.90
2017-09-19T17:18:52.126Z,99.90
2017-09-19T17:21:19.815Z,99.90
2017-09-19T17:23:45.765Z,99.90
2017-09-19T17:26:11.741Z,99.90
2017-09-19T17:28:38.432Z,99.90
2017-09-19T17:31:14.571Z,99.90
2017-09-19T17:33:41.622Z,99.90
2017-09-19T17:36:10.690Z,99.90
2017-09-19T17:38:36.734Z,99.90
2017-09-19T17:41:03.422Z,99.90
2017-09-19T17:43:33.185Z,99.90
2017-09-19T17:46:03.618Z,99.90
2017-09-19T17:48:36.197Z,99.90
2017-09-19T17:51:02.894Z,99.90
2017-09-19T17:53:28.866Z,99.90
2017-09-19T17:55:56.545Z,99.90
2017-09-19T17:58:23.230Z,99.90
2017-09-19T18:00:49.224Z,99.90
2017-09-19T18:03:15.932Z,99.90
2017-09-19T18:05:41.982Z,99.90
2017-09-19T18:08:07.966Z,99.90
2017-09-19T18:10:33.907Z,99.90
2017-09-19T18:12:59.853Z,99.90
2017-09-19T18:15:25.781Z,99.90
2017-09-19T18:17:51.725Z,99.90
2017-09-19T18:20:18.424Z,99.90
2017-09-19T18:22:44.410Z,99.90
2017-09-19T18:25:10.474Z,99.90
2017-09-19T18:27:36.451Z,99.90
2017-09-19T18:30:02.385Z,99.90
2017-09-19T18:32:29.092Z,99.90
2017-09-19T18:34:55.030Z,99.90
2017-09-19T18:37:20.988Z,99.90
2017-09-19T18:39:47.680Z,99.90
2017-09-19T18:42:13.614Z,99.90
2017-09-19T18:44:39.529Z,99.90
2017-09-19T18:47:05.483Z,99.90
2017-09-19T18:49:31.425Z,99.90
2017-09-19T18:51:57.354Z,99.90
2017-09-19T18:54:23.382Z,99.90
2017-09-19T18:56:54.210Z,99.90
2017-09-19T18:59:20.129Z,99.90
2017-09-19T19:01:51.999Z,99.90
2017-09-19T19:04:17.936Z,99.90
2017-09-19T19:06:43.896Z,99.90
2017-09-19T19:09:09.849Z,99.90
2017-09-19T19:11:35.778Z,99.90
2017-09-19T19:14:05.176Z,99.90
2017-09-19T19:16:31.158Z,99.90
2017-09-19T19:18:59.279Z,99.90
2017-09-19T19:21:25.214Z,99.90
2017-09-19T19:23:51.401Z,99.90
2017-09-19T19:26:17.398Z,99.90
2017-09-19T19:28:43.411Z,99.90
2017-09-19T19:31:10.151Z,99.90
2017-09-19T19:33:36.193Z,99.90
2017-09-19T19:36:02.180Z,99.90
2017-09-19T19:38:43.869Z,99.90
2017-09-19T19:41:10.961Z,99.90
2017-09-19T19:43:36.938Z,99.90
2017-09-19T19:46:09.350Z,99.90
2017-09-19T19:48:37.433Z,99.90
2017-09-19T19:51:05.481Z,99.90
2017-09-19T19:53:39.889Z,99.90
2017-09-19T19:56:06.605Z,99.90
2017-09-19T19:58:32.656Z,99.90
2017-09-19T20:00:59.401Z,99.90
2017-09-19T20:03:27.174Z,99.90
2017-09-19T20:06:04.886Z,99.90
2017-09-19T20:08:33.677Z,99.90
2017-09-19T20:11:16.345Z,99.90
2017-09-19T20:13:43.703Z,99.90
2017-09-19T20:16:09.768Z,99.90
2017-09-19T20:18:38.565Z,99.90
2017-09-19T20:21:05.523Z,99.90
2017-09-19T20:23:31.549Z,99.90
2017-09-19T20:25:59.495Z,99.90
2017-09-19T20:28:28.903Z,99.90
2017-09-19T20:30:56.702Z,99.90
2017-09-19T20:33:24.149Z,99.90
2017-09-19T20:35:51.982Z,99.90
2017-09-19T20:38:18.987Z,99.90
2017-09-19T20:40:45.017Z,99.90
2017-09-19T20:43:18.409Z,99.90
2017-09-19T20:45:46.162Z,99.90
2017-09-19T20:48:19.576Z,99.90
2017-09-19T20:50:46.633Z,99.90
2017-09-19T20:53:26.602Z,99.90
2017-09-19T20:56:03.210Z,99.90
2017-09-19T20:58:29.354Z,99.90
2017-09-19T21:00:55.393Z,99.90
2017-09-19T21:03:30.306Z,99.90
2017-09-19T21:06:02.465Z,99.90
2017-09-19T21:08:39.442Z,99.90
2017-09-19T21:11:11.609Z,99.90
2017-09-19T21:13:51.406Z,99.90
2017-09-19T21:16:30.361Z,99.90
2017-09-19T21:19:07.054Z,99.90
2017-09-19T21:21:36.296Z,99.90
2017-09-19T21:24:04.074Z,99.90
2017-09-19T21:26:32.024Z,99.90
2017-09-19T21:28:58.053Z,99.90
2017-09-19T21:31:24.075Z,99.90
2017-09-19T21:33:50.142Z,99.90
2017-09-19T21:36:17.198Z,99.90
2017-09-19T21:38:47.464Z,99.90
2017-09-19T21:41:13.418Z,99.90
2017-09-19T21:43:40.174Z,99.90
2017-09-19T21:46:07.999Z,99.90
2017-09-19T21:48:33.986Z,99.90
2017-09-19T21:51:02.038Z,99.90
2017-09-19T21:53:32.690Z,99.90
2017-09-19T21:56:04.158Z,99.90
2017-09-19T21:58:30.178Z,99.90
2017-09-19T22:00:56.913Z,99.90
2017-09-19T22:03:23.657Z,99.90
2017-09-19T22:05:50.439Z,99.90
2017-09-19T22:08:17.477Z,99.90
2017-09-19T22:10:44.510Z,99.90
2017-09-19T22:13:13.296Z,99.90
2017-09-19T22:15:41.082Z,99.90
2017-09-19T22:18:08.805Z,99.90
2017-09-19T22:20:35.771Z,99.90
2017-09-19T22:23:02.738Z,99.90
2017-09-19T22:25:29.506Z,99.90
2017-09-19T22:27:55.566Z,99.90
2017-09-19T22:30:21.556Z,99.90
2017-09-19T22:32:49.307Z,99.90
2017-09-19T22:35:15.327Z,99.90
2017-09-19T22:37:43.313Z,99.90
2017-09-19T22:40:10.576Z,99.90
2017-09-19T22:42:37.306Z,99.90
2017-09-19T22:45:03.978Z,99.90
2017-09-19T22:47:33.956Z,99.90
2017-09-19T22:50:06.881Z,99.90
2017-09-19T22:52:33.610Z,99.90
2017-09-19T22:54:59.686Z,99.90
2017-09-19T22:57:25.645Z,99.90
2017-09-19T22:59:51.698Z,99.90
2017-09-19T23:02:19.665Z,99.90
2017-09-19T23:04:47.665Z,99.90
2017-09-19T23:07:14.373Z,99.90
2017-09-19T23:09:40.433Z,99.90
2017-09-19T23:12:07.152Z,99.90
2017-09-19T23:14:33.182Z,99.90
2017-09-19T23:17:00.210Z,99.90
2017-09-19T23:19:29.370Z,99.90
2017-09-19T23:21:55.361Z,99.90
2017-09-19T23:24:25.181Z,99.90
2017-09-19T23:26:51.226Z,99.90
2017-09-19T23:29:18.508Z,99.90
2017-09-19T23:31:44.506Z,99.90
2017-09-19T23:34:11.287Z,99.90
2017-09-19T23:36:42.082Z,99.90
2017-09-19T23:39:08.101Z,99.90
2017-09-19T23:41:34.077Z,99.90
2017-09-19T23:44:02.039Z,99.90
2017-09-19T23:46:29.973Z,99.90
2017-09-19T23:48:56.738Z,99.90
2017-09-19T23:51:22.788Z,99.90
2017-09-19T23:53:51.554Z,99.90
2017-09-19T23:56:23.839Z,99.90
2017-09-19T23:59:02.356Z,99.90
