createdAt,value
2019-04-21T00:03:00.736Z,11.23
2019-04-21T00:05:58.770Z,11.03
2019-04-21T00:11:17.941Z,11.03
2019-04-21T00:13:56.072Z,11.37
2019-04-21T00:16:33.082Z,11.33
2019-04-21T00:23:22.645Z,11.67
2019-04-21T00:26:03.032Z,11.43
2019-04-21T00:28:53.744Z,12.07
2019-04-21T00:31:23.083Z,12.13
2019-04-21T00:33:45.561Z,11.70
2019-04-21T00:36:29.802Z,11.60
2019-04-21T00:39:28.779Z,12.00
2019-04-21T00:41:56.178Z,12.10
2019-04-21T00:44:16.505Z,11.57
2019-04-21T00:47:27.860Z,11.80
2019-04-21T00:49:57.918Z,12.67
2019-04-21T01:08:09.438Z,12.47
2019-04-21T01:21:39.505Z,12.33
2019-04-21T01:29:01.629Z,12.67
2019-04-21T01:32:49.426Z,11.83
2019-04-21T02:13:24.594Z,12.50
2019-04-21T02:16:18.547Z,12.97
2019-04-21T02:18:56.838Z,12.60
2019-04-21T02:21:46.203Z,12.27
2019-04-21T02:24:42.728Z,12.40
2019-04-21T02:57:59.375Z,11.93
2019-04-21T03:09:12.871Z,12.37
2019-04-21T03:29:59.290Z,12.90
2019-04-21T04:11:35.991Z,13.90
2019-04-21T04:13:56.006Z,13.33
2019-04-21T04:17:14.400Z,13.43
2019-04-21T05:17:17.200Z,15.20
2019-04-21T05:23:03.040Z,15.40
2019-04-21T05:29:20.525Z,15.33
2019-04-21T05:35:45.193Z,15.63
2019-04-21T05:38:57.022Z,16.23
2019-04-21T05:41:45.540Z,16.17
2019-04-21T05:44:27.962Z,15.97
2019-04-21T05:47:48.641Z,15.93
2019-04-21T05:50:16.702Z,16.27
2019-04-21T05:52:45.947Z,17.20
2019-04-21T05:56:30.591Z,17.63
2019-04-21T05:58:59.396Z,17.83
2019-04-21T06:02:18.545Z,18.27
2019-04-21T06:05:26.297Z,17.47
2019-04-21T06:08:08.177Z,18.53
2019-04-21T06:11:10.244Z,18.77
2019-04-21T06:26:54.925Z,19.00
2019-04-21T06:46:45.937Z,21.60
2019-04-21T06:49:45.660Z,19.73
2019-04-21T06:59:30.004Z,20.87
2019-04-21T07:02:31.875Z,20.80
2019-04-21T07:20:21.792Z,19.70
2019-04-21T07:23:30.299Z,20.20
2019-04-21T07:33:33.673Z,20.53
2019-04-21T07:39:49.356Z,19.93
2019-04-21T07:43:01.408Z,19.63
2019-04-21T07:46:17.248Z,19.43
2019-04-21T07:49:11.125Z,19.43
2019-04-21T07:52:06.015Z,19.60
2019-04-21T07:54:37.369Z,22.10
2019-04-21T07:57:05.351Z,22.60
2019-04-21T08:00:15.041Z,22.27
2019-04-21T08:02:28.317Z,24.07
2019-04-21T08:05:07.565Z,24.27
2019-04-21T08:07:49.247Z,24.37
2019-04-21T08:10:13.904Z,24.00
2019-04-21T08:12:48.167Z,24.10
2019-04-21T08:15:42.674Z,24.70
2019-04-21T08:18:00.699Z,22.10
2019-04-21T08:20:38.719Z,23.17
2019-04-21T08:23:13.101Z,23.53
2019-04-21T08:25:46.538Z,23.57
2019-04-21T08:28:09.140Z,22.97
2019-04-21T08:30:56.794Z,23.10
2019-04-21T08:33:36.653Z,23.83
2019-04-21T08:36:12.552Z,24.17
2019-04-21T08:38:37.766Z,23.00
2019-04-21T08:41:14.938Z,23.33
2019-04-21T08:44:06.157Z,21.93
2019-04-21T08:46:55.107Z,24.10
2019-04-21T08:49:26.564Z,24.33
2019-04-21T08:52:16.713Z,23.67
2019-04-21T08:54:43.548Z,22.53
2019-04-21T08:57:39.631Z,21.60
2019-04-21T09:00:37.021Z,19.50
2019-04-21T09:03:14.662Z,21.80
2019-04-21T09:05:45.507Z,22.93
2019-04-21T09:08:20.142Z,19.73
2019-04-21T09:10:55.971Z,20.60
2019-04-21T09:13:24.747Z,19.93
2019-04-21T09:15:54.849Z,18.33
2019-04-21T09:18:22.854Z,19.90
2019-04-21T09:21:07.253Z,19.27
2019-04-21T09:23:36.104Z,19.10
2019-04-21T09:26:05.557Z,19.00
2019-04-21T09:28:34.391Z,19.33
2019-04-21T09:30:56.886Z,20.37
2019-04-21T09:33:40.453Z,18.63
2019-04-21T09:36:09.711Z,18.33
2019-04-21T09:38:54.916Z,19.40
2019-04-21T09:41:20.876Z,18.57
2019-04-21T09:43:53.679Z,18.87
2019-04-21T09:46:20.876Z,19.13
2019-04-21T09:48:59.050Z,19.93
2019-04-21T09:51:24.141Z,20.10
2019-04-21T09:54:02.042Z,19.17
2019-04-21T09:56:34.614Z,19.80
2019-04-21T09:59:09.143Z,18.93
2019-04-21T10:01:45.066Z,19.83
2019-04-21T10:04:04.332Z,18.53
2019-04-21T10:06:33.032Z,18.10
2019-04-21T10:09:07.887Z,19.50
2019-04-21T10:11:37.622Z,19.53
2019-04-21T10:14:11.637Z,19.23
2019-04-21T10:16:46.647Z,18.83
2019-04-21T10:19:17.504Z,19.20
2019-04-21T10:21:47.801Z,20.23
2019-04-21T10:24:18.026Z,19.80
2019-04-21T10:26:47.359Z,18.97
2019-04-21T10:29:25.437Z,19.77
2019-04-21T10:31:48.836Z,18.97
2019-04-21T10:34:19.225Z,18.60
2019-04-21T10:36:49.545Z,17.47
2019-04-21T10:39:20.008Z,17.80
2019-04-21T10:41:49.339Z,17.97
2019-04-21T10:44:21.005Z,19.10
2019-04-21T10:46:53.650Z,18.37
2019-04-21T10:49:24.494Z,19.70
2019-04-21T10:51:57.251Z,17.97
2019-04-21T10:54:57.284Z,18.33
2019-04-21T10:57:04.781Z,18.90
2019-04-21T10:59:37.235Z,14.60
2019-04-21T11:02:12.698Z,18.17
2019-04-21T11:04:44.025Z,17.37
2019-04-21T11:07:52.247Z,17.03
2019-04-21T11:10:08.000Z,17.30
2019-04-21T11:12:39.370Z,16.13
2019-04-21T11:15:15.098Z,16.97
2019-04-21T11:17:45.532Z,16.23
2019-04-21T11:20:19.100Z,16.50
2019-04-21T11:22:49.381Z,15.80
2019-04-21T11:25:20.113Z,17.43
2019-04-21T11:27:51.093Z,16.47
2019-04-21T11:30:20.878Z,15.47
2019-04-21T11:32:55.253Z,16.30
2019-04-21T11:35:43.451Z,16.33
2019-04-21T11:38:23.616Z,17.17
2019-04-21T11:40:57.990Z,17.10
2019-04-21T11:43:27.854Z,17.20
2019-04-21T11:46:00.205Z,17.60
2019-04-21T11:48:30.442Z,17.93
2019-04-21T11:51:01.192Z,18.10
2019-04-21T11:53:30.826Z,16.80
2019-04-21T11:56:01.134Z,16.60
2019-04-21T11:58:32.035Z,16.60
2019-04-21T12:01:05.700Z,17.23
2019-04-21T12:03:39.940Z,15.60
2019-04-21T12:06:13.253Z,16.10
2019-04-21T12:08:47.426Z,16.10
2019-04-21T12:11:17.761Z,15.43
2019-04-21T12:13:56.251Z,15.57
2019-04-21T12:16:28.796Z,15.80
2019-04-21T12:19:05.439Z,14.87
2019-04-21T12:21:46.605Z,15.17
2019-04-21T12:24:11.039Z,13.77
2019-04-21T12:26:44.480Z,14.90
2019-04-21T12:29:16.553Z,15.00
2019-04-21T12:32:07.949Z,15.97
2019-04-21T12:34:41.769Z,14.60
2019-04-21T12:37:11.262Z,14.27
2019-04-21T12:39:46.556Z,14.50
2019-04-21T12:42:18.571Z,14.90
2019-04-21T12:44:49.502Z,15.40
2019-04-21T12:47:21.769Z,15.58
2019-04-21T12:49:52.296Z,14.87
2019-04-21T12:52:29.510Z,15.23
2019-04-21T12:54:59.964Z,14.67
2019-04-21T12:57:32.820Z,14.23
2019-04-21T13:00:02.879Z,14.03
2019-04-21T13:02:43.580Z,13.87
2019-04-21T13:05:13.628Z,13.53
2019-04-21T13:07:43.710Z,13.20
2019-04-21T13:10:16.041Z,13.40
2019-04-21T13:12:46.023Z,13.57
2019-04-21T13:15:19.960Z,13.90
2019-04-21T13:17:50.455Z,13.90
2019-04-21T13:20:21.129Z,13.53
2019-04-21T13:22:54.046Z,13.40
2019-04-21T13:25:23.984Z,13.97
2019-04-21T13:28:00.937Z,14.70
2019-04-21T13:30:32.657Z,15.47
2019-04-21T13:33:03.164Z,13.73
2019-04-21T13:35:37.334Z,14.13
2019-04-21T13:38:18.658Z,13.63
2019-04-21T13:41:24.726Z,13.30
2019-04-21T13:43:39.210Z,13.97
2019-04-21T13:46:10.251Z,14.13
2019-04-21T13:48:44.535Z,14.10
2019-04-21T13:51:15.378Z,14.13
2019-04-21T13:53:47.230Z,13.67
2019-04-21T13:56:22.571Z,13.77
2019-04-21T13:58:55.674Z,13.03
2019-04-21T14:01:27.784Z,13.70
2019-04-21T14:03:57.820Z,12.90
2019-04-21T14:06:36.332Z,14.27
2019-04-21T14:09:10.770Z,14.63
2019-04-21T14:11:43.461Z,13.67
2019-04-21T14:14:14.315Z,13.50
2019-04-21T14:16:45.915Z,14.03
2019-04-21T14:19:15.420Z,13.67
2019-04-21T14:21:48.210Z,13.00
2019-04-21T14:24:17.199Z,13.60
2019-04-21T14:26:48.136Z,13.70
2019-04-21T14:29:17.612Z,13.47
2019-04-21T14:31:48.445Z,14.13
2019-04-21T14:34:23.958Z,13.67
2019-04-21T14:37:02.632Z,13.20
2019-04-21T14:39:32.535Z,13.63
2019-04-21T14:42:02.373Z,13.03
2019-04-21T14:44:38.831Z,12.97
2019-04-21T14:47:40.332Z,14.20
2019-04-21T14:50:46.412Z,14.27
2019-04-21T14:53:38.001Z,12.80
2019-04-21T14:56:15.327Z,12.97
2019-04-21T14:58:46.862Z,13.80
2019-04-21T15:01:21.971Z,13.47
2019-04-21T15:03:52.584Z,14.73
2019-04-21T15:06:23.438Z,12.57
2019-04-21T15:08:55.423Z,12.07
2019-04-21T15:11:26.002Z,12.77
2019-04-21T15:13:59.799Z,14.20
2019-04-21T15:16:38.751Z,13.33
2019-04-21T15:19:10.717Z,13.70
2019-04-21T15:21:48.136Z,13.87
2019-04-21T15:25:08.018Z,13.67
2019-04-21T15:27:17.110Z,14.53
2019-04-21T15:29:49.058Z,14.03
2019-04-21T15:32:21.953Z,12.73
2019-04-21T15:34:54.017Z,12.43
2019-04-21T15:37:28.235Z,11.53
2019-04-21T15:39:58.536Z,12.83
2019-04-21T15:42:30.582Z,13.03
2019-04-21T15:45:18.746Z,12.98
2019-04-21T15:47:49.824Z,13.00
2019-04-21T15:50:26.522Z,13.87
2019-04-21T15:53:07.780Z,14.67
2019-04-21T15:56:11.034Z,15.27
2019-04-21T15:58:58.926Z,49.50
2019-04-21T16:01:40.703Z,17.53
2019-04-21T16:04:12.898Z,14.43
2019-04-21T16:06:43.669Z,14.57
2019-04-21T16:09:16.770Z,14.17
2019-04-21T16:11:49.690Z,13.77
2019-04-21T16:14:20.600Z,14.57
2019-04-21T16:16:51.827Z,12.97
2019-04-21T16:19:29.383Z,14.63
2019-04-21T16:22:10.681Z,13.60
2019-04-21T16:24:46.057Z,13.70
2019-04-21T16:27:19.446Z,13.53
2019-04-21T16:29:57.651Z,13.20
2019-04-21T16:32:32.206Z,12.70
2019-04-21T16:35:14.043Z,13.50
2019-04-21T16:37:43.667Z,14.10
2019-04-21T16:40:17.094Z,13.13
2019-04-21T16:43:04.025Z,12.37
2019-04-21T16:45:41.015Z,12.07
2019-04-21T16:48:12.966Z,12.20
2019-04-21T16:50:47.806Z,11.93
2019-04-21T16:53:30.271Z,12.17
2019-04-21T16:56:25.295Z,11.60
2019-04-21T16:59:00.800Z,11.77
2019-04-21T17:01:31.785Z,11.83
2019-04-21T17:04:12.777Z,11.80
2019-04-21T17:06:59.101Z,11.53
2019-04-21T17:09:48.596Z,11.63
2019-04-21T17:12:22.799Z,11.67
2019-04-21T17:15:16.836Z,10.83
2019-04-21T17:18:06.387Z,10.57
2019-04-21T17:23:09.579Z,11.20
2019-04-21T17:25:43.351Z,11.00
2019-04-21T17:28:12.788Z,10.77
2019-04-21T17:30:48.503Z,10.80
2019-04-21T17:33:30.678Z,11.07
2019-04-21T17:36:02.941Z,11.10
2019-04-21T17:38:34.238Z,10.07
2019-04-21T17:41:37.686Z,11.07
2019-04-21T17:44:17.152Z,10.47
2019-04-21T17:47:17.803Z,10.33
2019-04-21T17:50:31.583Z,10.97
2019-04-21T17:53:10.719Z,11.00
2019-04-21T17:56:20.680Z,10.97
2019-04-21T17:59:44.780Z,10.93
2019-04-21T18:02:30.031Z,10.60
2019-04-21T18:05:15.240Z,10.70
2019-04-21T18:08:44.055Z,10.28
2019-04-21T18:11:51.175Z,11.03
2019-04-21T18:14:34.582Z,10.78
2019-04-21T18:17:38.764Z,11.30
2019-04-21T18:21:08.996Z,11.33
2019-04-21T18:24:17.506Z,10.83
2019-04-21T18:26:56.595Z,11.60
2019-04-21T18:29:25.611Z,10.68
2019-04-21T18:32:06.349Z,11.20
2019-04-21T18:38:38.540Z,11.97
2019-04-21T18:41:15.705Z,12.30
2019-04-21T18:48:02.730Z,11.80
2019-04-21T18:50:46.096Z,12.10
2019-04-21T18:53:35.202Z,13.60
2019-04-21T18:55:59.451Z,12.10
2019-04-21T18:58:26.490Z,12.73
2019-04-21T19:01:04.608Z,12.80
2019-04-21T19:03:35.393Z,12.83
2019-04-21T19:06:08.786Z,13.27
2019-04-21T19:08:57.780Z,13.73
2019-04-21T19:11:19.042Z,13.37
2019-04-21T19:14:19.711Z,13.83
2019-04-21T19:16:50.999Z,14.27
2019-04-21T19:19:34.072Z,13.97
2019-04-21T19:21:49.952Z,13.70
2019-04-21T19:24:24.235Z,13.63
2019-04-21T19:27:00.341Z,12.90
2019-04-21T19:29:29.915Z,13.00
2019-04-21T19:32:14.974Z,13.30
2019-04-21T19:34:18.465Z,13.67
2019-04-21T19:36:51.315Z,13.27
2019-04-21T19:39:33.066Z,13.67
2019-04-21T19:42:00.427Z,13.87
2019-04-21T19:44:38.253Z,13.50
2019-04-21T19:47:28.178Z,13.73
2019-04-21T19:50:35.478Z,13.50
2019-04-21T19:52:57.390Z,13.20
2019-04-21T19:55:22.270Z,12.90
2019-04-21T19:57:58.626Z,12.80
2019-04-21T20:00:40.401Z,13.70
2019-04-21T20:03:12.381Z,12.23
2019-04-21T20:05:51.961Z,13.13
2019-04-21T20:08:34.396Z,13.73
2019-04-21T20:11:11.382Z,14.23
2019-04-21T20:13:53.044Z,14.43
2019-04-21T20:16:14.904Z,15.00
2019-04-21T20:18:32.562Z,15.20
2019-04-21T20:20:58.364Z,15.87
2019-04-21T20:23:32.754Z,14.83
2019-04-21T20:26:06.206Z,15.77
2019-04-21T20:29:04.530Z,15.27
2019-04-21T20:31:39.743Z,16.80
2019-04-21T20:34:33.382Z,15.23
2019-04-21T20:37:19.606Z,15.03
2019-04-21T20:39:57.807Z,14.60
2019-04-21T20:42:36.656Z,14.57
2019-04-21T20:45:26.631Z,14.13
2019-04-21T20:47:35.002Z,14.47
2019-04-21T20:50:12.666Z,15.53
2019-04-21T20:52:58.563Z,15.13
2019-04-21T20:55:24.913Z,14.80
2019-04-21T20:57:59.631Z,14.77
2019-04-21T21:00:54.636Z,16.77
2019-04-21T21:03:23.410Z,15.83
2019-04-21T21:05:55.691Z,15.60
2019-04-21T21:08:35.769Z,15.37
2019-04-21T21:12:04.276Z,15.93
2019-04-21T21:14:13.111Z,15.60
2019-04-21T21:17:01.253Z,19.03
2019-04-21T21:19:32.950Z,20.60
2019-04-21T21:22:06.001Z,18.70
2019-04-21T21:25:14.549Z,17.30
2019-04-21T21:27:41.849Z,18.27
2019-04-21T21:30:16.092Z,16.23
2019-04-21T21:32:49.382Z,15.97
2019-04-21T21:35:25.935Z,16.80
2019-04-21T21:38:09.963Z,16.00
2019-04-21T21:40:46.541Z,16.23
2019-04-21T21:43:19.497Z,15.80
2019-04-21T21:45:55.583Z,16.43
2019-04-21T21:48:47.049Z,15.80
2019-04-21T21:51:11.124Z,15.33
2019-04-21T21:53:35.951Z,17.20
2019-04-21T21:56:06.914Z,18.70
2019-04-21T21:58:42.378Z,17.30
2019-04-21T22:01:21.739Z,17.00
2019-04-21T22:04:01.649Z,16.50
2019-04-21T22:06:40.636Z,17.23
2019-04-21T22:09:19.677Z,18.50
2019-04-21T22:11:56.556Z,18.83
2019-04-21T22:14:25.977Z,20.23
2019-04-21T22:17:14.664Z,19.60
2019-04-21T22:20:08.453Z,19.90
2019-04-21T22:22:31.267Z,19.07
2019-04-21T22:25:09.660Z,19.17
2019-04-21T22:27:36.947Z,18.50
2019-04-21T22:30:11.017Z,18.13
2019-04-21T22:32:51.274Z,18.67
2019-04-21T22:35:28.376Z,17.93
2019-04-21T22:38:11.809Z,18.87
2019-04-21T22:40:42.967Z,18.93
2019-04-21T22:43:17.047Z,18.67
2019-04-21T22:45:40.984Z,18.50
2019-04-21T22:48:20.990Z,17.93
2019-04-21T22:50:48.576Z,19.07
2019-04-21T22:53:21.354Z,19.33
2019-04-21T22:56:00.104Z,18.80
2019-04-21T22:58:51.751Z,19.27
2019-04-21T23:01:30.123Z,19.10
2019-04-21T23:04:02.929Z,19.37
2019-04-21T23:06:35.690Z,20.07
2019-04-21T23:09:14.894Z,20.15
2019-04-21T23:11:48.245Z,19.67
2019-04-21T23:14:17.545Z,18.93
2019-04-21T23:16:54.035Z,19.10
2019-04-21T23:19:36.148Z,20.53
2019-04-21T23:22:14.624Z,20.33
2019-04-21T23:25:03.727Z,19.87
2019-04-21T23:27:40.620Z,18.90
2019-04-21T23:30:21.346Z,18.83
2019-04-21T23:32:35.983Z,20.00
2019-04-21T23:35:07.224Z,20.73
2019-04-21T23:37:34.134Z,20.03
2019-04-21T23:40:10.685Z,21.40
2019-04-21T23:42:44.938Z,21.00
2019-04-21T23:45:17.688Z,20.73
2019-04-21T23:47:57.848Z,21.50
2019-04-21T23:50:27.735Z,20.43
2019-04-21T23:52:50.167Z,20.37
2019-04-21T23:55:23.240Z,19.90
2019-04-21T23:58:06.157Z,20.07
