createdAt,value
2019-06-01T00:54:15.888Z,87.20
2019-06-01T00:59:09.384Z,87.00
2019-06-01T01:04:03.996Z,86.90
2019-06-01T01:08:58.458Z,87.60
2019-06-01T01:13:53.555Z,89.80
2019-06-01T01:18:47.762Z,90.40
2019-06-01T01:23:41.337Z,89.60
2019-06-01T01:28:35.898Z,89.50
2019-06-01T01:33:30.465Z,89.30
2019-06-01T01:38:24.070Z,90.10
2019-06-01T01:43:22.640Z,88.00
2019-06-01T01:48:16.261Z,89.10
2019-06-01T01:53:09.992Z,89.50
2019-06-01T01:58:05.659Z,89.90
2019-06-01T02:03:00.112Z,89.40
2019-06-01T02:07:54.866Z,90.00
2019-06-01T02:12:48.565Z,90.00
2019-06-01T02:17:42.161Z,89.80
2019-06-01T02:22:35.791Z,89.30
2019-06-01T02:27:29.407Z,89.40
2019-06-01T02:32:38.088Z,89.70
2019-06-01T02:37:45.592Z,89.20
2019-06-01T02:42:40.614Z,89.60
2019-06-01T02:47:40.578Z,89.00
2019-06-01T02:52:34.282Z,88.80
2019-06-01T02:57:32.858Z,90.00
2019-06-01T03:02:33.600Z,89.20
2019-06-01T03:07:31.248Z,89.10
2019-06-01T03:12:27.787Z,89.00
2019-06-01T03:17:23.900Z,89.20
2019-06-01T03:22:20.015Z,89.20
2019-06-01T03:27:22.821Z,89.70
2019-06-01T03:32:34.106Z,89.30
2019-06-01T03:37:13.383Z,90.40
2019-06-01T03:42:07.982Z,89.70
2019-06-01T03:47:07.576Z,89.50
2019-06-01T03:52:04.838Z,89.20
2019-06-01T03:57:09.193Z,88.40
2019-06-01T04:02:03.029Z,88.30
2019-06-01T04:07:03.307Z,88.50
2019-06-01T04:11:57.202Z,88.20
2019-06-01T04:16:56.630Z,89.20
2019-06-01T04:21:50.218Z,88.80
2019-06-01T04:26:53.211Z,89.70
2019-06-01T04:31:47.773Z,88.80
2019-06-01T04:36:41.369Z,88.50
2019-06-01T04:41:37.131Z,88.80
2019-06-01T04:46:36.515Z,88.20
2019-06-01T04:51:30.422Z,88.00
2019-06-01T04:56:24.000Z,88.20
2019-06-01T05:01:17.603Z,87.70
2019-06-01T05:06:11.369Z,86.50
2019-06-01T05:11:06.643Z,86.20
2019-06-01T05:16:00.341Z,86.10
2019-06-01T05:20:56.666Z,84.80
2019-06-01T05:25:58.517Z,84.10
2019-06-01T05:30:51.372Z,85.00
2019-06-01T05:35:54.121Z,84.40
2019-06-01T05:40:52.676Z,83.20
2019-06-01T05:45:46.306Z,83.40
2019-06-01T05:50:48.985Z,83.50
2019-06-01T05:55:42.652Z,82.00
2019-06-01T06:00:40.877Z,81.90
2019-06-01T06:05:34.459Z,81.60
2019-06-01T06:10:40.179Z,82.60
2019-06-01T06:15:33.902Z,82.70
2019-06-01T06:20:27.902Z,81.70
2019-06-01T06:25:30.528Z,80.60
2019-06-01T06:30:23.106Z,81.10
2019-06-01T06:35:24.623Z,80.50
2019-06-01T06:40:20.030Z,78.10
2019-06-01T06:45:17.135Z,79.40
2019-06-01T06:50:17.715Z,78.70
2019-06-01T06:55:19.809Z,78.00
2019-06-01T07:00:16.383Z,78.60
2019-06-01T07:05:25.764Z,76.60
2019-06-01T07:10:44.783Z,77.00
2019-06-01T07:15:54.495Z,74.10
2019-06-01T07:21:04.751Z,74.30
2019-06-01T07:26:17.418Z,75.40
2019-06-01T07:53:24.017Z,71.10
2019-06-01T07:58:48.598Z,69.20
2019-06-01T08:04:08.708Z,70.10
2019-06-01T08:09:26.571Z,70.50
2019-06-01T08:14:41.962Z,71.40
2019-06-01T08:20:18.970Z,72.90
2019-06-01T08:37:11.276Z,64.00
2019-06-01T08:42:21.146Z,64.60
2019-06-01T08:47:13.727Z,61.70
2019-06-01T08:57:35.568Z,60.60
2019-06-01T09:02:56.549Z,62.00
2019-06-01T09:13:36.519Z,61.70
2019-06-01T09:24:53.537Z,62.60
2019-06-01T15:16:33.452Z,45.80
2019-06-01T15:21:27.008Z,47.40
2019-06-01T15:26:20.855Z,48.20
2019-06-01T15:31:15.730Z,51.20
2019-06-01T15:36:09.825Z,50.60
2019-06-01T15:41:03.556Z,50.20
2019-06-01T15:45:57.597Z,50.50
2019-06-01T15:50:51.642Z,49.80
2019-06-01T15:55:48.465Z,51.50
2019-06-01T16:00:42.273Z,51.50
2019-06-01T16:05:36.868Z,53.10
2019-06-01T16:10:30.408Z,52.90
2019-06-01T16:15:27.064Z,54.50
2019-06-01T16:20:28.516Z,53.90
2019-06-01T16:25:28.148Z,55.50
2019-06-01T16:30:21.694Z,55.90
2019-06-01T16:35:15.321Z,56.20
2019-06-01T16:40:10.524Z,56.60
2019-06-01T16:45:07.791Z,55.80
2019-06-01T16:50:07.166Z,55.90
2019-06-01T16:55:00.712Z,57.70
2019-06-01T16:59:56.259Z,58.80
2019-06-01T17:04:58.820Z,57.80
2019-06-01T17:09:52.361Z,58.40
2019-06-01T17:14:49.564Z,59.90
2019-06-01T17:19:44.049Z,60.20
2019-06-01T17:24:37.669Z,60.60
2019-06-01T17:29:37.261Z,60.70
2019-06-01T17:34:30.816Z,61.70
2019-06-01T17:39:24.492Z,62.90
2019-06-01T17:44:18.033Z,63.80
2019-06-01T17:49:12.417Z,65.10
2019-06-01T17:54:07.081Z,64.90
2019-06-01T17:59:03.287Z,65.20
2019-06-01T18:03:57.904Z,66.30
2019-06-01T18:08:51.400Z,66.40
2019-06-01T18:13:44.884Z,67.10
2019-06-01T18:18:39.213Z,68.00
2019-06-01T18:23:33.772Z,68.90
2019-06-01T18:28:27.334Z,69.00
2019-06-01T18:33:21.403Z,69.20
2019-06-01T18:38:15.010Z,68.60
2019-06-01T18:43:12.094Z,68.70
2019-06-01T18:48:08.177Z,68.80
2019-06-01T18:53:01.776Z,68.90
2019-06-01T18:57:59.518Z,68.60
2019-06-01T19:02:54.258Z,68.50
2019-06-01T19:07:49.005Z,68.10
2019-06-01T19:12:42.865Z,69.30
2019-06-01T19:17:36.516Z,69.40
2019-06-01T19:22:30.071Z,70.30
2019-06-01T19:27:23.620Z,71.90
2019-06-01T19:32:20.965Z,71.00
2019-06-01T19:37:15.168Z,72.30
2019-06-01T19:42:17.359Z,72.90
2019-06-01T19:47:19.230Z,73.60
2019-06-01T19:52:12.874Z,75.40
2019-06-01T19:57:06.355Z,75.00
2019-06-01T20:02:01.900Z,75.80
2019-06-01T20:06:57.425Z,76.30
2019-06-01T20:12:01.233Z,76.60
2019-06-01T20:16:48.012Z,77.90
2019-06-01T20:21:41.497Z,76.20
2019-06-01T20:26:41.987Z,77.70
2019-06-01T20:31:30.192Z,78.50
2019-06-01T20:36:23.739Z,78.10
2019-06-01T20:41:18.564Z,79.20
2019-06-01T20:46:12.849Z,79.60
2019-06-01T20:51:08.279Z,79.40
2019-06-01T20:56:02.706Z,80.70
2019-06-01T21:00:56.329Z,81.30
