createdAt,value
2017-08-10T00:00:44.525Z,16.00
2017-08-10T00:03:12.035Z,14.07
2017-08-10T00:05:39.551Z,15.83
2017-08-10T00:08:07.419Z,15.77
2017-08-10T00:10:34.935Z,14.90
2017-08-10T00:13:02.439Z,17.37
2017-08-10T00:15:30.239Z,17.33
2017-08-10T00:17:57.810Z,18.70
2017-08-10T00:20:25.318Z,20.33
2017-08-10T00:22:53.196Z,18.53
2017-08-10T00:25:20.708Z,23.63
2017-08-10T00:27:48.810Z,18.47
2017-08-10T00:30:16.734Z,16.23
2017-08-10T00:32:44.256Z,20.27
2017-08-10T00:35:11.754Z,21.03
2017-08-10T00:37:39.319Z,21.63
2017-08-10T00:40:06.835Z,19.07
2017-08-10T00:42:34.331Z,22.60
2017-08-10T00:45:01.911Z,20.70
2017-08-10T00:47:29.443Z,21.10
2017-08-10T00:49:57.251Z,21.57
2017-08-10T00:52:24.746Z,22.77
2017-08-10T00:54:52.261Z,26.27
2017-08-10T00:57:19.839Z,20.70
2017-08-10T00:59:47.339Z,25.93
2017-08-10T01:02:14.838Z,20.07
2017-08-10T01:04:42.428Z,16.03
2017-08-10T01:07:09.943Z,14.37
2017-08-10T01:09:37.455Z,14.00
2017-08-10T01:12:05.023Z,17.53
2017-08-10T01:14:32.617Z,14.10
2017-08-10T01:17:00.237Z,15.83
2017-08-10T01:19:27.811Z,16.10
2017-08-10T01:21:55.324Z,15.47
2017-08-10T01:24:22.854Z,20.60
2017-08-10T01:26:50.727Z,16.00
2017-08-10T01:29:18.234Z,14.50
2017-08-10T01:31:45.744Z,15.40
2017-08-10T01:34:13.307Z,14.83
2017-08-10T01:36:40.806Z,14.00
2017-08-10T01:39:08.365Z,16.10
2017-08-10T01:41:35.943Z,14.30
2017-08-10T01:44:03.447Z,16.13
2017-08-10T01:46:31.020Z,14.00
2017-08-10T01:48:59.087Z,18.17
2017-08-10T01:51:26.591Z,15.03
2017-08-10T01:53:54.103Z,16.67
2017-08-10T01:56:21.649Z,17.00
2017-08-10T01:58:49.156Z,16.03
2017-08-10T02:01:16.665Z,19.00
2017-08-10T02:03:44.251Z,19.40
2017-08-10T02:06:11.777Z,19.47
2017-08-10T02:08:39.278Z,23.13
2017-08-10T02:11:06.901Z,20.93
2017-08-10T02:13:34.451Z,19.93
2017-08-10T02:16:01.950Z,17.07
2017-08-10T02:18:29.495Z,21.33
2017-08-10T02:20:57.007Z,16.90
2017-08-10T02:23:24.623Z,21.07
2017-08-10T02:25:52.447Z,19.53
2017-08-10T02:28:20.087Z,20.83
2017-08-10T02:30:47.587Z,20.40
2017-08-10T02:33:15.488Z,20.33
2017-08-10T02:35:42.991Z,22.67
2017-08-10T02:38:10.764Z,20.73
2017-08-10T02:40:38.599Z,20.77
2017-08-10T02:43:06.123Z,22.33
2017-08-10T02:45:33.919Z,22.73
2017-08-10T02:48:01.891Z,16.90
2017-08-10T02:50:29.740Z,18.63
2017-08-10T02:52:57.990Z,21.53
2017-08-10T02:55:25.907Z,22.23
2017-08-10T02:57:53.426Z,18.53
2017-08-10T03:00:20.934Z,18.80
2017-08-10T03:02:48.508Z,20.13
2017-08-10T03:05:16.167Z,22.37
2017-08-10T03:07:43.771Z,30.03
2017-08-10T03:10:11.351Z,28.37
2017-08-10T03:12:38.941Z,28.50
2017-08-10T03:15:06.457Z,31.60
2017-08-10T03:17:34.699Z,23.50
2017-08-10T03:20:02.209Z,22.80
2017-08-10T03:22:29.753Z,25.53
2017-08-10T03:24:57.342Z,22.93
2017-08-10T03:27:24.851Z,31.37
2017-08-10T03:29:52.450Z,23.27
2017-08-10T03:32:20.163Z,28.23
2017-08-10T03:34:47.683Z,21.30
2017-08-10T03:37:15.210Z,20.67
2017-08-10T03:39:42.891Z,23.77
2017-08-10T03:42:10.412Z,17.83
2017-08-10T03:44:37.924Z,24.40
2017-08-10T03:47:05.476Z,33.63
2017-08-10T03:49:32.983Z,33.90
2017-08-10T03:52:00.500Z,36.10
2017-08-10T03:54:28.098Z,35.17
2017-08-10T03:56:55.687Z,36.47
2017-08-10T03:59:23.626Z,31.63
2017-08-10T04:01:51.483Z,32.53
2017-08-10T04:04:19.068Z,39.00
2017-08-10T04:06:46.682Z,34.93
2017-08-10T04:09:14.274Z,39.93
2017-08-10T04:11:41.799Z,32.50
2017-08-10T04:14:09.439Z,26.27
2017-08-10T04:16:37.005Z,27.97
2017-08-10T04:19:04.734Z,33.87
2017-08-10T04:21:32.259Z,32.13
2017-08-10T04:24:00.089Z,32.37
2017-08-10T04:26:28.284Z,34.07
2017-08-10T04:28:55.859Z,46.43
2017-08-10T04:31:23.409Z,35.40
2017-08-10T04:33:51.019Z,36.43
2017-08-10T04:36:18.545Z,33.10
2017-08-10T04:38:46.158Z,36.33
2017-08-10T04:41:13.680Z,31.13
2017-08-10T04:43:41.207Z,34.37
2017-08-10T04:46:09.223Z,29.43
2017-08-10T04:48:36.840Z,21.23
2017-08-10T04:51:04.346Z,23.47
2017-08-10T04:53:32.163Z,21.50
2017-08-10T04:55:59.751Z,25.20
2017-08-10T04:58:27.551Z,19.13
2017-08-10T05:00:55.360Z,21.70
2017-08-10T05:03:22.937Z,17.53
2017-08-10T05:05:50.538Z,21.00
2017-08-10T05:08:18.136Z,20.93
2017-08-10T05:10:45.656Z,22.23
2017-08-10T05:13:13.404Z,20.77
2017-08-10T05:15:41.147Z,21.13
2017-08-10T05:18:08.777Z,24.50
2017-08-10T05:20:36.287Z,26.37
2017-08-10T05:23:03.865Z,24.93
2017-08-10T05:25:31.504Z,28.10
2017-08-10T05:27:59.019Z,28.60
2017-08-10T05:30:26.687Z,28.93
2017-08-10T05:32:54.371Z,30.23
2017-08-10T05:35:21.879Z,27.93
2017-08-10T05:37:49.696Z,21.20
2017-08-10T05:40:17.277Z,22.87
2017-08-10T05:42:44.805Z,25.67
2017-08-10T05:45:12.775Z,25.33
2017-08-10T05:47:40.296Z,20.60
2017-08-10T05:50:07.842Z,20.83
2017-08-10T05:52:35.434Z,19.33
2017-08-10T05:55:02.946Z,18.70
2017-08-10T05:57:30.543Z,19.73
2017-08-10T05:59:58.376Z,18.53
2017-08-10T06:02:26.104Z,18.20
2017-08-10T06:04:53.670Z,16.00
2017-08-10T06:07:21.546Z,16.50
2017-08-10T06:09:49.827Z,19.30
2017-08-10T06:12:17.361Z,14.73
2017-08-10T06:14:44.955Z,21.20
2017-08-10T06:17:12.464Z,17.83
2017-08-10T06:19:40.125Z,18.33
2017-08-10T06:22:07.901Z,17.43
2017-08-10T06:24:35.746Z,22.80
2017-08-10T06:27:03.767Z,18.60
2017-08-10T06:29:31.454Z,20.97
2017-08-10T06:31:59.040Z,19.17
2017-08-10T06:34:26.708Z,21.27
2017-08-10T06:36:54.631Z,20.60
2017-08-10T06:39:22.928Z,18.07
2017-08-10T06:41:50.440Z,17.17
2017-08-10T06:44:17.998Z,19.63
2017-08-10T06:46:45.598Z,18.17
2017-08-10T06:49:13.119Z,20.70
2017-08-10T06:51:41.272Z,19.67
2017-08-10T06:54:09.136Z,19.63
2017-08-10T06:56:36.683Z,18.00
2017-08-10T06:59:04.198Z,21.13
2017-08-10T07:01:31.752Z,20.30
2017-08-10T07:03:59.255Z,19.70
2017-08-10T07:06:26.822Z,21.37
2017-08-10T07:08:54.439Z,19.40
2017-08-10T07:11:21.943Z,19.87
2017-08-10T07:13:49.464Z,18.67
2017-08-10T07:16:17.056Z,23.30
2017-08-10T07:18:44.611Z,28.23
2017-08-10T07:21:12.119Z,17.70
2017-08-10T07:23:39.684Z,15.90
2017-08-10T07:26:07.201Z,15.00
2017-08-10T07:28:34.730Z,16.80
2017-08-10T07:31:02.748Z,14.60
2017-08-10T07:33:30.255Z,15.70
2017-08-10T07:35:57.971Z,14.40
2017-08-10T07:38:25.881Z,11.93
2017-08-10T07:40:53.387Z,15.97
2017-08-10T07:43:20.908Z,14.13
2017-08-10T07:45:48.875Z,17.60
2017-08-10T07:48:16.395Z,16.40
2017-08-10T07:50:44.019Z,14.40
2017-08-10T07:53:11.589Z,14.30
2017-08-10T07:55:39.096Z,15.00
2017-08-10T07:58:06.651Z,16.43
2017-08-10T08:00:34.445Z,15.67
2017-08-10T08:03:01.965Z,17.47
2017-08-10T08:05:29.555Z,17.33
2017-08-10T08:07:57.487Z,10.23
2017-08-10T08:10:25.002Z,10.50
2017-08-10T08:12:52.511Z,9.40
2017-08-10T08:15:20.087Z,7.27
2017-08-10T08:17:47.690Z,9.40
2017-08-10T08:20:15.554Z,9.50
2017-08-10T08:22:43.114Z,11.53
2017-08-10T08:25:11.195Z,8.30
2017-08-10T08:27:39.553Z,9.03
2017-08-10T08:30:08.254Z,7.97
2017-08-10T08:32:35.776Z,8.20
2017-08-10T08:35:03.281Z,8.63
2017-08-10T08:37:30.841Z,8.27
2017-08-10T08:39:58.343Z,6.80
2017-08-10T08:42:26.002Z,8.87
2017-08-10T08:44:53.814Z,8.00
2017-08-10T08:47:21.349Z,7.53
2017-08-10T08:49:48.850Z,9.20
2017-08-10T08:52:16.642Z,8.03
2017-08-10T08:54:44.164Z,12.23
2017-08-10T08:57:11.688Z,10.97
2017-08-10T08:59:39.283Z,12.67
2017-08-10T09:02:06.819Z,9.40
2017-08-10T09:04:34.332Z,8.83
2017-08-10T09:07:01.880Z,12.60
2017-08-10T09:09:29.387Z,11.47
2017-08-10T09:11:56.892Z,7.90
2017-08-10T09:14:24.687Z,11.07
2017-08-10T09:16:52.209Z,8.90
2017-08-10T09:19:19.879Z,11.70
2017-08-10T09:21:47.758Z,9.33
2017-08-10T09:24:15.266Z,8.00
2017-08-10T09:26:42.773Z,6.77
2017-08-10T09:29:10.575Z,8.70
2017-08-10T09:31:38.082Z,8.07
2017-08-10T09:34:05.596Z,6.50
2017-08-10T09:36:33.178Z,10.20
2017-08-10T09:39:00.759Z,4.60
2017-08-10T09:41:28.268Z,5.60
2017-08-10T09:43:56.148Z,7.10
2017-08-10T09:46:23.980Z,8.07
2017-08-10T09:48:51.593Z,7.00
2017-08-10T09:51:19.254Z,5.33
2017-08-10T09:53:46.748Z,7.90
2017-08-10T09:56:14.264Z,10.90
2017-08-10T09:58:42.513Z,7.20
2017-08-10T10:01:10.060Z,10.60
2017-08-10T10:03:37.592Z,7.83
2017-08-10T10:06:05.153Z,12.47
2017-08-10T10:08:32.719Z,8.93
2017-08-10T10:11:00.226Z,8.53
2017-08-10T10:13:27.831Z,7.10
2017-08-10T10:15:55.458Z,5.37
2017-08-10T10:18:22.971Z,4.03
2017-08-10T10:20:50.549Z,4.00
2017-08-10T10:23:18.059Z,3.97
2017-08-10T10:25:45.564Z,5.00
2017-08-10T10:28:13.104Z,4.00
2017-08-10T10:30:40.689Z,3.73
2017-08-10T10:33:08.512Z,8.70
2017-08-10T10:35:36.031Z,3.37
2017-08-10T10:38:03.580Z,3.33
2017-08-10T10:40:31.670Z,3.77
2017-08-10T10:42:59.468Z,4.47
2017-08-10T10:45:27.007Z,4.20
2017-08-10T10:47:54.575Z,3.80
2017-08-10T10:50:22.092Z,3.33
2017-08-10T10:52:50.121Z,3.33
2017-08-10T10:55:17.701Z,3.30
2017-08-10T10:57:45.205Z,3.23
2017-08-10T11:00:12.764Z,3.63
2017-08-10T11:02:40.603Z,3.10
2017-08-10T11:05:08.129Z,3.30
2017-08-10T11:07:35.643Z,4.30
2017-08-10T11:10:03.252Z,2.70
2017-08-10T11:12:30.759Z,2.80
2017-08-10T11:14:58.273Z,4.80
2017-08-10T11:17:26.115Z,3.13
2017-08-10T11:19:53.643Z,4.57
2017-08-10T11:22:21.151Z,4.03
2017-08-10T11:24:48.951Z,3.03
2017-08-10T11:27:16.480Z,3.47
2017-08-10T11:29:44.117Z,2.70
2017-08-10T11:32:11.815Z,3.53
2017-08-10T11:34:39.331Z,2.73
2017-08-10T11:37:06.875Z,4.50
2017-08-10T11:39:34.440Z,3.57
2017-08-10T11:42:01.951Z,3.40
2017-08-10T11:44:29.477Z,3.33
2017-08-10T11:46:57.134Z,4.83
2017-08-10T11:49:24.638Z,3.77
2017-08-10T11:51:52.187Z,3.73
2017-08-10T11:54:19.748Z,3.10
2017-08-10T11:56:47.251Z,2.80
2017-08-10T11:59:14.761Z,3.20
2017-08-10T12:01:42.689Z,2.83
2017-08-10T12:04:10.225Z,3.23
2017-08-10T12:06:38.094Z,3.40
2017-08-10T12:09:05.875Z,3.30
2017-08-10T12:11:33.384Z,2.87
2017-08-10T12:14:00.888Z,3.43
2017-08-10T12:16:28.467Z,3.37
2017-08-10T12:18:55.976Z,3.57
2017-08-10T12:21:23.521Z,2.87
2017-08-10T12:23:51.375Z,6.73
2017-08-10T12:26:18.934Z,5.03
2017-08-10T12:28:46.443Z,2.40
2017-08-10T12:31:14.267Z,3.17
2017-08-10T12:33:41.788Z,3.30
2017-08-10T12:36:09.302Z,2.43
2017-08-10T12:38:36.867Z,2.57
2017-08-10T12:41:04.459Z,2.80
2017-08-10T12:43:31.979Z,2.40
2017-08-10T12:45:59.819Z,3.70
2017-08-10T12:48:27.350Z,2.73
2017-08-10T12:50:54.893Z,3.97
2017-08-10T12:53:22.963Z,4.40
2017-08-10T12:55:50.507Z,2.90
2017-08-10T12:58:18.023Z,3.23
2017-08-10T13:00:45.799Z,3.67
2017-08-10T13:03:13.436Z,2.67
2017-08-10T13:05:40.955Z,2.70
2017-08-10T13:08:08.951Z,2.20
2017-08-10T13:10:36.917Z,2.70
2017-08-10T13:13:04.432Z,2.10
2017-08-10T13:15:32.214Z,2.40
2017-08-10T13:18:00.119Z,2.60
2017-08-10T13:20:27.749Z,2.40
2017-08-10T13:22:55.575Z,2.97
2017-08-10T13:25:23.143Z,2.43
2017-08-10T13:27:50.716Z,3.00
2017-08-10T13:30:18.296Z,2.80
2017-08-10T13:32:46.337Z,3.00
2017-08-10T13:35:13.930Z,4.00
2017-08-10T13:37:41.774Z,2.63
2017-08-10T13:40:09.282Z,2.27
2017-08-10T13:42:36.810Z,2.60
2017-08-10T13:45:04.348Z,2.87
2017-08-10T13:47:31.858Z,2.40
2017-08-10T13:49:59.364Z,2.60
2017-08-10T13:52:26.948Z,2.67
2017-08-10T13:54:54.475Z,2.90
2017-08-10T13:57:21.979Z,2.40
2017-08-10T13:59:49.579Z,3.83
2017-08-10T14:02:17.571Z,5.30
2017-08-10T14:04:45.079Z,3.70
2017-08-10T14:07:12.979Z,2.67
2017-08-10T14:09:40.491Z,2.37
2017-08-10T14:12:08.002Z,3.43
2017-08-10T14:14:35.875Z,2.20
2017-08-10T14:17:03.492Z,2.67
2017-08-10T14:19:30.995Z,2.50
2017-08-10T14:21:58.845Z,2.83
2017-08-10T14:24:26.380Z,3.67
2017-08-10T14:26:53.902Z,4.33
2017-08-10T14:29:22.426Z,2.37
2017-08-10T14:31:49.922Z,2.70
2017-08-10T14:34:17.431Z,2.53
2017-08-10T14:36:45.287Z,2.90
2017-08-10T14:39:12.786Z,3.47
2017-08-10T14:41:40.299Z,4.87
2017-08-10T14:44:08.442Z,2.27
2017-08-10T14:46:36.748Z,3.67
2017-08-10T14:49:04.248Z,4.83
2017-08-10T14:51:31.807Z,2.87
2017-08-10T14:53:59.457Z,4.40
2017-08-10T14:56:26.970Z,3.27
2017-08-10T14:58:54.792Z,5.70
2017-08-10T15:01:22.290Z,3.17
2017-08-10T15:03:49.824Z,2.80
2017-08-10T15:06:17.404Z,3.30
2017-08-10T15:08:44.907Z,3.93
2017-08-10T15:11:12.407Z,4.10
2017-08-10T15:13:40.327Z,2.50
2017-08-10T15:16:07.837Z,6.70
2017-08-10T15:18:35.347Z,4.47
2017-08-10T15:21:02.989Z,2.43
2017-08-10T15:23:30.514Z,2.10
2017-08-10T15:25:58.099Z,2.10
2017-08-10T15:28:25.628Z,2.90
2017-08-10T15:30:53.180Z,2.60
2017-08-10T15:33:20.846Z,2.50
2017-08-10T15:35:48.358Z,7.00
2017-08-10T15:38:15.891Z,2.63
2017-08-10T15:40:43.695Z,3.00
2017-08-10T15:43:11.199Z,3.03
2017-08-10T15:45:38.708Z,2.30
2017-08-10T15:48:06.380Z,2.60
2017-08-10T15:50:33.879Z,2.50
2017-08-10T15:53:01.391Z,2.20
2017-08-10T15:55:29.012Z,2.50
2017-08-10T15:57:56.520Z,2.83
2017-08-10T16:00:24.343Z,2.20
2017-08-10T16:02:52.023Z,2.77
2017-08-10T16:05:19.523Z,3.70
2017-08-10T16:07:47.052Z,3.13
2017-08-10T16:10:14.571Z,2.97
2017-08-10T16:12:42.363Z,8.50
2017-08-10T16:15:09.868Z,3.80
2017-08-10T16:17:37.374Z,4.00
2017-08-10T16:20:05.442Z,3.00
2017-08-10T16:22:33.002Z,3.10
2017-08-10T16:25:00.511Z,10.00
2017-08-10T16:27:28.295Z,4.20
2017-08-10T16:29:55.815Z,2.70
2017-08-10T16:32:23.311Z,2.33
2017-08-10T16:34:50.851Z,3.97
2017-08-10T16:37:18.441Z,3.80
2017-08-10T16:39:45.995Z,3.10
2017-08-10T16:42:13.507Z,4.50
2017-08-10T16:44:41.012Z,3.27
2017-08-10T16:47:08.643Z,3.23
2017-08-10T16:49:36.139Z,5.27
2017-08-10T16:52:03.643Z,3.30
2017-08-10T16:54:31.202Z,3.10
2017-08-10T16:56:58.712Z,6.67
2017-08-10T16:59:26.232Z,3.30
2017-08-10T17:01:54.036Z,16.60
2017-08-10T17:04:21.689Z,3.83
2017-08-10T17:06:49.253Z,4.90
2017-08-10T17:09:16.957Z,4.70
2017-08-10T17:11:44.491Z,5.10
2017-08-10T17:14:12.031Z,4.40
2017-08-10T17:16:39.871Z,7.00
2017-08-10T17:19:07.378Z,3.90
2017-08-10T17:21:35.099Z,3.63
2017-08-10T17:24:02.676Z,5.67
2017-08-10T17:26:30.507Z,8.53
2017-08-10T17:28:58.058Z,5.90
2017-08-10T17:31:25.871Z,4.23
2017-08-10T17:33:53.375Z,5.70
2017-08-10T17:36:20.961Z,3.80
2017-08-10T17:38:48.761Z,7.17
2017-08-10T17:41:16.327Z,3.90
2017-08-10T17:43:43.871Z,4.70
2017-08-10T17:46:11.471Z,5.30
2017-08-10T17:48:38.971Z,3.40
2017-08-10T17:51:06.479Z,8.60
2017-08-10T17:53:34.037Z,4.37
2017-08-10T17:56:01.718Z,3.70
2017-08-10T17:58:29.258Z,3.80
2017-08-10T18:01:00.083Z,7.53
2017-08-10T18:03:24.663Z,4.77
2017-08-10T18:05:52.221Z,3.57
2017-08-10T18:08:19.803Z,6.00
2017-08-10T18:10:47.410Z,5.43
2017-08-10T18:13:15.391Z,5.73
2017-08-10T18:15:42.947Z,9.77
2017-08-10T18:18:10.446Z,6.90
2017-08-10T18:20:37.957Z,6.43
2017-08-10T18:23:06.274Z,4.70
2017-08-10T18:25:33.933Z,4.90
2017-08-10T18:28:01.437Z,6.80
2017-08-10T18:30:29.298Z,7.13
2017-08-10T18:32:56.807Z,4.90
2017-08-10T18:35:24.311Z,5.60
2017-08-10T18:37:51.846Z,3.77
2017-08-10T18:40:19.399Z,8.50
2017-08-10T18:42:46.947Z,5.90
2017-08-10T18:45:14.796Z,9.10
2017-08-10T18:47:42.310Z,7.40
2017-08-10T18:50:09.865Z,7.17
2017-08-10T18:52:37.423Z,8.17
2017-08-10T18:55:05.452Z,5.23
2017-08-10T18:57:32.987Z,5.03
2017-08-10T19:00:00.891Z,5.17
2017-08-10T19:02:28.428Z,7.90
2017-08-10T19:04:55.933Z,13.90
2017-08-10T19:07:23.494Z,10.27
2017-08-10T19:09:51.090Z,7.23
2017-08-10T19:12:18.595Z,4.10
2017-08-10T19:14:46.169Z,4.90
2017-08-10T19:17:14.210Z,5.17
2017-08-10T19:19:41.715Z,4.40
2017-08-10T19:22:09.280Z,5.70
2017-08-10T19:24:37.320Z,5.37
2017-08-10T19:27:05.246Z,7.40
2017-08-10T19:29:33.185Z,5.73
2017-08-10T19:32:00.697Z,7.03
2017-08-10T19:34:28.252Z,6.63
2017-08-10T19:36:55.910Z,9.73
2017-08-10T19:39:24.600Z,4.67
2017-08-10T19:41:52.651Z,5.57
2017-08-10T19:44:20.160Z,4.80
2017-08-10T19:46:47.667Z,5.47
2017-08-10T19:49:15.465Z,5.70
2017-08-10T19:51:42.974Z,6.73
2017-08-10T19:54:10.574Z,6.77
2017-08-10T19:56:38.427Z,6.07
2017-08-10T19:59:06.031Z,4.70
2017-08-10T20:01:33.585Z,4.10
2017-08-10T20:04:01.443Z,5.97
2017-08-10T20:06:29.176Z,6.60
2017-08-10T20:08:56.703Z,4.67
2017-08-10T20:11:24.227Z,4.43
2017-08-10T20:13:51.883Z,6.27
2017-08-10T20:16:19.527Z,7.70
2017-08-10T20:18:47.299Z,6.33
2017-08-10T20:21:14.844Z,7.70
2017-08-10T20:23:42.399Z,7.17
2017-08-10T20:26:10.047Z,4.60
2017-08-10T20:28:37.625Z,6.23
2017-08-10T20:31:05.135Z,8.20
2017-08-10T20:33:32.776Z,10.77
2017-08-10T20:36:00.672Z,6.80
2017-08-10T20:38:29.163Z,4.77
2017-08-10T20:40:56.758Z,8.13
2017-08-10T20:43:24.563Z,6.67
2017-08-10T20:45:52.577Z,7.30
2017-08-10T20:48:20.459Z,7.23
2017-08-10T20:50:47.975Z,6.90
2017-08-10T20:53:15.779Z,7.20
2017-08-10T20:55:43.289Z,6.70
2017-08-10T20:58:10.795Z,10.33
2017-08-10T21:00:38.600Z,11.83
2017-08-10T21:03:06.115Z,8.80
2017-08-10T21:05:34.031Z,10.30
2017-08-10T21:08:01.541Z,6.53
2017-08-10T21:10:29.060Z,6.10
2017-08-10T21:12:56.432Z,6.20
2017-08-10T21:15:23.938Z,6.07
2017-08-10T21:17:51.657Z,7.07
2017-08-10T21:20:19.807Z,6.43
2017-08-10T21:22:47.339Z,4.20
2017-08-10T21:25:15.183Z,4.70
2017-08-10T21:27:42.708Z,4.90
2017-08-10T21:30:10.829Z,6.37
2017-08-10T21:32:38.388Z,4.60
2017-08-10T21:35:05.952Z,11.33
2017-08-10T21:37:33.472Z,5.67
2017-08-10T21:40:01.007Z,5.17
2017-08-10T21:42:28.859Z,8.60
2017-08-10T21:44:56.400Z,6.27
2017-08-10T21:47:23.963Z,6.40
2017-08-10T21:49:51.530Z,5.97
2017-08-10T21:52:19.104Z,7.03
2017-08-10T21:54:46.651Z,7.97
2017-08-10T21:57:14.230Z,7.13
2017-08-10T21:59:41.744Z,10.13
2017-08-10T22:02:09.248Z,5.07
2017-08-10T22:04:36.941Z,7.67
2017-08-10T22:07:04.452Z,8.00
2017-08-10T22:09:31.976Z,9.43
2017-08-10T22:11:59.885Z,7.33
2017-08-10T22:14:27.387Z,9.70
2017-08-10T22:16:55.072Z,9.53
2017-08-10T22:19:22.631Z,7.90
2017-08-10T22:21:51.279Z,8.50
2017-08-10T22:24:19.166Z,15.23
2017-08-10T22:26:46.732Z,9.63
2017-08-10T22:29:14.226Z,9.40
2017-08-10T22:31:41.780Z,7.03
2017-08-10T22:34:09.648Z,7.20
2017-08-10T22:36:37.240Z,8.00
2017-08-10T22:39:04.739Z,8.00
2017-08-10T22:41:32.619Z,9.27
2017-08-10T22:44:00.131Z,11.07
2017-08-10T22:46:27.667Z,8.97
2017-08-10T22:48:55.226Z,8.77
2017-08-10T22:51:22.727Z,8.67
2017-08-10T22:53:50.057Z,11.30
2017-08-10T22:56:18.372Z,11.57
2017-08-10T22:58:45.891Z,9.90
2017-08-10T23:01:13.398Z,10.00
2017-08-10T23:03:41.430Z,9.60
2017-08-10T23:06:09.035Z,12.23
2017-08-10T23:08:36.543Z,11.13
2017-08-10T23:11:04.370Z,13.17
2017-08-10T23:13:31.910Z,12.17
2017-08-10T23:15:59.414Z,14.10
2017-08-10T23:18:27.237Z,12.93
2017-08-10T23:20:54.749Z,13.80
2017-08-10T23:23:22.272Z,17.03
2017-08-10T23:25:49.839Z,14.43
2017-08-10T23:28:17.403Z,15.30
2017-08-10T23:30:44.919Z,15.03
2017-08-10T23:33:12.740Z,13.40
2017-08-10T23:35:40.263Z,15.37
2017-08-10T23:38:07.783Z,14.27
2017-08-10T23:40:35.583Z,15.93
2017-08-10T23:43:03.086Z,11.30
2017-08-10T23:45:30.595Z,11.63
2017-08-10T23:47:58.190Z,14.93
2017-08-10T23:50:25.727Z,13.67
2017-08-10T23:52:53.248Z,17.13
2017-08-10T23:55:20.804Z,12.73
2017-08-10T23:57:48.316Z,14.57
