createdAt,value
2023-05-19T00:01:29.099Z,7.28
2023-05-19T00:04:05.118Z,7.38
2023-05-19T00:06:35.898Z,6.39
2023-05-19T00:09:13.184Z,7.27
2023-05-19T00:11:40.384Z,7.25
2023-05-19T00:14:07.779Z,7.22
2023-05-19T00:16:36.220Z,7.28
2023-05-19T00:19:04.548Z,7.22
2023-05-19T00:21:32.147Z,7.26
2023-05-19T00:23:59.003Z,7.29
2023-05-19T00:26:27.090Z,7.14
2023-05-19T00:29:02.359Z,7.33
2023-05-19T00:31:29.111Z,7.37
2023-05-19T00:33:55.849Z,7.40
2023-05-19T00:36:22.683Z,7.39
2023-05-19T00:38:49.387Z,7.24
2023-05-19T00:41:15.992Z,7.49
2023-05-19T00:43:42.865Z,7.34
2023-05-19T00:46:10.954Z,6.96
2023-05-19T00:48:37.841Z,7.34
2023-05-19T00:51:06.570Z,7.39
2023-05-19T00:53:36.031Z,7.44
2023-05-19T00:56:03.361Z,7.45
2023-05-19T00:58:33.882Z,7.42
2023-05-19T01:01:05.205Z,7.42
2023-05-19T01:03:35.215Z,7.47
2023-05-19T01:06:05.404Z,7.33
2023-05-19T01:08:33.240Z,7.43
2023-05-19T01:11:00.487Z,7.47
2023-05-19T01:13:27.215Z,7.41
2023-05-19T01:16:09.039Z,7.45
2023-05-19T01:18:39.434Z,7.49
2023-05-19T01:21:36.299Z,7.53
2023-05-19T01:24:22.998Z,6.83
2023-05-19T01:27:42.036Z,7.33
2023-05-19T01:30:30.010Z,7.49
2023-05-19T01:33:00.543Z,7.36
2023-05-19T01:35:28.254Z,7.44
2023-05-19T01:37:59.679Z,7.31
2023-05-19T01:40:27.813Z,7.32
2023-05-19T01:42:57.866Z,7.21
2023-05-19T01:45:28.660Z,7.22
2023-05-19T01:47:58.497Z,7.13
2023-05-19T01:50:25.995Z,7.32
2023-05-19T01:52:53.178Z,7.20
2023-05-19T01:55:21.379Z,7.22
2023-05-19T01:58:19.488Z,7.27
2023-05-19T02:00:58.518Z,7.28
2023-05-19T02:04:03.266Z,7.11
2023-05-19T02:06:37.419Z,7.29
2023-05-19T02:09:25.694Z,7.30
2023-05-19T02:11:54.612Z,7.19
2023-05-19T02:14:27.353Z,7.08
2023-05-19T02:16:54.104Z,7.09
2023-05-19T02:19:26.877Z,7.19
2023-05-19T02:21:58.414Z,6.66
2023-05-19T02:24:25.468Z,7.22
2023-05-19T02:26:52.986Z,7.30
2023-05-19T02:29:20.673Z,7.07
2023-05-19T02:31:48.002Z,6.81
2023-05-19T02:34:14.858Z,7.25
2023-05-19T02:36:49.783Z,7.17
2023-05-19T02:39:16.757Z,7.30
2023-05-19T02:41:43.382Z,7.24
2023-05-19T02:44:10.129Z,7.37
2023-05-19T02:46:37.050Z,7.41
2023-05-19T02:49:03.768Z,7.38
2023-05-19T02:51:30.514Z,7.46
2023-05-19T02:53:57.202Z,7.47
2023-05-19T02:56:26.524Z,7.48
2023-05-19T02:58:53.273Z,7.50
2023-05-19T03:01:22.107Z,7.61
2023-05-19T03:03:49.079Z,7.51
2023-05-19T03:06:18.769Z,7.60
2023-05-19T03:08:45.453Z,7.63
2023-05-19T03:11:12.134Z,7.73
2023-05-19T03:13:38.949Z,7.82
2023-05-19T03:16:08.334Z,7.77
2023-05-19T03:18:35.241Z,7.85
2023-05-19T03:21:01.940Z,7.84
2023-05-19T03:23:28.625Z,7.79
2023-05-19T03:25:56.317Z,7.84
2023-05-19T03:28:23.459Z,7.85
2023-05-19T03:30:50.835Z,7.90
2023-05-19T03:33:20.855Z,7.72
2023-05-19T03:35:47.878Z,7.86
2023-05-19T03:38:15.475Z,7.67
2023-05-19T03:40:49.545Z,7.46
2023-05-19T03:43:16.307Z,7.97
2023-05-19T03:45:51.911Z,7.44
2023-05-19T03:48:38.581Z,8.04
2023-05-19T03:51:29.934Z,8.23
2023-05-19T03:54:05.344Z,8.16
2023-05-19T03:56:32.943Z,8.12
2023-05-19T03:59:00.286Z,7.85
2023-05-19T04:01:26.984Z,8.28
2023-05-19T04:03:53.638Z,8.41
2023-05-19T04:06:20.423Z,8.18
2023-05-19T04:08:47.127Z,8.38
2023-05-19T04:11:13.861Z,8.47
2023-05-19T04:13:40.509Z,8.48
2023-05-19T04:16:07.593Z,8.46
2023-05-19T04:18:34.181Z,8.47
2023-05-19T04:21:01.743Z,8.47
2023-05-19T04:23:28.391Z,8.58
2023-05-19T04:25:57.061Z,9.00
2023-05-19T04:28:24.177Z,8.90
2023-05-19T04:30:51.772Z,9.00
2023-05-19T04:33:20.158Z,8.95
2023-05-19T04:35:47.136Z,9.21
2023-05-19T04:38:18.833Z,9.22
2023-05-19T04:40:50.090Z,9.31
2023-05-19T04:43:18.024Z,9.03
2023-05-19T04:45:44.913Z,9.45
2023-05-19T04:48:12.350Z,9.58
2023-05-19T04:50:42.198Z,9.60
2023-05-19T04:53:09.704Z,9.76
2023-05-19T04:55:38.602Z,9.81
2023-05-19T04:58:06.516Z,10.06
2023-05-19T05:00:35.791Z,10.13
2023-05-19T05:03:06.385Z,10.40
2023-05-19T05:05:35.024Z,10.43
2023-05-19T05:08:01.729Z,10.27
2023-05-19T05:10:32.654Z,10.35
2023-05-19T05:13:00.824Z,10.32
2023-05-19T05:15:29.920Z,9.81
2023-05-19T05:17:59.398Z,10.71
2023-05-19T05:20:26.671Z,10.63
2023-05-19T05:22:54.012Z,10.85
2023-05-19T05:25:21.933Z,9.40
2023-05-19T05:27:49.011Z,10.25
2023-05-19T05:30:15.930Z,10.34
2023-05-19T05:32:42.790Z,10.66
2023-05-19T05:35:19.147Z,10.80
2023-05-19T05:37:45.909Z,10.82
2023-05-19T05:40:13.127Z,10.87
2023-05-19T05:42:39.974Z,10.93
2023-05-19T05:45:07.480Z,10.87
2023-05-19T05:47:38.409Z,10.99
2023-05-19T05:50:06.939Z,11.17
2023-05-19T05:52:34.030Z,11.26
2023-05-19T05:55:01.588Z,11.29
2023-05-19T05:57:30.740Z,11.38
2023-05-19T05:59:57.877Z,11.26
2023-05-19T06:02:24.787Z,11.20
2023-05-19T06:04:51.552Z,11.74
2023-05-19T06:07:18.636Z,11.81
2023-05-19T06:09:45.280Z,11.88
2023-05-19T06:12:12.002Z,12.34
2023-05-19T06:14:44.069Z,12.04
2023-05-19T06:17:10.964Z,11.80
2023-05-19T06:19:37.710Z,12.41
2023-05-19T06:22:04.457Z,12.31
2023-05-19T06:24:31.467Z,12.29
2023-05-19T06:26:58.831Z,12.54
2023-05-19T06:29:25.438Z,12.66
2023-05-19T06:31:54.178Z,12.68
2023-05-19T06:34:21.353Z,12.61
2023-05-19T06:36:48.167Z,12.67
2023-05-19T06:39:16.253Z,12.84
2023-05-19T06:41:43.298Z,13.04
2023-05-19T06:44:25.183Z,13.37
2023-05-19T06:46:51.892Z,13.40
2023-05-19T06:49:19.293Z,13.22
2023-05-19T06:51:47.805Z,12.91
2023-05-19T06:54:16.367Z,12.98
2023-05-19T06:56:43.198Z,12.98
2023-05-19T06:59:10.430Z,12.88
2023-05-19T07:01:38.075Z,12.84
2023-05-19T07:04:05.121Z,13.03
2023-05-19T07:06:31.830Z,12.95
2023-05-19T07:08:58.518Z,13.02
2023-05-19T07:11:26.556Z,12.64
2023-05-19T07:13:53.832Z,13.17
2023-05-19T07:16:26.370Z,13.03
2023-05-19T07:18:54.996Z,13.14
2023-05-19T07:21:21.809Z,12.75
2023-05-19T07:23:50.297Z,13.16
2023-05-19T07:26:19.950Z,12.67
2023-05-19T07:28:46.621Z,13.11
2023-05-19T07:31:13.390Z,13.06
2023-05-19T07:33:40.824Z,13.52
2023-05-19T07:36:07.800Z,13.81
2023-05-19T07:38:34.896Z,13.66
2023-05-19T07:41:01.860Z,14.15
2023-05-19T07:43:28.720Z,14.16
2023-05-19T07:45:56.384Z,14.51
2023-05-19T07:48:25.591Z,14.82
2023-05-19T07:50:52.972Z,14.76
2023-05-19T07:53:20.030Z,15.31
2023-05-19T07:55:46.810Z,15.06
2023-05-19T07:58:13.442Z,15.41
2023-05-19T08:00:46.359Z,15.15
2023-05-19T08:03:13.798Z,15.43
2023-05-19T08:05:40.632Z,15.72
2023-05-19T08:08:07.678Z,15.68
2023-05-19T08:10:34.682Z,15.65
2023-05-19T08:13:01.512Z,15.48
2023-05-19T08:15:28.264Z,15.40
2023-05-19T08:17:55.212Z,15.35
2023-05-19T08:20:22.917Z,15.13
2023-05-19T08:22:49.787Z,14.94
2023-05-19T08:25:16.754Z,14.90
2023-05-19T08:27:43.443Z,14.73
2023-05-19T08:30:10.684Z,15.17
2023-05-19T08:32:37.288Z,14.98
2023-05-19T08:35:04.435Z,14.79
2023-05-19T08:37:32.611Z,14.55
2023-05-19T08:40:00.867Z,14.39
2023-05-19T08:42:27.650Z,14.29
2023-05-19T08:44:56.635Z,14.48
2023-05-19T08:47:23.430Z,14.43
2023-05-19T08:49:52.917Z,14.61
2023-05-19T08:52:41.116Z,14.43
2023-05-19T08:55:26.013Z,14.45
2023-05-19T08:57:52.913Z,14.57
2023-05-19T09:00:21.041Z,14.32
2023-05-19T09:03:01.086Z,14.38
2023-05-19T09:05:33.447Z,14.57
2023-05-19T09:08:02.713Z,13.80
2023-05-19T09:10:29.532Z,14.70
2023-05-19T09:12:56.259Z,14.72
2023-05-19T09:15:26.905Z,14.63
2023-05-19T09:18:07.133Z,14.28
2023-05-19T09:20:37.517Z,14.96
2023-05-19T09:23:04.244Z,14.86
2023-05-19T09:25:32.282Z,14.73
2023-05-19T09:27:59.183Z,14.80
2023-05-19T09:30:26.191Z,15.01
2023-05-19T09:32:52.860Z,15.12
2023-05-19T09:35:21.889Z,15.06
2023-05-19T09:37:48.545Z,14.86
2023-05-19T09:40:15.797Z,15.06
2023-05-19T09:42:43.167Z,15.06
2023-05-19T09:45:10.113Z,15.11
2023-05-19T09:47:38.373Z,15.02
2023-05-19T09:50:08.002Z,15.36
2023-05-19T09:52:44.237Z,15.74
2023-05-19T09:55:12.733Z,15.82
2023-05-19T09:57:40.714Z,15.69
2023-05-19T10:00:12.765Z,15.71
2023-05-19T10:02:44.144Z,15.90
2023-05-19T10:05:20.192Z,15.87
2023-05-19T10:07:48.623Z,15.63
2023-05-19T10:10:15.810Z,15.72
2023-05-19T10:12:42.342Z,15.72
2023-05-19T10:15:11.378Z,15.70
2023-05-19T10:17:42.154Z,15.71
2023-05-19T10:20:12.811Z,15.73
2023-05-19T10:22:40.185Z,16.00
2023-05-19T10:25:07.827Z,15.48
2023-05-19T10:27:36.982Z,15.44
2023-05-19T10:30:16.527Z,15.20
2023-05-19T10:32:45.090Z,15.46
2023-05-19T10:35:50.458Z,15.93
2023-05-19T10:38:26.341Z,15.83
2023-05-19T10:41:17.950Z,15.88
2023-05-19T10:44:15.694Z,15.96
2023-05-19T10:46:43.062Z,15.67
2023-05-19T10:49:20.784Z,15.76
2023-05-19T10:51:47.336Z,15.86
2023-05-19T10:54:16.499Z,16.01
2023-05-19T10:56:47.200Z,15.76
2023-05-19T10:59:34.157Z,15.86
2023-05-19T11:02:04.357Z,15.85
2023-05-19T11:04:54.029Z,15.91
2023-05-19T11:07:21.814Z,15.92
2023-05-19T11:09:52.357Z,16.03
2023-05-19T11:12:24.710Z,14.96
2023-05-19T11:14:55.785Z,15.41
2023-05-19T11:17:24.920Z,15.44
2023-05-19T11:19:56.102Z,15.85
2023-05-19T11:22:25.765Z,15.90
2023-05-19T11:24:54.812Z,16.06
2023-05-19T11:27:21.351Z,16.09
2023-05-19T11:29:48.665Z,16.14
2023-05-19T11:32:15.882Z,15.67
2023-05-19T11:34:44.483Z,15.98
2023-05-19T11:37:11.427Z,16.36
2023-05-19T11:39:39.573Z,15.77
2023-05-19T11:42:06.534Z,16.21
2023-05-19T11:44:33.275Z,16.23
2023-05-19T11:47:04.360Z,16.38
2023-05-19T11:49:31.111Z,16.30
2023-05-19T11:51:58.060Z,16.03
2023-05-19T11:54:32.912Z,16.09
2023-05-19T11:57:02.753Z,16.20
2023-05-19T11:59:37.758Z,16.41
2023-05-19T12:02:16.944Z,16.39
2023-05-19T12:04:43.747Z,16.26
2023-05-19T12:07:17.469Z,16.77
2023-05-19T12:09:46.002Z,17.05
2023-05-19T12:12:24.979Z,17.00
2023-05-19T12:14:52.395Z,17.01
2023-05-19T12:17:20.327Z,16.91
2023-05-19T12:19:48.420Z,16.97
2023-05-19T12:22:16.246Z,17.16
2023-05-19T12:24:44.371Z,17.43
2023-05-19T12:27:19.556Z,17.79
2023-05-19T12:29:54.450Z,17.69
2023-05-19T12:32:25.528Z,17.60
2023-05-19T12:34:53.117Z,17.35
2023-05-19T12:37:19.884Z,17.10
2023-05-19T12:39:48.688Z,17.26
2023-05-19T12:42:16.159Z,17.12
2023-05-19T12:44:46.772Z,16.80
2023-05-19T12:47:17.467Z,17.59
2023-05-19T12:49:59.334Z,17.47
2023-05-19T12:52:27.714Z,17.40
2023-05-19T12:55:07.744Z,17.41
2023-05-19T12:57:35.681Z,16.86
2023-05-19T13:00:25.174Z,17.18
2023-05-19T13:03:02.200Z,17.19
2023-05-19T13:05:30.280Z,17.29
2023-05-19T13:08:01.956Z,17.51
2023-05-19T13:10:29.753Z,17.47
2023-05-19T13:12:57.219Z,17.77
2023-05-19T13:15:26.173Z,17.75
2023-05-19T13:17:56.389Z,17.93
2023-05-19T13:20:25.603Z,17.91
2023-05-19T13:22:53.692Z,17.31
2023-05-19T13:25:21.366Z,17.77
2023-05-19T13:27:48.629Z,17.21
2023-05-19T13:30:16.167Z,17.72
2023-05-19T13:32:42.802Z,17.38
2023-05-19T13:35:10.356Z,16.90
2023-05-19T13:37:37.062Z,16.37
2023-05-19T13:40:03.866Z,17.53
2023-05-19T13:42:32.058Z,17.45
2023-05-19T13:44:58.870Z,17.11
2023-05-19T13:47:25.776Z,17.06
2023-05-19T13:49:52.687Z,16.89
2023-05-19T13:52:21.009Z,17.21
2023-05-19T13:54:48.854Z,17.20
2023-05-19T13:57:16.391Z,17.22
2023-05-19T14:00:00.279Z,17.21
2023-05-19T14:02:39.307Z,17.29
2023-05-19T14:05:07.028Z,17.54
2023-05-19T14:07:34.975Z,17.48
2023-05-19T14:10:06.643Z,17.33
2023-05-19T14:12:47.017Z,17.41
2023-05-19T14:15:20.463Z,17.34
2023-05-19T14:17:48.954Z,17.41
2023-05-19T14:20:15.821Z,17.37
2023-05-19T14:22:42.378Z,17.17
2023-05-19T14:25:09.126Z,17.28
2023-05-19T14:27:35.954Z,17.00
2023-05-19T14:30:02.763Z,17.41
2023-05-19T14:32:30.657Z,17.41
2023-05-19T14:34:57.521Z,17.28
2023-05-19T14:37:26.604Z,17.33
2023-05-19T14:39:53.349Z,17.20
2023-05-19T14:42:19.980Z,16.02
2023-05-19T14:44:46.830Z,17.16
2023-05-19T14:47:13.498Z,17.05
2023-05-19T14:49:40.208Z,17.13
2023-05-19T14:52:07.118Z,16.86
2023-05-19T14:54:34.056Z,17.41
2023-05-19T14:57:01.536Z,17.39
2023-05-19T14:59:30.604Z,17.33
2023-05-19T15:01:57.243Z,17.16
2023-05-19T15:04:23.951Z,17.41
2023-05-19T15:07:05.905Z,17.50
2023-05-19T15:09:36.668Z,17.35
2023-05-19T15:12:03.604Z,17.33
2023-05-19T15:14:30.972Z,17.36
2023-05-19T15:16:59.521Z,17.39
2023-05-19T15:19:26.600Z,17.44
2023-05-19T15:21:53.595Z,17.65
2023-05-19T15:24:20.531Z,17.69
2023-05-19T15:26:47.698Z,17.39
2023-05-19T15:29:14.409Z,17.53
2023-05-19T15:31:41.480Z,17.42
2023-05-19T15:34:08.352Z,17.68
2023-05-19T15:36:35.055Z,17.69
2023-05-19T15:39:01.710Z,18.10
2023-05-19T15:41:28.399Z,17.98
2023-05-19T15:43:55.113Z,17.58
2023-05-19T15:46:22.305Z,17.79
2023-05-19T15:48:48.930Z,17.73
2023-05-19T15:51:16.085Z,17.71
2023-05-19T15:53:42.823Z,17.72
2023-05-19T15:56:09.548Z,17.66
2023-05-19T15:58:36.193Z,17.43
2023-05-19T16:01:03.164Z,16.68
2023-05-19T16:03:30.055Z,17.27
2023-05-19T16:05:57.073Z,17.11
2023-05-19T16:08:23.825Z,16.88
2023-05-19T16:10:50.606Z,16.84
2023-05-19T16:13:17.290Z,16.63
2023-05-19T16:15:43.918Z,16.93
2023-05-19T16:18:11.528Z,16.99
2023-05-19T16:20:38.431Z,16.38
2023-05-19T16:23:05.123Z,17.05
2023-05-19T16:25:31.792Z,17.76
2023-05-19T16:27:58.505Z,18.15
2023-05-19T16:30:26.423Z,18.26
2023-05-19T16:32:54.321Z,17.86
2023-05-19T16:35:21.654Z,17.67
2023-05-19T16:37:48.622Z,17.83
2023-05-19T16:40:15.433Z,17.92
2023-05-19T16:42:42.093Z,17.64
2023-05-19T16:45:09.353Z,17.44
2023-05-19T16:47:36.116Z,17.38
2023-05-19T16:50:03.731Z,17.02
2023-05-19T16:52:30.503Z,17.26
2023-05-19T16:54:57.310Z,17.26
2023-05-19T16:57:24.124Z,16.90
2023-05-19T16:59:51.049Z,16.96
2023-05-19T17:02:17.690Z,16.75
2023-05-19T17:04:44.337Z,16.56
2023-05-19T17:07:15.705Z,16.74
2023-05-19T17:09:43.092Z,16.75
2023-05-19T17:12:09.912Z,16.88
2023-05-19T17:14:36.758Z,16.81
2023-05-19T17:17:03.489Z,16.84
2023-05-19T17:19:30.206Z,16.85
2023-05-19T17:21:56.903Z,16.84
2023-05-19T17:24:23.598Z,16.91
2023-05-19T17:26:50.192Z,16.98
2023-05-19T17:29:16.825Z,16.99
2023-05-19T17:31:43.965Z,16.69
2023-05-19T17:34:10.647Z,16.92
2023-05-19T17:36:37.274Z,16.65
2023-05-19T17:39:04.112Z,16.95
2023-05-19T17:41:30.957Z,17.05
2023-05-19T17:43:57.592Z,16.60
2023-05-19T17:46:24.267Z,16.83
2023-05-19T17:48:50.944Z,16.61
2023-05-19T17:51:17.814Z,16.64
2023-05-19T17:53:45.429Z,16.56
2023-05-19T17:56:12.800Z,16.41
2023-05-19T17:58:41.273Z,16.37
2023-05-19T18:01:08.574Z,16.14
2023-05-19T18:03:35.598Z,16.16
2023-05-19T18:06:02.426Z,15.94
2023-05-19T18:08:30.877Z,15.95
2023-05-19T18:10:58.286Z,15.93
2023-05-19T18:13:26.077Z,15.95
2023-05-19T18:15:52.868Z,15.50
2023-05-19T18:18:19.864Z,15.97
2023-05-19T18:20:46.651Z,15.96
2023-05-19T18:23:13.455Z,15.79
2023-05-19T18:25:40.111Z,15.76
2023-05-19T18:28:07.083Z,15.55
2023-05-19T18:30:33.976Z,15.58
2023-05-19T18:33:03.765Z,15.64
2023-05-19T18:35:31.291Z,15.60
2023-05-19T18:37:58.087Z,15.49
2023-05-19T18:40:24.796Z,15.43
2023-05-19T18:42:51.496Z,15.51
2023-05-19T18:45:18.448Z,15.24
2023-05-19T18:47:45.114Z,15.26
2023-05-19T18:50:11.780Z,15.26
2023-05-19T18:52:38.402Z,15.22
2023-05-19T18:55:05.634Z,15.27
2023-05-19T18:57:33.413Z,15.12
2023-05-19T19:00:00.098Z,15.04
2023-05-19T19:02:27.039Z,15.12
2023-05-19T19:04:53.747Z,14.06
2023-05-19T19:07:20.465Z,15.11
2023-05-19T19:09:47.070Z,14.78
2023-05-19T19:12:13.770Z,14.93
2023-05-19T19:14:40.430Z,14.86
2023-05-19T19:17:07.289Z,14.93
2023-05-19T19:19:34.108Z,14.75
2023-05-19T19:22:01.053Z,14.90
2023-05-19T19:24:28.445Z,14.91
2023-05-19T19:26:55.137Z,14.71
2023-05-19T19:29:22.202Z,14.40
2023-05-19T19:31:48.947Z,14.61
2023-05-19T19:34:15.961Z,14.17
2023-05-19T19:36:42.661Z,14.53
2023-05-19T19:39:09.525Z,14.33
2023-05-19T19:41:36.694Z,14.29
2023-05-19T19:44:03.599Z,14.49
2023-05-19T19:46:30.364Z,14.50
2023-05-19T19:49:00.602Z,14.37
2023-05-19T19:51:28.270Z,14.31
2023-05-19T19:53:54.936Z,14.10
2023-05-19T19:56:24.588Z,14.00
2023-05-19T19:58:51.237Z,14.31
2023-05-19T20:01:20.369Z,14.19
2023-05-19T20:03:48.113Z,14.20
2023-05-19T20:06:15.376Z,14.08
2023-05-19T20:08:41.928Z,14.04
2023-05-19T20:11:10.918Z,14.01
2023-05-19T20:13:37.577Z,13.90
2023-05-19T20:16:04.592Z,13.12
2023-05-19T20:18:31.156Z,13.87
2023-05-19T20:20:57.879Z,12.91
2023-05-19T20:23:24.608Z,13.40
2023-05-19T20:26:10.292Z,13.64
2023-05-19T20:28:38.074Z,13.15
2023-05-19T20:31:05.147Z,13.11
2023-05-19T20:33:32.022Z,13.20
2023-05-19T20:35:58.631Z,13.10
2023-05-19T20:38:25.317Z,13.08
2023-05-19T20:40:52.624Z,12.40
2023-05-19T20:43:19.387Z,12.87
2023-05-19T20:45:46.480Z,12.20
2023-05-19T20:48:16.396Z,12.82
2023-05-19T20:50:43.171Z,12.51
2023-05-19T20:53:10.068Z,12.61
2023-05-19T20:55:38.289Z,12.66
2023-05-19T20:58:05.183Z,12.66
2023-05-19T21:00:32.436Z,12.45
2023-05-19T21:02:59.446Z,12.02
2023-05-19T21:05:26.290Z,12.47
2023-05-19T21:07:52.923Z,12.58
2023-05-19T21:10:19.507Z,12.20
2023-05-19T21:12:47.653Z,12.44
2023-05-19T21:15:14.401Z,12.38
2023-05-19T21:17:41.378Z,12.22
2023-05-19T21:20:08.872Z,12.23
2023-05-19T21:22:36.139Z,12.20
2023-05-19T21:25:02.909Z,12.00
2023-05-19T21:27:31.936Z,11.95
2023-05-19T21:29:58.950Z,11.94
2023-05-19T21:32:25.980Z,11.59
2023-05-19T21:34:52.569Z,11.87
2023-05-19T21:37:20.374Z,11.46
2023-05-19T21:39:47.140Z,11.78
2023-05-19T21:42:13.874Z,11.77
2023-05-19T21:44:40.818Z,11.80
2023-05-19T21:47:10.445Z,11.72
2023-05-19T21:49:38.426Z,11.53
2023-05-19T21:52:05.610Z,11.76
2023-05-19T21:54:32.072Z,11.71
2023-05-19T21:56:58.653Z,10.91
2023-05-19T21:59:26.226Z,11.27
2023-05-19T22:01:52.897Z,11.52
2023-05-19T22:04:21.109Z,11.45
2023-05-19T22:06:47.845Z,11.48
2023-05-19T22:09:14.525Z,11.19
2023-05-19T22:11:41.566Z,11.44
2023-05-19T22:14:08.314Z,11.52
2023-05-19T22:16:35.265Z,11.50
2023-05-19T22:19:04.618Z,11.41
2023-05-19T22:21:32.023Z,11.20
2023-05-19T22:23:58.681Z,11.04
2023-05-19T22:26:27.724Z,11.13
2023-05-19T22:28:55.399Z,11.26
2023-05-19T22:31:22.531Z,11.29
2023-05-19T22:33:49.196Z,11.48
2023-05-19T22:36:16.671Z,11.04
2023-05-19T22:38:43.187Z,11.29
2023-05-19T22:41:09.814Z,11.06
2023-05-19T22:43:36.935Z,10.99
2023-05-19T22:46:03.628Z,11.04
2023-05-19T22:48:30.249Z,10.99
2023-05-19T22:50:56.975Z,11.16
2023-05-19T22:53:23.744Z,11.10
2023-05-19T22:55:50.446Z,10.63
2023-05-19T22:58:17.409Z,10.81
2023-05-19T23:00:44.208Z,10.88
2023-05-19T23:03:13.203Z,10.74
2023-05-19T23:05:40.509Z,10.79
2023-05-19T23:08:07.118Z,10.92
2023-05-19T23:10:33.881Z,10.39
2023-05-19T23:13:00.628Z,10.59
2023-05-19T23:15:27.255Z,10.95
2023-05-19T23:17:54.712Z,10.85
2023-05-19T23:20:21.346Z,10.69
2023-05-19T23:22:47.937Z,10.76
2023-05-19T23:25:14.667Z,10.69
2023-05-19T23:27:41.351Z,10.62
2023-05-19T23:30:08.715Z,10.85
2023-05-19T23:32:35.403Z,10.83
2023-05-19T23:35:16.802Z,10.75
2023-05-19T23:37:43.399Z,10.80
2023-05-19T23:40:10.372Z,10.88
2023-05-19T23:42:37.140Z,10.69
2023-05-19T23:45:04.733Z,9.83
2023-05-19T23:47:31.444Z,10.74
2023-05-19T23:50:00.919Z,10.62
2023-05-19T23:52:27.557Z,10.62
2023-05-19T23:54:54.161Z,10.08
2023-05-19T23:57:20.946Z,10.28
2023-05-19T23:59:47.652Z,10.52
