createdAt,value
2018-03-09T00:00:54.811Z,0
2018-03-09T00:02:09.666Z,0
2018-03-09T00:03:24.819Z,0
2018-03-09T00:04:39.654Z,0
2018-03-09T00:05:54.363Z,0
2018-03-09T00:07:09.510Z,0
2018-03-09T00:08:24.144Z,0
2018-03-09T00:09:39.346Z,0
2018-03-09T00:10:54.595Z,0
2018-03-09T00:12:10.090Z,0
2018-03-09T00:13:25.465Z,0
2018-03-09T00:14:39.946Z,0
2018-03-09T00:15:55.538Z,0
2018-03-09T00:17:09.898Z,0
2018-03-09T00:18:24.736Z,0
2018-03-09T00:19:39.977Z,0
2018-03-09T00:20:55.360Z,0
2018-03-09T00:22:10.969Z,0
2018-03-09T00:23:25.046Z,0
2018-03-09T00:24:40.135Z,0
2018-03-09T00:25:55.488Z,0
2018-03-09T00:27:10.542Z,0
2018-03-09T00:28:25.425Z,0
2018-03-09T00:29:40.305Z,0
2018-03-09T00:30:54.882Z,0
2018-03-09T00:32:10.088Z,0
2018-03-09T00:33:24.427Z,0
2018-03-09T00:34:39.415Z,0
2018-03-09T00:35:54.655Z,0
2018-03-09T00:37:37.718Z,0
2018-03-09T00:38:52.604Z,0
2018-03-09T00:40:07.561Z,0
2018-03-09T00:41:22.687Z,0
2018-03-09T00:42:38.533Z,0
2018-03-09T00:43:52.817Z,0
2018-03-09T00:45:07.153Z,0
2018-03-09T00:46:21.876Z,0
2018-03-09T00:47:35.916Z,0
2018-03-09T00:48:51.254Z,0
2018-03-09T00:50:06.139Z,0
2018-03-09T00:51:20.737Z,0
2018-03-09T00:52:35.600Z,0
2018-03-09T00:53:49.649Z,0
2018-03-09T00:55:04.579Z,0
2018-03-09T00:56:19.722Z,0
2018-03-09T00:57:34.588Z,0
2018-03-09T00:58:49.422Z,0
2018-03-09T01:00:04.016Z,0
2018-03-09T01:01:18.993Z,0
2018-03-09T01:02:33.577Z,0
2018-03-09T01:03:48.438Z,0
2018-03-09T01:05:03.039Z,0
2018-03-09T01:06:17.788Z,0
2018-03-09T01:07:31.990Z,0
2018-03-09T01:08:46.319Z,0
2018-03-09T01:10:02.055Z,0
2018-03-09T01:11:17.422Z,0
2018-03-09T01:12:32.610Z,0
2018-03-09T01:13:47.807Z,0
2018-03-09T01:15:02.963Z,0
2018-03-09T01:16:17.995Z,0
2018-03-09T01:17:33.104Z,0
2018-03-09T01:18:48.239Z,0
2018-03-09T01:20:03.429Z,0
2018-03-09T01:21:17.736Z,0
2018-03-09T01:22:32.191Z,0
2018-03-09T01:23:46.786Z,0
2018-03-09T01:25:01.378Z,0
2018-03-09T01:26:16.586Z,0
2018-03-09T01:27:31.921Z,0
2018-03-09T01:28:46.672Z,0
2018-03-09T01:30:00.992Z,0
2018-03-09T01:31:15.266Z,0
2018-03-09T01:32:30.035Z,0
2018-03-09T01:33:44.613Z,0
2018-03-09T01:34:59.280Z,0
2018-03-09T01:36:13.639Z,0
2018-03-09T01:37:28.796Z,0
2018-03-09T01:38:43.437Z,0
2018-03-09T01:39:57.484Z,0
2018-03-09T01:41:11.800Z,0
2018-03-09T01:42:27.133Z,0
2018-03-09T01:43:42.368Z,0
2018-03-09T01:44:57.230Z,0
2018-03-09T01:46:12.341Z,0
2018-03-09T01:47:27.273Z,0
2018-03-09T01:48:42.605Z,0
2018-03-09T01:49:57.669Z,0
2018-03-09T01:51:12.612Z,0
2018-03-09T01:52:27.986Z,0
2018-03-09T01:53:42.845Z,0
2018-03-09T01:54:57.892Z,0
2018-03-09T01:56:12.825Z,0
2018-03-09T01:57:27.843Z,0
2018-03-09T01:58:42.635Z,0
2018-03-09T01:59:57.266Z,0
2018-03-09T02:01:11.312Z,0
2018-03-09T02:02:26.047Z,0
2018-03-09T02:03:41.764Z,0
2018-03-09T02:04:56.995Z,0
2018-03-09T02:06:11.027Z,0
2018-03-09T02:07:26.015Z,0
2018-03-09T02:08:40.870Z,0
2018-03-09T02:09:56.011Z,0
2018-03-09T02:11:10.392Z,0
2018-03-09T02:12:25.235Z,0
2018-03-09T02:13:39.174Z,0
2018-03-09T02:14:54.070Z,0
2018-03-09T02:16:09.525Z,0
2018-03-09T02:17:24.234Z,0
2018-03-09T02:18:54.009Z,0
2018-03-09T02:20:08.762Z,0
2018-03-09T02:21:23.618Z,0
2018-03-09T02:22:37.684Z,0
2018-03-09T02:23:52.591Z,0
2018-03-09T02:25:07.554Z,0
2018-03-09T02:26:22.114Z,0
2018-03-09T02:27:37.770Z,0
2018-03-09T02:28:52.428Z,0
2018-03-09T02:30:06.703Z,0
2018-03-09T02:31:20.841Z,0
2018-03-09T02:32:35.425Z,0
2018-03-09T02:33:50.582Z,0
2018-03-09T02:35:05.155Z,0
2018-03-09T02:36:19.748Z,0
2018-03-09T02:37:34.716Z,0
2018-03-09T02:38:49.012Z,0
2018-03-09T02:40:04.134Z,0
2018-03-09T02:41:18.419Z,0
2018-03-09T02:42:33.851Z,0
2018-03-09T02:43:48.430Z,0
2018-03-09T02:45:03.476Z,0
2018-03-09T02:46:18.058Z,0
2018-03-09T02:47:33.308Z,0
2018-03-09T02:48:48.512Z,0
2018-03-09T02:50:02.841Z,0
2018-03-09T02:51:17.786Z,0
2018-03-09T02:52:32.732Z,0
2018-03-09T02:53:48.017Z,0
2018-03-09T02:55:03.272Z,0
2018-03-09T02:56:17.565Z,0
2018-03-09T02:57:32.362Z,0
2018-03-09T02:58:47.183Z,0
2018-03-09T03:00:01.607Z,0
2018-03-09T03:01:16.790Z,0
2018-03-09T03:02:31.807Z,0
2018-03-09T03:03:47.120Z,0
2018-03-09T03:05:01.968Z,0
2018-03-09T03:06:16.741Z,0
2018-03-09T03:07:31.322Z,0
2018-03-09T03:08:46.718Z,0
2018-03-09T03:10:01.039Z,0
2018-03-09T03:11:15.922Z,0
2018-03-09T03:12:30.590Z,0
2018-03-09T03:13:45.746Z,0
2018-03-09T03:15:00.321Z,0
2018-03-09T03:16:15.202Z,0
2018-03-09T03:17:30.313Z,0
2018-03-09T03:18:44.893Z,0
2018-03-09T03:19:59.819Z,0
2018-03-09T03:21:14.524Z,0
2018-03-09T03:22:29.490Z,0
2018-03-09T03:23:44.423Z,0
2018-03-09T03:24:59.139Z,0
2018-03-09T03:26:14.316Z,0
2018-03-09T03:27:28.616Z,0
2018-03-09T03:28:43.786Z,0
2018-03-09T03:29:59.568Z,0
2018-03-09T03:31:14.370Z,0
2018-03-09T03:32:28.977Z,0
2018-03-09T03:33:43.940Z,0
2018-03-09T03:34:59.067Z,0
2018-03-09T03:36:14.191Z,0
2018-03-09T03:37:29.328Z,0
2018-03-09T03:38:44.470Z,0
2018-03-09T03:39:59.021Z,0
2018-03-09T03:41:13.994Z,0
2018-03-09T03:42:28.857Z,0
2018-03-09T03:43:43.559Z,0
2018-03-09T03:44:57.932Z,0
2018-03-09T03:46:13.055Z,0
2018-03-09T03:47:27.749Z,0
2018-03-09T03:48:42.983Z,0
2018-03-09T03:49:57.569Z,0
2018-03-09T03:51:12.180Z,0
2018-03-09T03:53:01.652Z,0
2018-03-09T03:54:16.284Z,0
2018-03-09T03:55:31.268Z,0
2018-03-09T03:56:46.126Z,0
2018-03-09T03:58:01.029Z,0
2018-03-09T03:59:15.894Z,0
2018-03-09T04:00:29.964Z,0
2018-03-09T04:01:45.109Z,0
2018-03-09T04:02:59.132Z,0
2018-03-09T04:04:13.861Z,0
2018-03-09T04:05:29.204Z,0
2018-03-09T04:06:44.367Z,0
2018-03-09T04:07:59.011Z,0
2018-03-09T04:09:14.274Z,0
2018-03-09T04:10:28.602Z,0
2018-03-09T04:11:43.173Z,0
2018-03-09T04:12:57.829Z,0
2018-03-09T04:14:13.432Z,0
2018-03-09T04:15:28.005Z,0
2018-03-09T04:16:43.379Z,0
2018-03-09T04:17:58.233Z,0
2018-03-09T04:19:12.608Z,0
2018-03-09T04:20:27.455Z,0
2018-03-09T04:21:42.035Z,0
2018-03-09T04:22:56.932Z,0
2018-03-09T04:24:11.567Z,0
2018-03-09T04:25:26.784Z,0
2018-03-09T04:26:40.809Z,0
2018-03-09T04:27:55.544Z,0
2018-03-09T04:29:10.154Z,0
2018-03-09T04:30:25.197Z,0
2018-03-09T04:31:40.062Z,0
2018-03-09T04:32:59.760Z,0
2018-03-09T04:34:14.534Z,0
2018-03-09T04:35:29.656Z,0
2018-03-09T04:36:44.517Z,0
2018-03-09T04:37:59.819Z,0
2018-03-09T04:39:14.369Z,0
2018-03-09T04:40:29.271Z,0
2018-03-09T04:41:44.091Z,0
2018-03-09T04:42:59.055Z,0
2018-03-09T04:44:13.484Z,0
2018-03-09T04:45:28.399Z,0
2018-03-09T04:46:43.348Z,0
2018-03-09T04:47:58.224Z,0
2018-03-09T04:49:12.983Z,0
2018-03-09T04:50:28.154Z,0
2018-03-09T04:51:42.199Z,0
2018-03-09T04:52:56.797Z,0
2018-03-09T04:54:11.388Z,0
2018-03-09T04:55:26.634Z,0
2018-03-09T04:56:41.352Z,0
2018-03-09T04:57:56.232Z,0
2018-03-09T04:59:11.428Z,0
2018-03-09T05:00:26.807Z,0
2018-03-09T05:01:41.398Z,0
2018-03-09T05:02:56.597Z,0
2018-03-09T05:04:11.846Z,0
2018-03-09T05:05:26.635Z,0
2018-03-09T05:06:41.357Z,0
2018-03-09T05:07:56.284Z,0
2018-03-09T05:09:10.978Z,0
2018-03-09T05:10:25.665Z,0
2018-03-09T05:11:40.626Z,0
2018-03-09T05:12:54.970Z,0
2018-03-09T05:14:10.404Z,0
2018-03-09T05:15:25.912Z,0
2018-03-09T05:16:40.850Z,0
2018-03-09T05:17:55.501Z,0
2018-03-09T05:19:10.110Z,0
2018-03-09T05:20:25.319Z,0
2018-03-09T05:21:39.977Z,0
2018-03-09T05:22:55.127Z,0
2018-03-09T05:24:10.280Z,0
2018-03-09T05:25:25.147Z,0
2018-03-09T05:26:40.516Z,0
2018-03-09T05:27:55.660Z,0
2018-03-09T05:29:10.344Z,0
2018-03-09T05:30:25.256Z,4
2018-03-09T05:31:39.846Z,0
2018-03-09T05:32:54.079Z,0
2018-03-09T05:34:08.485Z,4
2018-03-09T05:35:23.478Z,4
2018-03-09T05:36:37.866Z,4
2018-03-09T05:37:53.281Z,4
2018-03-09T05:39:07.937Z,4
2018-03-09T05:40:22.817Z,4
2018-03-09T05:41:38.669Z,4
2018-03-09T05:42:53.316Z,12
2018-03-09T05:44:08.651Z,12
2018-03-09T05:45:24.692Z,12
2018-03-09T05:46:39.904Z,12
2018-03-09T05:47:55.032Z,20
2018-03-09T05:49:09.818Z,20
2018-03-09T05:50:24.718Z,24
2018-03-09T05:51:39.626Z,28
2018-03-09T05:52:54.001Z,32
2018-03-09T05:54:08.902Z,36
2018-03-09T05:55:23.637Z,40
2018-03-09T05:56:38.139Z,40
2018-03-09T05:57:52.772Z,44
2018-03-09T05:59:07.080Z,52
2018-03-09T06:00:22.465Z,60
2018-03-09T06:01:36.382Z,60
2018-03-09T06:03:02.225Z,80
2018-03-09T06:04:16.608Z,92
2018-03-09T06:05:31.543Z,100
2018-03-09T06:06:46.303Z,104
2018-03-09T06:08:00.775Z,116
2018-03-09T06:09:16.147Z,132
2018-03-09T06:10:30.740Z,148
2018-03-09T06:11:45.708Z,152
2018-03-09T06:13:00.935Z,148
2018-03-09T06:14:15.570Z,160
2018-03-09T06:15:30.725Z,176
2018-03-09T06:16:45.223Z,196
2018-03-09T06:18:00.377Z,240
2018-03-09T06:19:15.319Z,300
2018-03-09T06:20:36.728Z,320
2018-03-09T06:21:51.059Z,296
2018-03-09T06:23:05.668Z,316
2018-03-09T06:24:20.287Z,340
2018-03-09T06:25:35.695Z,304
2018-03-09T06:26:50.323Z,412
2018-03-09T06:28:05.471Z,464
2018-03-09T06:29:20.078Z,336
2018-03-09T06:30:34.686Z,328
2018-03-09T06:31:50.161Z,404
2018-03-09T06:33:05.098Z,400
2018-03-09T06:34:19.575Z,404
2018-03-09T06:35:34.658Z,340
2018-03-09T06:36:49.748Z,304
2018-03-09T06:38:04.827Z,284
2018-03-09T06:39:20.007Z,408
2018-03-09T06:40:34.860Z,552
2018-03-09T06:41:49.962Z,632
2018-03-09T06:43:04.599Z,736
2018-03-09T06:44:18.906Z,828
2018-03-09T06:45:33.975Z,856
2018-03-09T06:46:49.472Z,848
2018-03-09T06:48:04.013Z,752
2018-03-09T06:49:18.913Z,640
2018-03-09T06:50:34.045Z,604
2018-03-09T06:51:49.156Z,608
2018-03-09T06:53:04.512Z,644
2018-03-09T06:54:19.235Z,764
2018-03-09T06:55:33.848Z,880
2018-03-09T06:56:48.728Z,804
2018-03-09T06:58:03.312Z,680
2018-03-09T06:59:17.938Z,652
2018-03-09T07:00:35.706Z,608
2018-03-09T07:01:50.645Z,524
2018-03-09T07:03:06.055Z,512
2018-03-09T07:04:20.537Z,508
2018-03-09T07:05:35.985Z,536
2018-03-09T07:06:51.369Z,540
2018-03-09T07:08:16.269Z,588
2018-03-09T07:09:30.870Z,636
2018-03-09T07:10:45.779Z,688
2018-03-09T07:12:00.735Z,692
2018-03-09T07:13:15.364Z,684
2018-03-09T07:14:30.261Z,716
2018-03-09T07:15:44.548Z,816
2018-03-09T07:16:58.678Z,884
2018-03-09T07:18:13.779Z,872
2018-03-09T07:19:28.430Z,920
2018-03-09T07:20:43.423Z,920
2018-03-09T07:21:58.250Z,900
2018-03-09T07:23:13.194Z,932
2018-03-09T07:24:28.410Z,980
2018-03-09T07:25:42.723Z,1060
2018-03-09T07:26:58.192Z,1148
2018-03-09T07:28:12.300Z,1268
2018-03-09T07:29:27.183Z,1360
2018-03-09T07:30:41.822Z,1320
2018-03-09T07:31:56.793Z,1180
2018-03-09T07:33:11.357Z,1008
2018-03-09T07:34:26.012Z,1008
2018-03-09T07:35:40.338Z,1232
2018-03-09T07:36:55.734Z,1364
2018-03-09T07:38:10.876Z,1372
2018-03-09T07:39:26.086Z,1252
2018-03-09T07:40:52.938Z,1028
2018-03-09T07:42:07.888Z,976
2018-03-09T07:43:22.492Z,956
2018-03-09T07:44:37.249Z,904
2018-03-09T07:45:52.249Z,880
2018-03-09T07:47:06.993Z,952
2018-03-09T07:48:21.886Z,884
2018-03-09T07:49:37.012Z,796
2018-03-09T07:50:51.801Z,776
2018-03-09T07:52:06.711Z,744
2018-03-09T07:53:22.143Z,676
2018-03-09T07:54:36.821Z,648
2018-03-09T07:55:51.293Z,744
2018-03-09T07:57:06.279Z,904
2018-03-09T07:58:20.631Z,1076
2018-03-09T07:59:36.926Z,1132
2018-03-09T08:00:51.849Z,1072
2018-03-09T08:02:07.030Z,988
2018-03-09T08:03:21.785Z,892
2018-03-09T08:04:36.400Z,740
2018-03-09T08:05:51.897Z,596
2018-03-09T08:07:06.571Z,632
2018-03-09T08:08:21.691Z,564
2018-03-09T08:09:36.297Z,476
2018-03-09T08:10:51.384Z,480
2018-03-09T08:12:07.645Z,520
2018-03-09T08:13:34.641Z,584
2018-03-09T08:14:49.289Z,628
2018-03-09T08:16:04.481Z,628
2018-03-09T08:17:19.289Z,616
2018-03-09T08:18:34.957Z,620
2018-03-09T08:19:49.929Z,600
2018-03-09T08:21:04.552Z,552
2018-03-09T08:22:19.382Z,552
2018-03-09T08:23:33.984Z,624
2018-03-09T08:24:49.401Z,680
2018-03-09T08:26:04.593Z,708
2018-03-09T08:27:18.930Z,748
2018-03-09T08:28:34.411Z,740
2018-03-09T08:29:49.010Z,768
2018-03-09T08:31:04.236Z,808
2018-03-09T08:32:19.779Z,928
2018-03-09T08:33:34.736Z,1116
2018-03-09T08:34:49.182Z,1256
2018-03-09T08:36:04.255Z,1364
2018-03-09T08:37:19.017Z,1352
2018-03-09T08:38:34.106Z,1320
2018-03-09T08:39:49.413Z,1248
2018-03-09T08:41:04.114Z,1232
2018-03-09T08:42:18.697Z,1188
2018-03-09T08:43:34.276Z,1100
2018-03-09T08:44:49.535Z,1004
2018-03-09T08:46:04.806Z,892
2018-03-09T08:47:20.354Z,840
2018-03-09T08:48:35.121Z,888
2018-03-09T08:49:49.173Z,956
2018-03-09T08:51:04.042Z,1000
2018-03-09T08:52:19.034Z,1108
2018-03-09T08:53:34.596Z,1324
2018-03-09T08:54:49.162Z,1544
2018-03-09T08:56:03.651Z,1552
2018-03-09T08:57:18.032Z,1580
2018-03-09T08:58:33.552Z,1568
2018-03-09T08:59:49.224Z,1504
2018-03-09T09:01:04.311Z,1500
2018-03-09T09:02:19.323Z,1512
2018-03-09T09:03:35.000Z,1528
2018-03-09T09:04:49.291Z,1588
2018-03-09T09:06:04.908Z,1680
2018-03-09T09:07:19.902Z,1700
2018-03-09T09:08:34.476Z,1548
2018-03-09T09:09:49.974Z,1344
2018-03-09T09:11:05.191Z,1120
2018-03-09T09:12:20.040Z,1120
2018-03-09T09:13:34.858Z,1188
2018-03-09T09:14:49.833Z,1392
2018-03-09T09:16:05.348Z,1544
2018-03-09T09:17:19.947Z,1432
2018-03-09T09:18:46.445Z,1408
2018-03-09T09:20:00.828Z,1572
2018-03-09T09:21:15.539Z,1688
2018-03-09T09:22:30.487Z,1580
2018-03-09T09:23:45.129Z,1712
2018-03-09T09:24:59.854Z,1796
2018-03-09T09:26:14.517Z,1900
2018-03-09T09:27:30.373Z,1852
2018-03-09T09:28:44.162Z,2020
2018-03-09T09:29:59.105Z,2276
2018-03-09T09:31:14.113Z,2552
2018-03-09T09:32:28.902Z,2884
2018-03-09T09:33:43.563Z,3004
2018-03-09T09:34:58.491Z,3036
2018-03-09T09:36:13.502Z,2976
2018-03-09T09:37:28.129Z,2648
2018-03-09T09:38:43.322Z,3016
2018-03-09T09:39:58.260Z,2792
2018-03-09T09:41:13.535Z,2672
2018-03-09T09:42:28.524Z,2904
2018-03-09T09:43:44.165Z,3156
2018-03-09T09:44:58.698Z,2904
2018-03-09T09:46:13.668Z,2676
2018-03-09T09:47:28.607Z,2828
2018-03-09T09:48:44.173Z,2916
2018-03-09T09:49:59.431Z,2920
2018-03-09T09:51:13.726Z,2836
2018-03-09T09:52:28.947Z,2980
2018-03-09T09:53:44.018Z,3024
2018-03-09T09:54:59.072Z,2992
2018-03-09T09:56:14.450Z,2764
2018-03-09T09:57:29.471Z,2588
2018-03-09T09:58:44.478Z,2404
2018-03-09T09:59:58.867Z,2336
2018-03-09T10:01:14.180Z,2292
2018-03-09T10:02:29.487Z,2132
2018-03-09T10:03:44.518Z,2104
2018-03-09T10:04:59.759Z,2156
2018-03-09T10:06:15.024Z,2084
2018-03-09T10:07:30.003Z,2136
2018-03-09T10:08:45.101Z,2420
2018-03-09T10:09:59.777Z,2984
2018-03-09T10:11:14.847Z,3060
2018-03-09T10:12:29.666Z,2900
2018-03-09T10:13:44.839Z,2732
2018-03-09T10:15:00.344Z,2732
2018-03-09T10:16:15.410Z,2648
2018-03-09T10:17:30.122Z,2688
2018-03-09T10:18:45.285Z,2692
2018-03-09T10:20:00.385Z,2896
2018-03-09T10:21:15.615Z,2972
2018-03-09T10:22:30.302Z,3192
2018-03-09T10:23:55.814Z,3208
2018-03-09T10:25:11.018Z,3144
2018-03-09T10:26:25.608Z,3068
2018-03-09T10:27:40.276Z,3076
2018-03-09T10:28:54.930Z,2828
2018-03-09T10:30:09.827Z,2568
2018-03-09T10:31:25.103Z,2448
2018-03-09T10:32:40.363Z,2388
2018-03-09T10:33:55.743Z,2364
2018-03-09T10:35:12.242Z,2636
2018-03-09T10:36:26.949Z,3272
2018-03-09T10:37:41.902Z,3552
2018-03-09T10:38:55.911Z,3592
2018-03-09T10:40:10.874Z,3688
2018-03-09T10:41:26.386Z,3896
2018-03-09T10:42:41.354Z,4132
2018-03-09T10:43:55.877Z,4184
2018-03-09T10:45:11.412Z,4056
2018-03-09T10:46:26.837Z,3932
2018-03-09T10:47:41.799Z,3640
2018-03-09T10:48:56.482Z,3576
2018-03-09T10:50:11.395Z,3232
2018-03-09T10:51:26.356Z,3196
2018-03-09T10:52:40.531Z,3376
2018-03-09T10:53:55.364Z,3180
2018-03-09T10:55:10.300Z,3056
2018-03-09T10:56:25.193Z,3012
2018-03-09T10:57:39.948Z,2676
2018-03-09T10:58:54.373Z,2832
2018-03-09T11:00:10.189Z,3032
2018-03-09T11:01:24.986Z,3116
2018-03-09T11:02:39.998Z,2908
2018-03-09T11:03:55.266Z,2836
2018-03-09T11:05:09.949Z,3196
2018-03-09T11:06:25.277Z,3312
2018-03-09T11:07:39.657Z,3632
2018-03-09T11:08:54.827Z,4140
2018-03-09T11:10:09.797Z,4192
2018-03-09T11:11:24.715Z,4320
2018-03-09T11:12:39.431Z,4716
2018-03-09T11:13:53.972Z,4860
2018-03-09T11:15:08.653Z,4864
2018-03-09T11:16:23.922Z,4872
2018-03-09T11:17:38.813Z,4912
2018-03-09T11:18:53.613Z,4972
2018-03-09T11:20:07.746Z,5012
2018-03-09T11:21:22.412Z,5064
2018-03-09T11:22:36.845Z,5068
2018-03-09T11:23:51.503Z,4980
2018-03-09T11:25:06.691Z,5036
2018-03-09T11:26:21.759Z,5168
2018-03-09T11:27:37.385Z,5124
2018-03-09T11:29:02.357Z,4924
2018-03-09T11:30:17.641Z,4748
2018-03-09T11:31:32.960Z,4836
2018-03-09T11:32:47.678Z,4884
2018-03-09T11:34:02.198Z,4864
2018-03-09T11:35:17.210Z,4572
2018-03-09T11:36:32.240Z,4088
2018-03-09T11:37:46.574Z,3724
2018-03-09T11:39:01.391Z,3696
2018-03-09T11:40:16.426Z,4056
2018-03-09T11:41:31.689Z,4288
2018-03-09T11:42:46.581Z,4188
2018-03-09T11:44:01.557Z,3652
2018-03-09T11:45:15.954Z,3120
2018-03-09T11:46:30.702Z,2872
2018-03-09T11:47:45.578Z,2936
2018-03-09T11:49:01.239Z,3176
2018-03-09T11:50:16.181Z,3236
2018-03-09T11:51:31.577Z,2996
2018-03-09T11:52:46.920Z,2620
2018-03-09T11:54:02.277Z,2276
2018-03-09T11:55:16.905Z,2120
2018-03-09T11:56:31.792Z,2656
2018-03-09T11:57:46.542Z,2772
2018-03-09T11:59:01.053Z,2672
2018-03-09T12:00:16.728Z,2620
2018-03-09T12:01:32.690Z,2632
2018-03-09T12:02:47.925Z,3244
2018-03-09T12:04:03.249Z,4008
2018-03-09T12:05:18.333Z,4132
2018-03-09T12:06:33.462Z,3804
2018-03-09T12:07:48.352Z,3032
2018-03-09T12:09:03.940Z,3288
2018-03-09T12:10:18.821Z,3104
2018-03-09T12:11:34.041Z,3196
2018-03-09T12:12:49.078Z,3676
2018-03-09T12:15:34.328Z,4896
2018-03-09T12:16:49.296Z,4488
2018-03-09T12:18:05.096Z,4428
2018-03-09T12:19:21.865Z,4036
2018-03-09T12:20:36.568Z,3848
2018-03-09T12:21:51.706Z,3656
2018-03-09T12:23:06.913Z,3832
2018-03-09T12:24:51.634Z,3960
2018-03-09T12:26:06.976Z,4248
2018-03-09T12:27:22.791Z,4476
2018-03-09T12:28:37.586Z,4584
2018-03-09T12:29:52.714Z,4604
2018-03-09T12:31:07.812Z,4252
2018-03-09T12:32:22.269Z,3836
2018-03-09T12:33:38.202Z,3852
2018-03-09T12:34:53.333Z,3992
2018-03-09T12:36:08.565Z,4252
2018-03-09T12:37:24.181Z,3784
2018-03-09T12:38:39.457Z,3524
2018-03-09T12:39:55.391Z,3096
2018-03-09T12:41:10.423Z,3164
2018-03-09T12:42:26.107Z,2980
2018-03-09T12:43:41.504Z,2800
2018-03-09T12:44:57.461Z,2620
2018-03-09T12:46:14.161Z,2688
2018-03-09T12:47:29.813Z,2592
2018-03-09T12:48:45.594Z,2540
2018-03-09T12:50:01.068Z,2804
2018-03-09T12:51:16.169Z,3428
2018-03-09T12:52:31.606Z,3828
2018-03-09T12:53:46.758Z,4032
2018-03-09T12:55:02.006Z,4200
2018-03-09T12:56:17.574Z,3688
2018-03-09T12:57:31.940Z,3832
2018-03-09T12:58:47.057Z,4124
2018-03-09T13:00:02.727Z,4268
2018-03-09T13:01:18.544Z,4464
2018-03-09T13:02:33.989Z,5056
2018-03-09T13:03:48.785Z,4380
2018-03-09T13:05:04.527Z,4304
2018-03-09T13:06:19.224Z,4780
2018-03-09T13:07:34.689Z,4684
2018-03-09T13:08:49.727Z,4432
2018-03-09T13:10:05.142Z,4752
2018-03-09T13:11:20.748Z,3976
2018-03-09T13:12:35.527Z,3088
2018-03-09T13:13:50.610Z,2984
2018-03-09T13:15:06.176Z,3004
2018-03-09T13:16:21.542Z,2636
2018-03-09T13:17:37.703Z,2096
2018-03-09T13:18:51.917Z,1916
2018-03-09T13:20:07.064Z,1740
2018-03-09T13:21:21.882Z,1652
2018-03-09T13:22:37.130Z,1588
2018-03-09T13:23:52.849Z,1872
2018-03-09T13:25:08.818Z,2596
2018-03-09T13:26:23.800Z,2660
2018-03-09T13:27:38.537Z,2276
2018-03-09T13:28:53.639Z,2076
2018-03-09T13:30:09.492Z,2040
2018-03-09T13:31:24.526Z,2012
2018-03-09T13:32:40.128Z,2084
2018-03-09T13:33:54.851Z,1932
2018-03-09T13:35:10.050Z,1692
2018-03-09T13:36:24.823Z,1436
2018-03-09T13:37:40.487Z,1420
2018-03-09T13:38:55.246Z,1596
2018-03-09T13:40:31.041Z,1616
2018-03-09T13:41:46.324Z,1684
2018-03-09T13:43:00.448Z,1528
2018-03-09T13:44:14.976Z,1376
2018-03-09T13:45:30.814Z,1264
2018-03-09T13:46:45.864Z,1280
2018-03-09T13:48:00.526Z,1416
2018-03-09T13:49:15.594Z,1612
2018-03-09T13:50:30.715Z,1900
2018-03-09T13:51:45.750Z,2348
2018-03-09T13:52:59.906Z,2240
2018-03-09T13:54:14.175Z,1816
2018-03-09T13:55:29.202Z,1692
2018-03-09T13:56:43.945Z,1576
2018-03-09T13:57:58.133Z,1464
2018-03-09T13:59:12.566Z,1064
2018-03-09T14:00:27.096Z,908
2018-03-09T14:01:42.050Z,936
2018-03-09T14:02:57.427Z,1092
2018-03-09T14:04:12.837Z,1068
2018-03-09T14:05:28.762Z,1248
2018-03-09T14:06:43.223Z,1636
2018-03-09T14:07:58.570Z,1428
2018-03-09T14:09:13.668Z,1220
2018-03-09T14:10:28.833Z,1304
2018-03-09T14:11:43.374Z,1560
2018-03-09T14:12:58.345Z,1564
2018-03-09T14:14:13.133Z,1616
2018-03-09T14:15:27.810Z,1712
2018-03-09T14:16:43.088Z,1964
2018-03-09T14:17:57.788Z,1864
2018-03-09T14:19:12.522Z,1424
2018-03-09T14:20:27.873Z,1184
2018-03-09T14:21:43.090Z,1280
2018-03-09T14:22:58.071Z,1520
2018-03-09T14:24:13.070Z,1840
2018-03-09T14:25:27.515Z,2124
2018-03-09T14:26:41.589Z,1704
2018-03-09T14:27:56.034Z,1272
2018-03-09T14:29:11.521Z,1044
2018-03-09T14:30:26.835Z,948
2018-03-09T14:31:42.010Z,916
2018-03-09T14:32:57.273Z,912
2018-03-09T14:34:12.050Z,968
2018-03-09T14:35:27.438Z,1156
2018-03-09T14:36:43.281Z,1604
2018-03-09T14:37:58.550Z,1856
2018-03-09T14:39:13.833Z,1820
2018-03-09T14:40:28.849Z,1808
2018-03-09T14:41:59.278Z,1320
2018-03-09T14:43:14.666Z,1028
2018-03-09T14:44:30.109Z,812
2018-03-09T14:45:45.400Z,680
2018-03-09T14:47:00.231Z,652
2018-03-09T14:48:15.181Z,692
2018-03-09T14:49:30.011Z,732
2018-03-09T14:50:46.628Z,760
2018-03-09T14:52:01.669Z,772
2018-03-09T14:53:17.000Z,772
2018-03-09T14:54:32.423Z,804
2018-03-09T14:55:47.893Z,832
2018-03-09T14:57:02.948Z,748
2018-03-09T14:58:18.584Z,732
2018-03-09T14:59:33.326Z,748
2018-03-09T15:00:47.951Z,756
2018-03-09T15:02:02.685Z,708
2018-03-09T15:03:17.822Z,736
2018-03-09T15:04:32.568Z,828
2018-03-09T15:05:47.816Z,888
2018-03-09T15:07:03.762Z,840
2018-03-09T15:08:18.157Z,772
2018-03-09T15:09:32.875Z,724
2018-03-09T15:10:47.820Z,708
2018-03-09T15:12:02.857Z,700
2018-03-09T15:13:18.485Z,676
2018-03-09T15:14:32.625Z,660
2018-03-09T15:15:47.041Z,672
2018-03-09T15:17:02.208Z,700
2018-03-09T15:18:26.991Z,676
2018-03-09T15:19:42.462Z,616
2018-03-09T15:20:57.163Z,584
2018-03-09T15:22:12.311Z,480
2018-03-09T15:23:27.636Z,424
2018-03-09T15:24:42.583Z,372
2018-03-09T15:25:57.733Z,352
2018-03-09T15:27:13.444Z,380
2018-03-09T15:28:28.773Z,500
2018-03-09T15:29:43.833Z,512
2018-03-09T15:30:59.611Z,416
2018-03-09T15:32:15.140Z,308
2018-03-09T15:33:30.159Z,284
2018-03-09T15:34:45.560Z,260
2018-03-09T15:36:00.902Z,204
2018-03-09T15:37:16.307Z,176
2018-03-09T15:38:30.895Z,176
2018-03-09T15:39:46.366Z,188
2018-03-09T15:41:01.674Z,204
2018-03-09T15:42:16.971Z,220
2018-03-09T15:43:31.504Z,240
2018-03-09T15:44:46.257Z,264
2018-03-09T15:46:02.020Z,280
2018-03-09T15:47:17.372Z,284
2018-03-09T15:48:32.440Z,328
2018-03-09T15:49:47.293Z,316
2018-03-09T15:51:12.743Z,308
2018-03-09T15:52:27.477Z,276
2018-03-09T15:53:42.550Z,224
2018-03-09T15:54:57.339Z,180
2018-03-09T15:56:12.616Z,172
2018-03-09T15:57:28.030Z,160
2018-03-09T15:58:43.314Z,168
2018-03-09T15:59:58.260Z,184
2018-03-09T16:01:14.060Z,220
2018-03-09T16:02:28.224Z,224
2018-03-09T16:03:43.779Z,228
2018-03-09T16:04:58.077Z,284
2018-03-09T16:06:13.472Z,336
2018-03-09T16:07:28.269Z,336
2018-03-09T16:08:44.104Z,300
2018-03-09T16:09:59.225Z,256
2018-03-09T16:11:14.242Z,252
2018-03-09T16:12:29.677Z,240
2018-03-09T16:13:45.055Z,264
2018-03-09T16:15:00.443Z,284
2018-03-09T16:16:16.056Z,272
2018-03-09T16:17:30.937Z,276
2018-03-09T16:18:45.925Z,236
2018-03-09T16:20:00.430Z,196
2018-03-09T16:21:15.911Z,180
2018-03-09T16:22:30.678Z,176
2018-03-09T16:24:15.885Z,196
2018-03-09T16:25:30.538Z,188
2018-03-09T16:26:45.469Z,180
2018-03-09T16:28:00.672Z,156
2018-03-09T16:29:16.227Z,132
2018-03-09T16:30:31.373Z,116
2018-03-09T16:31:46.853Z,116
2018-03-09T16:33:01.595Z,144
2018-03-09T16:34:16.365Z,140
2018-03-09T16:35:32.018Z,120
2018-03-09T16:36:47.336Z,116
2018-03-09T16:38:02.602Z,124
2018-03-09T16:39:17.400Z,112
2018-03-09T16:40:32.778Z,108
2018-03-09T16:41:48.489Z,120
2018-03-09T16:43:03.629Z,116
2018-03-09T16:44:18.756Z,100
2018-03-09T16:45:33.335Z,76
2018-03-09T16:46:48.351Z,64
2018-03-09T16:48:03.741Z,60
2018-03-09T16:49:18.869Z,52
2018-03-09T16:50:33.060Z,48
2018-03-09T16:51:48.169Z,56
2018-03-09T16:53:02.623Z,52
2018-03-09T16:54:17.774Z,44
2018-03-09T16:55:33.654Z,44
2018-03-09T16:56:48.394Z,44
2018-03-09T16:58:03.211Z,48
2018-03-09T16:59:17.384Z,56
2018-03-09T17:00:32.426Z,52
2018-03-09T17:01:47.296Z,44
2018-03-09T17:03:01.516Z,36
2018-03-09T17:04:15.400Z,24
2018-03-09T17:05:31.335Z,20
2018-03-09T17:06:46.912Z,16
2018-03-09T17:08:01.416Z,12
2018-03-09T17:09:16.568Z,8
2018-03-09T17:10:32.060Z,8
2018-03-09T17:11:47.544Z,8
2018-03-09T17:13:02.940Z,8
2018-03-09T17:14:17.109Z,8
2018-03-09T17:15:32.056Z,12
2018-03-09T17:16:47.976Z,12
2018-03-09T17:18:02.551Z,16
2018-03-09T17:19:17.342Z,12
2018-03-09T17:20:32.857Z,8
2018-03-09T17:21:47.993Z,4
2018-03-09T17:23:02.951Z,8
2018-03-09T17:24:18.129Z,8
2018-03-09T17:25:32.877Z,4
2018-03-09T17:26:49.067Z,4
2018-03-09T17:28:03.907Z,4
2018-03-09T17:29:19.557Z,4
2018-03-09T17:30:34.826Z,0
2018-03-09T17:31:49.377Z,0
2018-03-09T17:33:04.458Z,4