createdAt,value
2023-11-06T00:01:26.652Z,15.74
2023-11-06T00:04:00.696Z,15.52
2023-11-06T00:06:32.998Z,15.07
2023-11-06T00:09:04.871Z,15.82
2023-11-06T00:11:39.856Z,15.43
2023-11-06T00:14:09.399Z,15.12
2023-11-06T00:16:40.874Z,14.72
2023-11-06T00:19:12.222Z,15.07
2023-11-06T00:21:42.059Z,15.56
2023-11-06T00:24:12.237Z,15.54
2023-11-06T00:26:43.106Z,15.41
2023-11-06T00:29:14.651Z,15.18
2023-11-06T00:31:45.049Z,15.23
2023-11-06T00:34:17.608Z,15.65
2023-11-06T00:36:53.117Z,15.62
2023-11-06T00:39:22.751Z,16.07
2023-11-06T00:41:53.663Z,15.74
2023-11-06T00:44:24.905Z,15.25
2023-11-06T00:46:53.600Z,15.94
2023-11-06T00:49:24.830Z,15.62
2023-11-06T00:51:54.465Z,15.26
2023-11-06T00:54:26.412Z,15.14
2023-11-06T00:56:55.905Z,14.84
2023-11-06T00:59:25.119Z,15.43
2023-11-06T01:01:58.163Z,15.84
2023-11-06T01:04:32.445Z,15.52
2023-11-06T01:07:06.314Z,15.84
2023-11-06T01:09:37.205Z,15.60
2023-11-06T01:12:08.576Z,15.55
2023-11-06T01:14:41.331Z,15.93
2023-11-06T01:17:13.914Z,16.01
2023-11-06T01:19:50.615Z,16.02
2023-11-06T01:22:31.032Z,15.85
2023-11-06T01:25:12.158Z,15.54
2023-11-06T01:27:42.167Z,15.51
2023-11-06T01:30:12.329Z,15.36
2023-11-06T01:32:43.358Z,15.66
2023-11-06T01:35:14.583Z,15.82
2023-11-06T01:37:49.017Z,15.44
2023-11-06T01:40:21.847Z,15.77
2023-11-06T01:42:53.406Z,15.83
2023-11-06T01:45:21.673Z,16.13
2023-11-06T01:47:52.112Z,16.19
2023-11-06T01:50:25.492Z,16.27
2023-11-06T01:52:58.424Z,15.39
2023-11-06T01:55:32.267Z,15.52
2023-11-06T01:58:02.820Z,16.09
2023-11-06T02:00:38.806Z,15.23
2023-11-06T02:03:11.468Z,15.85
2023-11-06T02:05:44.621Z,15.90
2023-11-06T02:08:18.570Z,16.70
2023-11-06T02:10:47.348Z,16.34
2023-11-06T02:13:18.958Z,15.34
2023-11-06T02:15:49.210Z,15.57
2023-11-06T02:18:21.318Z,15.98
2023-11-06T02:20:56.473Z,16.40
2023-11-06T02:23:31.174Z,16.09
2023-11-06T02:26:01.732Z,16.01
2023-11-06T02:28:33.435Z,15.88
2023-11-06T02:31:05.136Z,16.24
2023-11-06T02:33:36.592Z,16.23
2023-11-06T02:36:05.244Z,15.85
2023-11-06T02:38:37.223Z,16.01
2023-11-06T02:41:09.737Z,16.11
2023-11-06T02:43:41.929Z,16.08
2023-11-06T02:46:14.682Z,15.87
2023-11-06T02:48:45.025Z,15.76
2023-11-06T02:51:13.274Z,17.03
2023-11-06T02:53:48.467Z,15.57
2023-11-06T02:56:21.512Z,16.12
2023-11-06T02:58:50.024Z,16.38
2023-11-06T03:01:21.595Z,16.38
2023-11-06T03:03:50.210Z,15.66
2023-11-06T03:06:19.558Z,16.42
2023-11-06T03:08:49.386Z,16.49
2023-11-06T03:11:19.503Z,17.24
2023-11-06T03:13:49.897Z,16.41
2023-11-06T03:16:20.480Z,16.13
2023-11-06T03:18:52.731Z,16.02
2023-11-06T03:21:21.665Z,16.91
2023-11-06T03:23:56.411Z,16.39
2023-11-06T03:26:35.306Z,15.85
2023-11-06T03:29:06.843Z,16.52
2023-11-06T03:31:36.668Z,15.85
2023-11-06T03:34:06.467Z,16.22
2023-11-06T03:36:43.686Z,16.27
2023-11-06T03:39:14.608Z,15.72
2023-11-06T03:41:45.149Z,16.17
2023-11-06T03:44:15.140Z,15.63
2023-11-06T03:46:43.918Z,16.09
2023-11-06T03:49:21.307Z,16.43
2023-11-06T03:51:54.984Z,15.54
2023-11-06T03:54:28.498Z,16.54
2023-11-06T03:56:58.631Z,15.61
2023-11-06T03:59:29.959Z,15.60
2023-11-06T04:01:58.208Z,15.41
2023-11-06T04:04:28.828Z,15.63
2023-11-06T04:06:57.364Z,15.42
2023-11-06T04:09:33.572Z,16.27
2023-11-06T04:12:14.868Z,16.03
2023-11-06T04:14:42.905Z,16.05
2023-11-06T04:17:11.241Z,15.32
2023-11-06T04:19:40.071Z,15.66
2023-11-06T04:22:10.085Z,15.90
2023-11-06T04:24:40.148Z,15.44
2023-11-06T04:27:10.338Z,15.09
2023-11-06T04:29:39.616Z,16.26
2023-11-06T04:32:10.696Z,16.03
2023-11-06T04:34:41.500Z,16.03
2023-11-06T04:37:16.727Z,15.33
2023-11-06T04:39:47.453Z,15.43
2023-11-06T04:42:15.506Z,15.54
2023-11-06T04:44:45.790Z,15.52
2023-11-06T04:47:15.271Z,15.23
2023-11-06T04:49:43.343Z,15.53
2023-11-06T04:52:17.919Z,15.01
2023-11-06T04:54:50.448Z,15.12
2023-11-06T04:57:20.804Z,15.61
2023-11-06T04:59:53.293Z,15.77
2023-11-06T05:02:22.422Z,15.24
2023-11-06T05:04:52.497Z,15.35
2023-11-06T05:07:25.157Z,14.90
2023-11-06T05:09:55.601Z,15.45
2023-11-06T05:12:25.200Z,16.33
2023-11-06T05:14:57.885Z,16.08
2023-11-06T05:17:30.347Z,15.03
2023-11-06T05:20:06.513Z,15.51
2023-11-06T05:22:40.405Z,15.42
2023-11-06T05:25:12.593Z,15.63
2023-11-06T05:27:41.467Z,15.16
2023-11-06T05:30:14.124Z,15.96
2023-11-06T05:32:48.437Z,14.76
2023-11-06T05:35:20.532Z,14.75
2023-11-06T05:37:51.259Z,14.91
2023-11-06T05:40:28.857Z,15.71
2023-11-06T05:43:05.446Z,15.37
2023-11-06T05:45:41.404Z,15.48
2023-11-06T05:48:10.449Z,15.17
2023-11-06T05:50:41.338Z,16.00
2023-11-06T05:53:12.362Z,15.19
2023-11-06T05:55:42.790Z,15.21
2023-11-06T05:58:13.459Z,15.43
2023-11-06T06:00:43.726Z,15.88
2023-11-06T06:03:12.219Z,15.49
2023-11-06T06:05:44.986Z,16.11
2023-11-06T06:08:19.189Z,15.23
2023-11-06T06:10:52.535Z,15.32
2023-11-06T06:13:21.884Z,15.17
2023-11-06T06:15:53.479Z,14.96
2023-11-06T06:18:21.962Z,15.03
2023-11-06T06:20:56.653Z,14.71
2023-11-06T06:23:40.963Z,14.53
2023-11-06T06:26:10.596Z,15.27
2023-11-06T06:28:39.170Z,15.23
2023-11-06T06:31:09.173Z,14.83
2023-11-06T06:33:38.757Z,14.66
2023-11-06T06:36:15.233Z,15.08
2023-11-06T06:38:46.590Z,14.92
2023-11-06T06:41:17.935Z,14.51
2023-11-06T06:43:49.896Z,15.18
2023-11-06T06:46:23.751Z,14.32
2023-11-06T06:48:54.201Z,15.00
2023-11-06T06:51:28.787Z,14.42
2023-11-06T06:54:01.284Z,14.96
2023-11-06T06:56:38.802Z,15.60
2023-11-06T06:59:16.131Z,15.55
2023-11-06T07:01:47.437Z,15.63
2023-11-06T07:04:18.097Z,14.72
2023-11-06T07:06:48.332Z,14.97
2023-11-06T07:09:18.513Z,14.63
2023-11-06T07:11:50.208Z,15.18
2023-11-06T07:14:18.233Z,14.48
2023-11-06T07:16:49.445Z,15.51
2023-11-06T07:19:19.457Z,14.64
2023-11-06T07:21:47.585Z,14.86
2023-11-06T07:24:22.200Z,14.56
2023-11-06T07:26:51.865Z,15.10
2023-11-06T07:29:23.547Z,15.34
2023-11-06T07:31:54.275Z,15.02
2023-11-06T07:34:27.740Z,15.55
2023-11-06T07:36:57.428Z,15.16
2023-11-06T07:39:32.454Z,15.21
2023-11-06T07:42:15.256Z,15.33
2023-11-06T07:44:45.574Z,15.36
2023-11-06T07:47:16.047Z,15.65
2023-11-06T07:49:47.476Z,15.75
2023-11-06T07:52:20.769Z,15.54
2023-11-06T07:54:49.773Z,15.90
2023-11-06T07:57:21.280Z,15.24
2023-11-06T07:59:50.670Z,15.90
2023-11-06T08:02:18.833Z,15.83
2023-11-06T08:04:54.620Z,15.94
2023-11-06T08:07:24.038Z,15.72
2023-11-06T08:09:52.638Z,15.78
2023-11-06T08:12:31.059Z,15.66
2023-11-06T08:15:02.078Z,15.80
2023-11-06T08:17:32.724Z,15.47
2023-11-06T08:20:02.232Z,15.89
2023-11-06T08:22:39.072Z,16.00
2023-11-06T08:25:11.419Z,15.72
2023-11-06T08:27:44.171Z,16.04
2023-11-06T08:30:17.498Z,16.47
2023-11-06T08:32:47.140Z,16.03
2023-11-06T08:35:16.415Z,16.89
2023-11-06T08:37:48.151Z,15.79
2023-11-06T08:40:19.055Z,16.07
2023-11-06T08:42:49.757Z,15.46
2023-11-06T08:45:18.277Z,16.00
2023-11-06T08:47:47.333Z,16.69
2023-11-06T08:50:18.123Z,15.76
2023-11-06T08:52:48.833Z,16.76
2023-11-06T08:55:19.780Z,16.19
2023-11-06T08:57:56.287Z,16.72
2023-11-06T09:00:31.471Z,16.73
2023-11-06T09:03:01.855Z,16.83
2023-11-06T09:05:32.348Z,16.93
2023-11-06T09:08:08.233Z,16.54
2023-11-06T09:10:39.081Z,16.84
2023-11-06T09:13:10.715Z,16.46
2023-11-06T09:15:43.983Z,16.96
2023-11-06T09:18:19.349Z,16.36
2023-11-06T09:20:49.340Z,16.76
2023-11-06T09:23:18.612Z,17.13
2023-11-06T09:25:48.822Z,16.24
2023-11-06T09:28:18.875Z,16.91
2023-11-06T09:30:48.062Z,17.50
2023-11-06T09:33:24.162Z,16.23
2023-11-06T09:35:52.910Z,17.07
2023-11-06T09:38:22.586Z,16.20
2023-11-06T09:40:51.994Z,16.69
2023-11-06T09:43:23.418Z,17.27
2023-11-06T09:45:58.843Z,16.99
2023-11-06T09:48:41.326Z,16.67
2023-11-06T09:51:13.761Z,16.61
2023-11-06T09:53:44.186Z,16.87
2023-11-06T09:56:15.939Z,17.61
2023-11-06T09:58:47.978Z,17.24
2023-11-06T10:01:17.779Z,16.64
2023-11-06T10:03:46.384Z,17.33
2023-11-06T10:06:18.932Z,17.18
2023-11-06T10:08:51.485Z,17.72
2023-11-06T10:11:33.061Z,16.93
2023-11-06T10:14:05.629Z,17.56
2023-11-06T10:16:34.341Z,17.22
2023-11-06T10:19:13.995Z,17.05
2023-11-06T10:21:46.928Z,17.28
2023-11-06T10:24:19.878Z,16.56
2023-11-06T10:26:48.265Z,17.22
2023-11-06T10:29:20.505Z,17.33
2023-11-06T10:31:59.767Z,17.99
2023-11-06T10:34:33.345Z,17.49
2023-11-06T10:37:03.779Z,17.43
2023-11-06T10:39:42.607Z,16.93
2023-11-06T10:42:12.796Z,17.74
2023-11-06T10:44:42.975Z,17.47
2023-11-06T10:47:13.082Z,17.59
2023-11-06T10:49:51.085Z,17.55
2023-11-06T10:52:22.923Z,17.61
2023-11-06T10:55:04.397Z,17.65
2023-11-06T10:57:39.043Z,18.41
2023-11-06T11:00:12.725Z,18.25
2023-11-06T11:02:48.698Z,17.82
2023-11-06T11:05:19.413Z,18.07
2023-11-06T11:07:48.945Z,18.53
2023-11-06T11:10:19.877Z,17.93
2023-11-06T11:12:53.449Z,18.02
2023-11-06T11:15:32.009Z,18.01
2023-11-06T11:18:06.816Z,18.49
2023-11-06T11:20:54.428Z,18.05
2023-11-06T11:23:39.509Z,17.75
2023-11-06T11:26:11.188Z,17.80
2023-11-06T11:28:58.329Z,17.17
2023-11-06T11:31:41.460Z,17.95
2023-11-06T11:34:31.753Z,18.10
2023-11-06T11:37:01.106Z,17.35
2023-11-06T11:39:36.124Z,18.32
2023-11-06T11:42:25.243Z,18.16
2023-11-06T11:48:55.104Z,18.19
2023-11-06T11:52:29.153Z,18.08
2023-11-06T11:55:05.353Z,18.68
2023-11-06T11:57:52.488Z,17.73
2023-11-06T12:00:30.172Z,17.70
2023-11-06T12:03:18.220Z,18.94
2023-11-06T12:09:08.193Z,17.81
2023-11-06T12:11:59.888Z,18.00
2023-11-06T12:14:39.337Z,17.82
2023-11-06T12:17:33.657Z,18.41
2023-11-06T12:23:18.550Z,18.59
2023-11-06T12:26:12.236Z,17.80
2023-11-06T12:28:50.905Z,17.72
2023-11-06T12:31:26.423Z,17.89
2023-11-06T12:34:07.903Z,18.40
2023-11-06T12:36:47.579Z,18.00
2023-11-06T12:39:36.037Z,18.54
2023-11-06T12:42:10.731Z,17.93
2023-11-06T12:44:43.712Z,18.28
2023-11-06T12:47:22.688Z,18.55
2023-11-06T12:49:56.241Z,18.33
2023-11-06T12:52:33.915Z,17.76
2023-11-06T12:55:15.363Z,18.13
2023-11-06T12:57:44.666Z,18.96
2023-11-06T13:00:33.726Z,17.98
2023-11-06T13:03:06.880Z,17.93
2023-11-06T13:05:35.289Z,18.58
2023-11-06T13:08:08.612Z,18.54
2023-11-06T13:11:07.208Z,17.92
2023-11-06T13:16:32.556Z,18.09
2023-11-06T13:19:27.214Z,17.54
2023-11-06T13:22:02.673Z,17.85
2023-11-06T13:30:39.616Z,17.65
2023-11-06T13:36:50.693Z,18.38
2023-11-06T13:42:17.861Z,17.67
2023-11-06T13:45:10.458Z,16.92
2023-11-06T13:47:43.123Z,17.63
2023-11-06T13:50:25.204Z,17.06
2023-11-06T13:53:15.066Z,16.52
2023-11-06T13:56:08.181Z,16.56
2023-11-06T13:58:42.894Z,17.30
2023-11-06T14:01:14.497Z,17.42
2023-11-06T14:03:48.603Z,16.94
2023-11-06T14:06:23.790Z,17.25
2023-11-06T14:14:56.856Z,16.92
2023-11-06T14:17:33.458Z,17.06
2023-11-06T14:20:09.698Z,16.40
2023-11-06T14:23:00.939Z,16.63
2023-11-06T14:25:33.002Z,16.15
2023-11-06T14:31:16.313Z,16.29
2023-11-06T14:34:04.081Z,16.47
2023-11-06T14:39:41.226Z,16.16
2023-11-06T14:42:14.722Z,16.41
2023-11-06T14:44:43.224Z,16.91
2023-11-06T14:47:15.044Z,15.72
2023-11-06T14:49:50.717Z,15.83
2023-11-06T14:52:21.157Z,16.99
2023-11-06T14:54:50.080Z,15.87
2023-11-06T14:57:20.719Z,16.32
2023-11-06T14:59:52.596Z,16.06
2023-11-06T15:02:27.409Z,16.69
2023-11-06T15:04:57.089Z,16.42
2023-11-06T15:07:29.914Z,16.68
2023-11-06T15:10:03.424Z,15.95
2023-11-06T15:12:53.716Z,15.93
2023-11-06T15:15:34.263Z,16.32
2023-11-06T15:18:08.297Z,15.62
2023-11-06T15:20:40.558Z,16.12
2023-11-06T15:23:16.684Z,15.82
2023-11-06T15:25:47.795Z,15.67
2023-11-06T15:28:21.768Z,15.70
2023-11-06T15:30:50.234Z,15.26
2023-11-06T15:33:23.970Z,15.94
2023-11-06T15:35:55.073Z,16.30
2023-11-06T15:38:27.614Z,16.36
2023-11-06T15:41:03.013Z,15.64
2023-11-06T15:43:35.228Z,15.95
2023-11-06T15:46:05.088Z,15.97
2023-11-06T15:48:36.871Z,15.85
2023-11-06T15:51:10.112Z,15.54
2023-11-06T15:53:45.116Z,16.19
2023-11-06T15:56:24.817Z,16.38
2023-11-06T15:58:59.584Z,15.63
2023-11-06T16:01:32.193Z,15.79
2023-11-06T16:04:06.264Z,16.05
2023-11-06T16:06:38.152Z,16.10
2023-11-06T16:09:11.327Z,16.06
2023-11-06T16:11:43.932Z,16.76
2023-11-06T16:14:15.563Z,16.47
2023-11-06T16:16:44.151Z,16.55
2023-11-06T16:19:15.242Z,16.15
2023-11-06T16:21:46.536Z,16.69
2023-11-06T16:24:14.731Z,16.56
2023-11-06T16:26:43.418Z,16.22
2023-11-06T16:29:13.814Z,16.75
2023-11-06T16:31:45.157Z,16.78
2023-11-06T16:34:27.038Z,16.10
2023-11-06T16:37:04.993Z,16.09
2023-11-06T16:39:40.442Z,15.98
2023-11-06T16:42:09.251Z,15.26
2023-11-06T16:44:43.122Z,16.18
2023-11-06T16:47:11.901Z,16.37
2023-11-06T16:49:45.636Z,16.02
2023-11-06T16:52:18.833Z,16.16
2023-11-06T16:54:48.135Z,14.97
2023-11-06T16:57:19.488Z,15.10
2023-11-06T16:59:50.079Z,15.83
2023-11-06T17:02:25.011Z,15.38
2023-11-06T17:05:01.109Z,15.76
2023-11-06T17:07:34.086Z,15.28
2023-11-06T17:10:02.209Z,15.61
2023-11-06T17:12:32.282Z,15.62
2023-11-06T17:15:07.249Z,15.47
2023-11-06T17:17:37.152Z,15.64
2023-11-06T17:20:23.974Z,15.12
2023-11-06T17:22:53.035Z,14.92
2023-11-06T17:25:22.773Z,14.84
2023-11-06T17:28:00.932Z,15.27
2023-11-06T17:30:33.432Z,15.15
2023-11-06T17:33:06.418Z,15.54
2023-11-06T17:35:36.570Z,14.85
2023-11-06T17:38:08.076Z,15.37
2023-11-06T17:40:40.381Z,14.98
2023-11-06T17:43:12.224Z,15.22
2023-11-06T17:45:41.028Z,14.98
2023-11-06T17:48:16.497Z,15.12
2023-11-06T17:50:48.587Z,15.21
2023-11-06T17:53:16.943Z,14.41
2023-11-06T17:55:46.413Z,14.63
2023-11-06T17:58:19.811Z,15.07
2023-11-06T18:00:50.599Z,15.18
2023-11-06T18:03:21.976Z,15.23
2023-11-06T18:05:56.110Z,14.72
2023-11-06T18:08:24.930Z,14.66
2023-11-06T18:10:54.655Z,14.85
2023-11-06T18:13:23.224Z,15.31
2023-11-06T18:15:52.049Z,14.49
2023-11-06T18:18:22.965Z,15.26
2023-11-06T18:20:54.145Z,15.16
2023-11-06T18:23:25.379Z,15.14
2023-11-06T18:25:57.544Z,14.97
2023-11-06T18:28:28.525Z,14.56
2023-11-06T18:30:57.101Z,14.74
2023-11-06T18:33:26.659Z,14.52
2023-11-06T18:36:08.520Z,13.83
2023-11-06T18:38:38.945Z,15.03
2023-11-06T18:41:08.780Z,14.47
2023-11-06T18:43:38.346Z,13.89
2023-11-06T18:46:13.177Z,14.37
2023-11-06T18:48:45.890Z,14.43
2023-11-06T18:51:16.608Z,14.30
2023-11-06T18:53:48.635Z,14.79
2023-11-06T18:56:22.892Z,13.97
2023-11-06T18:58:51.946Z,13.91
2023-11-06T19:01:23.534Z,15.17
2023-11-06T19:03:53.924Z,15.03
2023-11-06T19:06:28.290Z,14.89
2023-11-06T19:08:58.950Z,14.40
2023-11-06T19:11:28.442Z,14.56
2023-11-06T19:13:57.470Z,14.54
2023-11-06T19:16:27.540Z,14.82
2023-11-06T19:18:58.459Z,15.15
2023-11-06T19:21:31.757Z,15.06
2023-11-06T19:24:01.282Z,14.66
2023-11-06T19:26:29.500Z,14.78
2023-11-06T19:29:02.489Z,15.06
2023-11-06T19:31:33.917Z,14.80
2023-11-06T19:34:02.391Z,14.67
2023-11-06T19:36:33.909Z,14.46
2023-11-06T19:39:03.207Z,14.48
2023-11-06T19:41:35.683Z,14.65
2023-11-06T19:44:07.068Z,14.54
2023-11-06T19:46:37.712Z,14.46
2023-11-06T19:49:10.789Z,14.72
2023-11-06T19:51:44.136Z,13.95
2023-11-06T19:54:13.253Z,14.35
2023-11-06T19:56:43.595Z,14.54
2023-11-06T19:59:28.984Z,14.09
2023-11-06T20:02:04.887Z,14.08
2023-11-06T20:04:33.567Z,14.63
2023-11-06T20:07:05.704Z,14.04
2023-11-06T20:09:35.364Z,14.54
2023-11-06T20:12:04.008Z,14.31
2023-11-06T20:14:32.714Z,14.23
2023-11-06T20:17:04.737Z,14.41
2023-11-06T20:19:33.956Z,14.00
2023-11-06T20:22:03.838Z,14.69
2023-11-06T20:24:51.687Z,14.68
2023-11-06T20:27:22.298Z,14.70
2023-11-06T20:29:50.754Z,14.65
2023-11-06T20:32:20.552Z,14.97
2023-11-06T20:35:02.342Z,14.12
2023-11-06T20:37:34.131Z,14.07
2023-11-06T20:40:03.920Z,14.25
2023-11-06T20:42:39.633Z,14.44
2023-11-06T20:45:13.789Z,14.48
2023-11-06T20:47:44.752Z,15.31
2023-11-06T20:50:14.583Z,14.42
2023-11-06T20:52:49.054Z,14.83
2023-11-06T20:55:19.861Z,14.15
2023-11-06T20:57:52.067Z,14.24
2023-11-06T21:00:23.257Z,14.26
2023-11-06T21:02:55.577Z,14.16
2023-11-06T21:05:25.804Z,14.79
2023-11-06T21:08:02.428Z,14.39
2023-11-06T21:10:30.450Z,14.46
2023-11-06T21:13:00.941Z,14.12
2023-11-06T21:15:30.442Z,14.86
2023-11-06T21:18:00.257Z,14.45
2023-11-06T21:20:30.840Z,13.87
2023-11-06T21:23:01.026Z,14.19
2023-11-06T21:25:37.237Z,14.39
2023-11-06T21:28:20.791Z,14.20
2023-11-06T21:30:58.835Z,14.63
2023-11-06T21:33:29.555Z,15.15
2023-11-06T21:36:01.458Z,13.99
2023-11-06T21:38:32.499Z,14.51
2023-11-06T21:41:02.122Z,14.24
2023-11-06T21:43:32.806Z,14.99
2023-11-06T21:46:05.252Z,14.80
2023-11-06T21:48:36.198Z,14.73
2023-11-06T21:51:05.928Z,14.81
2023-11-06T21:53:38.711Z,14.48
2023-11-06T21:56:11.590Z,14.72
2023-11-06T21:58:44.163Z,14.79
2023-11-06T22:01:24.193Z,15.17
2023-11-06T22:03:55.347Z,14.64
2023-11-06T22:06:26.545Z,14.37
2023-11-06T22:09:07.728Z,14.56
2023-11-06T22:11:40.588Z,14.30
2023-11-06T22:14:09.227Z,13.81
2023-11-06T22:19:28.613Z,14.69
2023-11-06T22:21:58.783Z,14.03
2023-11-06T22:24:30.346Z,14.27
2023-11-06T22:26:58.949Z,13.93
2023-11-06T22:29:30.217Z,13.94
2023-11-06T22:31:59.610Z,13.96
2023-11-06T22:34:30.937Z,14.14
2023-11-06T22:37:00.799Z,13.68
2023-11-06T22:39:52.697Z,13.90
2023-11-06T22:42:24.967Z,14.40
2023-11-06T22:44:54.375Z,14.34
2023-11-06T22:47:28.412Z,14.34
2023-11-06T22:50:00.121Z,13.45
2023-11-06T22:52:30.485Z,13.98
2023-11-06T22:55:03.987Z,13.97
2023-11-06T22:57:38.919Z,14.54
2023-11-06T23:00:15.200Z,14.61
2023-11-06T23:02:45.726Z,13.99
2023-11-06T23:05:15.895Z,14.01
2023-11-06T23:07:45.351Z,14.50
2023-11-06T23:10:19.106Z,14.33
2023-11-06T23:12:49.368Z,14.73
2023-11-06T23:15:21.770Z,14.29
2023-11-06T23:17:50.397Z,14.72
2023-11-06T23:20:21.284Z,14.78
2023-11-06T23:23:00.230Z,13.83
2023-11-06T23:25:38.248Z,14.48
2023-11-06T23:28:07.408Z,14.21
2023-11-06T23:30:37.900Z,14.48
2023-11-06T23:33:10.504Z,14.26
2023-11-06T23:35:39.184Z,14.27
2023-11-06T23:38:11.266Z,13.99
2023-11-06T23:40:41.289Z,14.25
2023-11-06T23:43:12.836Z,13.67
2023-11-06T23:45:42.476Z,14.42
2023-11-06T23:48:12.083Z,13.80
2023-11-06T23:50:44.086Z,14.04
2023-11-06T23:53:16.280Z,14.23
2023-11-06T23:55:47.432Z,13.78
2023-11-06T23:58:22.946Z,14.06
