createdAt,value
2022-12-17T00:00:41.085Z,3.94
2022-12-17T00:06:24.292Z,4.08
2022-12-17T00:12:04.456Z,4.17
2022-12-17T00:17:46.245Z,4.23
2022-12-17T00:23:32.372Z,4.28
2022-12-17T00:29:13.351Z,4.36
2022-12-17T00:34:59.402Z,4.43
2022-12-17T00:40:41.407Z,4.55
2022-12-17T00:46:23.128Z,4.55
2022-12-17T00:52:06.109Z,4.69
2022-12-17T00:57:48.335Z,4.74
2022-12-17T01:03:30.851Z,4.83
2022-12-17T01:09:11.544Z,4.85
2022-12-17T01:14:52.621Z,4.87
2022-12-17T01:20:36.525Z,4.95
2022-12-17T01:26:17.716Z,4.96
2022-12-17T01:32:02.201Z,4.97
2022-12-17T01:37:47.286Z,5.01
2022-12-17T01:43:31.396Z,4.99
2022-12-17T01:49:13.592Z,5.07
2022-12-17T01:54:55.751Z,5.31
2022-12-17T02:00:37.830Z,5.51
2022-12-17T02:06:32.523Z,5.82
2022-12-17T02:12:23.033Z,5.96
2022-12-17T02:18:08.279Z,6.02
2022-12-17T02:24:02.225Z,6.08
2022-12-17T02:29:48.020Z,6.29
2022-12-17T02:35:33.156Z,6.26
2022-12-17T02:41:14.931Z,6.14
2022-12-17T02:46:59.708Z,6.12
2022-12-17T02:52:41.047Z,6.18
2022-12-17T02:58:21.999Z,6.18
2022-12-17T03:04:04.179Z,6.24
2022-12-17T03:09:44.956Z,6.34
2022-12-17T03:15:26.334Z,6.37
2022-12-17T03:21:12.791Z,6.31
2022-12-17T03:26:57.585Z,6.24
2022-12-17T03:32:38.692Z,6.19
2022-12-17T03:38:25.676Z,6.15
2022-12-17T03:44:06.514Z,6.21
2022-12-17T03:49:52.747Z,6.35
2022-12-17T03:55:41.696Z,6.36
2022-12-17T04:01:22.563Z,6.44
2022-12-17T04:07:03.274Z,6.78
2022-12-17T04:12:42.686Z,7.17
2022-12-17T04:18:24.064Z,7.18
2022-12-17T04:24:10.975Z,7.26
2022-12-17T04:29:59.003Z,7.35
2022-12-17T04:35:45.758Z,7.53
2022-12-17T04:41:33.003Z,7.60
2022-12-17T04:47:20.996Z,7.60
2022-12-17T04:53:07.821Z,7.66
2022-12-17T04:58:57.177Z,7.73
2022-12-17T05:04:44.714Z,7.71
2022-12-17T05:10:31.905Z,7.71
2022-12-17T05:16:19.122Z,7.81
2022-12-17T05:22:07.102Z,7.88
2022-12-17T05:27:53.941Z,7.92
2022-12-17T05:33:40.728Z,7.94
2022-12-17T06:12:20.597Z,8.61
2022-12-17T06:18:16.438Z,8.69
2022-12-17T06:24:03.131Z,8.83
2022-12-17T06:29:50.773Z,8.91
2022-12-17T06:35:37.406Z,8.93
2022-12-17T06:41:23.469Z,9.05
2022-12-17T06:47:12.134Z,9.09
2022-12-17T06:52:58.130Z,9.25
2022-12-17T06:58:59.119Z,9.33
2022-12-17T07:04:46.914Z,9.46
2022-12-17T07:10:45.781Z,9.52
2022-12-17T07:16:45.191Z,9.40
2022-12-17T07:22:32.717Z,9.43
2022-12-17T07:28:19.858Z,9.45
2022-12-17T07:34:43.558Z,9.32
2022-12-17T07:40:30.525Z,9.36
2022-12-17T07:46:19.681Z,9.48
2022-12-17T07:52:06.984Z,9.44
2022-12-17T07:57:54.045Z,9.54
2022-12-17T08:03:43.157Z,9.60
2022-12-17T08:09:30.883Z,9.86
2022-12-17T08:15:17.743Z,9.99
2022-12-17T08:21:06.007Z,10.18
2022-12-17T08:26:54.065Z,10.32
2022-12-17T08:32:41.432Z,10.48
2022-12-17T08:38:27.867Z,10.56
2022-12-17T08:44:16.833Z,10.43
2022-12-17T08:50:04.027Z,10.45
2022-12-17T08:55:50.993Z,10.41
2022-12-17T09:01:39.404Z,10.33
2022-12-17T09:07:25.707Z,10.34
2022-12-17T09:13:11.723Z,10.42
2022-12-17T09:18:59.483Z,10.37
2022-12-17T09:24:45.900Z,10.21
2022-12-17T11:48:05.569Z,10.92
2022-12-17T11:54:05.713Z,10.81
2022-12-17T11:59:57.011Z,10.81
2022-12-17T12:05:57.231Z,10.81
2022-12-17T12:11:49.905Z,-143.95
2022-12-17T12:17:56.875Z,-143.95
2022-12-17T12:23:56.300Z,-143.95
2022-12-17T12:29:46.799Z,-143.95
2022-12-17T12:35:34.233Z,-143.95
2022-12-17T12:41:23.865Z,-143.95
2022-12-17T12:47:11.973Z,-143.95
2022-12-17T12:52:55.550Z,-143.95
2022-12-17T12:58:46.326Z,-143.95
2022-12-17T13:04:46.443Z,-143.95
2022-12-17T13:11:29.234Z,-143.95
2022-12-17T13:17:59.381Z,-143.95
2022-12-17T13:23:34.608Z,-143.95
2022-12-17T13:30:13.014Z,-143.95
2022-12-17T13:36:47.205Z,-143.95
2022-12-17T13:43:18.538Z,-143.95
2022-12-17T13:50:24.574Z,-143.95
2022-12-17T13:56:41.596Z,-143.95
2022-12-17T14:03:37.378Z,-143.95
2022-12-17T14:10:16.254Z,-143.95
2022-12-17T14:16:51.004Z,-143.95
2022-12-17T14:23:24.855Z,-143.95
2022-12-17T14:29:52.841Z,-143.95
2022-12-17T14:36:25.356Z,-143.95
2022-12-17T14:42:59.777Z,-143.95
2022-12-17T14:49:27.105Z,-143.95
2022-12-17T14:55:56.172Z,-143.95
2022-12-17T15:02:26.419Z,-143.95
2022-12-17T15:08:55.272Z,-143.95
2022-12-17T15:15:23.790Z,-143.95
2022-12-17T15:21:51.319Z,-143.95
2022-12-17T15:28:19.258Z,-143.95
2022-12-17T15:34:47.951Z,-143.95
2022-12-17T15:41:32.541Z,-143.95
2022-12-17T15:48:00.463Z,-143.95
2022-12-17T15:54:30.023Z,-143.95
2022-12-17T16:00:57.264Z,-143.95
2022-12-17T16:07:24.935Z,-143.95
2022-12-17T16:13:55.071Z,-143.95
2022-12-17T16:20:22.145Z,-143.95
2022-12-17T16:26:59.402Z,-143.95
2022-12-17T16:33:35.802Z,-143.95
2022-12-17T16:40:04.139Z,-143.95
2022-12-17T16:46:32.757Z,-143.95
2022-12-17T16:53:02.544Z,-143.95
2022-12-17T20:06:05.330Z,10.76
2022-12-17T20:11:35.535Z,10.73
2022-12-17T20:17:06.150Z,10.85
2022-12-17T20:22:36.902Z,10.93
2022-12-17T20:28:06.242Z,11.03
2022-12-17T20:33:35.109Z,11.04
2022-12-17T20:39:05.926Z,11.03
2022-12-17T20:44:35.255Z,11.02
2022-12-17T20:50:04.428Z,11.04
2022-12-17T20:55:34.433Z,11.08
2022-12-17T21:01:04.807Z,11.10
2022-12-17T21:06:38.443Z,11.10
2022-12-17T21:12:09.659Z,11.10
2022-12-17T21:17:38.464Z,11.20
2022-12-17T21:23:07.325Z,11.27
2022-12-17T21:28:39.982Z,11.18
2022-12-17T21:34:12.650Z,11.21
2022-12-17T21:39:41.126Z,11.23
2022-12-17T21:45:11.970Z,11.26
2022-12-17T21:50:42.246Z,11.25
2022-12-17T21:56:13.122Z,11.30
2022-12-17T22:01:44.142Z,11.33
2022-12-17T22:07:17.282Z,11.33
2022-12-17T22:13:07.894Z,11.39
2022-12-17T22:18:46.160Z,11.45
2022-12-17T22:24:16.235Z,11.44
2022-12-17T22:30:03.014Z,11.54
2022-12-17T22:36:51.840Z,11.59
2022-12-17T22:44:46.623Z,11.64
2022-12-17T22:47:33.367Z,11.65
2022-12-17T22:53:04.091Z,11.73
2022-12-17T22:58:33.339Z,11.65
2022-12-17T23:04:03.887Z,-143.95
2022-12-17T23:09:34.898Z,-143.95
2022-12-17T23:15:04.375Z,-143.95
2022-12-17T23:20:35.388Z,-143.95
2022-12-17T23:26:12.016Z,-143.95
2022-12-17T23:31:41.332Z,-143.95
2022-12-17T23:37:10.369Z,-143.95
2022-12-17T23:42:40.596Z,-143.95
2022-12-17T23:48:09.188Z,-143.95
2022-12-17T23:53:39.309Z,-143.95
2022-12-17T23:59:10.990Z,-143.95
