createdAt,value
2023-04-27T00:01:28.966Z,99.90
2023-04-27T00:03:55.935Z,99.90
2023-04-27T00:06:24.339Z,99.90
2023-04-27T00:08:51.078Z,99.90
2023-04-27T00:11:17.863Z,99.90
2023-04-27T00:13:44.643Z,99.90
2023-04-27T00:16:11.530Z,99.90
2023-04-27T00:18:38.285Z,99.90
2023-04-27T00:21:05.213Z,99.90
2023-04-27T00:23:33.273Z,99.90
2023-04-27T00:25:59.999Z,99.90
2023-04-27T00:28:26.702Z,99.90
2023-04-27T00:30:53.545Z,99.90
2023-04-27T00:33:20.614Z,99.90
2023-04-27T00:35:47.420Z,99.90
2023-04-27T00:38:14.627Z,99.90
2023-04-27T00:40:42.729Z,99.90
2023-04-27T00:43:09.713Z,99.90
2023-04-27T00:45:41.047Z,99.90
2023-04-27T00:48:08.302Z,99.90
2023-04-27T00:50:35.190Z,99.90
2023-04-27T00:53:02.327Z,99.90
2023-04-27T00:55:29.108Z,99.90
2023-04-27T00:57:59.702Z,99.90
2023-04-27T01:00:26.589Z,99.90
2023-04-27T01:02:53.650Z,99.90
2023-04-27T01:05:20.745Z,99.90
2023-04-27T01:07:47.529Z,99.90
2023-04-27T01:10:14.561Z,99.90
2023-04-27T01:12:41.324Z,99.90
2023-04-27T01:15:10.981Z,99.90
2023-04-27T01:17:37.788Z,99.90
2023-04-27T01:20:05.774Z,99.90
2023-04-27T01:22:32.663Z,99.90
2023-04-27T01:25:00.730Z,99.90
2023-04-27T01:27:27.512Z,99.90
2023-04-27T01:29:54.500Z,99.90
2023-04-27T01:32:21.296Z,99.90
2023-04-27T01:34:48.126Z,99.90
2023-04-27T01:37:14.891Z,99.90
2023-04-27T01:39:41.697Z,99.90
2023-04-27T01:42:09.808Z,99.90
2023-04-27T01:44:36.584Z,99.90
2023-04-27T01:47:03.376Z,99.90
2023-04-27T01:49:30.141Z,99.90
2023-04-27T01:51:56.861Z,99.90
2023-04-27T01:54:23.593Z,99.90
2023-04-27T01:56:50.341Z,99.90
2023-04-27T01:59:18.425Z,99.90
2023-04-27T02:01:45.249Z,99.90
2023-04-27T02:04:12.268Z,99.90
2023-04-27T02:06:39.161Z,99.90
2023-04-27T02:09:06.482Z,99.90
2023-04-27T02:11:33.325Z,99.90
2023-04-27T02:14:00.068Z,99.90
2023-04-27T02:16:28.223Z,99.90
2023-04-27T02:18:55.197Z,99.90
2023-04-27T02:21:22.123Z,99.90
2023-04-27T02:23:48.893Z,99.90
2023-04-27T02:26:18.798Z,99.90
2023-04-27T02:28:45.750Z,99.90
2023-04-27T02:31:13.297Z,99.90
2023-04-27T02:33:41.826Z,99.90
2023-04-27T02:36:09.155Z,99.90
2023-04-27T02:38:35.913Z,99.90
2023-04-27T02:41:02.706Z,99.90
2023-04-27T02:43:29.466Z,99.90
2023-04-27T02:45:56.185Z,99.90
2023-04-27T02:48:22.942Z,99.90
2023-04-27T02:50:51.051Z,99.90
2023-04-27T02:53:17.805Z,99.90
2023-04-27T02:55:47.682Z,99.90
2023-04-27T02:58:14.613Z,99.90
2023-04-27T03:00:41.549Z,99.90
2023-04-27T03:03:08.775Z,99.90
2023-04-27T03:05:35.693Z,99.90
2023-04-27T03:08:04.032Z,99.90
2023-04-27T03:10:30.967Z,99.90
2023-04-27T03:12:57.717Z,99.90
2023-04-27T03:15:24.479Z,99.90
2023-04-27T03:17:52.603Z,99.90
2023-04-27T03:20:19.521Z,99.90
2023-04-27T03:22:46.290Z,99.90
2023-04-27T03:25:14.487Z,99.90
2023-04-27T03:27:43.870Z,99.90
2023-04-27T03:30:11.862Z,99.90
2023-04-27T03:32:47.145Z,99.90
2023-04-27T03:35:14.706Z,99.90
2023-04-27T03:37:41.469Z,99.90
2023-04-27T03:40:09.428Z,99.90
2023-04-27T03:42:37.546Z,99.90
2023-04-27T03:45:05.132Z,99.90
2023-04-27T03:47:31.865Z,99.90
2023-04-27T03:49:58.715Z,99.90
2023-04-27T03:52:25.456Z,99.90
2023-04-27T03:54:52.162Z,99.90
2023-04-27T03:57:18.830Z,99.90
2023-04-27T03:59:46.875Z,99.90
2023-04-27T04:02:13.735Z,99.90
2023-04-27T04:04:40.744Z,99.90
2023-04-27T04:07:07.761Z,99.90
2023-04-27T04:09:34.513Z,99.90
2023-04-27T04:12:01.232Z,99.90
2023-04-27T04:14:29.064Z,99.90
2023-04-27T04:16:57.200Z,99.90
2023-04-27T04:19:23.967Z,99.90
2023-04-27T04:21:50.690Z,99.90
2023-04-27T04:24:17.427Z,99.90
2023-04-27T04:26:44.227Z,99.90
2023-04-27T04:29:11.269Z,99.90
2023-04-27T04:31:38.280Z,99.90
2023-04-27T04:34:06.504Z,99.90
2023-04-27T04:36:33.246Z,99.90
2023-04-27T04:38:59.933Z,99.90
2023-04-27T04:41:26.711Z,99.90
2023-04-27T04:43:53.432Z,99.90
2023-04-27T04:46:20.272Z,99.90
2023-04-27T04:48:47.243Z,99.90
2023-04-27T04:51:16.583Z,99.90
2023-04-27T04:53:43.529Z,99.90
2023-04-27T04:56:11.124Z,99.90
2023-04-27T04:58:37.837Z,99.90
2023-04-27T05:01:07.958Z,99.90
2023-04-27T05:03:35.188Z,99.90
2023-04-27T05:06:02.101Z,99.90
2023-04-27T05:08:30.197Z,99.90
2023-04-27T05:10:56.949Z,99.90
2023-04-27T05:13:23.740Z,99.90
2023-04-27T05:15:51.293Z,99.90
2023-04-27T05:18:18.054Z,99.90
2023-04-27T05:20:45.050Z,99.90
2023-04-27T05:23:11.804Z,99.90
2023-04-27T05:25:39.989Z,99.90
2023-04-27T05:28:06.806Z,99.90
2023-04-27T05:30:33.550Z,99.90
2023-04-27T05:33:00.405Z,99.90
2023-04-27T05:35:27.204Z,99.90
2023-04-27T05:37:53.936Z,99.90
2023-04-27T05:40:20.754Z,99.90
2023-04-27T05:42:49.177Z,99.90
2023-04-27T05:45:16.072Z,99.90
2023-04-27T05:47:42.956Z,99.90
2023-04-27T05:50:10.465Z,99.90
2023-04-27T05:52:38.301Z,99.90
2023-04-27T05:55:06.583Z,99.90
2023-04-27T05:57:33.475Z,99.90
2023-04-27T06:00:01.762Z,99.90
2023-04-27T06:02:29.868Z,99.90
2023-04-27T06:04:56.733Z,99.90
2023-04-27T06:07:24.508Z,99.90
2023-04-27T06:09:51.226Z,99.90
2023-04-27T06:12:17.978Z,99.90
2023-04-27T06:14:44.740Z,99.90
2023-04-27T06:17:14.107Z,99.90
2023-04-27T06:19:40.886Z,99.90
2023-04-27T06:22:07.611Z,99.90
2023-04-27T06:24:35.661Z,99.90
2023-04-27T06:27:02.495Z,99.80
2023-04-27T06:29:29.244Z,99.90
2023-04-27T06:31:56.263Z,99.90
2023-04-27T06:34:24.409Z,99.90
2023-04-27T06:36:51.138Z,99.90
2023-04-27T06:39:17.900Z,99.40
2023-04-27T06:41:44.642Z,98.00
2023-04-27T06:44:11.352Z,98.80
2023-04-27T06:46:38.212Z,97.70
2023-04-27T06:49:04.985Z,96.80
2023-04-27T06:51:33.040Z,95.50
2023-04-27T06:53:59.852Z,95.20
2023-04-27T06:56:26.593Z,94.70
2023-04-27T06:58:53.297Z,94.60
2023-04-27T07:01:20.079Z,94.50
2023-04-27T07:03:47.065Z,94.30
2023-04-27T07:06:14.045Z,94.10
2023-04-27T07:08:42.811Z,91.10
2023-04-27T07:11:09.653Z,90.80
2023-04-27T07:13:36.411Z,91.50
2023-04-27T07:16:03.469Z,90.50
2023-04-27T07:18:30.308Z,89.40
2023-04-27T07:20:57.281Z,87.50
2023-04-27T07:23:24.267Z,90.70
2023-04-27T07:25:52.480Z,90.10
2023-04-27T07:28:19.424Z,90.10
2023-04-27T07:30:46.742Z,88.30
2023-04-27T07:33:14.482Z,84.80
2023-04-27T07:35:42.892Z,86.30
2023-04-27T07:38:09.893Z,84.90
2023-04-27T07:40:36.682Z,84.60
2023-04-27T07:43:04.754Z,82.00
2023-04-27T07:45:31.617Z,81.70
2023-04-27T07:47:59.110Z,81.20
2023-04-27T07:50:26.498Z,82.20
2023-04-27T07:52:53.443Z,78.80
2023-04-27T07:55:20.826Z,80.70
2023-04-27T07:57:49.939Z,79.00
2023-04-27T08:00:18.926Z,78.80
2023-04-27T08:02:46.026Z,81.40
2023-04-27T08:05:13.559Z,80.40
2023-04-27T08:07:44.564Z,80.20
2023-04-27T08:10:12.322Z,81.30
2023-04-27T08:12:39.145Z,79.40
2023-04-27T08:15:06.775Z,80.20
2023-04-27T08:17:35.012Z,78.80
2023-04-27T08:20:01.834Z,78.50
2023-04-27T08:22:28.570Z,79.00
2023-04-27T08:24:55.340Z,78.80
2023-04-27T08:27:22.119Z,79.60
2023-04-27T08:29:49.291Z,80.10
2023-04-27T08:32:16.519Z,80.30
2023-04-27T08:34:45.045Z,80.40
2023-04-27T08:37:12.209Z,81.90
2023-04-27T08:39:39.284Z,80.30
2023-04-27T08:42:11.499Z,79.20
2023-04-27T08:44:39.326Z,79.70
2023-04-27T08:47:06.128Z,77.70
2023-04-27T08:49:33.003Z,79.40
2023-04-27T08:52:02.049Z,80.20
2023-04-27T08:54:29.035Z,80.40
2023-04-27T08:56:56.069Z,80.00
2023-04-27T08:59:22.909Z,79.00
2023-04-27T09:01:49.998Z,79.70
2023-04-27T09:04:17.107Z,80.50
2023-04-27T09:06:43.945Z,79.50
2023-04-27T09:09:22.455Z,78.50
2023-04-27T09:11:49.203Z,78.80
2023-04-27T09:14:19.165Z,79.40
2023-04-27T09:16:46.160Z,79.30
2023-04-27T09:19:23.421Z,79.50
2023-04-27T09:21:50.142Z,81.00
2023-04-27T09:24:18.250Z,80.20
2023-04-27T09:26:50.058Z,80.20
2023-04-27T09:29:16.797Z,80.30
2023-04-27T09:31:43.550Z,81.40
2023-04-27T09:34:10.320Z,81.10
2023-04-27T09:36:37.749Z,80.20
2023-04-27T09:39:04.513Z,78.30
2023-04-27T09:41:33.279Z,80.40
2023-04-27T09:44:00.496Z,78.10
2023-04-27T09:46:29.067Z,78.60
2023-04-27T09:48:57.244Z,78.90
2023-04-27T09:51:23.979Z,78.00
2023-04-27T09:53:54.202Z,76.20
2023-04-27T09:56:31.339Z,76.90
2023-04-27T09:59:27.052Z,77.30
2023-04-27T10:01:57.431Z,76.20
2023-04-27T10:04:42.928Z,75.30
2023-04-27T10:07:11.310Z,76.10
2023-04-27T10:09:41.477Z,74.70
2023-04-27T10:12:21.194Z,75.30
2023-04-27T10:14:51.438Z,73.90
2023-04-27T10:17:18.622Z,75.10
2023-04-27T10:19:58.476Z,76.90
2023-04-27T10:22:37.583Z,75.60
2023-04-27T10:25:12.872Z,76.00
2023-04-27T10:27:40.225Z,73.70
2023-04-27T10:30:12.051Z,74.80
2023-04-27T10:32:49.691Z,75.90
2023-04-27T10:35:16.548Z,74.30
2023-04-27T10:37:43.841Z,73.50
2023-04-27T10:40:13.350Z,74.60
2023-04-27T10:42:40.843Z,75.30
2023-04-27T10:45:11.041Z,74.70
2023-04-27T10:47:39.296Z,73.60
2023-04-27T10:50:07.735Z,73.70
2023-04-27T10:52:34.474Z,73.20
2023-04-27T10:55:12.811Z,74.50
2023-04-27T10:57:46.882Z,73.50
2023-04-27T11:00:16.868Z,73.60
2023-04-27T11:02:43.721Z,73.50
2023-04-27T11:05:17.729Z,74.20
2023-04-27T11:07:44.745Z,74.60
2023-04-27T11:10:15.642Z,73.60
2023-04-27T11:12:42.472Z,74.40
2023-04-27T11:15:10.043Z,75.50
2023-04-27T11:17:38.229Z,73.90
2023-04-27T11:20:06.003Z,74.80
2023-04-27T11:22:33.029Z,75.20
2023-04-27T11:24:59.928Z,76.00
2023-04-27T11:27:36.830Z,74.80
2023-04-27T11:30:04.183Z,74.40
2023-04-27T11:32:31.026Z,75.00
2023-04-27T11:34:59.743Z,73.40
2023-04-27T11:37:27.400Z,73.90
2023-04-27T11:39:55.083Z,72.10
2023-04-27T11:42:23.417Z,73.80
2023-04-27T11:44:52.529Z,71.50
2023-04-27T11:47:19.277Z,74.30
2023-04-27T11:49:47.993Z,72.90
2023-04-27T11:52:16.153Z,72.10
2023-04-27T11:54:48.200Z,73.20
2023-04-27T11:57:15.104Z,71.50
2023-04-27T11:59:41.841Z,72.70
2023-04-27T12:02:09.015Z,70.50
2023-04-27T12:04:38.197Z,70.00
2023-04-27T12:07:05.120Z,69.80
2023-04-27T12:09:33.547Z,68.70
2023-04-27T12:12:00.324Z,70.10
2023-04-27T12:14:27.065Z,69.00
2023-04-27T12:16:53.902Z,71.50
2023-04-27T12:19:20.818Z,71.50
2023-04-27T12:21:47.733Z,73.20
2023-04-27T12:24:14.668Z,71.80
2023-04-27T12:26:43.025Z,71.80
2023-04-27T12:29:09.823Z,70.30
2023-04-27T12:31:38.198Z,72.40
2023-04-27T12:34:05.023Z,71.70
2023-04-27T12:36:31.920Z,68.70
2023-04-27T12:39:00.120Z,69.80
2023-04-27T12:41:27.106Z,70.00
2023-04-27T12:43:55.181Z,69.70
2023-04-27T12:46:21.989Z,69.50
2023-04-27T12:48:48.839Z,70.10
2023-04-27T12:51:15.647Z,70.80
2023-04-27T12:53:42.388Z,67.10
2023-04-27T12:56:09.187Z,69.20
2023-04-27T12:58:35.996Z,69.30
2023-04-27T13:01:04.660Z,70.90
2023-04-27T13:03:31.570Z,69.70
2023-04-27T13:05:58.477Z,70.00
2023-04-27T13:08:25.238Z,67.80
2023-04-27T13:10:52.926Z,69.80
2023-04-27T13:13:19.784Z,69.20
2023-04-27T13:15:46.752Z,67.40
2023-04-27T13:18:15.108Z,68.30
2023-04-27T13:20:41.911Z,69.00
2023-04-27T13:23:08.691Z,70.00
2023-04-27T13:25:35.431Z,69.00
2023-04-27T13:28:02.208Z,69.50
2023-04-27T13:30:30.033Z,70.70
2023-04-27T13:33:01.920Z,69.30
2023-04-27T13:35:38.793Z,69.80
2023-04-27T13:38:05.574Z,69.70
2023-04-27T13:40:32.554Z,69.70
2023-04-27T13:42:59.308Z,69.70
2023-04-27T13:45:27.474Z,70.40
2023-04-27T13:47:54.220Z,69.40
2023-04-27T13:50:22.007Z,69.00
2023-04-27T13:52:50.088Z,69.40
2023-04-27T13:55:19.124Z,69.10
2023-04-27T13:57:45.996Z,69.70
2023-04-27T14:00:13.840Z,69.40
2023-04-27T14:02:41.100Z,69.00
2023-04-27T14:05:08.511Z,69.10
2023-04-27T14:07:35.306Z,69.70
2023-04-27T14:10:03.584Z,69.50
2023-04-27T14:12:30.867Z,69.90
2023-04-27T14:14:58.512Z,69.30
2023-04-27T14:17:25.346Z,70.00
2023-04-27T14:19:52.150Z,68.90
2023-04-27T14:22:18.975Z,68.90
2023-04-27T14:24:45.715Z,67.70
2023-04-27T14:27:14.517Z,68.20
2023-04-27T14:29:41.211Z,68.70
2023-04-27T14:32:10.489Z,68.20
2023-04-27T14:34:37.311Z,68.10
2023-04-27T14:37:04.011Z,67.90
2023-04-27T14:39:30.760Z,68.10
2023-04-27T14:41:57.484Z,68.50
2023-04-27T14:44:25.678Z,68.20
2023-04-27T14:46:52.531Z,69.10
2023-04-27T14:49:19.513Z,69.30
2023-04-27T14:51:46.273Z,68.70
2023-04-27T14:54:13.003Z,67.70
2023-04-27T14:56:39.752Z,68.70
2023-04-27T14:59:06.506Z,69.50
2023-04-27T15:01:34.715Z,69.80
2023-04-27T15:04:01.821Z,69.40
2023-04-27T15:06:28.797Z,68.90
2023-04-27T15:08:55.999Z,69.00
2023-04-27T15:11:22.955Z,68.30
2023-04-27T15:13:49.710Z,68.10
2023-04-27T15:16:16.661Z,69.20
2023-04-27T15:18:44.760Z,69.50
2023-04-27T15:21:11.477Z,67.30
2023-04-27T15:23:38.264Z,68.20
2023-04-27T15:26:05.249Z,68.90
2023-04-27T15:28:31.995Z,67.60
2023-04-27T15:30:58.849Z,68.70
2023-04-27T15:33:26.024Z,68.40
2023-04-27T15:35:54.335Z,68.20
2023-04-27T15:38:21.071Z,68.80
2023-04-27T15:40:47.796Z,69.50
2023-04-27T15:43:14.544Z,67.80
2023-04-27T15:45:41.243Z,67.20
2023-04-27T15:48:08.076Z,67.20
2023-04-27T15:50:35.046Z,67.30
2023-04-27T15:53:03.103Z,68.10
2023-04-27T15:55:30.949Z,68.30
2023-04-27T15:57:57.697Z,67.90
2023-04-27T16:00:24.474Z,67.80
2023-04-27T16:02:56.998Z,68.20
2023-04-27T16:05:24.045Z,67.50
2023-04-27T16:07:50.977Z,67.70
2023-04-27T16:10:19.160Z,68.20
2023-04-27T16:12:45.885Z,67.20
2023-04-27T16:15:12.626Z,68.00
2023-04-27T16:17:39.478Z,66.50
2023-04-27T16:20:07.411Z,66.80
2023-04-27T16:22:34.309Z,67.90
2023-04-27T16:25:01.147Z,68.90
2023-04-27T16:27:29.305Z,69.70
2023-04-27T16:29:56.363Z,69.30
2023-04-27T16:32:23.417Z,68.30
2023-04-27T16:34:50.283Z,69.30
2023-04-27T16:37:17.029Z,69.50
2023-04-27T16:39:43.772Z,70.10
2023-04-27T16:42:10.532Z,70.00
2023-04-27T16:44:38.890Z,69.10
2023-04-27T16:47:05.640Z,69.50
2023-04-27T16:49:32.390Z,69.60
2023-04-27T16:51:59.931Z,69.60
2023-04-27T16:54:26.919Z,70.70
2023-04-27T16:56:55.212Z,70.70
2023-04-27T16:59:22.258Z,70.20
2023-04-27T17:01:50.538Z,70.50
2023-04-27T17:04:17.439Z,70.10
2023-04-27T17:06:44.241Z,70.40
2023-04-27T17:09:10.997Z,70.60
2023-04-27T17:11:37.778Z,71.50
2023-04-27T17:14:04.524Z,71.40
2023-04-27T17:16:31.402Z,72.00
2023-04-27T17:18:59.494Z,72.40
2023-04-27T17:21:27.308Z,72.60
2023-04-27T17:23:54.182Z,73.20
2023-04-27T17:26:20.910Z,73.60
2023-04-27T17:28:47.959Z,73.50
2023-04-27T17:31:14.783Z,73.60
2023-04-27T17:33:42.584Z,73.60
2023-04-27T17:36:12.185Z,74.10
2023-04-27T17:38:38.899Z,74.10
2023-04-27T17:41:05.753Z,73.70
2023-04-27T17:43:32.477Z,74.30
2023-04-27T17:45:59.244Z,74.00
2023-04-27T17:48:26.025Z,74.20
2023-04-27T17:50:53.555Z,74.80
2023-04-27T17:53:21.736Z,75.10
2023-04-27T17:55:48.505Z,75.00
2023-04-27T17:58:15.290Z,75.70
2023-04-27T18:00:42.432Z,76.00
2023-04-27T18:03:09.530Z,76.30
2023-04-27T18:05:36.478Z,77.40
2023-04-27T18:08:03.263Z,79.50
2023-04-27T18:10:31.432Z,79.80
2023-04-27T18:12:58.191Z,81.10
2023-04-27T18:15:24.995Z,81.80
2023-04-27T18:17:51.814Z,82.20
2023-04-27T18:20:18.670Z,83.00
2023-04-27T18:22:45.406Z,82.40
2023-04-27T18:25:12.194Z,82.80
2023-04-27T18:27:41.667Z,82.80
2023-04-27T18:30:08.813Z,82.80
2023-04-27T18:32:35.848Z,83.10
2023-04-27T18:35:03.023Z,83.00
2023-04-27T18:37:30.064Z,83.20
2023-04-27T18:39:56.796Z,83.40
2023-04-27T18:42:23.797Z,84.00
2023-04-27T18:44:52.987Z,84.10
2023-04-27T18:47:19.713Z,84.40
2023-04-27T18:49:46.447Z,84.10
2023-04-27T18:52:13.323Z,84.60
2023-04-27T18:54:40.052Z,85.00
2023-04-27T18:57:07.035Z,85.10
2023-04-27T18:59:33.935Z,85.60
2023-04-27T19:02:02.042Z,86.20
2023-04-27T19:04:28.922Z,86.30
2023-04-27T19:06:55.721Z,87.20
2023-04-27T19:09:22.455Z,87.50
2023-04-27T19:11:56.150Z,87.80
2023-04-27T19:14:26.704Z,87.70
2023-04-27T19:16:53.490Z,88.20
2023-04-27T19:19:21.646Z,88.10
2023-04-27T19:21:48.727Z,88.60
2023-04-27T19:24:15.521Z,88.50
2023-04-27T19:26:42.268Z,88.80
2023-04-27T19:29:09.148Z,89.10
2023-04-27T19:31:35.998Z,89.20
2023-04-27T19:34:18.249Z,89.60
2023-04-27T19:36:46.609Z,89.60
2023-04-27T19:39:13.603Z,89.80
2023-04-27T19:41:40.584Z,90.00
2023-04-27T19:44:07.327Z,90.10
2023-04-27T19:46:34.595Z,90.30
2023-04-27T19:49:01.392Z,90.40
2023-04-27T19:51:28.099Z,90.50
2023-04-27T19:53:56.198Z,90.70
2023-04-27T19:56:23.086Z,90.60
2023-04-27T19:58:50.020Z,90.90
2023-04-27T20:01:16.826Z,90.90
2023-04-27T20:03:43.835Z,91.10
2023-04-27T20:06:11.080Z,91.40
2023-04-27T20:08:38.098Z,91.40
2023-04-27T20:11:06.372Z,91.50
2023-04-27T20:13:33.141Z,91.50
2023-04-27T20:15:59.931Z,91.70
2023-04-27T20:18:26.653Z,91.80
2023-04-27T20:20:53.412Z,92.00
2023-04-27T20:23:20.154Z,92.20
2023-04-27T20:25:46.850Z,92.40
2023-04-27T20:28:14.932Z,92.70
2023-04-27T20:30:41.674Z,92.70
2023-04-27T20:33:08.495Z,93.00
2023-04-27T20:35:35.241Z,93.40
2023-04-27T20:38:01.988Z,93.50
2023-04-27T20:40:34.402Z,93.80
2023-04-27T20:43:01.402Z,93.90
2023-04-27T20:45:29.616Z,94.10
2023-04-27T20:47:56.519Z,94.20
2023-04-27T20:50:23.277Z,94.30
2023-04-27T20:52:49.994Z,94.80
2023-04-27T20:55:17.053Z,94.70
2023-04-27T20:57:43.765Z,95.00
2023-04-27T21:00:11.477Z,95.10
2023-04-27T21:02:39.665Z,95.10
2023-04-27T21:05:07.135Z,95.20
2023-04-27T21:07:33.932Z,95.40
2023-04-27T21:10:00.694Z,95.50
2023-04-27T21:12:27.388Z,95.70
2023-04-27T21:14:54.352Z,95.80
2023-04-27T21:17:21.094Z,95.90
2023-04-27T21:19:49.137Z,96.20
2023-04-27T21:22:15.902Z,96.30
2023-04-27T21:24:42.628Z,96.50
2023-04-27T21:27:09.427Z,96.60
2023-04-27T21:29:36.173Z,96.80
2023-04-27T21:32:03.110Z,97.00
2023-04-27T21:34:29.855Z,97.30
2023-04-27T21:36:57.945Z,97.50
2023-04-27T21:39:24.806Z,97.70
2023-04-27T21:41:51.589Z,97.90
2023-04-27T21:44:18.353Z,98.10
2023-04-27T21:46:45.121Z,98.30
2023-04-27T21:49:11.941Z,98.30
2023-04-27T21:51:38.684Z,98.50
2023-04-27T21:54:06.810Z,98.50
2023-04-27T21:56:33.573Z,98.70
2023-04-27T21:59:00.317Z,98.80
2023-04-27T22:01:27.236Z,99.00
2023-04-27T22:03:54.291Z,99.10
2023-04-27T22:06:21.224Z,99.20
2023-04-27T22:08:48.022Z,99.30
2023-04-27T22:11:16.184Z,99.30
2023-04-27T22:13:42.920Z,99.30
2023-04-27T22:16:11.053Z,99.40
2023-04-27T22:18:39.090Z,99.50
2023-04-27T22:21:05.937Z,99.60
2023-04-27T22:23:32.700Z,99.70
2023-04-27T22:25:59.452Z,99.90
2023-04-27T22:28:27.606Z,99.90
2023-04-27T22:30:55.346Z,99.90
2023-04-27T22:33:22.083Z,99.90
2023-04-27T22:35:48.861Z,99.90
2023-04-27T22:38:15.813Z,99.90
2023-04-27T22:40:42.533Z,99.90
2023-04-27T22:43:09.561Z,99.90
2023-04-27T22:45:39.042Z,99.90
2023-04-27T22:48:06.251Z,99.90
2023-04-27T22:50:33.019Z,99.90
2023-04-27T22:52:59.846Z,99.90
2023-04-27T22:55:26.790Z,99.90
2023-04-27T22:57:53.544Z,99.90
2023-04-27T23:00:20.777Z,99.90
2023-04-27T23:02:48.996Z,99.90
2023-04-27T23:05:16.052Z,99.90
2023-04-27T23:07:43.101Z,99.90
2023-04-27T23:10:10.474Z,99.90
2023-04-27T23:12:37.249Z,99.90
2023-04-27T23:15:04.967Z,99.90
2023-04-27T23:17:32.007Z,99.90
2023-04-27T23:20:01.492Z,99.90
2023-04-27T23:22:28.456Z,99.90
2023-04-27T23:24:55.236Z,99.90
2023-04-27T23:27:21.983Z,99.90
2023-04-27T23:29:48.717Z,99.90
2023-04-27T23:32:15.465Z,99.90
2023-04-27T23:34:44.438Z,99.90
2023-04-27T23:37:12.374Z,99.90
2023-04-27T23:39:39.324Z,99.90
2023-04-27T23:42:06.351Z,99.90
2023-04-27T23:44:33.363Z,99.90
2023-04-27T23:47:00.278Z,99.90
2023-04-27T23:49:27.261Z,99.90
2023-04-27T23:51:56.377Z,99.90
2023-04-27T23:54:24.657Z,99.90
2023-04-27T23:56:51.761Z,99.90
2023-04-27T23:59:18.832Z,99.90
