createdAt,value
2018-07-02T00:01:43.616Z,17.80
2018-07-02T00:04:10.605Z,17.80
2018-07-02T00:09:22.341Z,17.70
2018-07-02T00:11:49.381Z,17.80
2018-07-02T00:14:16.366Z,17.80
2018-07-02T00:16:43.354Z,17.70
2018-07-02T00:19:10.374Z,17.70
2018-07-02T00:21:37.367Z,17.70
2018-07-02T00:24:05.274Z,17.70
2018-07-02T00:26:32.315Z,17.60
2018-07-02T00:28:59.318Z,17.60
2018-07-02T00:31:26.320Z,17.60
2018-07-02T00:33:53.347Z,17.50
2018-07-02T00:36:20.929Z,17.40
2018-07-02T00:38:47.924Z,17.50
2018-07-02T00:43:42.060Z,17.50
2018-07-02T00:46:09.073Z,17.50
2018-07-02T00:51:03.983Z,17.40
2018-07-02T00:55:58.109Z,17.30
2018-07-02T00:58:25.107Z,17.30
2018-07-02T01:00:52.097Z,17.20
2018-07-02T01:03:19.121Z,17.20
2018-07-02T01:05:46.121Z,17.10
2018-07-02T01:08:13.112Z,17.20
2018-07-02T01:10:40.144Z,17.20
2018-07-02T01:13:07.134Z,17.20
2018-07-02T01:15:34.149Z,17.20
2018-07-02T01:18:01.183Z,17.10
2018-07-02T01:20:28.719Z,17.00
2018-07-02T01:25:35.087Z,17.00
2018-07-02T01:28:02.075Z,16.90
2018-07-02T01:30:29.102Z,16.70
2018-07-02T01:35:23.241Z,16.70
2018-07-02T01:37:50.249Z,16.60
2018-07-02T01:45:11.462Z,16.70
2018-07-02T01:47:38.492Z,16.70
2018-07-02T01:50:05.493Z,16.70
2018-07-02T01:52:32.492Z,16.70
2018-07-02T01:54:59.543Z,16.70
2018-07-02T01:57:26.538Z,16.50
2018-07-02T01:59:53.567Z,16.50
2018-07-02T02:02:20.609Z,16.50
2018-07-02T02:04:47.613Z,16.50
2018-07-02T02:07:14.605Z,16.50
2018-07-02T02:09:41.652Z,16.50
2018-07-02T02:12:08.676Z,16.40
2018-07-02T02:14:35.665Z,16.30
2018-07-02T02:17:02.700Z,16.40
2018-07-02T02:19:29.704Z,16.30
2018-07-02T02:21:56.696Z,16.40
2018-07-02T02:24:23.723Z,16.40
2018-07-02T02:26:50.720Z,16.30
2018-07-02T02:29:17.734Z,16.30
2018-07-02T02:31:44.765Z,16.30
2018-07-02T02:34:11.756Z,16.20
2018-07-02T02:36:38.748Z,16.10
2018-07-02T02:39:05.780Z,16.00
2018-07-02T02:44:11.274Z,15.60
2018-07-02T02:46:38.273Z,15.50
2018-07-02T02:49:06.147Z,15.50
2018-07-02T02:54:02.932Z,15.60
2018-07-02T02:56:29.938Z,15.70
2018-07-02T02:58:56.971Z,15.80
2018-07-02T03:01:23.985Z,15.80
2018-07-02T03:03:52.238Z,15.80
2018-07-02T03:06:20.000Z,15.70
2018-07-02T03:08:46.992Z,15.70
2018-07-02T03:11:13.972Z,15.70
2018-07-02T03:13:41.003Z,15.80
2018-07-02T03:18:35.084Z,15.80
2018-07-02T03:21:02.111Z,15.70
2018-07-02T03:23:29.098Z,15.60
2018-07-02T03:25:56.089Z,15.70
2018-07-02T03:28:23.130Z,15.70
2018-07-02T03:30:50.146Z,15.50
2018-07-02T03:33:17.140Z,15.60
2018-07-02T03:35:44.620Z,15.70
2018-07-02T03:38:12.455Z,15.60
2018-07-02T03:40:39.443Z,15.70
2018-07-02T03:43:06.486Z,15.70
2018-07-02T03:48:00.572Z,15.60
2018-07-02T03:50:27.598Z,15.60
2018-07-02T03:52:54.592Z,15.60
2018-07-02T03:58:00.098Z,15.70
2018-07-02T04:00:27.920Z,15.70
2018-07-02T04:05:35.079Z,15.80
2018-07-02T04:08:02.055Z,15.90
2018-07-02T04:10:29.055Z,16.00
2018-07-02T04:12:56.126Z,16.10
2018-07-02T04:15:24.035Z,16.10
2018-07-02T04:17:51.028Z,16.00
2018-07-02T04:20:18.063Z,15.80
2018-07-02T04:22:46.630Z,15.80
2018-07-02T04:27:40.820Z,15.80
2018-07-02T04:30:08.059Z,15.70
2018-07-02T04:35:13.798Z,16.10
2018-07-02T04:37:40.791Z,16.10
2018-07-02T04:40:08.676Z,16.10
2018-07-02T04:42:35.654Z,16.10
2018-07-02T04:47:41.679Z,16.20
2018-07-02T04:50:08.677Z,16.30
2018-07-02T04:52:35.781Z,16.50
2018-07-02T04:55:03.672Z,16.40
2018-07-02T04:57:30.680Z,16.40
2018-07-02T04:59:57.665Z,16.50
2018-07-02T05:02:24.713Z,16.50
2018-07-02T05:07:32.558Z,19.70
2018-07-02T05:09:59.523Z,17.00
2018-07-02T05:12:26.513Z,17.10
2018-07-02T05:14:53.536Z,17.20
2018-07-02T05:17:20.525Z,17.50
2018-07-02T05:19:47.512Z,17.40
2018-07-02T05:22:14.566Z,17.60
2018-07-02T05:24:41.552Z,17.70
2018-07-02T05:27:08.543Z,17.60
2018-07-02T05:29:35.560Z,17.50
2018-07-02T05:32:02.555Z,17.60
2018-07-02T05:34:29.540Z,17.20
2018-07-02T05:36:56.564Z,17.20
2018-07-02T05:39:23.554Z,17.40
2018-07-02T05:41:50.548Z,17.70
2018-07-02T05:44:17.575Z,17.90
2018-07-02T05:49:11.885Z,17.40
2018-07-02T05:56:33.138Z,18.60
2018-07-02T05:59:00.157Z,18.80
2018-07-02T06:01:27.153Z,18.80
2018-07-02T06:03:54.150Z,18.80
2018-07-02T06:06:21.193Z,19.20
2018-07-02T06:08:48.179Z,19.40
2018-07-02T06:11:15.165Z,19.10
2018-07-02T06:13:42.218Z,19.00
2018-07-02T06:16:09.205Z,19.50
2018-07-02T06:18:36.198Z,19.70
2018-07-02T06:21:03.213Z,20.00
2018-07-02T06:23:31.158Z,20.40
2018-07-02T06:25:58.173Z,20.50
2018-07-02T06:28:25.226Z,20.70
2018-07-02T06:33:31.635Z,20.50
2018-07-02T06:35:58.622Z,20.80
2018-07-02T06:38:25.624Z,21.00
2018-07-02T06:40:52.652Z,20.90
2018-07-02T06:43:19.641Z,20.60
2018-07-02T06:45:46.642Z,20.70
2018-07-02T06:48:13.687Z,20.70
2018-07-02T06:50:40.706Z,20.50
2018-07-02T06:53:07.703Z,20.60
2018-07-02T06:55:34.724Z,20.90
2018-07-02T07:00:28.808Z,21.10
2018-07-02T07:02:55.889Z,21.30
2018-07-02T07:05:22.846Z,21.60
2018-07-02T07:07:49.868Z,21.50
2018-07-02T07:10:16.888Z,21.80
2018-07-02T07:12:44.852Z,21.80
2018-07-02T07:15:11.843Z,22.20
2018-07-02T07:17:38.860Z,22.40
2018-07-02T07:20:05.873Z,22.20
2018-07-02T07:22:32.878Z,22.60
2018-07-02T07:24:59.917Z,22.60
2018-07-02T07:27:26.928Z,22.00
2018-07-02T07:29:53.915Z,22.50
2018-07-02T07:32:21.792Z,23.00
2018-07-02T07:34:48.781Z,23.20
2018-07-02T07:39:42.899Z,23.20
2018-07-02T07:42:09.880Z,22.90
2018-07-02T07:44:37.690Z,22.70
2018-07-02T07:49:31.791Z,23.20
2018-07-02T07:54:39.301Z,22.60
2018-07-02T07:57:06.302Z,23.30
2018-07-02T07:59:34.252Z,23.70
2018-07-02T08:02:01.219Z,24.10
2018-07-02T08:04:28.208Z,24.10
2018-07-02T08:06:55.209Z,24.40
2018-07-02T08:09:22.230Z,24.50
2018-07-02T08:11:49.212Z,24.70
2018-07-02T08:14:16.208Z,24.70
2018-07-02T08:16:43.247Z,24.60
2018-07-02T08:19:10.265Z,24.80
2018-07-02T08:21:37.225Z,24.90
2018-07-02T08:24:04.247Z,24.80
2018-07-02T08:26:31.235Z,25.10
2018-07-02T08:28:58.242Z,25.30
2018-07-02T08:31:26.067Z,25.10
2018-07-02T08:33:53.052Z,25.40
2018-07-02T08:36:20.040Z,25.60
2018-07-02T08:38:47.080Z,25.30
2018-07-02T08:41:14.082Z,24.60
2018-07-02T08:46:09.137Z,24.60
2018-07-02T08:48:36.152Z,25.00
2018-07-02T08:53:30.262Z,25.50
2018-07-02T08:55:57.251Z,25.80
2018-07-02T08:58:24.958Z,26.10
2018-07-02T09:00:51.975Z,24.80
2018-07-02T09:03:18.960Z,24.80
2018-07-02T09:05:46.269Z,25.00
2018-07-02T09:08:13.302Z,25.50
2018-07-02T09:10:40.300Z,26.10
2018-07-02T09:13:07.291Z,26.30
2018-07-02T09:15:35.069Z,26.40
2018-07-02T09:20:41.347Z,25.30
2018-07-02T09:23:08.332Z,24.80
2018-07-02T09:25:36.145Z,25.00
2018-07-02T09:28:03.159Z,25.00
2018-07-02T09:30:30.159Z,25.20
2018-07-02T09:32:57.150Z,25.50
2018-07-02T09:35:25.019Z,26.20
2018-07-02T09:37:52.007Z,26.20
2018-07-02T09:40:19.007Z,26.20
2018-07-02T09:42:46.020Z,26.00
2018-07-02T09:45:13.039Z,26.10
2018-07-02T09:47:39.992Z,26.60
2018-07-02T09:50:07.016Z,26.20
2018-07-02T09:52:34.015Z,25.70
2018-07-02T09:55:01.015Z,25.40
2018-07-02T09:57:28.035Z,25.90
2018-07-02T09:59:55.106Z,25.90
2018-07-02T10:02:22.022Z,26.30
2018-07-02T10:04:49.060Z,26.40
2018-07-02T10:07:16.048Z,26.60
2018-07-02T10:09:43.038Z,27.00
2018-07-02T10:12:10.057Z,27.50
2018-07-02T10:14:37.071Z,27.30
2018-07-02T10:17:04.046Z,25.80
2018-07-02T10:19:31.089Z,26.30
2018-07-02T10:21:58.794Z,26.30
2018-07-02T10:24:25.777Z,27.20
2018-07-02T10:26:52.807Z,27.90
2018-07-02T10:29:19.817Z,28.30
2018-07-02T10:31:46.775Z,26.70
2018-07-02T10:34:13.806Z,26.80
2018-07-02T10:36:40.793Z,26.70
2018-07-02T10:41:48.313Z,26.90
2018-07-02T10:46:42.372Z,26.60
2018-07-02T10:49:09.378Z,26.50
2018-07-02T10:51:36.365Z,26.30
2018-07-02T10:54:03.364Z,26.60
2018-07-02T10:56:30.401Z,27.00
2018-07-02T10:58:57.409Z,26.90
2018-07-02T11:01:25.397Z,27.40
2018-07-02T11:03:52.377Z,26.80
2018-07-02T11:06:19.368Z,26.60
2018-07-02T11:08:46.376Z,26.60
2018-07-02T11:11:13.428Z,26.50
2018-07-02T11:13:40.389Z,26.50
2018-07-02T11:16:07.400Z,26.90
2018-07-02T11:18:34.429Z,26.60
2018-07-02T11:21:02.305Z,26.70
2018-07-02T11:23:29.297Z,26.80
2018-07-02T11:25:56.324Z,26.70
2018-07-02T11:28:24.079Z,27.50
2018-07-02T11:30:51.064Z,27.80
2018-07-02T11:33:18.076Z,27.20
2018-07-02T11:35:45.075Z,27.50
2018-07-02T11:38:12.054Z,27.40
2018-07-02T11:40:39.077Z,27.80
2018-07-02T11:43:06.791Z,27.50
2018-07-02T11:45:33.792Z,27.50
2018-07-02T11:48:00.804Z,27.80
2018-07-02T11:50:28.771Z,28.10
2018-07-02T11:52:55.744Z,28.50
2018-07-02T11:55:22.794Z,28.00
2018-07-02T12:00:28.275Z,28.20
2018-07-02T12:02:55.262Z,28.30
2018-07-02T12:05:22.263Z,28.70
2018-07-02T12:07:49.305Z,28.80
2018-07-02T12:10:16.300Z,28.80
2018-07-02T12:12:43.285Z,29.20
2018-07-02T12:15:10.312Z,28.00
2018-07-02T12:17:38.266Z,28.30
2018-07-02T12:20:05.253Z,28.20
2018-07-02T12:22:33.235Z,28.40
2018-07-02T12:25:00.239Z,28.50
2018-07-02T12:27:28.070Z,28.80
2018-07-02T12:29:55.089Z,29.10
2018-07-02T12:32:22.086Z,28.50
2018-07-02T12:34:49.084Z,28.50
2018-07-02T12:37:16.124Z,28.90
2018-07-02T12:39:43.114Z,28.70
2018-07-02T12:44:37.249Z,28.80
2018-07-02T12:47:04.256Z,28.70
2018-07-02T12:51:58.384Z,29.40
2018-07-02T12:54:25.475Z,28.90
2018-07-02T12:59:19.496Z,28.80
2018-07-02T13:01:47.319Z,29.20
2018-07-02T13:04:14.325Z,29.70
2018-07-02T13:06:45.645Z,29.00
2018-07-02T13:09:13.473Z,29.40
2018-07-02T13:11:40.456Z,29.00
2018-07-02T13:14:07.544Z,29.00
2018-07-02T13:21:40.047Z,29.40
2018-07-02T13:24:07.037Z,29.10
2018-07-02T13:26:34.999Z,29.40
2018-07-02T13:29:02.119Z,29.50
2018-07-02T13:31:29.025Z,29.60
2018-07-02T13:33:56.023Z,30.00
2018-07-02T13:36:23.088Z,29.80
2018-07-02T13:38:50.052Z,29.50
2018-07-02T13:41:17.053Z,29.40
2018-07-02T13:43:44.081Z,29.30
2018-07-02T13:46:11.095Z,29.30
2018-07-02T13:48:38.104Z,29.20
2018-07-02T13:51:06.045Z,29.20
2018-07-02T13:53:33.029Z,28.70
2018-07-02T13:55:59.998Z,28.80
2018-07-02T13:58:27.061Z,28.90
2018-07-02T14:00:54.053Z,29.10
2018-07-02T14:05:48.160Z,29.00
2018-07-02T14:08:15.161Z,29.20
2018-07-02T14:10:42.171Z,29.00
2018-07-02T14:13:09.214Z,29.20
2018-07-02T14:15:36.203Z,29.00
2018-07-02T14:18:04.150Z,29.00
2018-07-02T14:20:31.343Z,29.20
2018-07-02T14:22:58.159Z,28.80
2018-07-02T14:25:25.152Z,29.00
2018-07-02T14:27:52.180Z,29.20
2018-07-02T14:30:19.885Z,29.40
2018-07-02T14:32:46.883Z,29.10
2018-07-02T14:35:13.918Z,29.10
2018-07-02T14:40:19.422Z,28.70
2018-07-02T14:42:46.415Z,28.20
2018-07-02T14:45:13.590Z,28.40
2018-07-02T14:47:40.469Z,28.70
2018-07-02T14:50:08.308Z,28.20
2018-07-02T14:52:35.329Z,28.50
2018-07-02T14:55:02.389Z,28.70
2018-07-02T14:57:29.375Z,28.50
2018-07-02T14:59:56.372Z,28.20
2018-07-02T15:02:23.392Z,28.20
2018-07-02T15:04:50.390Z,28.20
2018-07-02T15:07:18.139Z,28.30
2018-07-02T15:09:45.179Z,28.50
2018-07-02T15:12:12.212Z,28.30
2018-07-02T15:14:42.017Z,28.20
2018-07-02T15:17:07.235Z,28.30
2018-07-02T15:19:34.220Z,28.40
2018-07-02T15:22:01.205Z,28.50
2018-07-02T15:24:28.251Z,28.70
2018-07-02T15:26:56.080Z,28.40
2018-07-02T15:29:23.065Z,28.40
2018-07-02T15:31:50.116Z,28.50
2018-07-02T15:34:17.101Z,28.50
2018-07-02T15:36:44.103Z,28.60
2018-07-02T15:39:11.122Z,28.60
2018-07-02T15:41:38.623Z,28.60
2018-07-02T15:44:05.584Z,28.50
2018-07-02T15:46:33.557Z,28.50
2018-07-02T15:49:00.562Z,28.20
2018-07-02T15:53:55.510Z,28.20
2018-07-02T15:56:22.493Z,28.40
2018-07-02T16:01:27.997Z,27.90
2018-07-02T16:03:55.123Z,27.90
2018-07-02T16:06:21.984Z,27.50
2018-07-02T16:08:49.022Z,27.50
2018-07-02T16:11:16.012Z,27.50
2018-07-02T16:13:43.001Z,27.50
2018-07-02T16:16:10.044Z,27.40
2018-07-02T16:18:37.034Z,27.70
2018-07-02T16:21:04.236Z,27.70
2018-07-02T16:23:31.043Z,27.60
2018-07-02T16:25:58.025Z,27.20
2018-07-02T16:31:04.906Z,27.20
2018-07-02T16:33:31.897Z,27.20
2018-07-02T16:35:58.896Z,27.10
2018-07-02T16:38:26.881Z,27.00
2018-07-02T16:43:20.960Z,26.70
2018-07-02T16:45:47.983Z,26.70
2018-07-02T16:48:14.977Z,26.60
2018-07-02T16:50:41.972Z,26.30
2018-07-02T16:53:09.011Z,26.40
2018-07-02T16:55:36.824Z,26.40
2018-07-02T16:58:03.814Z,26.40
2018-07-02T17:00:30.840Z,26.20
2018-07-02T17:02:57.841Z,26.20
2018-07-02T17:05:24.829Z,26.20
2018-07-02T17:07:51.848Z,26.20
2018-07-02T17:10:18.831Z,26.10
2018-07-02T17:12:45.827Z,25.90
2018-07-02T17:15:12.875Z,25.90
2018-07-02T17:20:06.929Z,25.80
2018-07-02T17:22:33.975Z,25.70
2018-07-02T17:25:00.956Z,25.60
2018-07-02T17:27:27.947Z,25.50
2018-07-02T17:29:54.965Z,25.50
2018-07-02T17:32:21.960Z,25.50
2018-07-02T17:34:48.964Z,25.40
2018-07-02T17:39:54.777Z,25.30
2018-07-02T17:42:21.815Z,25.10
2018-07-02T17:44:48.811Z,25.10
2018-07-02T17:47:16.536Z,25.10
2018-07-02T17:49:43.583Z,24.90
2018-07-02T17:52:10.592Z,24.90
2018-07-02T17:54:37.615Z,24.80
2018-07-02T17:57:05.652Z,24.80
2018-07-02T17:59:32.663Z,24.70
2018-07-02T18:01:59.669Z,24.70
2018-07-02T18:04:28.370Z,24.60
2018-07-02T18:06:55.357Z,24.60
2018-07-02T18:09:23.235Z,24.60
2018-07-02T18:11:49.414Z,24.50
2018-07-02T18:14:16.441Z,24.50
2018-07-02T18:16:43.488Z,24.40
2018-07-02T18:19:10.508Z,24.30
2018-07-02T18:21:37.502Z,24.30
2018-07-02T18:24:04.505Z,24.30
2018-07-02T18:26:31.530Z,24.40
2018-07-02T18:28:58.512Z,24.20
2018-07-02T18:31:25.515Z,24.20
2018-07-02T18:33:52.706Z,24.20
2018-07-02T18:38:46.802Z,24.00
2018-07-02T18:41:16.844Z,24.00
2018-07-02T18:43:47.364Z,24.00
2018-07-02T18:46:14.381Z,23.90
2018-07-02T18:48:41.422Z,23.90
2018-07-02T18:53:46.910Z,23.80
2018-07-02T18:56:13.911Z,23.90
2018-07-02T19:01:08.411Z,24.00
2018-07-02T19:03:35.401Z,23.80
2018-07-02T19:06:02.409Z,23.80
2018-07-02T19:08:29.518Z,23.90
2018-07-02T19:10:56.552Z,23.90
2018-07-02T19:13:23.570Z,23.90
2018-07-02T19:15:50.652Z,23.90
2018-07-02T19:18:17.827Z,24.00
2018-07-02T19:20:44.785Z,24.10
2018-07-02T19:23:11.816Z,24.10
2018-07-02T19:25:38.878Z,24.10
2018-07-02T19:28:07.415Z,24.10
2018-07-02T19:30:34.464Z,23.90
2018-07-02T19:33:01.661Z,23.80
2018-07-02T19:35:28.811Z,23.80
2018-07-02T19:37:55.869Z,23.80
2018-07-02T19:40:23.364Z,23.80
2018-07-02T19:42:50.630Z,23.80
2018-07-02T19:45:17.714Z,23.60
2018-07-02T19:47:44.698Z,23.50
2018-07-02T19:50:11.693Z,23.40
2018-07-02T19:52:39.003Z,23.30
2018-07-02T19:55:06.105Z,23.20
2018-07-02T19:57:33.039Z,23.30
2018-07-02T20:00:01.079Z,23.40
2018-07-02T20:02:28.093Z,23.30
2018-07-02T20:04:55.063Z,23.20
2018-07-02T20:07:22.158Z,23.10
2018-07-02T20:09:49.123Z,23.00
2018-07-02T20:14:54.645Z,22.90
2018-07-02T20:19:48.719Z,22.80
2018-07-02T20:22:15.754Z,22.70
2018-07-02T20:24:43.581Z,22.50
2018-07-02T20:27:10.610Z,22.40
2018-07-02T20:29:37.622Z,22.40
2018-07-02T20:32:04.611Z,22.60
2018-07-02T20:34:31.605Z,22.50
2018-07-02T20:36:58.637Z,22.40
2018-07-02T20:39:25.632Z,22.30
2018-07-02T20:41:52.628Z,22.30
2018-07-02T20:44:19.647Z,22.30
2018-07-02T20:46:46.666Z,22.30
2018-07-02T20:49:13.681Z,22.20
2018-07-02T20:51:40.718Z,22.20
2018-07-02T20:54:07.707Z,22.20
2018-07-02T20:56:34.699Z,22.30
2018-07-02T20:59:01.739Z,22.30
2018-07-02T21:01:28.736Z,22.10
2018-07-02T21:03:55.735Z,21.90
2018-07-02T21:06:22.774Z,21.90
2018-07-02T21:08:49.771Z,21.90
2018-07-02T21:11:16.779Z,22.00
2018-07-02T21:13:43.839Z,22.00
2018-07-02T21:16:10.894Z,21.90
2018-07-02T21:18:37.879Z,21.70
2018-07-02T21:21:04.924Z,21.70
2018-07-02T21:23:31.956Z,21.80
2018-07-02T21:25:58.971Z,21.70
2018-07-02T21:28:26.016Z,21.60
2018-07-02T21:33:31.534Z,21.50
2018-07-02T21:35:58.534Z,21.40
2018-07-02T21:40:52.672Z,21.40
2018-07-02T21:43:19.690Z,21.30
2018-07-02T21:45:46.696Z,21.30
2018-07-02T21:48:13.725Z,21.20
2018-07-02T21:50:40.716Z,21.10
2018-07-02T21:53:08.174Z,20.90
2018-07-02T21:55:35.210Z,20.80
2018-07-02T21:58:02.194Z,20.90
2018-07-02T22:03:07.373Z,20.80
2018-07-02T22:05:34.367Z,20.80
2018-07-02T22:08:01.374Z,20.70
2018-07-02T22:10:28.404Z,20.70
2018-07-02T22:12:55.424Z,20.60
2018-07-02T22:15:22.409Z,20.50
2018-07-02T22:17:49.435Z,20.40
2018-07-02T22:20:16.423Z,20.50
2018-07-02T22:25:10.569Z,20.40
2018-07-02T22:27:37.567Z,20.40
2018-07-02T22:30:04.574Z,20.40
2018-07-02T22:32:33.766Z,20.40
2018-07-02T22:35:00.783Z,20.40
2018-07-02T22:37:27.792Z,20.30
2018-07-02T22:39:54.864Z,20.40
2018-07-02T22:42:21.875Z,20.30
2018-07-02T22:44:48.873Z,20.20
2018-07-02T22:47:15.900Z,20.20
2018-07-02T22:49:42.903Z,20.10
2018-07-02T22:52:09.895Z,20.20
2018-07-02T22:54:36.920Z,20.20
2018-07-02T22:57:03.911Z,20.10
2018-07-02T22:59:30.899Z,20.20
2018-07-02T23:01:57.932Z,20.20
2018-07-02T23:04:24.931Z,20.20
2018-07-02T23:06:51.928Z,20.30
2018-07-02T23:14:27.122Z,20.10
2018-07-02T23:16:53.841Z,20.00
2018-07-02T23:19:20.829Z,20.10
2018-07-02T23:21:47.834Z,20.10
2018-07-02T23:24:14.879Z,20.10
2018-07-02T23:26:41.891Z,20.10
2018-07-02T23:29:08.888Z,20.10
2018-07-02T23:31:35.919Z,20.00
2018-07-02T23:34:02.932Z,20.10
2018-07-02T23:36:29.920Z,20.10
2018-07-02T23:38:56.936Z,20.10
2018-07-02T23:44:04.240Z,20.10
2018-07-02T23:46:35.416Z,20.10
2018-07-02T23:49:03.351Z,20.10
2018-07-02T23:51:30.340Z,20.10
2018-07-02T23:54:03.955Z,20.10
2018-07-02T23:56:31.743Z,20.10
2018-07-02T23:58:58.666Z,20.10
