createdAt,value
2018-09-11T00:00:16.543Z,69.2
2018-09-11T00:01:16.580Z,69.0
2018-09-11T00:02:16.837Z,69.0
2018-09-11T00:03:17.117Z,69.1
2018-09-11T00:04:16.403Z,69.2
2018-09-11T00:05:16.668Z,69.5
2018-09-11T00:06:16.941Z,70.0
2018-09-11T00:07:17.213Z,70.0
2018-09-11T00:08:16.484Z,69.7
2018-09-11T00:09:16.754Z,70.0
2018-09-11T00:10:17.032Z,70.0
2018-09-11T00:11:17.239Z,70.1
2018-09-11T00:12:16.517Z,70.2
2018-09-11T00:13:16.791Z,70.1
2018-09-11T00:14:17.049Z,70.1
2018-09-11T00:15:16.343Z,70.2
2018-09-11T00:16:16.606Z,70.1
2018-09-11T00:17:16.885Z,70.5
2018-09-11T00:18:17.151Z,70.6
2018-09-11T00:19:16.415Z,70.6
2018-09-11T00:20:16.720Z,70.3
2018-09-11T00:21:16.734Z,70.4
2018-09-11T00:22:17.003Z,70.4
2018-09-11T00:23:16.274Z,70.2
2018-09-11T00:24:16.552Z,69.9
2018-09-11T00:25:16.814Z,70.0
2018-09-11T00:26:17.091Z,70.0
2018-09-11T00:27:16.346Z,70.2
2018-09-11T00:28:16.606Z,70.1
2018-09-11T00:29:16.873Z,70.1
2018-09-11T00:30:17.158Z,70.3
2018-09-11T00:31:17.188Z,70.7
2018-09-11T00:32:16.467Z,70.0
2018-09-11T00:33:16.734Z,70.1
2018-09-11T00:34:16.987Z,71.2
2018-09-11T00:35:17.252Z,71.1
2018-09-11T00:36:16.526Z,71.3
2018-09-11T00:37:17.064Z,71.2
2018-09-11T00:38:16.336Z,71.1
2018-09-11T00:39:16.620Z,70.9
2018-09-11T00:40:16.900Z,71.0
2018-09-11T00:41:16.944Z,70.8
2018-09-11T00:42:17.527Z,71.0
2018-09-11T00:43:16.801Z,70.7
2018-09-11T00:44:17.067Z,70.5
2018-09-11T00:45:16.348Z,70.4
2018-09-11T00:46:16.616Z,70.6
2018-09-11T00:47:16.884Z,70.3
2018-09-11T00:48:17.148Z,70.4
2018-09-11T00:49:16.396Z,70.2
2018-09-11T00:50:16.681Z,70.3
2018-09-11T00:51:16.731Z,70.8
2018-09-11T00:52:17.010Z,70.8
2018-09-11T00:53:16.277Z,70.4
2018-09-11T00:54:16.561Z,70.5
2018-09-11T00:55:16.836Z,70.4
2018-09-11T00:56:17.107Z,70.8
2018-09-11T00:57:16.372Z,71.1
2018-09-11T00:58:16.656Z,71.3
2018-09-11T00:59:16.933Z,71.4
2018-09-11T01:00:17.214Z,71.5
2018-09-11T01:01:16.277Z,71.4
2018-09-11T01:02:16.553Z,72.1
2018-09-11T01:03:16.826Z,72.0
2018-09-11T01:04:17.096Z,72.1
2018-09-11T01:05:16.405Z,72.2
2018-09-11T01:06:16.672Z,71.4
2018-09-11T01:07:16.938Z,71.5
2018-09-11T01:08:17.203Z,72.0
2018-09-11T01:09:16.465Z,72.0
2018-09-11T01:10:17.062Z,71.9
2018-09-11T01:11:16.779Z,71.9
2018-09-11T01:12:17.066Z,72.6
2018-09-11T01:13:16.332Z,72.8
2018-09-11T01:14:16.601Z,72.7
2018-09-11T01:15:16.894Z,72.5
2018-09-11T01:16:17.162Z,73.7
2018-09-11T01:17:16.438Z,72.5
2018-09-11T01:18:16.707Z,72.6
2018-09-11T01:19:16.976Z,71.9
2018-09-11T01:20:17.247Z,72.3
2018-09-11T01:21:16.285Z,71.9
2018-09-11T01:22:16.561Z,72.6
2018-09-11T01:23:16.819Z,72.8
2018-09-11T01:24:17.086Z,73.3
2018-09-11T01:25:16.366Z,73.6
2018-09-11T01:26:16.634Z,73.6
2018-09-11T01:27:16.897Z,73.4
2018-09-11T01:28:17.167Z,73.5
2018-09-11T01:29:16.433Z,73.3
2018-09-11T01:30:16.716Z,73.7
2018-09-11T01:31:16.758Z,73.2
2018-09-11T01:32:17.316Z,73.4
2018-09-11T01:33:16.582Z,73.4
2018-09-11T01:34:16.843Z,73.4
2018-09-11T01:35:17.119Z,73.5
2018-09-11T01:36:16.396Z,73.5
2018-09-11T01:37:16.663Z,72.9
2018-09-11T01:38:16.928Z,73.4
2018-09-11T01:39:17.178Z,73.3
2018-09-11T01:40:16.466Z,72.3
2018-09-11T01:41:16.529Z,71.1
2018-09-11T01:42:16.792Z,71.0
2018-09-11T01:43:17.068Z,71.8
2018-09-11T01:44:16.335Z,71.7
2018-09-11T01:45:16.606Z,71.4
2018-09-11T01:46:16.889Z,71.7
2018-09-11T01:47:17.161Z,71.7
2018-09-11T01:48:16.429Z,71.9
2018-09-11T01:49:16.697Z,71.8
2018-09-11T01:50:16.972Z,71.9
2018-09-11T01:51:17.011Z,71.9
2018-09-11T01:52:16.292Z,71.8
2018-09-11T01:53:16.582Z,71.0
2018-09-11T01:54:16.853Z,70.6
2018-09-11T01:55:17.191Z,71.2
2018-09-11T01:56:16.457Z,71.7
2018-09-11T01:57:16.733Z,71.7
2018-09-11T01:58:17.009Z,71.9
2018-09-11T01:59:16.282Z,72.4
2018-09-11T02:00:16.573Z,71.7
2018-09-11T02:01:16.631Z,71.8
2018-09-11T02:02:16.912Z,72.5
2018-09-11T02:03:17.471Z,72.5
2018-09-11T02:04:16.738Z,72.8
2018-09-11T02:05:17.010Z,72.9
2018-09-11T02:06:16.278Z,73.1
2018-09-11T02:07:16.557Z,73.4
2018-09-11T02:08:16.825Z,73.5
2018-09-11T02:09:17.123Z,73.7
2018-09-11T02:10:16.393Z,73.8
2018-09-11T02:11:16.436Z,73.8
2018-09-11T02:12:16.708Z,73.8
2018-09-11T02:13:16.981Z,73.9
2018-09-11T02:14:17.257Z,74.1
2018-09-11T02:15:16.535Z,73.9
2018-09-11T02:16:16.801Z,74.0
2018-09-11T02:17:17.068Z,74.0
2018-09-11T02:18:16.326Z,73.9
2018-09-11T02:19:16.591Z,74.2
2018-09-11T02:20:16.903Z,74.3
2018-09-11T02:21:16.892Z,74.4
2018-09-11T02:22:17.162Z,74.3
2018-09-11T02:23:16.434Z,74.4
2018-09-11T02:24:16.699Z,74.4
2018-09-11T02:25:16.969Z,74.5
2018-09-11T02:26:17.237Z,74.4
2018-09-11T02:27:16.512Z,74.4
2018-09-11T02:28:16.777Z,74.7
2018-09-11T02:29:17.047Z,74.7
2018-09-11T02:30:16.345Z,74.7
2018-09-11T02:31:16.376Z,74.7
2018-09-11T02:32:16.638Z,75.0
2018-09-11T02:33:16.899Z,75.0
2018-09-11T02:34:17.502Z,74.9
2018-09-11T02:35:16.767Z,74.8
2018-09-11T02:36:17.040Z,75.3
2018-09-11T02:37:16.309Z,74.7
2018-09-11T02:38:16.587Z,74.8
2018-09-11T02:39:16.851Z,74.7
2018-09-11T02:40:17.121Z,74.4
2018-09-11T02:41:17.172Z,74.8
2018-09-11T02:42:16.447Z,75.0
2018-09-11T02:43:16.708Z,74.8
2018-09-11T02:44:16.975Z,75.2
2018-09-11T02:45:17.251Z,75.3
2018-09-11T02:46:16.528Z,75.4
2018-09-11T02:47:16.799Z,75.6
2018-09-11T02:48:17.073Z,75.6
2018-09-11T02:49:16.346Z,75.7
2018-09-11T02:50:16.624Z,75.8
2018-09-11T02:51:16.668Z,75.8
2018-09-11T02:52:16.933Z,76.0
2018-09-11T02:53:17.233Z,76.4
2018-09-11T02:54:16.501Z,76.1
2018-09-11T02:55:16.771Z,75.9
2018-09-11T02:56:17.047Z,75.8
2018-09-11T02:57:16.314Z,76.3
2018-09-11T02:58:16.641Z,76.3
2018-09-11T02:59:16.922Z,76.5
2018-09-11T03:00:17.216Z,76.5
2018-09-11T03:01:16.267Z,76.8
2018-09-11T03:02:16.546Z,76.9
2018-09-11T03:03:16.817Z,77.0
2018-09-11T03:04:17.107Z,77.0
2018-09-11T03:05:16.378Z,77.2
2018-09-11T03:06:16.646Z,77.4
2018-09-11T03:07:16.918Z,76.7
2018-09-11T03:08:17.182Z,77.1
2018-09-11T03:09:16.448Z,77.0
2018-09-11T03:10:16.739Z,76.9
2018-09-11T03:11:16.767Z,77.0
2018-09-11T03:12:17.040Z,77.9
2018-09-11T03:13:16.312Z,77.2
2018-09-11T03:14:16.584Z,77.4
2018-09-11T03:15:16.873Z,77.3
2018-09-11T03:16:17.147Z,77.3
2018-09-11T03:17:16.417Z,77.4
2018-09-11T03:18:16.680Z,77.6
2018-09-11T03:19:16.951Z,77.6
2018-09-11T03:20:17.239Z,77.7
2018-09-11T03:21:16.276Z,77.8
2018-09-11T03:22:16.565Z,77.8
2018-09-11T03:23:16.842Z,77.9
2018-09-11T03:24:17.109Z,78.0
2018-09-11T03:25:16.392Z,77.6
2018-09-11T03:26:16.669Z,77.8
2018-09-11T03:27:16.935Z,78.0
2018-09-11T03:28:17.208Z,78.2
2018-09-11T03:29:16.477Z,78.4
2018-09-11T03:30:16.779Z,78.5
2018-09-11T03:31:16.798Z,78.7
2018-09-11T03:32:17.062Z,78.7
2018-09-11T03:33:16.337Z,78.3
2018-09-11T03:34:16.618Z,78.3
2018-09-11T03:35:16.896Z,78.4
2018-09-11T03:36:17.169Z,78.9
2018-09-11T03:37:16.440Z,79.0
2018-09-11T03:38:16.721Z,79.0
2018-09-11T03:39:16.998Z,79.1
2018-09-11T03:40:16.280Z,79.2
2018-09-11T03:41:16.324Z,79.5
2018-09-11T03:42:16.598Z,79.5
2018-09-11T03:43:16.881Z,79.3
2018-09-11T03:44:17.474Z,79.4
2018-09-11T03:45:16.792Z,79.3
2018-09-11T03:46:17.073Z,79.4
2018-09-11T03:47:16.349Z,79.5
2018-09-11T03:48:16.621Z,79.6
2018-09-11T03:49:16.890Z,79.4
2018-09-11T03:50:17.189Z,79.3
2018-09-11T03:51:17.221Z,79.4
2018-09-11T03:52:16.488Z,79.2
2018-09-11T03:53:16.770Z,79.2
2018-09-11T03:54:17.033Z,79.2
2018-09-11T03:55:16.314Z,79.4
2018-09-11T03:56:16.847Z,79.5
2018-09-11T03:57:17.113Z,79.4
2018-09-11T03:58:16.388Z,79.4
2018-09-11T03:59:16.786Z,79.6
2018-09-11T04:00:17.096Z,79.6
2018-09-11T04:01:17.137Z,79.6
2018-09-11T04:02:16.426Z,79.5
2018-09-11T04:03:16.698Z,79.3
2018-09-11T04:04:16.974Z,79.1
2018-09-11T04:05:17.352Z,79.2
2018-09-11T04:06:16.621Z,79.3
2018-09-11T04:07:16.893Z,79.4
2018-09-11T04:08:17.174Z,79.4
2018-09-11T04:09:16.454Z,79.6
2018-09-11T04:10:16.748Z,79.7
2018-09-11T04:11:16.773Z,79.8
2018-09-11T04:12:17.049Z,79.6
2018-09-11T04:13:16.315Z,79.6
2018-09-11T04:14:16.578Z,79.9
2018-09-11T04:15:16.856Z,79.4
2018-09-11T04:16:17.137Z,79.1
2018-09-11T04:17:16.423Z,79.4
2018-09-11T04:18:16.692Z,79.4
2018-09-11T04:19:16.963Z,79.5
2018-09-11T04:20:17.237Z,79.7
2018-09-11T04:21:16.296Z,79.6
2018-09-11T04:22:16.588Z,79.8
2018-09-11T04:23:16.860Z,79.9
2018-09-11T04:24:17.134Z,80.1
2018-09-11T04:25:16.426Z,80.1
2018-09-11T04:26:16.706Z,80.1
2018-09-11T04:27:16.981Z,80.3
2018-09-11T04:28:17.247Z,80.1
2018-09-11T04:29:16.522Z,80.0
2018-09-11T04:30:16.814Z,80.0
2018-09-11T04:31:16.851Z,80.3
2018-09-11T04:32:17.126Z,80.2
2018-09-11T04:33:16.397Z,80.2
2018-09-11T04:34:16.667Z,80.6
2018-09-11T04:35:16.952Z,79.7
2018-09-11T04:36:17.441Z,79.2
2018-09-11T04:37:16.718Z,79.1
2018-09-11T04:38:16.988Z,79.4
2018-09-11T04:39:16.257Z,79.8
2018-09-11T04:40:16.557Z,80.5
2018-09-11T04:41:16.586Z,81.0
2018-09-11T04:42:16.880Z,80.2
2018-09-11T04:43:17.162Z,80.1
2018-09-11T04:44:16.423Z,80.0
2018-09-11T04:45:16.692Z,80.5
2018-09-11T04:46:16.964Z,80.2
2018-09-11T04:47:17.228Z,80.3
2018-09-11T04:48:16.501Z,80.1
2018-09-11T04:49:16.775Z,80.3
2018-09-11T04:50:17.060Z,80.0
2018-09-11T04:51:17.426Z,79.7
2018-09-11T04:52:16.698Z,79.8
2018-09-11T04:53:16.984Z,79.8
2018-09-11T04:54:17.253Z,79.5
2018-09-11T04:55:16.540Z,80.1
2018-09-11T04:56:17.074Z,80.5
2018-09-11T04:57:16.358Z,80.5
2018-09-11T04:58:16.627Z,80.3
2018-09-11T04:59:16.899Z,80.8
2018-09-11T05:00:17.221Z,80.9
2018-09-11T05:01:17.425Z,81.0
2018-09-11T05:02:16.686Z,81.8
2018-09-11T05:03:16.963Z,81.6
2018-09-11T05:04:17.237Z,81.9
2018-09-11T05:05:16.523Z,82.0
2018-09-11T05:06:16.796Z,81.9
2018-09-11T05:07:17.085Z,81.8
2018-09-11T05:08:16.348Z,81.6
2018-09-11T05:09:16.620Z,81.7
2018-09-11T05:10:16.900Z,81.8
2018-09-11T05:11:16.939Z,81.8
2018-09-11T05:12:17.229Z,81.5
2018-09-11T05:13:16.505Z,80.9
2018-09-11T05:14:16.787Z,81.6
2018-09-11T05:15:17.050Z,80.9
2018-09-11T05:16:16.319Z,80.9
2018-09-11T05:17:16.584Z,80.4
2018-09-11T05:18:16.862Z,80.1
2018-09-11T05:19:17.384Z,80.6
2018-09-11T05:20:16.722Z,80.6
2018-09-11T05:21:16.768Z,80.9
2018-09-11T05:22:17.056Z,79.9
2018-09-11T05:23:16.335Z,79.6
2018-09-11T05:24:16.622Z,80.3
2018-09-11T05:25:16.898Z,80.4
2018-09-11T05:26:17.163Z,80.1
2018-09-11T05:27:16.505Z,80.0
2018-09-11T05:28:16.792Z,80.4
2018-09-11T05:29:17.055Z,79.9
2018-09-11T05:30:16.337Z,80.3
2018-09-11T05:31:16.403Z,80.3
2018-09-11T05:32:16.674Z,80.1
2018-09-11T05:33:16.943Z,79.8
2018-09-11T05:34:17.529Z,79.4
2018-09-11T05:35:16.829Z,79.6
2018-09-11T05:36:17.118Z,80.0
2018-09-11T05:37:16.393Z,80.4
2018-09-11T05:38:16.665Z,80.1
2018-09-11T05:39:16.937Z,78.8
2018-09-11T05:40:17.235Z,78.9
2018-09-11T05:41:16.253Z,78.9
2018-09-11T05:42:16.518Z,79.1
2018-09-11T05:43:16.784Z,78.7
2018-09-11T05:44:17.051Z,78.5
2018-09-11T05:45:16.319Z,78.1
2018-09-11T05:46:16.594Z,78.3
2018-09-11T05:47:17.128Z,78.0
2018-09-11T05:48:16.437Z,77.9
2018-09-11T05:49:16.714Z,77.6
2018-09-11T05:50:17.001Z,77.0
2018-09-11T05:51:17.032Z,77.4
2018-09-11T05:52:16.329Z,77.5
2018-09-11T05:53:16.604Z,77.9
2018-09-11T05:54:16.875Z,77.9
2018-09-11T05:55:17.153Z,77.2
2018-09-11T05:56:16.428Z,76.9
2018-09-11T05:57:16.697Z,76.6
2018-09-11T05:58:17.023Z,76.2
2018-09-11T05:59:16.303Z,76.3
2018-09-11T06:00:16.589Z,76.1
2018-09-11T06:01:16.647Z,75.0
2018-09-11T06:02:16.923Z,74.8
2018-09-11T06:03:17.634Z,74.4
2018-09-11T06:04:16.912Z,74.2
2018-09-11T06:05:17.194Z,74.2
2018-09-11T06:06:16.468Z,73.8
2018-09-11T06:07:16.739Z,73.4
2018-09-11T06:08:17.010Z,73.0
2018-09-11T06:09:16.283Z,72.5
2018-09-11T06:10:16.557Z,72.0
2018-09-11T06:11:16.631Z,71.7
2018-09-11T06:12:16.888Z,71.2
2018-09-11T06:13:17.172Z,70.9
2018-09-11T06:14:16.434Z,70.9
2018-09-11T06:15:16.704Z,70.9
2018-09-11T06:16:17.086Z,70.5
2018-09-11T06:17:16.412Z,70.1
2018-09-11T06:18:16.672Z,70.1
2018-09-11T06:19:16.947Z,69.5
2018-09-11T06:20:17.762Z,69.7
2018-09-11T06:21:16.265Z,70.0
2018-09-11T06:22:16.535Z,70.1
2018-09-11T06:23:16.801Z,70.2
2018-09-11T06:24:17.081Z,70.1
2018-09-11T06:25:16.358Z,70.1
2018-09-11T06:26:16.627Z,70.2
2018-09-11T06:27:16.899Z,70.3
2018-09-11T06:28:17.173Z,70.7
2018-09-11T06:29:16.656Z,70.9
2018-09-11T06:30:16.992Z,70.8
2018-09-11T06:31:17.046Z,70.4
2018-09-11T06:32:16.324Z,70.7
2018-09-11T06:33:16.592Z,69.9
2018-09-11T06:34:16.859Z,70.0
2018-09-11T06:35:17.134Z,70.0
2018-09-11T06:36:16.407Z,69.7
2018-09-11T06:37:16.695Z,69.6
2018-09-11T06:38:16.961Z,69.3
2018-09-11T06:39:17.223Z,69.1
2018-09-11T06:40:16.506Z,68.9
2018-09-11T06:41:16.829Z,68.1
2018-09-11T06:42:17.112Z,68.4
2018-09-11T06:43:16.378Z,68.6
2018-09-11T06:44:16.654Z,69.0
2018-09-11T06:45:16.922Z,69.0
2018-09-11T06:46:17.192Z,68.9
2018-09-11T06:47:16.501Z,68.5
2018-09-11T06:48:16.778Z,68.5
2018-09-11T06:49:17.057Z,68.1
2018-09-11T06:50:16.336Z,68.5
2018-09-11T06:51:16.363Z,68.6
2018-09-11T06:52:16.625Z,67.8
2018-09-11T06:53:16.892Z,67.9
2018-09-11T06:54:17.173Z,67.9
2018-09-11T06:55:16.446Z,67.5
2018-09-11T06:56:16.725Z,67.0
2018-09-11T06:57:17.011Z,66.9
2018-09-11T06:58:16.287Z,66.5
2018-09-11T06:59:16.560Z,65.7
2018-09-11T07:00:16.859Z,65.8
2018-09-11T07:01:16.887Z,65.7
2018-09-11T07:02:17.176Z,65.6
2018-09-11T07:03:16.489Z,65.2
2018-09-11T07:04:16.761Z,63.9
2018-09-11T07:05:17.023Z,63.7
2018-09-11T07:06:16.295Z,63.2
2018-09-11T07:07:16.588Z,63.4
2018-09-11T07:08:16.863Z,62.0
2018-09-11T07:09:17.143Z,62.1
2018-09-11T07:10:16.424Z,61.4
2018-09-11T07:11:16.453Z,61.4
2018-09-11T07:12:16.727Z,60.6
2018-09-11T07:13:16.986Z,60.6
2018-09-11T07:14:17.262Z,60.0
2018-09-11T07:15:16.552Z,60.0
2018-09-11T07:16:16.822Z,60.3
2018-09-11T07:17:17.093Z,59.6
2018-09-11T07:18:16.375Z,58.7
2018-09-11T07:19:16.645Z,58.2
2018-09-11T07:20:17.787Z,58.7
2018-09-11T07:21:16.963Z,59.0
2018-09-11T07:22:17.235Z,58.7
2018-09-11T07:23:16.512Z,59.1
2018-09-11T07:24:16.786Z,58.7
2018-09-11T07:25:17.068Z,58.2
2018-09-11T07:26:16.342Z,55.8
2018-09-11T07:27:16.615Z,55.7
2018-09-11T07:28:16.880Z,55.8
2018-09-11T07:29:17.162Z,54.7
2018-09-11T07:30:16.483Z,54.0
2018-09-11T07:31:16.541Z,53.0
2018-09-11T07:32:16.891Z,51.8
2018-09-11T07:33:17.173Z,51.9
2018-09-11T07:34:16.445Z,51.2
2018-09-11T07:35:16.720Z,49.0
2018-09-11T07:36:17.076Z,49.4
2018-09-11T07:37:16.348Z,49.5
2018-09-11T07:38:16.619Z,48.2
2018-09-11T07:39:16.900Z,47.4
2018-09-11T07:40:17.177Z,48.0
2018-09-11T07:41:17.236Z,49.3
2018-09-11T07:42:16.501Z,48.9
2018-09-11T07:43:16.770Z,48.8
2018-09-11T07:44:17.039Z,47.8
2018-09-11T07:45:16.306Z,46.9
2018-09-11T07:46:16.580Z,45.6
2018-09-11T07:47:16.846Z,45.3
2018-09-11T07:48:17.118Z,44.8
2018-09-11T07:49:16.400Z,44.3
2018-09-11T07:50:16.668Z,43.4
2018-09-11T07:51:16.735Z,42.7
2018-09-11T07:52:17.013Z,42.9
2018-09-11T07:53:16.305Z,42.3
2018-09-11T07:54:16.565Z,41.5
2018-09-11T07:55:16.832Z,40.7
2018-09-11T07:56:17.100Z,40.4
2018-09-11T07:57:16.376Z,40.2
2018-09-11T07:58:16.650Z,38.7
2018-09-11T07:59:16.919Z,38.3
2018-09-11T08:00:17.200Z,37.7
2018-09-11T08:01:17.253Z,38.6
2018-09-11T08:02:16.523Z,39.3
2018-09-11T08:03:16.794Z,39.3
2018-09-11T08:04:17.060Z,38.6
2018-09-11T08:05:16.485Z,40.2
2018-09-11T08:06:16.816Z,40.4
2018-09-11T08:07:17.096Z,41.0
2018-09-11T08:08:16.369Z,40.4
2018-09-11T08:09:16.639Z,41.0
2018-09-11T08:10:16.939Z,41.5
2018-09-11T08:11:16.946Z,42.7
2018-09-11T08:12:17.212Z,43.6
2018-09-11T08:13:16.485Z,43.9
2018-09-11T08:14:16.753Z,43.0
2018-09-11T08:15:17.036Z,40.7
2018-09-11T08:16:16.339Z,42.3
2018-09-11T08:17:16.615Z,42.1
2018-09-11T08:18:16.876Z,41.6
2018-09-11T08:19:17.154Z,41.6
2018-09-11T08:20:16.447Z,42.0
2018-09-11T08:21:16.470Z,41.7
2018-09-11T08:22:16.743Z,41.9
2018-09-11T08:23:17.013Z,41.8
2018-09-11T08:24:16.292Z,41.8
2018-09-11T08:25:16.574Z,41.5
2018-09-11T08:26:16.853Z,38.7
2018-09-11T08:27:17.125Z,38.1
2018-09-11T08:28:16.387Z,38.2
2018-09-11T08:29:16.761Z,39.3
2018-09-11T08:30:17.050Z,40.4
2018-09-11T08:31:17.090Z,39.1
2018-09-11T08:32:16.372Z,37.4
2018-09-11T08:33:16.644Z,36.4
2018-09-11T08:34:16.920Z,34.8
2018-09-11T08:35:17.184Z,35.3
2018-09-11T08:36:16.454Z,38.6
2018-09-11T08:37:16.733Z,39.8
2018-09-11T08:38:17.003Z,39.6
2018-09-11T08:39:16.316Z,38.7
2018-09-11T08:40:16.622Z,37.4
2018-09-11T08:41:16.646Z,35.7
2018-09-11T08:42:16.919Z,34.1
2018-09-11T08:43:17.188Z,34.2
2018-09-11T08:44:16.469Z,33.4
2018-09-11T08:45:16.770Z,30.9
2018-09-11T08:46:17.093Z,31.0
2018-09-11T08:47:16.370Z,30.9
2018-09-11T08:48:16.636Z,30.2
2018-09-11T08:49:16.909Z,31.2
2018-09-11T08:50:17.194Z,30.8
2018-09-11T08:51:17.226Z,29.3
2018-09-11T08:52:16.500Z,28.5
2018-09-11T08:53:16.767Z,28.5
2018-09-11T08:54:17.046Z,28.1
2018-09-11T08:55:16.324Z,28.6
2018-09-11T08:56:16.591Z,27.4
2018-09-11T08:57:16.922Z,27.2
2018-09-11T08:58:17.192Z,29.8
2018-09-11T08:59:16.461Z,29.4
2018-09-11T09:00:16.743Z,30.9
2018-09-11T09:01:16.789Z,31.7
2018-09-11T09:02:17.390Z,29.1
2018-09-11T09:03:16.657Z,27.6
2018-09-11T09:04:16.932Z,31.2
2018-09-11T09:05:17.197Z,33.7
2018-09-11T09:06:16.463Z,31.6
2018-09-11T09:07:16.734Z,33.1
2018-09-11T09:08:17.018Z,33.2
2018-09-11T09:09:16.297Z,32.8
2018-09-11T09:10:16.585Z,32.8
2018-09-11T09:11:16.636Z,32.2
2018-09-11T09:12:16.910Z,28.5
2018-09-11T09:13:17.177Z,29.2
2018-09-11T09:14:16.458Z,31.6
2018-09-11T09:15:16.743Z,31.2
2018-09-11T09:16:17.027Z,28.6
2018-09-11T09:17:16.300Z,27.5
2018-09-11T09:18:16.577Z,29.1
2018-09-11T09:19:16.851Z,32.2
2018-09-11T09:20:17.140Z,32.4
2018-09-11T09:21:17.174Z,33.1
2018-09-11T09:22:16.438Z,33.5
2018-09-11T09:23:16.708Z,31.8
2018-09-11T09:24:16.999Z,32.8
2018-09-11T09:25:16.271Z,30.6
2018-09-11T09:26:16.552Z,28.4
2018-09-11T09:27:17.011Z,30.1
2018-09-11T09:28:16.379Z,30.7
2018-09-11T09:29:16.651Z,29.6
2018-09-11T09:30:16.935Z,29.9
2018-09-11T09:31:16.992Z,30.5
2018-09-11T09:32:16.272Z,29.5
2018-09-11T09:33:16.546Z,29.8
2018-09-11T09:34:16.811Z,29.6
2018-09-11T09:35:17.078Z,27.4
2018-09-11T09:36:16.355Z,29.1
2018-09-11T09:37:16.624Z,29.8
2018-09-11T09:38:16.956Z,29.7
2018-09-11T09:39:17.391Z,28.4
2018-09-11T09:40:16.674Z,28.3
2018-09-11T09:41:16.729Z,28.2
2018-09-11T09:42:17.005Z,28.7
2018-09-11T09:43:16.268Z,28.4
2018-09-11T09:44:16.553Z,25.4
2018-09-11T09:45:16.830Z,26.8
2018-09-11T09:46:17.108Z,28.3
2018-09-11T09:47:16.372Z,28.9
2018-09-11T09:48:16.646Z,30.3
2018-09-11T09:49:16.913Z,29.6
2018-09-11T09:50:17.209Z,31.3
2018-09-11T09:51:17.242Z,30.8
2018-09-11T09:52:16.517Z,30.8
2018-09-11T09:53:16.791Z,30.6
2018-09-11T09:54:17.059Z,30.1
2018-09-11T09:55:16.346Z,31.2
2018-09-11T09:56:16.625Z,31.6
2018-09-11T09:57:16.889Z,31.9
2018-09-11T09:58:17.161Z,31.1
2018-09-11T09:59:16.439Z,30.1
2018-09-11T10:00:16.738Z,31.4
2018-09-11T10:01:16.775Z,30.8
2018-09-11T10:02:17.234Z,31.3
2018-09-11T10:03:16.500Z,30.4
2018-09-11T10:04:16.776Z,30.3
2018-09-11T10:05:17.057Z,29.5
2018-09-11T10:06:16.341Z,27.3
2018-09-11T10:07:16.612Z,26.6
2018-09-11T10:08:16.893Z,25.4
2018-09-11T10:09:17.173Z,25.8
2018-09-11T10:10:16.456Z,25.6
2018-09-11T10:11:16.497Z,30.4
2018-09-11T10:12:16.770Z,29.1
2018-09-11T10:13:17.050Z,30.4
2018-09-11T10:14:16.323Z,31.9
2018-09-11T10:15:16.600Z,32.9
2018-09-11T10:16:16.907Z,34.0
2018-09-11T10:17:17.179Z,33.2
2018-09-11T10:18:16.458Z,33.3
2018-09-11T10:19:16.726Z,32.6
2018-09-11T10:20:17.009Z,31.8
2018-09-11T10:21:17.050Z,31.2
2018-09-11T10:22:16.323Z,30.8
2018-09-11T10:23:16.603Z,30.0
2018-09-11T10:24:16.872Z,29.4
2018-09-11T10:25:17.153Z,28.8
2018-09-11T10:26:16.444Z,28.5
2018-09-11T10:27:16.717Z,28.2
2018-09-11T10:28:16.987Z,27.6
2018-09-11T10:29:16.260Z,25.3
2018-09-11T10:30:16.582Z,25.8
2018-09-11T10:31:16.619Z,27.1
2018-09-11T10:32:16.883Z,26.0
2018-09-11T10:33:17.425Z,25.8
2018-09-11T10:34:16.708Z,26.8
2018-09-11T10:35:16.976Z,25.8
2018-09-11T10:36:17.247Z,28.2
2018-09-11T10:37:16.522Z,29.5
2018-09-11T10:38:16.785Z,27.2
2018-09-11T10:39:17.155Z,27.2
2018-09-11T10:40:16.449Z,27.5
2018-09-11T10:41:16.482Z,28.9
2018-09-11T10:42:16.744Z,30.7
2018-09-11T10:43:17.016Z,31.2
2018-09-11T10:44:16.309Z,30.7
2018-09-11T10:45:16.588Z,30.7
2018-09-11T10:46:16.858Z,31.3
2018-09-11T10:47:17.122Z,31.4
2018-09-11T10:48:16.395Z,32.6
2018-09-11T10:49:16.774Z,31.9
2018-09-11T10:50:17.066Z,31.2
2018-09-11T10:51:17.102Z,30.3
2018-09-11T10:52:16.388Z,30.4
2018-09-11T10:53:16.652Z,27.7
2018-09-11T10:54:16.938Z,29.3
2018-09-11T10:55:17.213Z,29.4
2018-09-11T10:56:16.482Z,28.9
2018-09-11T10:57:16.757Z,28.1
2018-09-11T10:58:17.152Z,29.8
2018-09-11T10:59:16.434Z,29.8
2018-09-11T11:00:16.921Z,29.6
2018-09-11T11:01:16.767Z,29.6
2018-09-11T11:02:17.036Z,28.7
2018-09-11T11:03:16.304Z,28.7
2018-09-11T11:04:16.583Z,28.0
2018-09-11T11:05:16.857Z,27.3
2018-09-11T11:06:17.153Z,27.7
2018-09-11T11:07:16.414Z,28.1
2018-09-11T11:08:16.697Z,28.5
2018-09-11T11:09:16.974Z,28.2
2018-09-11T11:10:17.252Z,27.8
2018-09-11T11:11:16.296Z,27.3
2018-09-11T11:12:16.575Z,26.9
2018-09-11T11:13:16.842Z,25.5
2018-09-11T11:14:17.106Z,25.4
2018-09-11T11:15:16.376Z,26.2
2018-09-11T11:16:16.654Z,25.8
2018-09-11T11:17:16.925Z,26.0
2018-09-11T11:18:17.199Z,25.4
2018-09-11T11:19:16.481Z,26.9
2018-09-11T11:20:16.769Z,27.0
2018-09-11T11:21:16.816Z,26.8
2018-09-11T11:22:17.096Z,26.5
2018-09-11T11:23:16.361Z,24.8
2018-09-11T11:24:16.649Z,24.4
2018-09-11T11:25:16.921Z,23.8
2018-09-11T11:26:17.194Z,23.9
2018-09-11T11:27:16.578Z,23.6
2018-09-11T11:28:16.858Z,24.7
2018-09-11T11:29:17.132Z,26.0
2018-09-11T11:30:16.403Z,26.2
2018-09-11T11:31:16.447Z,25.1
2018-09-11T11:32:16.767Z,24.8
2018-09-11T11:33:17.036Z,26.5
2018-09-11T11:34:16.298Z,25.4
2018-09-11T11:35:16.570Z,23.7
2018-09-11T11:36:17.193Z,24.8
2018-09-11T11:37:16.946Z,26.1
2018-09-11T11:38:16.422Z,26.7
2018-09-11T11:39:16.697Z,26.5
2018-09-11T11:40:16.998Z,25.7
2018-09-11T11:41:17.020Z,25.8
2018-09-11T11:42:16.396Z,25.8
2018-09-11T11:43:16.681Z,26.1
2018-09-11T11:44:16.957Z,26.1
2018-09-11T11:45:17.235Z,27.2
2018-09-11T11:46:16.512Z,27.0
2018-09-11T11:47:16.770Z,27.4
2018-09-11T11:48:17.194Z,27.2
2018-09-11T11:49:16.522Z,27.0
2018-09-11T11:50:16.845Z,27.4
2018-09-11T11:51:16.832Z,27.7
2018-09-11T11:52:17.113Z,28.2
2018-09-11T11:53:16.372Z,28.6
2018-09-11T11:54:16.637Z,28.6
2018-09-11T11:55:17.005Z,28.4
2018-09-11T11:56:16.274Z,29.0
2018-09-11T11:57:16.549Z,29.0
2018-09-11T11:58:16.813Z,29.2
2018-09-11T11:59:17.113Z,29.6
2018-09-11T12:00:16.403Z,29.8
2018-09-11T12:01:16.445Z,29.8
2018-09-11T12:02:16.722Z,29.5
2018-09-11T12:03:16.989Z,29.9
2018-09-11T12:04:17.270Z,30.0
2018-09-11T12:05:16.542Z,29.8
2018-09-11T12:06:16.808Z,30.2
2018-09-11T12:07:17.083Z,30.2
2018-09-11T12:08:16.363Z,30.3
2018-09-11T12:09:16.631Z,30.2
2018-09-11T12:10:16.925Z,30.7
2018-09-11T12:11:16.951Z,31.0
2018-09-11T12:12:17.225Z,31.9
2018-09-11T12:13:16.492Z,32.1
2018-09-11T12:14:16.770Z,32.1
2018-09-11T12:15:17.040Z,32.4
2018-09-11T12:16:16.387Z,32.3
2018-09-11T12:17:16.733Z,32.1
2018-09-11T12:18:16.997Z,32.2
2018-09-11T12:19:16.267Z,32.1
2018-09-11T12:20:16.563Z,32.1
2018-09-11T12:21:16.598Z,31.6
2018-09-11T12:22:16.864Z,31.0
2018-09-11T12:23:17.131Z,31.2
2018-09-11T12:24:16.396Z,31.1
2018-09-11T12:25:16.678Z,31.2
2018-09-11T12:26:17.098Z,31.1
2018-09-11T12:27:16.440Z,31.7
2018-09-11T12:28:16.720Z,31.6
2018-09-11T12:29:17.008Z,31.7
2018-09-11T12:30:16.289Z,31.8
2018-09-11T12:31:16.585Z,32.0
2018-09-11T12:32:16.944Z,31.5
2018-09-11T12:33:17.222Z,31.6
2018-09-11T12:34:16.499Z,31.3
2018-09-11T12:35:16.801Z,31.8
2018-09-11T12:36:17.080Z,31.4
2018-09-11T12:37:16.344Z,31.6
2018-09-11T12:38:16.617Z,32.0
2018-09-11T12:39:16.882Z,32.1
2018-09-11T12:40:17.158Z,32.0
2018-09-11T12:41:17.212Z,32.0
2018-09-11T12:42:16.471Z,32.2
2018-09-11T12:43:16.747Z,32.4
2018-09-11T12:44:17.014Z,32.6
2018-09-11T12:45:16.285Z,32.6
2018-09-11T12:46:17.502Z,31.3
2018-09-11T12:47:17.679Z,31.0
2018-09-11T12:48:18.161Z,31.1
2018-09-11T12:49:16.618Z,30.9
2018-09-11T12:50:16.904Z,31.4
2018-09-11T12:51:16.953Z,31.2
2018-09-11T12:52:17.222Z,30.8
2018-09-11T12:53:16.496Z,30.7
2018-09-11T12:54:16.775Z,31.0
2018-09-11T12:55:17.034Z,31.0
2018-09-11T12:56:16.330Z,30.8
2018-09-11T12:57:16.604Z,31.0
2018-09-11T12:58:16.882Z,31.0
2018-09-11T12:59:17.153Z,31.0
2018-09-11T13:00:16.453Z,31.0
2018-09-11T13:01:16.489Z,29.6
2018-09-11T13:02:16.793Z,28.8
2018-09-11T13:03:17.076Z,28.3
2018-09-11T13:04:16.351Z,28.7
2018-09-11T13:05:16.625Z,28.6
2018-09-11T13:06:16.899Z,28.5
2018-09-11T13:07:17.184Z,28.1
2018-09-11T13:08:16.454Z,28.2
2018-09-11T13:09:16.993Z,28.1
2018-09-11T13:10:16.331Z,29.3
2018-09-11T13:11:16.344Z,29.2
2018-09-11T13:12:16.988Z,29.4
2018-09-11T13:13:17.251Z,29.6
2018-09-11T13:14:16.513Z,29.5
2018-09-11T13:15:16.776Z,29.3
2018-09-11T13:16:17.045Z,29.2
2018-09-11T13:17:16.315Z,28.7
2018-09-11T13:18:16.578Z,28.6