createdAt,value
2019-03-22T04:59:21.026Z,12.40
2019-03-22T05:00:20.963Z,6.80
2019-03-22T05:01:21.011Z,6.60
2019-03-22T05:02:20.963Z,7.00
2019-03-22T05:03:20.931Z,7.20
2019-03-22T05:04:20.926Z,7.00
2019-03-22T05:05:20.933Z,6.50
2019-03-22T05:06:20.925Z,6.50
2019-03-22T05:07:20.910Z,6.80
2019-03-22T05:08:20.879Z,7.20
2019-03-22T05:09:20.872Z,7.00
2019-03-22T05:10:20.872Z,6.10
2019-03-22T05:11:20.849Z,6.90
2019-03-22T05:12:20.858Z,7.30
2019-03-22T05:13:20.836Z,7.10
2019-03-22T05:14:20.824Z,6.90
2019-03-22T05:15:20.807Z,7.00
2019-03-22T05:16:20.807Z,6.70
2019-03-22T05:17:20.810Z,7.50
2019-03-22T05:18:20.785Z,7.50
2019-03-22T05:19:20.768Z,7.50
2019-03-22T05:20:20.755Z,7.20
2019-03-22T05:21:20.760Z,7.30
2019-03-22T05:22:20.762Z,7.10
2019-03-22T05:23:20.727Z,7.00
2019-03-22T05:24:20.724Z,6.40
2019-03-22T05:25:20.705Z,6.90
2019-03-22T05:26:20.696Z,7.00
2019-03-22T05:27:20.707Z,6.90
2019-03-22T05:28:20.679Z,6.90
2019-03-22T05:29:30.145Z,6.70
2019-03-22T05:30:21.669Z,7.20
2019-03-22T05:31:20.651Z,7.10
2019-03-22T05:32:20.659Z,6.80
2019-03-22T05:33:20.624Z,6.80
2019-03-22T05:34:20.614Z,6.70
2019-03-22T05:35:20.604Z,6.90
2019-03-22T05:36:20.605Z,6.80
2019-03-22T05:37:20.603Z,6.90
2019-03-22T05:38:20.570Z,7.00
2019-03-22T05:39:20.561Z,6.90
2019-03-22T05:40:20.555Z,7.20
2019-03-22T05:41:20.547Z,6.80
2019-03-22T05:42:20.567Z,6.80
2019-03-22T05:43:20.518Z,6.70
2019-03-22T05:44:20.523Z,6.70
2019-03-22T05:45:20.499Z,6.50
2019-03-22T05:46:27.577Z,6.70
2019-03-22T05:47:20.498Z,7.40
2019-03-22T05:48:20.466Z,6.70
2019-03-22T05:49:20.455Z,7.20
2019-03-22T05:50:20.445Z,6.90
2019-03-22T05:51:20.436Z,7.50
2019-03-22T05:52:20.453Z,7.00
2019-03-22T05:53:20.413Z,7.20
2019-03-22T05:54:20.411Z,7.20
2019-03-22T05:55:20.412Z,7.00
2019-03-22T05:56:20.389Z,7.20
2019-03-22T05:57:20.396Z,8.10
2019-03-22T05:58:20.363Z,8.00
2019-03-22T05:59:20.351Z,7.40
2019-03-22T06:00:20.360Z,7.90
2019-03-22T06:01:20.332Z,7.60
2019-03-22T06:02:20.340Z,7.40
2019-03-22T06:03:20.313Z,7.50
2019-03-22T06:04:20.301Z,7.40
2019-03-22T06:05:20.290Z,7.10
2019-03-22T06:06:20.289Z,7.90
2019-03-22T06:07:20.303Z,7.30
2019-03-22T06:08:20.267Z,7.40
2019-03-22T06:09:20.250Z,6.90
2019-03-22T06:10:20.240Z,8.10
2019-03-22T06:11:20.232Z,7.00
2019-03-22T06:12:20.266Z,6.90
2019-03-22T06:13:20.211Z,7.20
2019-03-22T06:14:20.204Z,7.30
2019-03-22T06:15:20.196Z,6.70
2019-03-22T06:16:20.182Z,6.90
2019-03-22T06:17:20.175Z,8.20
2019-03-22T06:18:20.178Z,7.20
2019-03-22T06:19:20.157Z,7.10
2019-03-22T06:20:20.152Z,6.80
2019-03-22T06:21:20.127Z,6.60
2019-03-22T06:22:20.121Z,7.10
2019-03-22T06:23:20.137Z,7.20
2019-03-22T06:24:22.222Z,7.30
2019-03-22T06:25:20.091Z,7.20
2019-03-22T06:26:20.084Z,7.80
2019-03-22T06:27:20.129Z,7.00
2019-03-22T06:28:20.073Z,7.70
2019-03-22T06:29:20.046Z,8.30
2019-03-22T06:30:20.050Z,7.90
2019-03-22T06:31:20.837Z,7.90
2019-03-22T06:32:20.019Z,7.20
2019-03-22T06:33:20.036Z,7.00
2019-03-22T06:34:20.003Z,7.60
2019-03-22T06:35:20.023Z,7.60
2019-03-22T06:36:19.974Z,7.90
2019-03-22T06:37:19.965Z,7.70
2019-03-22T06:38:19.980Z,7.00
2019-03-22T06:39:19.944Z,6.80
2019-03-22T06:40:19.934Z,6.90
2019-03-22T06:41:19.923Z,6.90
2019-03-22T06:42:19.920Z,7.20
2019-03-22T06:43:19.927Z,6.70
2019-03-22T06:44:19.908Z,6.90
2019-03-22T06:45:19.886Z,6.70
2019-03-22T06:46:19.875Z,6.80
2019-03-22T06:47:19.869Z,6.80
2019-03-22T06:48:19.888Z,7.00
2019-03-22T06:49:19.846Z,6.50
2019-03-22T06:50:19.837Z,7.00
2019-03-22T06:51:19.828Z,7.10
2019-03-22T06:52:19.814Z,7.40
2019-03-22T06:53:19.836Z,6.70
2019-03-22T06:54:31.161Z,6.80
2019-03-22T06:55:20.788Z,6.80
2019-03-22T06:56:19.809Z,7.00
2019-03-22T06:57:19.768Z,6.90
2019-03-22T06:58:19.815Z,6.30
2019-03-22T06:59:19.756Z,6.20
2019-03-22T07:00:19.731Z,6.40
2019-03-22T07:01:19.726Z,6.90
2019-03-22T07:02:19.722Z,6.30
2019-03-22T07:03:19.727Z,6.90
2019-03-22T07:04:19.690Z,6.10
2019-03-22T07:05:19.679Z,6.60
2019-03-22T07:06:19.676Z,7.00
2019-03-22T07:07:19.660Z,6.70
2019-03-22T07:08:19.667Z,6.70
2019-03-22T07:09:19.639Z,6.50
2019-03-22T07:10:19.627Z,7.00
2019-03-22T07:11:19.630Z,6.60
2019-03-22T07:12:19.611Z,6.60
2019-03-22T07:13:19.615Z,6.70
2019-03-22T07:14:19.590Z,6.40
2019-03-22T07:15:19.574Z,6.50
2019-03-22T07:16:19.580Z,6.90
2019-03-22T07:17:19.557Z,6.90
2019-03-22T07:18:19.562Z,6.70
2019-03-22T07:19:19.530Z,6.90
2019-03-22T07:20:19.521Z,6.60
2019-03-22T07:21:19.521Z,6.70
2019-03-22T07:22:19.513Z,6.40
2019-03-22T07:23:19.514Z,6.50
2019-03-22T07:24:19.479Z,6.40
2019-03-22T07:25:19.467Z,6.10
2019-03-22T07:26:19.471Z,6.60
2019-03-22T07:27:19.455Z,6.70
2019-03-22T07:28:19.464Z,6.30
2019-03-22T07:29:19.427Z,6.90
2019-03-22T07:30:19.474Z,6.80
2019-03-22T07:31:19.402Z,6.90
2019-03-22T07:32:19.392Z,6.40
2019-03-22T07:33:19.399Z,6.50
2019-03-22T07:34:19.377Z,6.30
2019-03-22T07:35:19.362Z,6.60
2019-03-22T07:36:19.347Z,6.40
2019-03-22T07:37:19.341Z,6.70
2019-03-22T07:38:19.377Z,6.90
2019-03-22T07:39:19.324Z,6.50
2019-03-22T07:40:19.310Z,6.90
2019-03-22T07:41:19.295Z,6.60
2019-03-22T07:42:19.284Z,6.30
2019-03-22T07:43:19.297Z,6.90
2019-03-22T07:44:19.264Z,6.90
2019-03-22T07:45:19.257Z,6.60
2019-03-22T07:46:19.239Z,6.50
2019-03-22T07:47:19.246Z,6.50
2019-03-22T07:48:19.240Z,6.90
2019-03-22T07:49:19.212Z,6.90
2019-03-22T07:50:19.199Z,7.10
2019-03-22T07:51:19.190Z,6.70
2019-03-22T07:52:19.176Z,6.30
2019-03-22T07:53:19.188Z,6.90
2019-03-22T07:54:19.163Z,6.50
2019-03-22T07:55:19.149Z,6.90
2019-03-22T07:56:19.136Z,6.80
2019-03-22T07:57:19.122Z,6.50
2019-03-22T07:58:19.402Z,6.50
2019-03-22T07:59:19.099Z,6.70
2019-03-22T08:00:30.162Z,6.70
2019-03-22T08:01:20.076Z,6.50
2019-03-22T08:02:19.086Z,6.50
2019-03-22T08:03:19.054Z,6.20
2019-03-22T08:04:19.070Z,6.40
2019-03-22T08:05:19.035Z,6.90
2019-03-22T08:06:19.038Z,6.00
2019-03-22T08:07:19.013Z,5.50
2019-03-22T08:08:19.004Z,6.20
2019-03-22T08:09:19.037Z,6.20
2019-03-22T08:10:19.000Z,6.10
2019-03-22T08:11:18.969Z,6.40
2019-03-22T08:12:19.573Z,6.10
2019-03-22T08:13:18.948Z,6.40
2019-03-22T08:14:18.954Z,6.30
2019-03-22T08:15:18.924Z,6.70
2019-03-22T08:16:18.914Z,5.70
2019-03-22T08:17:18.901Z,6.10
2019-03-22T08:18:18.920Z,6.30
2019-03-22T08:19:18.901Z,6.30
2019-03-22T08:20:18.902Z,7.30
2019-03-22T08:21:18.859Z,5.90
2019-03-22T08:22:18.846Z,6.00
2019-03-22T08:23:18.878Z,6.20
2019-03-22T08:24:18.859Z,5.50
2019-03-22T08:25:18.824Z,5.50
2019-03-22T08:26:18.815Z,5.40
2019-03-22T08:27:18.803Z,5.40
2019-03-22T08:28:18.778Z,5.20
2019-03-22T08:29:18.814Z,5.90
2019-03-22T08:30:18.785Z,5.30
2019-03-22T08:31:18.768Z,5.20
2019-03-22T08:32:18.828Z,5.60
2019-03-22T08:33:18.747Z,5.50
2019-03-22T08:34:18.746Z,5.30
2019-03-22T08:35:18.722Z,5.20
2019-03-22T08:36:18.701Z,5.20
2019-03-22T08:37:18.711Z,5.60
2019-03-22T08:38:18.675Z,5.40
2019-03-22T08:39:18.714Z,5.50
2019-03-22T08:40:18.664Z,5.30
2019-03-22T08:41:18.650Z,5.70
2019-03-22T08:42:18.622Z,5.20
2019-03-22T08:43:18.616Z,5.40
2019-03-22T08:44:18.664Z,5.40
2019-03-22T08:45:18.594Z,6.00
2019-03-22T08:46:18.581Z,6.00
2019-03-22T08:47:18.617Z,5.90
2019-03-22T08:48:18.608Z,5.40
2019-03-22T08:49:18.622Z,6.20
2019-03-22T08:50:18.546Z,6.60
2019-03-22T08:51:18.523Z,5.60
2019-03-22T08:52:18.548Z,5.40
2019-03-22T08:53:18.554Z,5.70
2019-03-22T08:54:18.522Z,5.80
2019-03-22T08:55:18.523Z,5.50
2019-03-22T08:56:18.479Z,5.70
2019-03-22T08:57:18.461Z,5.60
2019-03-22T08:58:18.942Z,5.90
2019-03-22T08:59:18.459Z,5.50
2019-03-22T09:00:18.479Z,5.70
2019-03-22T09:01:18.473Z,5.70
2019-03-22T09:02:18.440Z,5.70
2019-03-22T09:03:18.444Z,6.00
2019-03-22T09:04:18.411Z,5.80
2019-03-22T09:05:18.390Z,5.60
2019-03-22T09:06:18.367Z,6.10
2019-03-22T09:07:18.416Z,6.50
2019-03-22T09:08:18.387Z,5.80
2019-03-22T09:09:18.357Z,6.10
2019-03-22T09:10:18.361Z,5.90
2019-03-22T09:11:18.363Z,6.20
2019-03-22T09:12:18.357Z,5.80
2019-03-22T09:13:18.324Z,6.30
2019-03-22T09:14:18.348Z,6.00
2019-03-22T09:15:18.267Z,6.00
2019-03-22T09:16:18.271Z,5.70
2019-03-22T09:17:18.246Z,6.70
2019-03-22T09:18:18.258Z,6.20
2019-03-22T09:19:18.243Z,6.00
2019-03-22T09:20:18.233Z,6.30
2019-03-22T09:21:18.217Z,6.20
2019-03-22T09:22:18.195Z,6.00
2019-03-22T09:23:18.185Z,6.10
2019-03-22T09:24:19.144Z,5.70
2019-03-22T09:25:18.163Z,6.40
2019-03-22T09:26:19.978Z,6.00
2019-03-22T09:27:18.166Z,6.40
2019-03-22T09:28:18.149Z,6.50
2019-03-22T09:29:18.196Z,6.50
2019-03-22T09:30:18.109Z,6.30
2019-03-22T09:31:18.108Z,6.60
2019-03-22T09:32:18.131Z,6.30
2019-03-22T09:33:18.130Z,6.40
2019-03-22T09:34:18.128Z,6.10
2019-03-22T09:35:18.101Z,6.30
2019-03-22T09:36:18.051Z,6.30
2019-03-22T09:37:18.058Z,6.80
2019-03-22T09:38:18.026Z,6.20
2019-03-22T09:39:18.064Z,6.20
2019-03-22T09:40:18.012Z,6.30
2019-03-22T09:41:18.003Z,6.50
2019-03-22T09:42:17.981Z,5.90
2019-03-22T09:43:17.978Z,6.40
2019-03-22T09:44:17.982Z,6.10
2019-03-22T09:45:17.972Z,5.90
2019-03-22T09:46:17.954Z,6.30
2019-03-22T09:47:17.983Z,6.70
2019-03-22T09:48:17.959Z,6.60
2019-03-22T09:49:17.947Z,6.40
2019-03-22T09:50:17.904Z,6.60
2019-03-22T09:51:17.909Z,6.70
2019-03-22T09:52:17.911Z,6.60
2019-03-22T09:53:17.868Z,6.60
2019-03-22T09:54:17.929Z,6.00
2019-03-22T09:55:17.847Z,6.50
2019-03-22T09:56:17.889Z,6.30
2019-03-22T09:57:17.840Z,6.70
2019-03-22T09:58:17.816Z,6.70
2019-03-22T09:59:17.804Z,6.60
2019-03-22T10:00:17.818Z,6.80
2019-03-22T10:01:23.544Z,6.50
2019-03-22T10:02:18.817Z,6.60
2019-03-22T10:03:17.779Z,6.90
2019-03-22T10:04:17.753Z,6.30
2019-03-22T10:05:17.785Z,6.20
2019-03-22T10:06:17.733Z,6.90
2019-03-22T10:07:17.737Z,6.90
2019-03-22T10:08:17.809Z,6.80
2019-03-22T10:09:17.750Z,6.20
2019-03-22T10:10:17.711Z,6.60
2019-03-22T10:11:17.680Z,6.20
2019-03-22T10:12:17.678Z,6.90
2019-03-22T10:13:17.688Z,6.80
2019-03-22T10:14:17.672Z,7.00
2019-03-22T10:15:17.722Z,7.10
2019-03-22T10:16:17.642Z,6.90
2019-03-22T10:17:17.625Z,7.20
2019-03-22T10:18:17.609Z,7.10
2019-03-22T10:19:17.638Z,7.00
2019-03-22T10:20:17.612Z,7.30
2019-03-22T10:21:22.678Z,6.80
2019-03-22T10:22:18.568Z,6.50
2019-03-22T10:23:17.559Z,6.60
2019-03-22T10:24:17.555Z,6.20
2019-03-22T10:25:17.564Z,6.60
2019-03-22T10:26:17.557Z,7.00
2019-03-22T10:27:17.544Z,6.30
2019-03-22T10:28:17.512Z,6.40
2019-03-22T10:29:17.497Z,6.20
2019-03-22T10:30:17.547Z,6.60
2019-03-22T10:31:17.511Z,6.30
2019-03-22T10:32:17.497Z,6.00
2019-03-22T10:33:22.459Z,6.00
2019-03-22T10:34:18.446Z,6.50
2019-03-22T10:35:25.961Z,5.80
2019-03-22T10:36:18.428Z,6.60
2019-03-22T10:37:17.522Z,6.30
2019-03-22T10:38:30.668Z,6.00
2019-03-22T10:39:18.439Z,6.30
2019-03-22T10:40:17.409Z,6.00
2019-03-22T10:41:17.383Z,6.00
2019-03-22T10:42:17.408Z,5.90
2019-03-22T10:43:17.363Z,5.90
2019-03-22T10:44:17.362Z,6.30
2019-03-22T10:45:17.388Z,5.80
2019-03-22T10:46:17.363Z,6.10
2019-03-22T10:47:18.149Z,5.20
2019-03-22T10:48:17.307Z,5.70
2019-03-22T10:49:17.321Z,5.50
2019-03-22T10:50:17.311Z,5.70
2019-03-22T10:51:17.293Z,5.50
2019-03-22T10:52:17.270Z,5.50
2019-03-22T10:53:17.262Z,5.40
2019-03-22T10:54:17.283Z,5.60
2019-03-22T10:55:29.223Z,5.50
2019-03-22T10:56:18.234Z,5.10
2019-03-22T10:57:17.233Z,4.90
2019-03-22T10:58:21.238Z,4.70
2019-03-22T10:59:17.214Z,5.70
2019-03-22T11:00:17.233Z,5.40
2019-03-22T11:01:17.183Z,5.20
2019-03-22T11:02:17.172Z,5.30
2019-03-22T11:03:17.185Z,5.50
2019-03-22T11:04:17.161Z,4.90
2019-03-22T11:05:17.165Z,4.90
2019-03-22T11:06:25.833Z,4.80
2019-03-22T11:07:18.126Z,5.00
2019-03-22T11:08:17.116Z,5.20
2019-03-22T11:09:17.244Z,5.30
2019-03-22T11:10:17.119Z,5.90
2019-03-22T11:11:17.088Z,5.70
2019-03-22T11:12:17.079Z,5.60
2019-03-22T11:13:17.067Z,5.40
2019-03-22T11:14:17.061Z,5.10
2019-03-22T11:15:17.080Z,5.80
2019-03-22T11:16:17.043Z,5.60
2019-03-22T11:17:17.029Z,5.10
2019-03-22T11:18:17.020Z,5.20
2019-03-22T11:19:17.015Z,5.40
2019-03-22T11:20:17.019Z,5.70
2019-03-22T11:21:17.010Z,5.50
2019-03-22T11:22:16.987Z,5.00
2019-03-22T11:23:16.979Z,5.00
2019-03-22T11:24:16.962Z,4.60
2019-03-22T11:25:16.975Z,5.10
2019-03-22T11:26:16.942Z,5.10
2019-03-22T11:27:16.945Z,4.80
2019-03-22T11:28:16.920Z,4.70
2019-03-22T11:29:16.910Z,4.70
2019-03-22T11:30:16.920Z,4.60
2019-03-22T11:31:16.889Z,4.50
2019-03-22T11:32:16.881Z,5.00
2019-03-22T11:33:16.881Z,4.70
2019-03-22T11:34:16.861Z,4.70
2019-03-22T11:35:16.871Z,4.60
2019-03-22T11:36:16.841Z,4.10
2019-03-22T11:37:16.841Z,4.60
2019-03-22T11:38:16.824Z,4.60
2019-03-22T11:39:16.820Z,4.50
2019-03-22T11:40:16.819Z,4.40
2019-03-22T11:41:16.797Z,4.90
2019-03-22T11:42:16.781Z,5.00
2019-03-22T11:43:16.771Z,4.70
2019-03-22T11:44:16.766Z,4.50
2019-03-22T11:45:16.785Z,4.60
2019-03-22T11:46:16.747Z,4.20
2019-03-22T11:47:16.733Z,4.10
2019-03-22T11:48:16.724Z,4.20
2019-03-22T11:49:16.717Z,4.90
2019-03-22T11:50:16.720Z,4.20
2019-03-22T11:51:16.708Z,4.30
2019-03-22T11:52:16.688Z,4.60
2019-03-22T11:53:16.677Z,4.40
2019-03-22T11:54:16.663Z,4.50
2019-03-22T11:55:16.674Z,4.60
2019-03-22T11:56:16.647Z,4.60
2019-03-22T11:57:16.649Z,4.20
2019-03-22T11:58:16.624Z,4.70
2019-03-22T11:59:16.617Z,4.60
2019-03-22T12:00:16.629Z,4.40
2019-03-22T12:01:20.376Z,4.60
2019-03-22T12:02:22.320Z,4.70
2019-03-22T12:03:17.585Z,4.50
2019-03-22T12:04:16.565Z,4.50
2019-03-22T12:05:16.587Z,4.60
2019-03-22T12:06:16.545Z,4.00
2019-03-22T12:07:16.539Z,4.10
2019-03-22T12:08:16.536Z,4.70
2019-03-22T12:09:16.515Z,4.50
2019-03-22T12:10:16.505Z,4.70
2019-03-22T12:11:16.514Z,4.50
2019-03-22T12:12:16.490Z,4.10
2019-03-22T12:13:16.477Z,4.20
2019-03-22T12:14:16.480Z,4.20
2019-03-22T12:15:16.460Z,4.00
2019-03-22T12:16:16.466Z,4.50
2019-03-22T12:17:16.439Z,4.40
2019-03-22T12:18:16.426Z,4.20
2019-03-22T12:19:16.428Z,4.40
2019-03-22T12:20:16.422Z,4.40
2019-03-22T12:21:16.417Z,4.10
2019-03-22T12:22:16.389Z,4.40
2019-03-22T12:23:16.377Z,4.10
2019-03-22T12:24:16.367Z,4.10
2019-03-22T12:25:16.360Z,4.10
2019-03-22T12:26:16.378Z,3.70
2019-03-22T12:27:16.346Z,3.80
2019-03-22T12:28:16.327Z,4.30
2019-03-22T12:29:16.317Z,3.90
2019-03-22T12:30:16.306Z,3.50
2019-03-22T12:31:16.317Z,3.60
2019-03-22T12:32:16.304Z,3.80
2019-03-22T12:33:16.278Z,3.80
2019-03-22T12:34:16.281Z,3.60
2019-03-22T12:35:16.472Z,3.20
2019-03-22T12:36:16.483Z,3.60
2019-03-22T12:37:16.237Z,3.50
2019-03-22T12:38:16.238Z,3.10
2019-03-22T12:39:16.224Z,3.30
2019-03-22T12:40:16.209Z,3.70
2019-03-22T12:41:16.215Z,3.70
2019-03-22T12:42:16.187Z,4.00
2019-03-22T12:43:16.177Z,4.20
2019-03-22T12:44:16.181Z,4.00
2019-03-22T12:45:16.158Z,3.90
2019-03-22T12:46:16.177Z,3.70
2019-03-22T12:47:16.142Z,4.20
2019-03-22T12:48:16.130Z,4.00
2019-03-22T12:49:16.117Z,3.50
2019-03-22T12:50:16.119Z,3.90
2019-03-22T12:51:16.118Z,3.50
2019-03-22T12:52:16.092Z,3.90
2019-03-22T12:53:16.078Z,4.00
2019-03-22T12:54:16.068Z,3.70
2019-03-22T12:55:16.056Z,3.60
2019-03-22T12:56:16.079Z,4.00
2019-03-22T12:57:16.037Z,4.20
2019-03-22T12:58:16.026Z,3.70
2019-03-22T12:59:16.021Z,3.50
2019-03-22T13:00:16.007Z,3.60
2019-03-22T13:01:16.022Z,3.90
2019-03-22T13:02:16.005Z,3.90
2019-03-22T13:03:15.977Z,3.70
2019-03-22T13:04:15.966Z,3.60
2019-03-22T13:05:15.956Z,3.80
2019-03-22T13:06:15.965Z,3.70
2019-03-22T13:07:15.938Z,3.70
2019-03-22T13:08:15.938Z,3.60
2019-03-22T13:09:15.916Z,3.50
2019-03-22T13:10:15.905Z,3.50
2019-03-22T13:11:15.915Z,3.30
2019-03-22T13:12:15.886Z,3.50
2019-03-22T13:13:15.877Z,3.60
2019-03-22T13:14:15.869Z,3.60
2019-03-22T13:15:15.858Z,3.60
2019-03-22T13:16:15.865Z,3.40
2019-03-22T13:17:15.832Z,3.90
2019-03-22T13:18:15.822Z,3.40
2019-03-22T13:19:15.813Z,3.40
2019-03-22T13:20:15.809Z,3.60
2019-03-22T13:21:15.816Z,3.50
2019-03-22T13:22:15.786Z,3.60
2019-03-22T13:23:15.774Z,3.50
2019-03-22T13:24:15.762Z,3.70
2019-03-22T13:25:15.751Z,3.50
2019-03-22T13:26:15.777Z,3.50
2019-03-22T13:27:15.730Z,3.40
2019-03-22T13:28:15.723Z,3.50
2019-03-22T13:29:15.711Z,3.60
2019-03-22T13:30:15.711Z,3.80
2019-03-22T13:31:15.711Z,3.50
2019-03-22T13:32:15.678Z,3.40
2019-03-22T13:33:15.678Z,3.20
2019-03-22T13:34:15.661Z,3.80
2019-03-22T13:35:15.648Z,3.60
2019-03-22T13:36:17.089Z,3.30
2019-03-22T13:37:15.629Z,3.80
2019-03-22T13:38:15.625Z,3.60
2019-03-22T13:39:15.623Z,3.60
2019-03-22T13:40:15.604Z,3.90
2019-03-22T13:41:15.619Z,4.30
2019-03-22T13:42:15.584Z,3.30
2019-03-22T13:43:15.570Z,3.80
2019-03-22T13:44:15.576Z,3.50
2019-03-22T13:45:15.547Z,3.60
2019-03-22T13:46:15.555Z,3.50
2019-03-22T13:47:15.523Z,3.40
2019-03-22T13:48:15.514Z,3.20
2019-03-22T13:49:15.514Z,4.10
2019-03-22T13:50:15.505Z,4.10
2019-03-22T13:51:15.503Z,3.60
2019-03-22T13:52:15.470Z,3.50
2019-03-22T13:53:15.461Z,3.80
2019-03-22T13:54:15.449Z,4.20
2019-03-22T13:55:15.441Z,3.90
2019-03-22T13:56:15.482Z,3.60
2019-03-22T13:57:15.419Z,3.50
2019-03-22T13:58:15.410Z,3.80
2019-03-22T13:59:15.409Z,3.40
2019-03-22T14:00:15.395Z,3.20
2019-03-22T14:01:15.375Z,3.00
2019-03-22T14:02:15.401Z,3.30
2019-03-22T14:03:15.356Z,3.50
2019-03-22T14:04:15.344Z,3.50
2019-03-22T14:05:15.333Z,3.40
2019-03-22T14:06:15.322Z,3.10
2019-03-22T14:07:15.337Z,3.30
2019-03-22T14:08:15.320Z,3.50
2019-03-22T14:09:15.290Z,3.20
2019-03-22T14:10:15.279Z,3.00
2019-03-22T14:11:15.269Z,3.50
2019-03-22T14:12:15.278Z,3.40
2019-03-22T14:13:15.249Z,3.10
2019-03-22T14:14:15.257Z,3.20
2019-03-22T14:15:15.237Z,3.60
2019-03-22T14:16:15.217Z,3.70
2019-03-22T14:17:15.230Z,3.30
2019-03-22T14:18:15.196Z,3.30
2019-03-22T14:19:15.188Z,3.20
2019-03-22T14:20:15.178Z,3.70
2019-03-22T14:21:15.166Z,3.20
2019-03-22T14:22:15.172Z,3.40
2019-03-22T14:23:15.204Z,3.60
2019-03-22T14:24:15.129Z,3.20
2019-03-22T14:25:15.122Z,3.10
2019-03-22T14:26:15.109Z,3.00
2019-03-22T14:27:15.117Z,3.30
2019-03-22T14:28:15.087Z,3.00
2019-03-22T14:29:15.091Z,3.40
2019-03-22T14:30:15.069Z,3.30
2019-03-22T14:31:15.056Z,3.00
2019-03-22T14:32:15.063Z,2.90
2019-03-22T14:33:15.038Z,3.00
2019-03-22T14:34:15.023Z,3.30
2019-03-22T14:35:15.011Z,2.80
2019-03-22T14:36:15.014Z,3.40
2019-03-22T14:37:15.010Z,3.00
2019-03-22T14:38:14.980Z,2.90
2019-03-22T14:39:14.973Z,3.80
2019-03-22T14:40:15.814Z,3.40
2019-03-22T14:41:14.946Z,3.30
2019-03-22T14:42:14.971Z,2.90
2019-03-22T14:43:14.926Z,2.80
2019-03-22T14:44:15.031Z,3.30
2019-03-22T14:45:15.914Z,3.10
2019-03-22T14:46:14.895Z,3.30
2019-03-22T14:47:14.902Z,3.10
2019-03-22T14:48:14.892Z,3.20
2019-03-22T14:49:14.864Z,3.60
2019-03-22T14:50:14.851Z,3.10
2019-03-22T14:51:14.838Z,2.70
2019-03-22T14:52:14.846Z,3.00
2019-03-22T14:53:14.817Z,2.80
2019-03-22T14:54:14.813Z,2.90
2019-03-22T14:55:14.797Z,3.20
2019-03-22T14:56:14.787Z,3.10
2019-03-22T14:57:14.792Z,3.00
2019-03-22T14:58:14.764Z,3.20
2019-03-22T14:59:14.753Z,3.20
2019-03-22T15:00:14.748Z,3.00
2019-03-22T15:01:14.731Z,3.20
2019-03-22T15:02:14.741Z,3.20
2019-03-22T15:03:22.402Z,3.10
2019-03-22T15:04:15.698Z,3.20
2019-03-22T15:05:14.687Z,3.10
2019-03-22T15:06:14.676Z,3.30
2019-03-22T15:07:19.471Z,3.50
2019-03-22T15:08:15.653Z,3.20
2019-03-22T15:09:14.643Z,3.10
2019-03-22T15:10:14.634Z,3.50
2019-03-22T15:11:14.621Z,3.30
2019-03-22T15:12:14.630Z,3.40
2019-03-22T15:13:14.616Z,3.70
2019-03-22T15:14:14.588Z,3.00
2019-03-22T15:15:14.582Z,3.30
2019-03-22T15:16:14.566Z,2.80
2019-03-22T15:17:14.580Z,3.20
2019-03-22T15:18:14.547Z,3.30
2019-03-22T15:19:14.547Z,3.30
2019-03-22T15:20:14.523Z,3.40
2019-03-22T15:21:14.515Z,3.30
2019-03-22T15:22:14.526Z,3.20
2019-03-22T15:23:14.490Z,3.20
2019-03-22T15:24:14.481Z,3.50
2019-03-22T15:25:14.483Z,3.30
2019-03-22T15:26:14.456Z,2.90
2019-03-22T15:27:14.469Z,3.00
2019-03-22T15:28:14.438Z,3.10
2019-03-22T15:30:14.418Z,2.70
2019-03-22T15:31:14.424Z,2.70
2019-03-22T15:32:14.416Z,3.10
2019-03-22T15:33:14.412Z,2.70
2019-03-22T15:34:14.371Z,2.80
2019-03-22T15:35:14.427Z,3.10
2019-03-22T15:36:14.357Z,2.90
2019-03-22T15:37:15.421Z,3.10
2019-03-22T15:38:14.327Z,3.20
2019-03-22T15:39:14.629Z,3.20
2019-03-22T15:40:14.304Z,3.50
2019-03-22T15:41:14.293Z,3.30
2019-03-22T15:42:14.307Z,2.80
2019-03-22T15:43:14.346Z,3.30
2019-03-22T15:44:14.360Z,3.00
2019-03-22T15:45:14.336Z,3.10
2019-03-22T15:46:14.246Z,3.00
2019-03-22T15:47:14.229Z,3.20
2019-03-22T15:48:14.236Z,3.30
2019-03-22T15:49:14.221Z,2.80
2019-03-22T15:50:14.201Z,3.30
2019-03-22T15:51:14.188Z,3.30
2019-03-22T15:52:14.174Z,3.60
2019-03-22T15:53:14.182Z,3.50
2019-03-22T15:54:14.152Z,3.40
2019-03-22T15:55:14.154Z,3.10
2019-03-22T15:56:14.129Z,2.90
2019-03-22T15:57:14.121Z,3.10
2019-03-22T15:58:14.130Z,3.00
2019-03-22T15:59:14.103Z,3.00
2019-03-22T16:00:14.107Z,3.30
2019-03-22T16:01:14.128Z,3.00
2019-03-22T16:02:14.069Z,3.00
2019-03-22T16:03:14.089Z,2.90
2019-03-22T16:04:14.043Z,3.20
2019-03-22T16:05:14.034Z,3.20
2019-03-22T16:06:14.024Z,3.00
2019-03-22T16:07:14.024Z,2.60
2019-03-22T16:08:14.023Z,3.20
2019-03-22T16:09:14.004Z,3.30
2019-03-22T16:10:13.978Z,3.20
2019-03-22T16:11:13.973Z,3.20
2019-03-22T16:12:13.957Z,3.30
2019-03-22T16:13:13.967Z,3.10
2019-03-22T16:14:13.936Z,2.90
2019-03-22T16:15:13.941Z,3.30
2019-03-22T16:16:13.913Z,3.40
2019-03-22T16:17:13.904Z,3.10
2019-03-22T16:18:13.914Z,2.80
2019-03-22T16:19:13.912Z,3.40
2019-03-22T16:20:13.871Z,2.60
2019-03-22T16:21:13.872Z,2.90
2019-03-22T16:22:13.849Z,3.40
2019-03-22T16:23:13.859Z,2.80
2019-03-22T16:24:13.828Z,2.90
2019-03-22T16:25:13.819Z,2.70
2019-03-22T16:26:13.805Z,2.80
2019-03-22T16:27:13.811Z,2.80
2019-03-22T16:28:13.803Z,2.80
2019-03-22T16:29:13.779Z,2.70
2019-03-22T16:30:13.761Z,2.50
2019-03-22T16:31:13.750Z,2.80
2019-03-22T16:32:13.743Z,2.60
2019-03-22T16:33:13.763Z,2.40
2019-03-22T16:34:13.716Z,2.70
2019-03-22T16:35:13.706Z,2.20
2019-03-22T16:36:13.700Z,2.30
2019-03-22T16:37:13.684Z,2.40
2019-03-22T16:38:13.700Z,2.50
2019-03-22T16:39:13.687Z,2.60
2019-03-22T16:40:13.657Z,2.10
2019-03-22T16:41:13.649Z,2.20
2019-03-22T16:42:13.630Z,2.30
2019-03-22T16:43:13.645Z,2.30
2019-03-22T16:44:13.612Z,2.20
2019-03-22T16:45:13.610Z,2.10
2019-03-22T16:46:14.275Z,3.00
2019-03-22T16:47:13.575Z,2.30
2019-03-22T16:48:13.583Z,2.50
2019-03-22T16:49:13.556Z,2.30
2019-03-22T16:50:13.546Z,2.30
2019-03-22T16:51:13.532Z,2.50
2019-03-22T16:52:13.579Z,2.10
2019-03-22T16:53:13.528Z,2.40
2019-03-22T16:54:13.504Z,2.00
2019-03-22T16:55:13.487Z,2.30
2019-03-22T16:56:13.477Z,2.10
2019-03-22T16:57:13.467Z,2.40
2019-03-22T16:58:13.509Z,2.30
2019-03-22T16:59:13.469Z,2.20
2019-03-22T17:00:13.435Z,2.30
2019-03-22T17:01:13.423Z,2.40
2019-03-22T17:02:13.436Z,2.20
2019-03-22T17:03:13.401Z,2.30
2019-03-22T17:04:13.408Z,2.40
2019-03-22T17:05:15.291Z,2.20
2019-03-22T17:06:13.398Z,2.20
2019-03-22T17:07:13.355Z,2.30
2019-03-22T17:08:13.357Z,2.60
2019-03-22T17:09:13.355Z,2.60
2019-03-22T17:10:13.325Z,2.60
2019-03-22T17:11:13.326Z,2.20
2019-03-22T17:12:13.308Z,2.80
2019-03-22T17:13:13.295Z,2.50
2019-03-22T17:14:13.301Z,2.40
2019-03-22T17:15:13.277Z,2.40
2019-03-22T17:16:13.267Z,2.50
2019-03-22T17:17:13.252Z,2.10
2019-03-22T17:18:13.237Z,2.20
2019-03-22T17:19:13.259Z,2.50
2019-03-22T17:20:13.216Z,2.50
2019-03-22T17:21:13.210Z,2.40
2019-03-22T17:22:13.207Z,2.20
2019-03-22T17:23:13.197Z,2.30
2019-03-22T17:24:13.193Z,2.10
2019-03-22T17:25:13.170Z,2.50
2019-03-22T17:26:13.165Z,2.30
2019-03-22T17:27:13.139Z,2.60
2019-03-22T17:28:13.142Z,2.50
2019-03-22T17:29:13.136Z,2.40
2019-03-22T17:30:13.106Z,2.30
2019-03-22T17:31:13.099Z,2.70
2019-03-22T17:32:13.112Z,2.70
2019-03-22T17:33:13.075Z,2.40
2019-03-22T17:34:14.540Z,2.60
2019-03-22T17:35:13.067Z,2.80
2019-03-22T17:36:13.043Z,2.70
2019-03-22T17:37:13.039Z,3.00
2019-03-22T17:38:13.034Z,2.60
2019-03-22T17:39:13.933Z,2.80
2019-03-22T17:40:13.000Z,2.70
2019-03-22T17:41:12.995Z,2.40
2019-03-22T17:42:12.993Z,2.50
2019-03-22T17:43:12.973Z,2.60
2019-03-22T17:44:13.002Z,2.60
2019-03-22T17:45:12.966Z,2.60
2019-03-22T17:46:12.940Z,3.00
2019-03-22T17:47:12.929Z,2.70
2019-03-22T17:48:12.923Z,2.40
2019-03-22T17:49:12.928Z,2.60
2019-03-22T17:50:12.915Z,2.80
2019-03-22T17:51:12.890Z,2.60
2019-03-22T17:52:12.882Z,2.70
2019-03-22T17:53:12.864Z,2.90
2019-03-22T17:54:12.890Z,2.70
2019-03-22T17:55:12.851Z,3.00
2019-03-22T17:56:12.857Z,2.80
2019-03-22T17:57:18.671Z,3.20
2019-03-22T17:58:13.813Z,2.80
2019-03-22T17:59:12.820Z,2.90
2019-03-22T18:00:12.794Z,2.50
2019-03-22T18:01:12.783Z,2.50
2019-03-22T18:02:12.796Z,2.80
2019-03-22T18:03:12.761Z,3.30
2019-03-22T18:04:12.768Z,11.30
2019-03-22T18:05:12.741Z,5.40
2019-03-22T18:06:12.736Z,5.00
2019-03-22T18:07:12.719Z,4.40
2019-03-22T18:08:12.722Z,4.50
2019-03-22T18:09:12.717Z,4.40
2019-03-22T18:10:12.688Z,4.00
2019-03-22T18:11:12.679Z,4.10
2019-03-22T18:12:12.675Z,4.00
2019-03-22T18:13:12.655Z,3.70
2019-03-22T18:14:12.665Z,4.20
2019-03-22T18:15:12.648Z,4.30
2019-03-22T18:16:12.625Z,3.60
2019-03-22T18:17:12.614Z,3.90
2019-03-22T18:18:12.602Z,3.50