createdAt,value
2019-04-13T00:01:34.933Z,16.43
2019-04-13T00:04:28.640Z,14.80
2019-04-13T00:06:59.215Z,17.40
2019-04-13T00:09:40.138Z,16.83
2019-04-13T00:12:39.728Z,15.97
2019-04-13T00:15:20.596Z,18.00
2019-04-13T00:18:02.306Z,16.13
2019-04-13T00:20:43.209Z,15.70
2019-04-13T00:23:23.743Z,16.97
2019-04-13T00:26:04.508Z,18.03
2019-04-13T00:28:45.346Z,16.40
2019-04-13T00:31:26.128Z,19.40
2019-04-13T00:34:07.094Z,16.83
2019-04-13T00:36:47.606Z,18.57
2019-04-13T00:39:28.133Z,18.73
2019-04-13T00:42:08.666Z,17.57
2019-04-13T00:44:49.936Z,16.13
2019-04-13T00:47:30.731Z,16.63
2019-04-13T00:50:12.155Z,15.27
2019-04-13T00:52:53.222Z,17.80
2019-04-13T00:55:34.534Z,18.70
2019-04-13T00:58:15.713Z,18.00
2019-04-13T01:00:56.783Z,16.53
2019-04-13T01:03:37.495Z,16.80
2019-04-13T01:06:18.163Z,18.30
2019-04-13T01:08:59.072Z,18.37
2019-04-13T01:11:39.563Z,17.70
2019-04-13T01:14:20.480Z,18.10
2019-04-13T01:17:01.435Z,21.43
2019-04-13T01:19:42.352Z,18.57
2019-04-13T01:22:23.126Z,18.63
2019-04-13T01:25:04.206Z,20.40
2019-04-13T01:27:44.871Z,18.33
2019-04-13T01:30:25.565Z,19.83
2019-04-13T01:33:06.402Z,20.80
2019-04-13T01:35:47.623Z,17.67
2019-04-13T01:38:28.243Z,18.80
2019-04-13T01:41:08.900Z,19.17
2019-04-13T01:43:49.264Z,19.60
2019-04-13T01:46:30.192Z,18.73
2019-04-13T01:49:10.756Z,23.43
2019-04-13T01:51:51.307Z,21.23
2019-04-13T01:54:31.907Z,22.13
2019-04-13T01:57:12.843Z,19.73
2019-04-13T01:59:53.613Z,22.30
2019-04-13T02:02:53.338Z,21.43
2019-04-13T02:05:52.861Z,21.10
2019-04-13T02:08:53.220Z,22.67
2019-04-13T02:11:37.942Z,21.87
2019-04-13T02:14:18.363Z,22.57
2019-04-13T02:16:59.477Z,23.23
2019-04-13T02:19:40.303Z,22.00
2019-04-13T02:22:21.490Z,20.53
2019-04-13T02:25:02.106Z,24.37
2019-04-13T02:27:42.856Z,22.40
2019-04-13T02:30:23.937Z,23.10
2019-04-13T02:33:04.687Z,25.90
2019-04-13T02:35:45.928Z,23.70
2019-04-13T02:38:26.637Z,27.03
2019-04-13T02:41:07.932Z,23.00
2019-04-13T02:43:48.592Z,23.43
2019-04-13T02:46:29.040Z,23.73
2019-04-13T02:49:09.817Z,25.20
2019-04-13T02:51:50.488Z,26.03
2019-04-13T02:54:31.396Z,24.43
2019-04-13T02:57:12.092Z,26.00
2019-04-13T02:59:52.841Z,26.10
2019-04-13T03:02:33.635Z,30.40
2019-04-13T03:05:14.476Z,28.70
2019-04-13T03:07:55.268Z,28.13
2019-04-13T03:10:36.138Z,31.23
2019-04-13T03:13:17.064Z,32.93
2019-04-13T03:16:16.867Z,31.97
2019-04-13T03:21:53.211Z,40.03
2019-04-13T03:24:33.906Z,37.17
2019-04-13T03:27:14.508Z,38.47
2019-04-13T03:29:55.337Z,39.60
2019-04-13T03:32:36.409Z,41.80
2019-04-13T03:35:17.268Z,43.60
2019-04-13T03:37:57.688Z,47.03
2019-04-13T03:40:38.291Z,40.07
2019-04-13T03:43:19.096Z,40.90
2019-04-13T03:45:59.956Z,41.30
2019-04-13T03:48:40.977Z,46.20
2019-04-13T03:51:21.413Z,40.93
2019-04-13T03:54:02.326Z,44.00
2019-04-13T03:56:43.175Z,43.90
2019-04-13T03:59:24.495Z,44.17
2019-04-13T04:02:05.560Z,43.60
2019-04-13T04:04:46.513Z,45.67
2019-04-13T04:07:27.129Z,46.80
2019-04-13T04:10:07.761Z,47.33
2019-04-13T04:12:48.616Z,41.10
2019-04-13T04:15:30.276Z,46.47
2019-04-13T04:18:11.591Z,42.40
2019-04-13T04:20:52.368Z,46.80
2019-04-13T04:23:32.898Z,44.07
2019-04-13T04:26:17.279Z,42.10
2019-04-13T04:28:58.496Z,45.37
2019-04-13T04:31:39.465Z,39.00
2019-04-13T04:34:19.909Z,40.70
2019-04-13T04:37:00.379Z,39.87
2019-04-13T04:39:41.340Z,38.40
2019-04-13T04:42:21.803Z,38.43
2019-04-13T04:45:02.145Z,41.57
2019-04-13T04:47:42.689Z,39.80
2019-04-13T04:50:23.374Z,41.80
2019-04-13T04:53:04.009Z,43.60
2019-04-13T04:55:44.979Z,42.30
2019-04-13T04:58:26.158Z,38.37
2019-04-13T05:01:07.064Z,39.83
2019-04-13T05:03:48.212Z,44.07
2019-04-13T05:06:35.642Z,43.93
2019-04-13T05:09:11.835Z,42.80
2019-04-13T05:11:52.217Z,45.40
2019-04-13T05:14:32.845Z,42.37
2019-04-13T05:17:13.492Z,41.90
2019-04-13T05:19:53.904Z,38.70
2019-04-13T05:22:34.562Z,42.53
2019-04-13T05:25:16.160Z,39.27
2019-04-13T05:27:57.444Z,35.80
2019-04-13T05:30:38.200Z,34.90
2019-04-13T05:33:19.025Z,37.03
2019-04-13T05:36:00.018Z,35.60
2019-04-13T05:38:40.458Z,31.27
2019-04-13T05:41:21.140Z,31.27
2019-04-13T05:44:01.863Z,31.23
2019-04-13T05:46:43.122Z,33.10
2019-04-13T05:49:23.734Z,32.53
2019-04-13T05:52:04.136Z,29.63
2019-04-13T05:54:44.977Z,29.30
2019-04-13T05:57:26.119Z,28.03
2019-04-13T06:00:06.901Z,29.37
2019-04-13T06:02:47.429Z,29.67
2019-04-13T06:05:28.048Z,31.60
2019-04-13T06:08:08.611Z,26.43
2019-04-13T06:10:50.110Z,25.90
2019-04-13T06:13:30.839Z,28.03
2019-04-13T06:16:11.433Z,27.97
2019-04-13T06:18:52.815Z,25.63
2019-04-13T06:21:33.652Z,26.13
2019-04-13T06:24:14.404Z,27.53
2019-04-13T06:26:55.077Z,31.40
2019-04-13T06:29:35.847Z,32.63
2019-04-13T06:32:35.553Z,31.47
2019-04-13T06:35:23.575Z,32.47
2019-04-13T06:38:04.311Z,31.53
2019-04-13T06:40:44.695Z,36.70
2019-04-13T06:43:27.221Z,28.20
2019-04-13T06:46:08.621Z,32.13
2019-04-13T06:48:49.544Z,30.20
2019-04-13T06:51:30.342Z,28.83
2019-04-13T06:54:12.462Z,30.33
2019-04-13T06:56:53.503Z,30.17
2019-04-13T06:59:36.368Z,30.60
2019-04-13T07:02:16.852Z,31.20
2019-04-13T07:04:58.154Z,29.17
2019-04-13T07:07:58.622Z,27.97
2019-04-13T07:10:58.495Z,28.40
2019-04-13T07:19:41.495Z,28.63
2019-04-13T07:22:22.323Z,30.83
2019-04-13T07:25:03.318Z,32.50
2019-04-13T07:27:44.619Z,31.67
2019-04-13T07:30:25.329Z,32.80
2019-04-13T07:33:05.849Z,29.00
2019-04-13T07:35:46.684Z,31.40
2019-04-13T07:38:27.315Z,30.73
2019-04-13T07:41:08.279Z,28.27
2019-04-13T07:43:49.300Z,30.07
2019-04-13T07:52:43.795Z,33.57
2019-04-13T07:55:24.498Z,31.97
2019-04-13T07:58:04.940Z,29.33
2019-04-13T08:00:45.993Z,31.50
2019-04-13T08:03:27.268Z,29.77
2019-04-13T08:06:07.947Z,27.30
2019-04-13T08:08:48.641Z,28.40
2019-04-13T08:11:29.343Z,28.23
2019-04-13T08:14:16.660Z,27.30
2019-04-13T08:16:58.276Z,26.77
2019-04-13T08:22:34.143Z,26.07
2019-04-13T08:25:15.990Z,27.50
2019-04-13T08:27:56.806Z,26.93
2019-04-13T08:30:37.723Z,24.10
2019-04-13T08:33:18.497Z,25.50
2019-04-13T08:35:59.564Z,27.90
2019-04-13T08:38:40.891Z,27.23
2019-04-13T08:41:22.328Z,26.43
2019-04-13T08:44:06.031Z,26.17
2019-04-13T08:46:46.344Z,24.50
2019-04-13T08:49:27.285Z,28.97
2019-04-13T08:52:08.401Z,25.27
2019-04-13T08:54:49.131Z,25.63
2019-04-13T08:57:29.710Z,24.93
2019-04-13T09:00:11.094Z,30.90
2019-04-13T09:02:52.089Z,28.63
2019-04-13T09:05:32.536Z,24.00
2019-04-13T09:08:28.610Z,22.50
2019-04-13T09:10:55.771Z,26.03
2019-04-13T09:13:37.726Z,21.87
2019-04-13T09:16:18.695Z,19.70
2019-04-13T09:19:18.673Z,17.03
2019-04-13T09:22:02.836Z,19.43
2019-04-13T09:24:43.472Z,20.93
2019-04-13T09:27:24.820Z,21.53
2019-04-13T09:30:05.933Z,23.17
2019-04-13T09:32:46.481Z,22.90
2019-04-13T09:35:27.430Z,24.43
2019-04-13T09:38:07.909Z,22.30
2019-04-13T09:40:48.667Z,26.83
2019-04-13T09:43:34.468Z,28.43
2019-04-13T09:46:15.143Z,28.20
2019-04-13T09:48:55.660Z,30.37
2019-04-13T09:51:39.691Z,30.43
2019-04-13T09:54:19.497Z,29.67
2019-04-13T09:57:00.416Z,28.80
2019-04-13T09:59:41.079Z,31.47
2019-04-13T10:02:23.466Z,28.57
2019-04-13T10:05:05.224Z,34.20
2019-04-13T10:07:46.223Z,32.63
2019-04-13T10:10:26.894Z,30.30
2019-04-13T10:13:15.111Z,33.20
2019-04-13T10:16:14.639Z,40.20
2019-04-13T10:18:58.030Z,32.77
2019-04-13T10:21:39.333Z,36.20
2019-04-13T10:24:22.283Z,31.87
2019-04-13T10:27:03.141Z,34.93
2019-04-13T10:29:44.105Z,36.20
2019-04-13T10:32:24.652Z,35.40
2019-04-13T10:35:05.521Z,33.00
2019-04-13T10:37:45.929Z,34.17
2019-04-13T10:40:26.905Z,34.17
2019-04-13T10:43:07.751Z,30.77
2019-04-13T10:46:07.709Z,32.70
2019-04-13T10:48:53.236Z,31.63
2019-04-13T10:51:38.936Z,32.43
2019-04-13T10:54:20.276Z,34.17
2019-04-13T10:57:01.411Z,31.47
2019-04-13T10:59:42.653Z,32.90
2019-04-13T11:02:23.383Z,34.13
2019-04-13T11:05:04.195Z,31.10
2019-04-13T11:07:45.069Z,30.57
2019-04-13T11:10:25.729Z,30.33
2019-04-13T11:13:06.300Z,31.40
2019-04-13T11:15:47.205Z,30.17
2019-04-13T11:18:27.632Z,32.90
2019-04-13T11:21:08.596Z,34.03
2019-04-13T11:23:49.530Z,26.90
2019-04-13T11:26:30.692Z,29.87
2019-04-13T11:29:12.053Z,29.63
2019-04-13T11:31:55.039Z,31.87
2019-04-13T11:34:35.953Z,30.37
2019-04-13T11:37:16.939Z,35.60
2019-04-13T11:39:57.827Z,31.00
2019-04-13T11:43:00.633Z,31.20
2019-04-13T11:48:57.143Z,28.33
2019-04-13T11:51:38.064Z,30.80
2019-04-13T11:54:18.852Z,34.57
2019-04-13T11:57:00.365Z,38.47
2019-04-13T11:59:41.087Z,31.20
2019-04-13T12:02:41.256Z,37.70
2019-04-13T12:08:23.303Z,26.90
2019-04-13T12:11:23.603Z,23.93
2019-04-13T12:17:36.881Z,26.20
2019-04-13T12:23:14.381Z,28.73
2019-04-13T12:25:55.029Z,25.57
2019-04-13T12:28:35.798Z,25.60
2019-04-13T12:31:18.972Z,24.03
2019-04-13T12:34:03.097Z,23.77
2019-04-13T12:36:42.407Z,23.07
2019-04-13T12:39:23.591Z,24.30
2019-04-13T12:42:05.952Z,21.50
2019-04-13T12:44:46.644Z,23.90
2019-04-13T12:47:27.211Z,26.93
2019-04-13T12:50:07.813Z,24.63
2019-04-13T12:52:48.369Z,22.43
2019-04-13T12:55:29.184Z,24.87
2019-04-13T12:58:10.545Z,22.47
2019-04-13T13:03:54.725Z,21.50
2019-04-13T13:06:35.327Z,22.93
2019-04-13T13:09:16.479Z,22.07
2019-04-13T13:11:57.104Z,23.13
2019-04-13T13:14:38.261Z,21.40
2019-04-13T13:17:20.883Z,22.43
2019-04-13T13:20:02.247Z,25.77
2019-04-13T13:22:43.048Z,19.27
2019-04-13T13:25:23.734Z,20.63
2019-04-13T13:28:04.440Z,25.80
2019-04-13T13:30:45.391Z,21.13
2019-04-13T13:33:26.395Z,19.60
2019-04-13T13:36:06.722Z,20.10
2019-04-13T13:38:47.307Z,17.77
2019-04-13T13:41:27.930Z,17.43
2019-04-13T13:44:08.708Z,19.87
2019-04-13T13:46:51.468Z,21.07
2019-04-13T13:49:32.208Z,20.13
2019-04-13T13:52:13.544Z,18.53
2019-04-13T13:54:54.867Z,17.33
2019-04-13T13:57:36.755Z,16.77
2019-04-13T14:00:20.021Z,17.70
2019-04-13T14:03:01.104Z,18.80
2019-04-13T14:05:42.416Z,17.57
2019-04-13T14:08:22.834Z,18.93
2019-04-13T14:11:04.246Z,17.20
2019-04-13T14:13:45.533Z,15.87
2019-04-13T14:16:26.209Z,15.97
2019-04-13T14:19:07.236Z,19.27
2019-04-13T14:21:48.018Z,18.03
2019-04-13T14:24:28.417Z,19.90
2019-04-13T14:27:09.332Z,17.47
2019-04-13T14:29:50.096Z,17.77
2019-04-13T14:32:31.159Z,19.90
2019-04-13T14:35:11.852Z,18.40
2019-04-13T14:37:52.330Z,21.67
2019-04-13T14:40:33.071Z,20.53
2019-04-13T14:43:16.290Z,20.23
2019-04-13T14:45:59.700Z,18.93
2019-04-13T14:48:39.416Z,19.50
2019-04-13T14:51:21.248Z,21.40
2019-04-13T14:54:01.902Z,18.37
2019-04-13T14:56:42.777Z,16.90
2019-04-13T14:59:23.610Z,16.30
2019-04-13T15:02:04.790Z,17.20
2019-04-13T15:04:45.719Z,18.80
2019-04-13T15:07:26.945Z,19.20
2019-04-13T15:10:07.270Z,17.73
2019-04-13T15:12:48.399Z,18.23
2019-04-13T15:15:29.314Z,17.10
2019-04-13T15:18:30.641Z,16.23
2019-04-13T15:21:13.140Z,20.77
2019-04-13T15:23:55.711Z,17.73
2019-04-13T15:26:39.697Z,16.90
2019-04-13T15:29:22.050Z,17.37
2019-04-13T15:32:01.844Z,16.60
2019-04-13T15:34:43.033Z,20.00
2019-04-13T15:37:23.571Z,17.13
2019-04-13T15:40:04.624Z,17.07
2019-04-13T15:42:53.418Z,19.73
2019-04-13T15:45:28.939Z,15.60
2019-04-13T15:48:09.923Z,18.43
2019-04-13T15:50:51.064Z,15.50
2019-04-13T15:53:32.369Z,18.13
2019-04-13T15:56:13.598Z,16.30
2019-04-13T15:58:55.406Z,16.10
2019-04-13T16:01:36.779Z,15.83
2019-04-13T16:04:18.386Z,17.03
2019-04-13T16:06:59.240Z,17.70
2019-04-13T16:09:59.616Z,18.77
2019-04-13T16:12:45.045Z,16.20
2019-04-13T16:15:29.323Z,17.30
2019-04-13T16:18:10.941Z,17.97
2019-04-13T16:20:53.201Z,17.80
2019-04-13T16:23:34.823Z,17.10
2019-04-13T16:26:16.031Z,17.40
2019-04-13T16:32:10.962Z,17.73
2019-04-13T16:37:52.811Z,22.53
2019-04-13T16:40:35.615Z,20.50
2019-04-13T16:43:18.019Z,19.03
2019-04-13T16:49:20.678Z,23.47
2019-04-13T16:52:17.942Z,24.13
2019-04-13T16:55:08.246Z,22.30
2019-04-13T17:01:18.918Z,23.27
2019-04-13T17:04:19.517Z,21.37
2019-04-13T17:07:01.203Z,23.23
2019-04-13T17:09:43.505Z,23.57
2019-04-13T17:12:33.485Z,28.10
2019-04-13T17:15:06.468Z,22.83
2019-04-13T17:17:47.172Z,25.97
2019-04-13T17:32:47.672Z,21.53
2019-04-13T17:35:29.828Z,22.27
2019-04-13T17:38:11.337Z,22.90
2019-04-13T17:44:12.421Z,23.00
2019-04-13T17:47:14.330Z,20.40
2019-04-13T17:50:15.840Z,22.73
2019-04-13T17:53:20.015Z,22.43
2019-04-13T17:56:06.782Z,20.40
2019-04-13T18:02:02.893Z,22.57
2019-04-13T18:05:02.478Z,19.97
2019-04-13T18:08:01.992Z,20.63
2019-04-13T18:10:48.248Z,20.90
2019-04-13T18:13:52.922Z,20.57
2019-04-13T18:19:30.087Z,25.07
2019-04-13T18:22:10.633Z,22.93
2019-04-13T18:24:51.595Z,23.87
2019-04-13T18:27:32.701Z,28.90
2019-04-13T18:30:22.487Z,25.40
2019-04-13T18:32:57.409Z,22.53
2019-04-13T18:35:41.533Z,25.70
2019-04-13T18:38:21.244Z,25.83
2019-04-13T18:41:03.779Z,25.47
2019-04-13T18:43:45.435Z,25.00
2019-04-13T18:46:27.574Z,27.00
2019-04-13T18:49:09.625Z,23.90
2019-04-13T18:51:50.919Z,27.03
2019-04-13T18:54:32.179Z,28.13
2019-04-13T18:57:13.562Z,26.77
2019-04-13T18:59:54.512Z,25.53
2019-04-13T19:02:35.684Z,23.13
2019-04-13T19:05:16.352Z,33.80
2019-04-13T19:07:57.430Z,29.60
2019-04-13T19:10:38.584Z,23.33
2019-04-13T19:13:19.503Z,23.80
2019-04-13T19:15:59.847Z,27.80
2019-04-13T19:18:40.819Z,27.70
2019-04-13T19:21:21.873Z,24.40
2019-04-13T19:24:02.163Z,26.80
2019-04-13T19:26:42.956Z,27.90
2019-04-13T19:29:23.825Z,27.17
2019-04-13T19:32:04.676Z,28.60
2019-04-13T19:34:45.390Z,29.20
2019-04-13T19:37:26.120Z,27.43
2019-04-13T19:40:07.195Z,27.07
2019-04-13T19:42:48.359Z,27.90
2019-04-13T19:45:28.739Z,27.80
2019-04-13T19:48:09.633Z,34.97
2019-04-13T19:50:50.745Z,31.13
2019-04-13T19:56:46.857Z,23.70
2019-04-13T19:59:28.198Z,27.77
2019-04-13T20:02:09.394Z,26.33
2019-04-13T20:04:50.573Z,31.00
2019-04-13T20:07:31.021Z,26.33
2019-04-13T20:10:11.982Z,26.57
2019-04-13T20:12:53.225Z,27.73
2019-04-13T20:15:35.509Z,29.27
2019-04-13T20:18:16.379Z,28.37
2019-04-13T20:20:57.107Z,28.87
2019-04-13T20:23:37.800Z,30.40
2019-04-13T20:26:18.738Z,30.33
2019-04-13T20:28:59.352Z,27.30
2019-04-13T20:31:40.017Z,24.93
2019-04-13T20:34:20.775Z,27.80
2019-04-13T20:37:01.543Z,32.30
2019-04-13T20:39:48.259Z,21.87
2019-04-13T20:42:31.118Z,24.93
2019-04-13T20:45:11.829Z,21.17
2019-04-13T20:47:52.859Z,25.37
2019-04-13T20:50:34.129Z,20.97
2019-04-13T20:53:15.604Z,26.23
2019-04-13T20:55:56.831Z,23.33
2019-04-13T20:58:37.967Z,23.10
2019-04-13T21:01:21.149Z,23.07
2019-04-13T21:04:02.285Z,40.93
2019-04-13T21:06:43.546Z,28.90
2019-04-13T21:09:24.629Z,29.27
2019-04-13T21:12:05.617Z,30.10
2019-04-13T21:14:48.493Z,34.17
2019-04-13T21:17:29.336Z,29.77
2019-04-13T21:20:10.236Z,27.50
2019-04-13T21:22:50.924Z,28.60
2019-04-13T21:25:31.775Z,30.13
2019-04-13T21:28:12.928Z,33.27
2019-04-13T21:30:53.315Z,31.90
2019-04-13T21:33:34.324Z,31.27
2019-04-13T21:36:15.253Z,32.37
2019-04-13T21:38:56.297Z,32.60
2019-04-13T21:41:38.843Z,29.90
2019-04-13T21:44:28.520Z,32.57
2019-04-13T21:47:03.338Z,29.37
2019-04-13T21:49:44.750Z,30.77
2019-04-13T21:55:44.492Z,32.80
2019-04-13T21:58:25.218Z,29.67
2019-04-13T22:04:20.388Z,32.03
2019-04-13T22:07:02.639Z,36.90
2019-04-13T22:09:43.455Z,40.97
2019-04-13T22:12:24.703Z,38.60
2019-04-13T22:15:08.932Z,42.30
2019-04-13T22:17:48.727Z,39.93
2019-04-13T22:20:29.923Z,36.87
2019-04-13T22:23:10.815Z,40.40
2019-04-13T22:25:51.573Z,39.20
2019-04-13T22:28:56.832Z,35.80
2019-04-13T22:31:57.020Z,36.27
2019-04-13T22:34:58.736Z,36.30
2019-04-13T22:37:40.727Z,39.53
2019-04-13T22:40:21.586Z,38.80
2019-04-13T22:43:02.501Z,35.00
2019-04-13T22:45:42.868Z,35.23
2019-04-13T22:51:44.997Z,36.90
2019-04-13T22:54:45.326Z,37.30
2019-04-13T22:57:45.725Z,37.27
2019-04-13T23:03:35.370Z,34.80
2019-04-13T23:06:16.242Z,36.10
2019-04-13T23:08:57.562Z,36.53
2019-04-13T23:11:38.963Z,33.87
2019-04-13T23:14:20.056Z,37.40
2019-04-13T23:17:00.537Z,31.33
2019-04-13T23:19:41.431Z,32.37
2019-04-13T23:22:23.350Z,31.60
2019-04-13T23:25:05.061Z,35.80
2019-04-13T23:27:46.433Z,30.97
2019-04-13T23:30:27.084Z,36.30
2019-04-13T23:33:08.461Z,35.07
2019-04-13T23:35:49.571Z,33.93
2019-04-13T23:38:31.007Z,38.17
2019-04-13T23:41:12.431Z,38.83
2019-04-13T23:43:54.063Z,37.50
2019-04-13T23:46:35.043Z,38.33
2019-04-13T23:49:16.687Z,37.10
2019-04-13T23:51:57.928Z,37.67
2019-04-13T23:54:41.493Z,36.40
2019-04-13T23:57:42.116Z,39.60
