createdAt,value
2019-03-26T00:00:33.061Z,8.40
2019-03-26T00:03:02.423Z,8.40
2019-03-26T00:05:31.800Z,8.40
2019-03-26T00:08:01.165Z,8.40
2019-03-26T00:10:30.828Z,8.40
2019-03-26T00:13:00.197Z,8.40
2019-03-26T00:15:29.570Z,8.40
2019-03-26T00:17:59.180Z,8.40
2019-03-26T00:20:28.552Z,8.40
2019-03-26T00:22:57.930Z,8.40
2019-03-26T00:25:27.310Z,8.40
2019-03-26T00:27:56.686Z,8.40
2019-03-26T00:30:26.062Z,8.50
2019-03-26T00:32:55.752Z,8.40
2019-03-26T00:35:25.115Z,8.40
2019-03-26T00:38:06.321Z,8.40
2019-03-26T00:40:35.690Z,8.40
2019-03-26T00:43:05.085Z,8.40
2019-03-26T00:45:34.459Z,8.40
2019-03-26T00:48:03.842Z,8.40
2019-03-26T00:50:33.208Z,8.40
2019-03-26T00:53:02.581Z,8.50
2019-03-26T00:55:32.246Z,8.40
2019-03-26T00:58:01.960Z,8.40
2019-03-26T01:00:41.435Z,8.40
2019-03-26T01:03:11.537Z,8.40
2019-03-26T01:05:41.210Z,8.40
2019-03-26T01:08:10.722Z,8.40
2019-03-26T01:10:40.156Z,8.40
2019-03-26T01:13:09.544Z,8.40
2019-03-26T01:15:39.395Z,8.40
2019-03-26T01:18:08.908Z,8.40
2019-03-26T01:20:38.275Z,8.40
2019-03-26T01:23:07.960Z,8.40
2019-03-26T01:25:39.604Z,8.40
2019-03-26T01:28:08.504Z,8.40
2019-03-26T01:30:37.864Z,8.40
2019-03-26T01:33:07.328Z,8.30
2019-03-26T01:35:36.704Z,8.30
2019-03-26T01:38:06.081Z,8.30
2019-03-26T01:40:35.445Z,8.30
2019-03-26T01:43:04.891Z,8.30
2019-03-26T01:45:34.265Z,8.30
2019-03-26T01:48:03.645Z,8.30
2019-03-26T01:50:33.007Z,8.30
2019-03-26T01:53:02.380Z,8.30
2019-03-26T01:55:31.920Z,8.30
2019-03-26T01:58:01.296Z,8.30
2019-03-26T02:00:30.682Z,8.30
2019-03-26T02:03:00.043Z,8.30
2019-03-26T02:05:29.420Z,8.30
2019-03-26T02:07:59.140Z,8.30
2019-03-26T02:10:28.526Z,8.30
2019-03-26T02:12:57.912Z,8.30
2019-03-26T02:15:31.823Z,8.30
2019-03-26T02:18:01.817Z,8.30
2019-03-26T02:20:31.325Z,8.30
2019-03-26T02:23:00.762Z,8.30
2019-03-26T02:25:30.482Z,8.40
2019-03-26T02:27:59.917Z,8.30
2019-03-26T02:30:29.854Z,8.40
2019-03-26T02:32:59.557Z,8.40
2019-03-26T02:35:29.728Z,8.40
2019-03-26T02:37:59.668Z,8.40
2019-03-26T02:40:29.747Z,8.40
2019-03-26T02:42:59.126Z,8.40
2019-03-26T02:45:28.502Z,8.40
2019-03-26T02:47:57.878Z,8.40
2019-03-26T02:50:27.253Z,8.40
2019-03-26T02:52:56.612Z,8.40
2019-03-26T02:55:26.009Z,8.40
2019-03-26T02:57:55.367Z,8.40
2019-03-26T03:00:24.751Z,8.30
2019-03-26T03:02:54.382Z,8.40
2019-03-26T03:05:34.909Z,8.40
2019-03-26T03:07:54.846Z,8.40
2019-03-26T03:10:24.241Z,8.40
2019-03-26T03:12:53.605Z,8.40
2019-03-26T03:15:22.991Z,8.40
2019-03-26T03:17:52.360Z,8.40
2019-03-26T03:20:21.748Z,8.40
2019-03-26T03:22:51.109Z,8.40
2019-03-26T03:25:20.495Z,8.40
2019-03-26T03:27:50.142Z,8.40
2019-03-26T03:30:40.394Z,8.40
2019-03-26T03:33:10.729Z,8.40
2019-03-26T03:35:51.990Z,8.40
2019-03-26T03:38:11.851Z,8.40
2019-03-26T03:40:41.235Z,8.40
2019-03-26T03:43:10.668Z,8.40
2019-03-26T03:45:40.993Z,8.40
2019-03-26T03:48:11.837Z,8.30
2019-03-26T03:50:43.414Z,8.40
2019-03-26T03:53:17.398Z,8.40
2019-03-26T03:55:48.107Z,8.40
2019-03-26T03:58:19.269Z,8.30
2019-03-26T04:00:48.652Z,8.30
2019-03-26T04:03:18.026Z,8.30
2019-03-26T04:05:48.335Z,8.30
2019-03-26T04:08:18.453Z,8.30
2019-03-26T04:10:48.386Z,8.30
2019-03-26T04:13:18.462Z,8.30
2019-03-26T04:15:48.517Z,8.30
2019-03-26T04:18:17.882Z,8.30
2019-03-26T04:20:47.259Z,8.30
2019-03-26T04:23:16.636Z,8.30
2019-03-26T04:25:46.009Z,8.30
2019-03-26T04:28:15.445Z,8.30
2019-03-26T04:30:44.757Z,8.30
2019-03-26T04:33:14.150Z,8.30
2019-03-26T04:35:43.860Z,8.30
2019-03-26T04:38:13.251Z,8.30
2019-03-26T04:40:42.619Z,8.30
2019-03-26T04:43:12.244Z,8.30
2019-03-26T04:45:41.613Z,8.30
2019-03-26T04:48:10.994Z,8.30
2019-03-26T04:50:40.382Z,8.30
2019-03-26T04:53:09.750Z,8.30
2019-03-26T04:55:40.393Z,8.30
2019-03-26T04:58:10.271Z,8.30
2019-03-26T05:00:40.281Z,8.30
2019-03-26T05:03:10.386Z,8.30
2019-03-26T05:05:39.772Z,8.30
2019-03-26T05:08:09.153Z,8.30
2019-03-26T05:10:38.528Z,8.30
2019-03-26T05:13:08.243Z,8.30
2019-03-26T05:15:37.614Z,8.30
2019-03-26T05:18:06.993Z,8.30
2019-03-26T05:20:36.365Z,8.30
2019-03-26T05:23:05.764Z,8.30
2019-03-26T05:25:35.460Z,8.30
2019-03-26T05:28:05.725Z,8.40
2019-03-26T05:30:35.099Z,8.30
2019-03-26T05:33:04.496Z,8.30
2019-03-26T05:35:33.850Z,8.30
2019-03-26T05:38:03.239Z,8.30
2019-03-26T05:40:32.891Z,8.30
2019-03-26T05:43:02.280Z,8.30
2019-03-26T05:45:31.641Z,8.20
2019-03-26T05:48:01.019Z,8.20
2019-03-26T05:50:30.391Z,8.20
2019-03-26T05:52:59.762Z,8.20
2019-03-26T05:55:29.125Z,8.20
2019-03-26T05:57:58.502Z,8.20
2019-03-26T06:00:27.881Z,8.20
2019-03-26T06:02:57.291Z,8.20
2019-03-26T06:05:26.630Z,8.20
2019-03-26T06:07:56.002Z,8.20
2019-03-26T06:10:25.380Z,8.20
2019-03-26T06:12:54.760Z,8.20
2019-03-26T06:15:24.143Z,8.20
2019-03-26T06:17:53.525Z,8.20
2019-03-26T06:20:22.906Z,8.20
2019-03-26T06:22:53.411Z,8.30
2019-03-26T06:25:22.806Z,8.30
2019-03-26T06:27:52.155Z,8.30
2019-03-26T06:30:21.534Z,8.30
2019-03-26T06:32:50.900Z,8.40
2019-03-26T06:35:20.284Z,8.40
2019-03-26T06:37:49.704Z,8.40
2019-03-26T06:40:19.152Z,8.50
2019-03-26T06:42:48.514Z,8.50
2019-03-26T06:45:18.173Z,8.60
2019-03-26T06:47:47.543Z,8.60
2019-03-26T06:50:17.166Z,8.70
2019-03-26T06:52:46.537Z,8.70
2019-03-26T06:55:16.130Z,8.80
2019-03-26T06:57:45.497Z,8.90
2019-03-26T07:00:17.142Z,8.90
2019-03-26T07:02:46.514Z,9.00
2019-03-26T07:05:15.887Z,9.00
2019-03-26T07:07:45.553Z,9.10
2019-03-26T07:10:18.172Z,9.10
2019-03-26T07:12:47.546Z,9.20
2019-03-26T07:15:16.921Z,9.20
2019-03-26T07:17:46.317Z,9.20
2019-03-26T07:20:15.891Z,9.30
2019-03-26T07:22:45.544Z,9.30
2019-03-26T07:25:15.464Z,9.30
2019-03-26T07:27:44.901Z,9.40
2019-03-26T07:30:24.407Z,9.50
2019-03-26T07:32:53.778Z,9.50
2019-03-26T07:35:23.155Z,9.60
2019-03-26T07:37:52.520Z,9.60
2019-03-26T07:40:21.900Z,9.70
2019-03-26T07:42:51.266Z,9.70
2019-03-26T07:45:20.940Z,9.70
2019-03-26T07:47:50.271Z,9.70
2019-03-26T07:50:19.639Z,9.70
2019-03-26T07:52:49.032Z,9.70
2019-03-26T07:55:18.406Z,9.70
2019-03-26T07:57:47.781Z,9.70
2019-03-26T08:00:20.593Z,9.70
2019-03-26T08:02:49.970Z,9.70
2019-03-26T08:05:29.349Z,9.70
2019-03-26T08:07:58.084Z,9.80
2019-03-26T08:10:21.837Z,9.80
2019-03-26T08:12:51.255Z,9.80
2019-03-26T08:15:20.675Z,9.80
2019-03-26T08:17:50.038Z,9.80
2019-03-26T08:20:19.418Z,9.80
2019-03-26T08:22:48.795Z,9.80
2019-03-26T08:25:18.162Z,9.80
2019-03-26T08:27:47.543Z,9.80
2019-03-26T08:30:17.047Z,9.90
2019-03-26T08:32:46.428Z,9.90
2019-03-26T08:35:15.801Z,10.00
2019-03-26T08:37:45.197Z,10.10
2019-03-26T08:40:14.907Z,10.30
2019-03-26T08:42:44.296Z,10.70
2019-03-26T08:45:14.083Z,11.30
2019-03-26T08:47:43.466Z,11.90
2019-03-26T08:50:14.242Z,12.50
2019-03-26T08:52:43.623Z,13.10
2019-03-26T08:55:13.342Z,13.50
2019-03-26T08:57:42.728Z,13.80
2019-03-26T09:00:13.601Z,13.90
2019-03-26T09:02:42.985Z,14.00
2019-03-26T09:05:12.663Z,14.10
2019-03-26T09:07:42.327Z,14.20
2019-03-26T09:10:12.508Z,14.30
2019-03-26T09:12:41.892Z,14.50
2019-03-26T09:15:15.211Z,14.70
2019-03-26T09:17:44.953Z,14.70
2019-03-26T09:20:15.174Z,14.70
2019-03-26T09:22:44.521Z,14.60
2019-03-26T09:25:14.404Z,14.40
2019-03-26T09:27:43.788Z,14.20
2019-03-26T09:30:14.114Z,13.90
2019-03-26T09:32:43.487Z,13.70
2019-03-26T09:35:13.165Z,13.50
2019-03-26T09:37:42.838Z,13.30
2019-03-26T09:40:12.717Z,13.10
2019-03-26T09:42:42.097Z,12.90
2019-03-26T09:45:13.870Z,12.70
2019-03-26T09:47:43.236Z,12.50
2019-03-26T09:50:14.273Z,12.30
2019-03-26T09:52:43.645Z,12.10
2019-03-26T09:55:13.235Z,12.00
2019-03-26T09:57:42.868Z,11.80
2019-03-26T10:00:13.261Z,11.60
2019-03-26T10:02:43.555Z,11.50
2019-03-26T10:05:13.429Z,11.40
2019-03-26T10:07:42.798Z,11.30
2019-03-26T10:10:15.059Z,11.20
2019-03-26T10:12:44.431Z,11.20
2019-03-26T10:15:14.396Z,11.20
2019-03-26T10:17:43.768Z,11.20
2019-03-26T10:20:13.677Z,11.20
2019-03-26T10:22:43.038Z,11.30
2019-03-26T10:25:12.632Z,11.30
2019-03-26T10:27:41.992Z,11.40
2019-03-26T10:30:15.558Z,11.60
2019-03-26T10:32:44.942Z,11.70
2019-03-26T10:35:14.670Z,11.90
2019-03-26T10:37:44.045Z,12.10
2019-03-26T10:40:18.033Z,12.20
2019-03-26T10:42:47.400Z,12.30
2019-03-26T10:45:16.833Z,12.40
2019-03-26T10:47:46.204Z,12.50
2019-03-26T10:50:15.638Z,12.70
2019-03-26T10:52:45.643Z,12.80
2019-03-26T10:55:15.674Z,12.80
2019-03-26T10:57:45.678Z,12.90
2019-03-26T11:00:16.633Z,13.00
2019-03-26T11:02:46.003Z,13.00
2019-03-26T11:05:15.821Z,13.00
2019-03-26T11:07:45.196Z,13.00
2019-03-26T11:10:14.812Z,12.90
2019-03-26T11:12:44.178Z,12.90
2019-03-26T11:15:13.874Z,12.80
2019-03-26T11:17:43.246Z,12.70
2019-03-26T11:20:12.935Z,12.70
2019-03-26T11:22:42.313Z,12.60
2019-03-26T11:25:12.535Z,12.60
2019-03-26T11:27:41.854Z,12.60
2019-03-26T11:30:12.247Z,12.60
2019-03-26T11:32:41.658Z,12.50
2019-03-26T11:35:11.505Z,12.60
2019-03-26T11:37:40.872Z,12.60
2019-03-26T11:40:10.961Z,12.80
2019-03-26T11:42:40.331Z,12.90
2019-03-26T11:45:10.823Z,13.20
2019-03-26T11:47:41.060Z,13.40
2019-03-26T11:50:12.625Z,13.60
2019-03-26T11:52:42.044Z,13.80
2019-03-26T11:55:12.090Z,13.90
2019-03-26T11:57:41.466Z,14.00
2019-03-26T12:00:15.359Z,14.00
2019-03-26T12:02:44.741Z,14.10
2019-03-26T12:05:14.518Z,14.10
2019-03-26T12:07:43.904Z,14.00
2019-03-26T12:10:13.686Z,13.90
2019-03-26T12:12:43.102Z,13.90
2019-03-26T12:15:14.173Z,13.80
2019-03-26T12:17:43.569Z,13.70
2019-03-26T12:20:13.549Z,13.70
2019-03-26T12:22:42.928Z,13.70
2019-03-26T12:25:12.467Z,13.70
2019-03-26T12:27:41.854Z,13.70
2019-03-26T12:30:12.576Z,13.80
2019-03-26T12:32:42.039Z,13.90
2019-03-26T12:35:16.025Z,14.00
2019-03-26T12:37:45.398Z,14.20
2019-03-26T12:40:14.844Z,14.30
2019-03-26T12:42:44.238Z,14.30
2019-03-26T12:45:13.917Z,14.30
2019-03-26T12:47:43.304Z,14.30
2019-03-26T12:50:13.116Z,14.20
2019-03-26T12:52:42.492Z,14.10
2019-03-26T12:55:12.310Z,14.00
2019-03-26T12:57:41.688Z,13.90
2019-03-26T13:00:11.586Z,13.80
2019-03-26T13:02:40.949Z,13.70
2019-03-26T13:05:10.806Z,13.60
2019-03-26T13:07:40.203Z,13.50
2019-03-26T13:10:14.060Z,13.50
2019-03-26T13:12:41.472Z,13.40
2019-03-26T13:15:11.162Z,13.30
2019-03-26T13:17:40.543Z,13.30
2019-03-26T13:20:10.138Z,13.20
2019-03-26T13:22:39.780Z,13.20
2019-03-26T13:25:10.304Z,13.20
2019-03-26T13:27:39.697Z,13.20
2019-03-26T13:30:11.389Z,13.20
2019-03-26T13:32:41.605Z,13.20
2019-03-26T13:35:12.047Z,13.20
2019-03-26T13:37:41.725Z,13.30
2019-03-26T13:40:12.202Z,13.30
2019-03-26T13:42:41.572Z,13.40
2019-03-26T13:45:12.254Z,13.40
2019-03-26T13:47:41.632Z,13.40
2019-03-26T13:50:12.957Z,13.40
2019-03-26T13:52:42.335Z,13.40
2019-03-26T13:55:12.103Z,13.40
2019-03-26T13:57:41.492Z,13.30
2019-03-26T14:00:12.189Z,13.30
2019-03-26T14:02:41.554Z,13.20
2019-03-26T14:05:27.671Z,13.20
2019-03-26T14:07:57.040Z,13.20
2019-03-26T14:10:39.869Z,13.20
2019-03-26T14:12:57.593Z,13.20
2019-03-26T14:15:26.966Z,13.10
2019-03-26T14:17:56.346Z,13.10
2019-03-26T14:20:25.758Z,13.10
2019-03-26T14:22:55.545Z,13.00
2019-03-26T14:25:25.686Z,13.00
2019-03-26T14:27:55.439Z,12.90
2019-03-26T14:30:40.347Z,12.90
2019-03-26T14:33:10.039Z,12.90
2019-03-26T14:35:39.410Z,12.90
2019-03-26T14:38:08.860Z,12.90
2019-03-26T14:40:38.691Z,12.80
2019-03-26T14:43:08.822Z,12.70
2019-03-26T14:45:40.947Z,12.70
2019-03-26T14:48:09.732Z,12.70
2019-03-26T14:50:39.171Z,12.60
2019-03-26T14:53:08.800Z,12.60
2019-03-26T14:55:38.176Z,12.50
2019-03-26T14:58:07.626Z,12.50
2019-03-26T15:00:37.325Z,12.40
2019-03-26T15:03:07.063Z,12.40
2019-03-26T15:05:36.420Z,12.40
2019-03-26T15:08:05.874Z,12.40
2019-03-26T15:10:35.252Z,12.40
2019-03-26T15:13:04.704Z,12.40
2019-03-26T15:15:36.597Z,12.40
2019-03-26T15:18:05.172Z,12.40
2019-03-26T15:20:34.618Z,12.40
2019-03-26T15:23:04.615Z,12.50
2019-03-26T15:25:33.991Z,12.50
2019-03-26T15:28:03.379Z,12.50
2019-03-26T15:30:32.755Z,12.50
2019-03-26T15:33:02.129Z,12.50
2019-03-26T15:35:31.759Z,12.50
2019-03-26T15:38:01.139Z,12.40
2019-03-26T15:40:30.526Z,12.40
2019-03-26T15:42:59.894Z,12.40
2019-03-26T15:45:29.279Z,12.30
2019-03-26T15:47:58.955Z,12.30
2019-03-26T15:50:43.207Z,12.20
2019-03-26T15:53:12.945Z,12.20
2019-03-26T15:55:42.721Z,12.20
2019-03-26T15:58:12.236Z,12.20
2019-03-26T16:00:41.628Z,12.20
2019-03-26T16:03:11.022Z,12.10
2019-03-26T16:05:40.468Z,12.10
2019-03-26T16:08:09.846Z,12.10
2019-03-26T16:10:39.236Z,12.10
2019-03-26T16:13:08.609Z,12.10
2019-03-26T16:15:44.389Z,12.10
2019-03-26T16:18:09.489Z,12.10
2019-03-26T16:20:58.548Z,12.10
2019-03-26T16:23:27.918Z,12.00
2019-03-26T16:25:57.300Z,12.00
2019-03-26T16:28:26.666Z,12.00
2019-03-26T16:30:56.082Z,12.00
2019-03-26T16:33:25.447Z,11.90
2019-03-26T16:35:54.829Z,11.90
2019-03-26T16:38:24.203Z,11.90
2019-03-26T16:40:53.585Z,11.80
2019-03-26T16:43:22.962Z,11.80
2019-03-26T16:45:52.926Z,11.80
2019-03-26T16:48:22.303Z,11.70
2019-03-26T16:50:51.760Z,11.70
2019-03-26T16:53:21.131Z,11.70
2019-03-26T16:55:50.505Z,11.60
2019-03-26T16:58:19.885Z,11.60
2019-03-26T17:00:49.281Z,11.60
2019-03-26T17:03:30.637Z,11.60
2019-03-26T17:05:49.998Z,11.50
2019-03-26T17:08:22.494Z,11.50
2019-03-26T17:10:50.499Z,11.40
2019-03-26T17:13:19.879Z,11.40
2019-03-26T17:15:49.248Z,11.40
2019-03-26T17:18:18.633Z,11.40
2019-03-26T17:20:48.008Z,11.30
2019-03-26T17:23:17.485Z,11.30
2019-03-26T17:25:47.585Z,11.20
2019-03-26T17:28:17.692Z,11.20
2019-03-26T17:30:47.066Z,11.20
2019-03-26T17:33:16.449Z,11.20
2019-03-26T17:35:46.074Z,11.10
2019-03-26T17:38:15.703Z,11.10
2019-03-26T17:40:45.159Z,11.10
2019-03-26T17:43:14.580Z,11.10
2019-03-26T17:45:43.984Z,11.00
2019-03-26T17:48:13.349Z,11.00
2019-03-26T17:50:42.719Z,11.00
2019-03-26T17:53:12.498Z,11.00
2019-03-26T17:55:42.112Z,11.00
2019-03-26T17:58:11.774Z,10.90
2019-03-26T18:00:44.329Z,10.90
2019-03-26T18:03:25.705Z,10.90
2019-03-26T18:05:44.886Z,10.90
2019-03-26T18:08:14.276Z,10.90
2019-03-26T18:10:44.010Z,10.80
2019-03-26T18:13:13.391Z,10.80
2019-03-26T18:15:42.762Z,10.80
2019-03-26T18:18:12.157Z,10.80
2019-03-26T18:20:41.556Z,10.80
2019-03-26T18:23:11.879Z,10.80
2019-03-26T18:25:41.328Z,10.70
2019-03-26T18:28:11.681Z,10.70
2019-03-26T18:30:41.118Z,10.80
2019-03-26T18:33:10.798Z,10.80
2019-03-26T18:35:40.144Z,10.70
2019-03-26T18:38:09.535Z,10.70
2019-03-26T18:40:38.957Z,10.70
2019-03-26T18:43:08.297Z,10.70
2019-03-26T18:45:37.686Z,10.70
2019-03-26T18:48:07.055Z,10.60
2019-03-26T18:50:36.463Z,10.70
2019-03-26T18:53:05.844Z,10.70
2019-03-26T18:55:35.219Z,10.60
2019-03-26T18:58:04.999Z,10.60
2019-03-26T19:00:37.648Z,10.60
2019-03-26T19:03:08.636Z,10.60
2019-03-26T19:05:38.012Z,10.60
2019-03-26T19:08:07.538Z,10.60
2019-03-26T19:10:38.052Z,10.60
2019-03-26T19:13:18.627Z,10.60
2019-03-26T19:15:38.873Z,10.60
2019-03-26T19:18:08.606Z,10.60
2019-03-26T19:20:38.240Z,10.60
2019-03-26T19:23:07.618Z,10.60
2019-03-26T19:25:38.214Z,10.50
2019-03-26T19:28:08.341Z,10.50
2019-03-26T19:30:38.470Z,10.50
2019-03-26T19:33:08.025Z,10.50
2019-03-26T19:35:37.388Z,10.50
2019-03-26T19:38:06.828Z,10.50
2019-03-26T19:40:36.512Z,10.50
2019-03-26T19:43:11.313Z,10.50
2019-03-26T19:45:37.808Z,10.50
2019-03-26T19:48:07.198Z,10.50
2019-03-26T19:50:36.588Z,10.50
2019-03-26T19:53:05.972Z,10.50
2019-03-26T19:55:35.362Z,10.50
2019-03-26T19:58:04.817Z,10.50
2019-03-26T20:00:34.205Z,10.50
2019-03-26T20:03:03.585Z,10.50
2019-03-26T20:05:35.311Z,10.50
2019-03-26T20:08:04.110Z,10.50
2019-03-26T20:10:33.495Z,10.40
2019-03-26T20:13:02.864Z,10.40
2019-03-26T20:15:32.625Z,10.40
2019-03-26T20:18:02.334Z,10.40
2019-03-26T20:20:32.049Z,10.40
2019-03-26T20:23:01.666Z,10.30
2019-03-26T20:25:31.066Z,10.30
2019-03-26T20:28:00.440Z,10.30
2019-03-26T20:30:29.817Z,10.30
2019-03-26T20:32:59.192Z,10.30
2019-03-26T20:35:29.514Z,10.30
2019-03-26T20:37:58.893Z,10.30
2019-03-26T20:40:28.295Z,10.30
2019-03-26T20:42:58.407Z,10.30
2019-03-26T20:45:28.632Z,10.30
2019-03-26T20:47:58.000Z,10.30
2019-03-26T20:50:27.539Z,10.30
2019-03-26T20:52:56.977Z,10.30
2019-03-26T20:55:32.923Z,10.20
2019-03-26T20:58:02.882Z,10.20
2019-03-26T21:00:41.558Z,10.20
2019-03-26T21:03:10.993Z,10.20
2019-03-26T21:05:40.448Z,10.20
2019-03-26T21:08:09.900Z,10.20
2019-03-26T21:10:39.564Z,10.20
2019-03-26T21:13:08.936Z,10.20
2019-03-26T21:15:38.315Z,10.20
2019-03-26T21:18:07.705Z,10.10
2019-03-26T21:20:37.078Z,10.10
2019-03-26T21:23:06.470Z,10.10
2019-03-26T21:25:36.082Z,10.00
2019-03-26T21:28:05.883Z,10.00
2019-03-26T21:30:35.262Z,10.00
2019-03-26T21:33:04.793Z,10.00
2019-03-26T21:35:34.232Z,10.00
2019-03-26T21:38:03.618Z,10.00
2019-03-26T21:40:33.010Z,10.10
2019-03-26T21:43:02.400Z,10.00
2019-03-26T21:45:37.393Z,10.00
2019-03-26T21:48:07.868Z,10.00
2019-03-26T21:50:37.297Z,10.00
2019-03-26T21:53:06.757Z,10.10
2019-03-26T21:55:36.136Z,10.00
2019-03-26T21:58:05.667Z,10.00
2019-03-26T22:00:35.448Z,10.00
2019-03-26T22:03:04.907Z,10.00
2019-03-26T22:05:34.583Z,10.00
2019-03-26T22:08:04.508Z,10.00
2019-03-26T22:10:33.897Z,10.00
2019-03-26T22:13:03.310Z,10.00
2019-03-26T22:15:32.711Z,10.00
2019-03-26T22:18:02.151Z,10.00
2019-03-26T22:20:31.529Z,10.00
2019-03-26T22:23:01.056Z,9.90
2019-03-26T22:25:30.661Z,9.90
2019-03-26T22:28:00.040Z,9.90
2019-03-26T22:30:29.559Z,10.00
2019-03-26T22:32:59.305Z,10.00
2019-03-26T22:35:28.909Z,10.00
2019-03-26T22:37:58.291Z,9.90
2019-03-26T22:40:27.937Z,10.00
2019-03-26T22:42:57.328Z,10.00
2019-03-26T22:45:26.706Z,10.00
2019-03-26T22:47:56.562Z,10.00
2019-03-26T22:50:26.560Z,9.90
2019-03-26T22:52:56.266Z,9.90
2019-03-26T22:55:25.657Z,9.90
2019-03-26T22:57:55.147Z,9.90
2019-03-26T23:00:25.618Z,9.90
2019-03-26T23:02:55.017Z,9.80
2019-03-26T23:05:24.407Z,9.80
2019-03-26T23:07:53.798Z,9.80
2019-03-26T23:10:23.270Z,9.80
2019-03-26T23:12:52.648Z,9.80
2019-03-26T23:15:28.325Z,9.80
2019-03-26T23:17:57.708Z,9.70
2019-03-26T23:20:27.090Z,9.70
2019-03-26T23:22:56.451Z,9.70
2019-03-26T23:25:25.844Z,9.70
2019-03-26T23:27:55.222Z,9.70
2019-03-26T23:30:24.605Z,9.70
2019-03-26T23:32:53.981Z,9.70
2019-03-26T23:35:23.383Z,9.70
2019-03-26T23:37:52.760Z,9.70
2019-03-26T23:40:22.140Z,9.60
2019-03-26T23:42:51.510Z,9.60
2019-03-26T23:45:20.959Z,9.60
2019-03-26T23:47:50.332Z,9.60
2019-03-26T23:50:19.711Z,9.60
2019-03-26T23:52:49.091Z,9.60
2019-03-26T23:55:18.547Z,9.50
2019-03-26T23:57:47.927Z,9.50
