createdAt,value
2019-01-13T00:01:07.362Z,120.23
2019-01-13T00:03:34.974Z,106.90
2019-01-13T00:06:01.512Z,108.87
2019-01-13T00:08:28.090Z,112.23
2019-01-13T00:10:54.746Z,118.97
2019-01-13T00:13:22.374Z,104.70
2019-01-13T00:15:49.749Z,106.33
2019-01-13T00:18:16.769Z,106.30
2019-01-13T00:20:43.169Z,115.70
2019-01-13T00:23:09.698Z,107.07
2019-01-13T00:25:36.405Z,132.37
2019-01-13T00:28:02.821Z,114.03
2019-01-13T00:30:29.279Z,104.37
2019-01-13T00:32:55.743Z,109.67
2019-01-13T00:35:22.270Z,119.93
2019-01-13T00:37:49.005Z,112.17
2019-01-13T00:40:17.606Z,110.67
2019-01-13T00:42:44.091Z,105.07
2019-01-13T00:45:12.344Z,112.63
2019-01-13T00:47:39.117Z,109.67
2019-01-13T00:50:13.752Z,113.07
2019-01-13T00:52:42.907Z,108.17
2019-01-13T00:55:11.100Z,99.63
2019-01-13T00:57:37.816Z,112.60
2019-01-13T01:00:17.323Z,106.47
2019-01-13T01:02:45.382Z,101.90
2019-01-13T01:05:11.919Z,105.97
2019-01-13T01:07:38.465Z,109.03
2019-01-13T01:10:08.262Z,117.67
2019-01-13T01:12:34.669Z,111.40
2019-01-13T01:15:01.132Z,109.10
2019-01-13T01:17:27.593Z,111.37
2019-01-13T01:19:54.020Z,106.07
2019-01-13T01:22:20.397Z,104.63
2019-01-13T01:24:46.851Z,104.83
2019-01-13T01:27:13.595Z,116.83
2019-01-13T01:29:40.145Z,104.60
2019-01-13T01:32:06.570Z,111.23
2019-01-13T01:34:33.029Z,106.27
2019-01-13T01:36:59.513Z,110.40
2019-01-13T01:39:25.979Z,108.00
2019-01-13T01:41:52.497Z,102.77
2019-01-13T01:44:18.967Z,100.97
2019-01-13T01:46:45.475Z,104.83
2019-01-13T01:49:11.900Z,106.97
2019-01-13T01:51:38.335Z,102.97
2019-01-13T01:54:04.768Z,106.53
2019-01-13T01:56:31.217Z,105.43
2019-01-13T01:58:57.639Z,104.97
2019-01-13T02:01:24.072Z,100.47
2019-01-13T02:03:50.588Z,104.60
2019-01-13T02:06:17.045Z,109.60
2019-01-13T02:08:43.788Z,106.20
2019-01-13T02:11:11.225Z,107.83
2019-01-13T02:13:37.675Z,104.20
2019-01-13T02:16:04.397Z,100.00
2019-01-13T02:18:30.847Z,103.73
2019-01-13T02:20:57.381Z,103.07
2019-01-13T02:23:23.789Z,102.63
2019-01-13T02:25:50.278Z,104.93
2019-01-13T02:28:16.779Z,101.50
2019-01-13T02:30:49.051Z,99.10
2019-01-13T02:33:11.502Z,109.37
2019-01-13T02:35:37.927Z,98.87
2019-01-13T02:38:04.478Z,99.63
2019-01-13T02:40:30.957Z,98.00
2019-01-13T02:42:57.528Z,107.67
2019-01-13T02:45:25.792Z,109.70
2019-01-13T02:47:52.384Z,104.10
2019-01-13T02:50:18.889Z,103.90
2019-01-13T02:52:45.348Z,96.63
2019-01-13T02:55:12.089Z,102.30
2019-01-13T02:57:38.699Z,100.53
2019-01-13T03:00:14.915Z,104.47
2019-01-13T03:02:41.690Z,106.97
2019-01-13T03:05:09.926Z,110.13
2019-01-13T03:07:36.626Z,104.43
2019-01-13T03:10:12.687Z,104.50
2019-01-13T03:12:39.121Z,102.10
2019-01-13T03:15:07.695Z,104.07
2019-01-13T03:17:35.143Z,105.20
2019-01-13T03:20:01.682Z,100.33
2019-01-13T03:22:28.148Z,101.37
2019-01-13T03:24:54.562Z,103.17
2019-01-13T03:27:20.998Z,112.07
2019-01-13T03:29:47.460Z,105.97
2019-01-13T03:32:13.950Z,106.10
2019-01-13T03:34:40.414Z,106.50
2019-01-13T03:37:06.918Z,107.93
2019-01-13T03:39:33.372Z,110.47
2019-01-13T03:41:59.805Z,103.53
2019-01-13T03:44:26.229Z,109.07
2019-01-13T03:46:52.759Z,109.30
2019-01-13T03:49:19.203Z,120.37
2019-01-13T03:51:45.628Z,104.67
2019-01-13T03:54:12.068Z,103.20
2019-01-13T03:56:38.523Z,107.20
2019-01-13T03:59:05.972Z,105.17
2019-01-13T04:01:32.476Z,112.20
2019-01-13T04:03:59.044Z,106.10
2019-01-13T04:06:25.500Z,106.20
2019-01-13T04:08:52.360Z,111.67
2019-01-13T04:11:18.903Z,111.80
2019-01-13T04:13:45.353Z,112.73
2019-01-13T04:16:11.807Z,108.60
2019-01-13T04:18:38.247Z,109.73
2019-01-13T04:21:04.942Z,115.77
2019-01-13T04:23:31.662Z,113.27
2019-01-13T04:25:58.043Z,106.73
2019-01-13T04:28:24.528Z,102.40
2019-01-13T04:30:51.031Z,111.63
2019-01-13T04:33:17.735Z,111.77
2019-01-13T04:35:44.256Z,106.90
2019-01-13T04:38:10.729Z,112.60
2019-01-13T04:40:37.147Z,109.33
2019-01-13T04:43:03.588Z,115.87
2019-01-13T04:45:30.126Z,107.37
2019-01-13T04:47:56.611Z,111.43
2019-01-13T04:50:23.018Z,111.23
2019-01-13T04:52:49.427Z,103.33
2019-01-13T04:55:15.990Z,113.33
2019-01-13T04:57:43.453Z,113.30
2019-01-13T05:00:15.925Z,104.50
2019-01-13T05:02:42.462Z,110.60
2019-01-13T05:05:09.035Z,110.37
2019-01-13T05:07:35.835Z,102.80
2019-01-13T05:10:06.003Z,111.73
2019-01-13T05:12:32.533Z,110.40
2019-01-13T05:14:58.919Z,109.23
2019-01-13T05:17:25.414Z,102.17
2019-01-13T05:19:52.203Z,118.37
2019-01-13T05:22:18.800Z,119.53
2019-01-13T05:24:45.325Z,110.83
2019-01-13T05:27:11.827Z,109.97
2019-01-13T05:29:38.268Z,104.10
2019-01-13T05:32:04.851Z,104.03
2019-01-13T05:34:31.352Z,108.40
2019-01-13T05:36:57.893Z,103.57
2019-01-13T05:39:24.408Z,104.10
2019-01-13T05:41:50.941Z,103.43
2019-01-13T05:44:17.514Z,104.50
2019-01-13T05:46:44.084Z,102.50
2019-01-13T05:49:11.675Z,113.80
2019-01-13T05:51:38.193Z,107.03
2019-01-13T05:54:04.668Z,103.67
2019-01-13T05:56:31.355Z,114.90
2019-01-13T05:58:57.980Z,106.10
2019-01-13T06:01:24.477Z,115.43
2019-01-13T06:03:50.987Z,104.30
2019-01-13T06:06:17.532Z,113.77
2019-01-13T06:08:44.070Z,105.00
2019-01-13T06:11:10.615Z,108.63
2019-01-13T06:13:37.149Z,107.60
2019-01-13T06:16:03.679Z,113.90
2019-01-13T06:18:30.184Z,105.17
2019-01-13T06:20:56.637Z,111.80
2019-01-13T06:23:23.263Z,115.70
2019-01-13T06:25:49.707Z,107.50
2019-01-13T06:28:16.936Z,108.57
2019-01-13T06:30:43.407Z,109.00
2019-01-13T06:33:10.709Z,107.63
2019-01-13T06:35:37.259Z,112.10
2019-01-13T06:38:03.937Z,113.80
2019-01-13T06:40:30.468Z,105.80
2019-01-13T06:42:56.966Z,108.83
2019-01-13T06:45:23.764Z,108.93
2019-01-13T06:47:50.612Z,113.00
2019-01-13T06:50:17.186Z,118.73
2019-01-13T06:52:43.928Z,105.87
2019-01-13T06:55:10.673Z,105.23
2019-01-13T06:57:37.558Z,102.90
2019-01-13T07:00:18.555Z,112.03
2019-01-13T07:02:45.089Z,107.20
2019-01-13T07:05:11.930Z,102.63
2019-01-13T07:07:38.449Z,109.50
2019-01-13T07:10:07.943Z,107.47
2019-01-13T07:12:34.463Z,106.53
2019-01-13T07:15:00.836Z,106.80
2019-01-13T07:17:27.445Z,107.70
2019-01-13T07:19:53.948Z,113.50
2019-01-13T07:22:20.404Z,102.40
2019-01-13T07:24:46.927Z,113.87
2019-01-13T07:27:13.380Z,108.27
2019-01-13T07:29:40.152Z,105.47
2019-01-13T07:32:10.768Z,111.20
2019-01-13T07:34:34.967Z,104.47
2019-01-13T07:37:01.477Z,105.87
2019-01-13T07:39:28.917Z,109.10
2019-01-13T07:41:55.372Z,109.67
2019-01-13T07:44:21.869Z,114.87
2019-01-13T07:46:48.295Z,110.17
2019-01-13T07:49:14.851Z,118.20
2019-01-13T07:51:41.278Z,115.23
2019-01-13T07:54:07.810Z,113.23
2019-01-13T07:56:34.252Z,112.07
2019-01-13T07:59:01.033Z,118.53
2019-01-13T08:01:27.574Z,113.43
2019-01-13T08:03:54.097Z,109.63
2019-01-13T08:06:20.647Z,114.50
2019-01-13T08:08:47.125Z,112.00
2019-01-13T08:11:13.581Z,117.23
2019-01-13T08:13:40.127Z,122.63
2019-01-13T08:16:06.491Z,117.47
2019-01-13T08:18:32.968Z,116.37
2019-01-13T08:20:59.444Z,112.47
2019-01-13T08:23:25.931Z,110.13
2019-01-13T08:25:52.365Z,111.20
2019-01-13T08:28:18.841Z,111.63
2019-01-13T08:30:45.508Z,111.53
2019-01-13T08:33:11.970Z,106.50
2019-01-13T08:35:38.582Z,109.07
2019-01-13T08:38:05.083Z,112.70
2019-01-13T08:40:31.781Z,108.07
2019-01-13T08:42:58.234Z,110.90
2019-01-13T08:45:24.914Z,104.50
2019-01-13T08:47:51.411Z,110.60
2019-01-13T08:50:19.122Z,102.93
2019-01-13T08:52:45.660Z,103.63
2019-01-13T08:55:12.214Z,107.83
2019-01-13T08:57:38.655Z,105.07
2019-01-13T09:00:23.581Z,106.77
2019-01-13T09:02:50.187Z,105.93
2019-01-13T09:05:16.596Z,103.83
2019-01-13T09:07:43.220Z,105.77
2019-01-13T09:10:15.036Z,105.30
2019-01-13T09:12:42.577Z,104.33
2019-01-13T09:15:12.434Z,105.87
2019-01-13T09:17:38.914Z,105.10
2019-01-13T09:20:09.178Z,105.73
2019-01-13T09:22:35.645Z,104.90
2019-01-13T09:25:03.516Z,105.57
2019-01-13T09:27:29.954Z,105.53
2019-01-13T09:29:56.382Z,103.37
2019-01-13T09:32:22.911Z,103.20
2019-01-13T09:34:49.388Z,103.23
2019-01-13T09:37:15.803Z,106.47
2019-01-13T09:39:42.381Z,103.67
2019-01-13T09:42:08.862Z,101.37
2019-01-13T09:44:35.435Z,109.47
2019-01-13T09:47:01.959Z,102.07
2019-01-13T09:49:28.342Z,102.50
2019-01-13T09:51:54.819Z,101.40
2019-01-13T09:54:21.215Z,101.83
2019-01-13T09:56:47.702Z,100.50
2019-01-13T09:59:14.251Z,100.43
2019-01-13T10:01:40.750Z,101.10
2019-01-13T10:04:07.458Z,103.47
2019-01-13T10:06:34.020Z,102.33
2019-01-13T10:09:00.497Z,100.00
2019-01-13T10:11:26.990Z,100.97
2019-01-13T10:13:53.588Z,100.70
2019-01-13T10:16:20.253Z,100.90
2019-01-13T10:18:47.979Z,99.87
2019-01-13T10:21:14.387Z,99.63
2019-01-13T10:23:41.153Z,99.40
2019-01-13T10:26:07.623Z,99.37
2019-01-13T10:28:34.231Z,102.37
2019-01-13T10:31:03.299Z,101.67
2019-01-13T10:33:30.131Z,100.97
2019-01-13T10:35:56.535Z,98.93
2019-01-13T10:38:22.990Z,99.90
2019-01-13T10:40:49.439Z,99.87
2019-01-13T10:43:15.872Z,99.43
2019-01-13T10:45:42.562Z,99.77
2019-01-13T10:48:09.027Z,97.50
2019-01-13T10:50:35.466Z,99.10
2019-01-13T10:53:02.307Z,98.47
2019-01-13T10:55:29.876Z,98.70
2019-01-13T10:57:56.710Z,98.17
2019-01-13T11:00:29.290Z,98.73
2019-01-13T11:03:01.960Z,100.20
2019-01-13T11:05:24.512Z,100.57
2019-01-13T11:07:52.710Z,99.50
2019-01-13T11:10:19.249Z,98.63
2019-01-13T11:12:45.800Z,99.00
2019-01-13T11:15:21.209Z,97.47
2019-01-13T11:17:43.125Z,99.00
2019-01-13T11:20:21.490Z,98.77
2019-01-13T11:22:48.072Z,98.07
2019-01-13T11:25:15.049Z,97.67
2019-01-13T11:27:41.564Z,98.90
2019-01-13T11:30:12.803Z,98.87
2019-01-13T11:32:39.321Z,98.47
2019-01-13T11:35:07.874Z,102.90
2019-01-13T11:37:34.345Z,98.50
2019-01-13T11:40:01.036Z,98.77
2019-01-13T11:42:28.084Z,97.13
2019-01-13T11:44:54.568Z,100.17
2019-01-13T11:47:21.834Z,97.80
2019-01-13T11:49:48.243Z,104.20
2019-01-13T11:52:14.676Z,97.00
2019-01-13T11:54:41.142Z,97.07
2019-01-13T11:57:07.559Z,99.00
2019-01-13T11:59:34.000Z,97.57
2019-01-13T12:02:00.478Z,97.10
2019-01-13T12:04:26.964Z,97.63
2019-01-13T12:06:53.454Z,99.97
2019-01-13T12:09:20.293Z,97.00
2019-01-13T12:11:47.470Z,96.47
2019-01-13T12:14:14.211Z,96.47
2019-01-13T12:16:40.806Z,96.90
2019-01-13T12:19:07.906Z,96.60
2019-01-13T12:21:35.339Z,96.37
2019-01-13T12:24:02.627Z,95.07
2019-01-13T12:26:29.200Z,95.57
2019-01-13T12:28:55.581Z,98.60
2019-01-13T12:31:21.923Z,99.10
2019-01-13T12:33:48.486Z,98.30
2019-01-13T12:36:15.091Z,98.63
2019-01-13T12:38:41.519Z,98.90
2019-01-13T12:41:08.061Z,98.90
2019-01-13T12:43:34.495Z,98.97
2019-01-13T12:46:01.016Z,99.97
2019-01-13T12:48:27.480Z,105.47
2019-01-13T12:50:54.074Z,103.20
2019-01-13T12:53:20.665Z,103.00
2019-01-13T12:55:47.056Z,102.47
2019-01-13T12:58:13.513Z,103.57
2019-01-13T13:00:40.074Z,102.07
2019-01-13T13:03:06.573Z,102.87
2019-01-13T13:05:33.127Z,102.67
2019-01-13T13:07:59.609Z,103.70
2019-01-13T13:10:28.801Z,102.67
2019-01-13T13:12:56.359Z,103.77
2019-01-13T13:15:22.837Z,102.60
2019-01-13T13:17:49.469Z,102.67
2019-01-13T13:20:16.306Z,103.37
2019-01-13T13:22:42.866Z,103.37
2019-01-13T13:25:11.229Z,103.93
2019-01-13T13:27:37.819Z,105.80
2019-01-13T13:30:11.112Z,106.60
2019-01-13T13:32:37.596Z,103.13
2019-01-13T13:35:04.924Z,103.17
2019-01-13T13:37:31.397Z,103.87
2019-01-13T13:39:57.842Z,103.70
2019-01-13T13:42:24.252Z,104.33
2019-01-13T13:44:50.780Z,103.07
2019-01-13T13:47:18.246Z,104.07
2019-01-13T13:49:44.746Z,103.73
2019-01-13T13:52:11.225Z,103.10
2019-01-13T13:54:37.679Z,105.07
2019-01-13T13:57:05.316Z,103.87
2019-01-13T13:59:31.744Z,103.20
2019-01-13T14:01:58.243Z,103.93
2019-01-13T14:04:24.752Z,104.90
2019-01-13T14:06:51.130Z,103.57
2019-01-13T14:09:17.611Z,103.27
2019-01-13T14:11:44.240Z,102.77
2019-01-13T14:14:10.669Z,103.10
2019-01-13T14:16:37.100Z,103.50
2019-01-13T14:19:03.528Z,102.27
2019-01-13T14:21:30.028Z,102.13
2019-01-13T14:23:56.395Z,102.30
2019-01-13T14:26:22.837Z,102.47
2019-01-13T14:28:50.299Z,103.80
2019-01-13T14:31:16.702Z,102.77
2019-01-13T14:33:44.196Z,104.07
2019-01-13T14:36:10.787Z,102.97
2019-01-13T14:38:37.290Z,103.67
2019-01-13T14:41:03.789Z,102.23
2019-01-13T14:43:30.266Z,105.53
2019-01-13T14:45:56.776Z,107.60
2019-01-13T14:48:23.181Z,103.20
2019-01-13T14:50:49.697Z,102.40
2019-01-13T14:53:16.204Z,103.67
2019-01-13T14:55:42.685Z,103.07
2019-01-13T14:58:09.151Z,103.60
2019-01-13T15:00:35.858Z,102.77
2019-01-13T15:03:03.518Z,103.30
2019-01-13T15:05:29.978Z,103.13
2019-01-13T15:07:56.822Z,104.00
2019-01-13T15:10:23.766Z,103.67
2019-01-13T15:12:50.159Z,103.27
2019-01-13T15:15:16.733Z,102.80
2019-01-13T15:17:43.120Z,101.77
2019-01-13T15:20:14.457Z,102.03
2019-01-13T15:22:41.049Z,101.90
2019-01-13T15:25:10.663Z,102.33
2019-01-13T15:27:37.387Z,101.70
2019-01-13T15:30:10.668Z,102.73
2019-01-13T15:32:37.158Z,102.23
2019-01-13T15:35:04.977Z,102.50
2019-01-13T15:37:31.671Z,101.97
2019-01-13T15:39:58.143Z,102.07
2019-01-13T15:42:24.603Z,102.77
2019-01-13T15:44:51.109Z,100.67
2019-01-13T15:47:17.635Z,100.60
2019-01-13T15:49:44.091Z,100.77
2019-01-13T15:52:10.689Z,102.07
2019-01-13T15:54:37.226Z,100.17
2019-01-13T15:57:03.712Z,101.07
2019-01-13T15:59:30.154Z,101.40
2019-01-13T16:01:56.545Z,100.70
2019-01-13T16:04:23.005Z,101.87
2019-01-13T16:06:49.425Z,100.90
2019-01-13T16:09:15.881Z,101.27
2019-01-13T16:11:42.330Z,100.57
2019-01-13T16:14:08.736Z,104.57
2019-01-13T16:16:35.424Z,102.80
2019-01-13T16:19:03.321Z,101.10
2019-01-13T16:21:30.879Z,104.87
2019-01-13T16:23:57.640Z,100.50
2019-01-13T16:26:24.761Z,102.60
2019-01-13T16:28:51.568Z,101.80
2019-01-13T16:31:17.964Z,104.47
2019-01-13T16:33:44.403Z,102.57
2019-01-13T16:36:10.848Z,100.70
2019-01-13T16:38:37.296Z,106.13
2019-01-13T16:41:03.669Z,103.47
2019-01-13T16:43:30.223Z,102.20
2019-01-13T16:45:56.675Z,100.40
2019-01-13T16:48:23.095Z,99.37
2019-01-13T16:50:49.568Z,101.77
2019-01-13T16:53:16.081Z,102.10
2019-01-13T16:55:42.514Z,95.77
2019-01-13T16:58:08.940Z,97.60
2019-01-13T17:00:35.463Z,99.73
2019-01-13T17:03:01.974Z,97.03
2019-01-13T17:05:28.640Z,101.40
2019-01-13T17:07:55.090Z,102.77
2019-01-13T17:10:23.099Z,101.77
2019-01-13T17:12:49.769Z,103.57
2019-01-13T17:15:18.561Z,104.60
2019-01-13T17:17:45.008Z,102.23
2019-01-13T17:20:13.988Z,106.30
2019-01-13T17:22:40.543Z,109.23
2019-01-13T17:25:10.609Z,102.40
2019-01-13T17:27:37.030Z,112.20
2019-01-13T17:30:15.624Z,103.77
2019-01-13T17:32:42.153Z,106.90
2019-01-13T17:35:08.579Z,101.53
2019-01-13T17:37:35.024Z,106.03
2019-01-13T17:40:01.596Z,102.73
2019-01-13T17:42:28.130Z,111.77
2019-01-13T17:44:54.647Z,105.23
2019-01-13T17:47:21.039Z,110.47
2019-01-13T17:49:47.519Z,107.17
2019-01-13T17:52:13.927Z,110.23
2019-01-13T17:54:40.357Z,114.13
2019-01-13T17:57:06.803Z,111.20
2019-01-13T17:59:33.228Z,108.90
2019-01-13T18:01:59.678Z,106.50
2019-01-13T18:04:26.203Z,114.77
2019-01-13T18:06:52.609Z,107.00
2019-01-13T18:09:19.169Z,112.73
2019-01-13T18:11:45.583Z,121.37
2019-01-13T18:14:12.143Z,103.90
2019-01-13T18:16:38.666Z,107.00
2019-01-13T18:19:05.040Z,110.30
2019-01-13T18:21:32.676Z,103.37
2019-01-13T18:24:00.289Z,112.33
2019-01-13T18:26:27.217Z,113.67
2019-01-13T18:28:53.834Z,115.23
2019-01-13T18:31:20.469Z,113.40
2019-01-13T18:33:46.885Z,117.43
2019-01-13T18:36:13.301Z,118.10
2019-01-13T18:38:39.750Z,115.67
2019-01-13T18:41:06.163Z,117.63
2019-01-13T18:43:32.860Z,111.60
2019-01-13T18:45:59.406Z,126.97
2019-01-13T18:48:25.874Z,109.77
2019-01-13T18:50:52.335Z,116.57
2019-01-13T18:53:18.760Z,118.90
2019-01-13T18:55:45.179Z,119.77
2019-01-13T18:58:11.763Z,110.30
2019-01-13T19:00:38.493Z,112.60
2019-01-13T19:03:04.954Z,115.30
2019-01-13T19:05:31.339Z,117.30
2019-01-13T19:07:57.777Z,116.80
2019-01-13T19:10:34.655Z,111.80
2019-01-13T19:13:04.870Z,113.37
2019-01-13T19:15:31.293Z,114.93
2019-01-13T19:17:58.839Z,112.53
2019-01-13T19:20:25.707Z,118.50
2019-01-13T19:22:52.148Z,112.93
2019-01-13T19:25:18.598Z,103.97
2019-01-13T19:27:45.103Z,109.20
2019-01-13T19:30:13.848Z,114.53
2019-01-13T19:32:40.573Z,105.10
2019-01-13T19:35:09.883Z,110.60
2019-01-13T19:37:36.673Z,110.53
2019-01-13T19:40:06.853Z,102.50
2019-01-13T19:42:33.337Z,104.43
2019-01-13T19:44:59.761Z,107.63
2019-01-13T19:47:26.280Z,106.63
2019-01-13T19:49:52.751Z,108.67
2019-01-13T19:52:19.170Z,102.07
2019-01-13T19:54:45.686Z,111.67
2019-01-13T19:57:12.151Z,104.53
2019-01-13T19:59:38.586Z,101.63
2019-01-13T20:02:05.082Z,103.87
2019-01-13T20:04:31.552Z,119.30
2019-01-13T20:06:59.277Z,110.67
2019-01-13T20:09:25.803Z,107.57
2019-01-13T20:11:52.474Z,108.97
2019-01-13T20:14:18.915Z,108.67
2019-01-13T20:16:46.388Z,107.90
2019-01-13T20:19:13.065Z,118.80
2019-01-13T20:21:39.521Z,112.33
2019-01-13T20:24:06.004Z,115.43
2019-01-13T20:26:32.460Z,128.63
2019-01-13T20:28:58.969Z,122.37
2019-01-13T20:31:25.563Z,117.40
2019-01-13T20:33:52.009Z,124.53
2019-01-13T20:36:18.464Z,126.33
2019-01-13T20:38:45.094Z,122.17
2019-01-13T20:41:11.536Z,131.17
2019-01-13T20:43:38.295Z,124.63
2019-01-13T20:46:04.775Z,106.23
2019-01-13T20:48:31.237Z,119.30
2019-01-13T20:50:57.723Z,125.00
2019-01-13T20:53:24.192Z,116.40
2019-01-13T20:55:50.692Z,116.73
2019-01-13T20:58:17.160Z,126.87
2019-01-13T21:00:43.625Z,125.80
2019-01-13T21:03:10.003Z,110.63
2019-01-13T21:05:36.393Z,118.33
2019-01-13T21:08:03.213Z,118.23
2019-01-13T21:10:29.598Z,117.60
2019-01-13T21:12:56.096Z,121.37
2019-01-13T21:15:29.367Z,120.57
2019-01-13T21:17:57.600Z,123.27
2019-01-13T21:20:24.220Z,118.53
2019-01-13T21:22:50.593Z,115.70
2019-01-13T21:25:17.122Z,127.60
2019-01-13T21:27:44.124Z,127.63
2019-01-13T21:30:19.050Z,132.40
2019-01-13T21:32:45.474Z,117.73
2019-01-13T21:35:12.245Z,128.80
2019-01-13T21:37:38.638Z,127.70
2019-01-13T21:40:08.767Z,112.27
2019-01-13T21:42:35.148Z,101.83
2019-01-13T21:45:02.557Z,110.30
2019-01-13T21:47:28.947Z,113.83
2019-01-13T21:49:55.339Z,125.70
2019-01-13T21:52:22.743Z,123.40
2019-01-13T21:54:49.453Z,127.83
2019-01-13T21:57:15.881Z,106.33
2019-01-13T21:59:42.251Z,117.13
2019-01-13T22:02:08.838Z,116.73
2019-01-13T22:04:36.202Z,117.60
2019-01-13T22:07:03.586Z,110.47
2019-01-13T22:09:30.984Z,114.50
2019-01-13T22:11:57.365Z,118.13
2019-01-13T22:14:24.127Z,118.60
2019-01-13T22:16:50.574Z,122.40
2019-01-13T22:19:16.905Z,106.90
2019-01-13T22:21:43.430Z,113.73
2019-01-13T22:24:09.884Z,112.23
2019-01-13T22:26:36.294Z,108.73
2019-01-13T22:29:02.696Z,114.43
2019-01-13T22:31:29.211Z,122.67
2019-01-13T22:33:55.607Z,118.80
2019-01-13T22:36:22.062Z,114.07
2019-01-13T22:38:48.464Z,115.57
2019-01-13T22:41:14.970Z,116.57
2019-01-13T22:43:41.574Z,110.17
2019-01-13T22:46:08.104Z,123.77
2019-01-13T22:48:34.502Z,116.83
2019-01-13T22:51:00.909Z,111.97
2019-01-13T22:53:27.449Z,114.40
2019-01-13T22:55:53.840Z,113.47
2019-01-13T22:58:20.235Z,116.63
2019-01-13T23:01:07.064Z,117.90
2019-01-13T23:03:33.700Z,123.10
2019-01-13T23:06:00.133Z,122.90
2019-01-13T23:08:26.550Z,112.07
2019-01-13T23:10:53.015Z,116.47
2019-01-13T23:13:19.433Z,102.60
2019-01-13T23:15:45.857Z,112.70
2019-01-13T23:18:12.399Z,119.47
2019-01-13T23:20:38.785Z,108.73
2019-01-13T23:23:05.254Z,105.20
2019-01-13T23:25:31.715Z,124.43
2019-01-13T23:27:58.142Z,111.43
2019-01-13T23:30:24.581Z,112.97
2019-01-13T23:32:51.003Z,112.60
2019-01-13T23:35:17.656Z,115.70
2019-01-13T23:37:44.280Z,116.70
2019-01-13T23:40:10.929Z,115.20
2019-01-13T23:42:37.360Z,119.73
2019-01-13T23:45:06.239Z,114.03
2019-01-13T23:47:33.146Z,120.80
2019-01-13T23:49:59.751Z,113.00
2019-01-13T23:52:26.363Z,111.73
2019-01-13T23:54:52.867Z,113.37
2019-01-13T23:57:19.381Z,112.43
2019-01-13T23:59:45.751Z,112.77
