createdAt,value
2019-03-19T00:02:11.607Z,5.70
2019-03-19T00:04:37.672Z,5.70
2019-03-19T00:07:03.685Z,5.60
2019-03-19T00:09:29.720Z,5.60
2019-03-19T00:11:57.814Z,5.50
2019-03-19T00:14:23.641Z,5.50
2019-03-19T00:16:49.689Z,5.50
2019-03-19T00:19:15.695Z,5.50
2019-03-19T00:21:41.738Z,5.40
2019-03-19T00:24:07.757Z,5.40
2019-03-19T00:26:33.773Z,5.30
2019-03-19T00:28:59.799Z,5.30
2019-03-19T00:31:25.842Z,5.30
2019-03-19T00:33:51.884Z,5.20
2019-03-19T00:36:18.000Z,5.20
2019-03-19T00:38:44.009Z,5.20
2019-03-19T00:41:10.047Z,5.10
2019-03-19T00:43:36.075Z,5.10
2019-03-19T00:46:02.223Z,5.00
2019-03-19T00:48:28.242Z,5.00
2019-03-19T00:50:54.317Z,4.90
2019-03-19T00:53:20.323Z,4.90
2019-03-19T00:55:46.338Z,4.90
2019-03-19T00:58:12.369Z,4.80
2019-03-19T01:00:38.379Z,4.80
2019-03-19T01:03:04.421Z,4.70
2019-03-19T01:05:30.523Z,4.70
2019-03-19T01:07:56.568Z,4.60
2019-03-19T01:10:22.667Z,4.60
2019-03-19T01:12:48.947Z,4.50
2019-03-19T01:15:14.999Z,4.50
2019-03-19T01:17:41.036Z,4.40
2019-03-19T01:20:09.947Z,4.40
2019-03-19T01:22:36.360Z,4.40
2019-03-19T01:25:04.658Z,4.30
2019-03-19T01:27:30.692Z,4.30
2019-03-19T01:29:56.706Z,4.30
2019-03-19T01:32:22.717Z,4.20
2019-03-19T01:34:48.751Z,4.20
2019-03-19T01:37:14.781Z,4.20
2019-03-19T01:39:40.855Z,4.10
2019-03-19T01:42:06.949Z,4.10
2019-03-19T01:44:33.001Z,4.10
2019-03-19T01:46:59.037Z,4.10
2019-03-19T01:49:25.173Z,4.00
2019-03-19T01:51:51.189Z,4.00
2019-03-19T01:54:17.216Z,3.90
2019-03-19T01:56:43.223Z,3.90
2019-03-19T01:59:09.289Z,3.90
2019-03-19T02:01:35.382Z,3.90
2019-03-19T02:04:01.403Z,3.90
2019-03-19T02:06:27.443Z,3.80
2019-03-19T02:08:53.469Z,3.80
2019-03-19T02:11:19.513Z,3.80
2019-03-19T02:14:05.720Z,3.80
2019-03-19T02:16:31.874Z,3.70
2019-03-19T02:18:57.990Z,3.70
2019-03-19T02:21:24.077Z,3.70
2019-03-19T02:23:50.090Z,3.60
2019-03-19T02:26:17.077Z,3.60
2019-03-19T02:28:43.248Z,3.60
2019-03-19T02:31:09.267Z,3.50
2019-03-19T02:33:35.329Z,3.50
2019-03-19T02:36:01.448Z,3.50
2019-03-19T02:38:27.472Z,3.40
2019-03-19T02:40:53.492Z,3.40
2019-03-19T02:43:22.652Z,3.40
2019-03-19T02:45:47.460Z,3.40
2019-03-19T02:48:13.606Z,3.30
2019-03-19T02:50:39.625Z,3.30
2019-03-19T02:53:05.645Z,3.30
2019-03-19T02:55:31.677Z,3.30
2019-03-19T02:57:57.795Z,3.30
2019-03-19T03:00:23.816Z,3.30
2019-03-19T03:02:49.863Z,3.30
2019-03-19T03:05:20.070Z,3.30
2019-03-19T03:07:46.176Z,3.20
2019-03-19T03:10:12.605Z,3.20
2019-03-19T03:12:38.629Z,3.20
2019-03-19T03:15:07.156Z,3.20
2019-03-19T03:17:33.217Z,3.20
2019-03-19T03:19:59.524Z,3.10
2019-03-19T03:22:25.921Z,3.10
2019-03-19T03:24:51.963Z,3.10
2019-03-19T03:27:17.996Z,3.10
2019-03-19T03:29:44.032Z,3.10
2019-03-19T03:32:10.071Z,3.10
2019-03-19T03:34:36.104Z,3.10
2019-03-19T03:37:02.169Z,3.00
2019-03-19T03:39:28.386Z,3.00
2019-03-19T03:41:54.439Z,3.00
2019-03-19T03:44:20.572Z,3.00
2019-03-19T03:46:46.593Z,3.00
2019-03-19T03:49:12.632Z,3.00
2019-03-19T03:51:38.671Z,3.00
2019-03-19T03:54:04.713Z,3.00
2019-03-19T03:56:30.742Z,3.00
2019-03-19T03:59:00.952Z,3.00
2019-03-19T04:01:24.851Z,3.00
2019-03-19T04:03:50.976Z,3.00
2019-03-19T04:06:17.003Z,2.90
2019-03-19T04:08:43.058Z,2.90
2019-03-19T04:11:09.090Z,2.90
2019-03-19T04:13:35.112Z,2.90
2019-03-19T04:16:01.252Z,2.80
2019-03-19T04:18:27.381Z,2.80
2019-03-19T04:20:53.405Z,2.80
2019-03-19T04:23:19.442Z,2.80
2019-03-19T04:25:45.467Z,2.70
2019-03-19T04:28:11.554Z,2.70
2019-03-19T04:30:37.577Z,2.70
2019-03-19T04:33:03.719Z,2.70
2019-03-19T04:35:29.745Z,2.70
2019-03-19T04:37:55.848Z,2.70
2019-03-19T04:40:21.872Z,2.70
2019-03-19T04:42:48.202Z,2.70
2019-03-19T04:45:15.423Z,2.60
2019-03-19T04:47:41.633Z,2.60
2019-03-19T04:50:10.270Z,2.60
2019-03-19T04:52:36.316Z,2.60
2019-03-19T04:55:04.645Z,2.60
2019-03-19T04:57:30.693Z,2.60
2019-03-19T04:59:58.958Z,2.60
2019-03-19T05:02:24.679Z,2.50
2019-03-19T05:04:50.701Z,2.50
2019-03-19T05:07:16.729Z,2.50
2019-03-19T05:09:42.847Z,2.50
2019-03-19T05:12:08.882Z,2.50
2019-03-19T05:14:34.977Z,2.50
2019-03-19T05:17:01.127Z,2.50
2019-03-19T05:19:27.161Z,2.40
2019-03-19T05:21:53.180Z,2.50
2019-03-19T05:24:19.238Z,2.40
2019-03-19T05:26:45.279Z,2.40
2019-03-19T05:29:11.643Z,2.40
2019-03-19T05:31:37.812Z,2.40
2019-03-19T05:34:04.003Z,2.40
2019-03-19T05:36:30.058Z,2.40
2019-03-19T05:38:56.175Z,2.40
2019-03-19T05:41:22.201Z,2.40
2019-03-19T05:43:48.238Z,2.40
2019-03-19T05:46:14.404Z,2.40
2019-03-19T05:48:40.432Z,2.40
2019-03-19T05:51:06.579Z,2.30
2019-03-19T05:53:32.656Z,2.30
2019-03-19T05:55:58.762Z,2.40
2019-03-19T05:58:24.889Z,2.40
2019-03-19T06:00:50.947Z,2.40
2019-03-19T06:03:16.982Z,2.40
2019-03-19T06:05:43.018Z,2.40
2019-03-19T06:08:09.136Z,2.50
2019-03-19T06:10:35.287Z,2.50
2019-03-19T06:13:01.360Z,2.50
2019-03-19T06:15:27.537Z,2.60
2019-03-19T06:17:53.557Z,2.60
2019-03-19T06:20:19.863Z,2.60
2019-03-19T06:22:45.922Z,2.70
2019-03-19T06:25:12.492Z,2.70
2019-03-19T06:27:38.567Z,2.80
2019-03-19T06:30:15.924Z,2.90
2019-03-19T06:32:42.063Z,2.90
2019-03-19T06:35:09.710Z,3.10
2019-03-19T06:37:35.781Z,3.30
2019-03-19T06:40:04.939Z,3.60
2019-03-19T06:42:31.025Z,4.00
2019-03-19T06:44:57.054Z,4.60
2019-03-19T06:47:23.181Z,5.20
2019-03-19T06:49:49.236Z,5.90
2019-03-19T06:52:15.354Z,6.60
2019-03-19T06:54:41.435Z,7.40
2019-03-19T06:57:07.664Z,8.10
2019-03-19T06:59:33.694Z,8.70
2019-03-19T07:01:59.740Z,9.40
2019-03-19T07:04:25.776Z,10.10
2019-03-19T07:06:51.813Z,10.70
2019-03-19T07:09:17.893Z,11.30
2019-03-19T07:11:43.933Z,11.90
2019-03-19T07:14:09.978Z,12.50
2019-03-19T07:16:36.038Z,13.10
2019-03-19T07:19:02.083Z,13.60
2019-03-19T07:21:28.121Z,14.00
2019-03-19T07:23:54.180Z,14.50
2019-03-19T07:26:20.251Z,14.90
2019-03-19T07:28:46.283Z,15.30
2019-03-19T07:31:12.349Z,15.70
2019-03-19T07:33:38.372Z,16.10
2019-03-19T07:36:06.198Z,16.40
2019-03-19T07:38:33.462Z,16.80
2019-03-19T07:40:59.798Z,17.10
2019-03-19T07:43:25.846Z,17.50
2019-03-19T07:45:51.865Z,17.80
2019-03-19T07:48:17.946Z,18.00
2019-03-19T07:50:44.119Z,18.30
2019-03-19T07:53:10.143Z,18.60
2019-03-19T07:55:36.458Z,18.80
2019-03-19T07:58:02.866Z,19.10
2019-03-19T08:00:28.912Z,19.30
2019-03-19T08:02:55.210Z,19.40
2019-03-19T08:05:32.253Z,19.60
2019-03-19T08:07:49.185Z,19.70
2019-03-19T08:10:16.447Z,19.90
2019-03-19T08:12:42.491Z,20.10
2019-03-19T08:15:10.823Z,20.20
2019-03-19T08:17:36.880Z,20.40
2019-03-19T08:20:11.022Z,20.50
2019-03-19T08:22:37.157Z,20.70
2019-03-19T08:25:05.571Z,20.80
2019-03-19T08:27:31.603Z,20.90
2019-03-19T08:29:57.628Z,20.90
2019-03-19T08:32:23.972Z,21.00
2019-03-19T08:34:50.010Z,21.10
2019-03-19T08:37:16.056Z,21.30
2019-03-19T08:39:42.080Z,21.60
2019-03-19T08:42:08.097Z,21.90
2019-03-19T08:44:34.120Z,22.10
2019-03-19T08:47:00.155Z,22.30
2019-03-19T08:49:26.174Z,22.50
2019-03-19T08:51:52.274Z,22.60
2019-03-19T08:54:18.335Z,22.70
2019-03-19T08:56:44.361Z,22.80
2019-03-19T08:59:10.378Z,22.90
2019-03-19T09:01:36.407Z,22.90
2019-03-19T09:04:02.419Z,22.90
2019-03-19T09:06:28.435Z,22.90
2019-03-19T09:08:54.487Z,22.90
2019-03-19T09:11:21.582Z,22.90
2019-03-19T09:13:47.626Z,22.90
2019-03-19T09:16:13.666Z,23.00
2019-03-19T09:18:39.698Z,23.10
2019-03-19T09:21:05.718Z,23.20
2019-03-19T09:23:33.304Z,23.30
2019-03-19T09:25:59.505Z,23.40
2019-03-19T09:28:25.552Z,23.50
2019-03-19T09:30:51.571Z,23.40
2019-03-19T09:33:17.605Z,23.50
2019-03-19T09:35:43.650Z,23.50
2019-03-19T09:38:10.086Z,23.50
2019-03-19T09:40:36.177Z,23.50
2019-03-19T09:43:24.633Z,23.40
2019-03-19T09:45:50.716Z,23.30
2019-03-19T09:48:16.745Z,23.40
2019-03-19T09:50:42.894Z,23.50
2019-03-19T09:53:08.941Z,23.50
2019-03-19T09:55:34.960Z,23.40
2019-03-19T09:58:00.987Z,23.40
2019-03-19T10:00:27.009Z,23.50
2019-03-19T10:02:53.044Z,23.40
2019-03-19T10:05:19.373Z,23.30
2019-03-19T10:07:45.484Z,23.20
2019-03-19T10:10:17.118Z,23.00
2019-03-19T10:12:43.166Z,23.00
2019-03-19T10:15:09.716Z,23.00
2019-03-19T10:17:35.919Z,23.10
2019-03-19T10:20:05.522Z,23.10
2019-03-19T10:22:31.706Z,23.20
2019-03-19T10:24:57.745Z,23.30
2019-03-19T10:27:23.775Z,23.40
2019-03-19T10:29:49.827Z,23.50
2019-03-19T10:32:15.861Z,23.50
2019-03-19T10:34:41.905Z,23.50
2019-03-19T10:37:07.927Z,23.30
2019-03-19T10:39:33.995Z,23.10
2019-03-19T10:42:00.136Z,23.10
2019-03-19T10:44:26.409Z,23.10
2019-03-19T10:46:52.477Z,23.10
2019-03-19T10:49:18.544Z,23.20
2019-03-19T10:51:47.759Z,23.30
2019-03-19T10:54:16.513Z,23.30
2019-03-19T10:56:44.092Z,23.20
2019-03-19T10:59:10.217Z,23.10
2019-03-19T11:01:36.234Z,22.90
2019-03-19T11:04:03.246Z,22.80
2019-03-19T11:06:29.292Z,22.60
2019-03-19T11:08:57.847Z,22.50
2019-03-19T11:11:24.013Z,22.40
2019-03-19T11:13:50.030Z,22.30
2019-03-19T11:16:16.097Z,22.30
2019-03-19T11:18:42.158Z,22.20
2019-03-19T11:21:08.203Z,21.90
2019-03-19T11:23:35.120Z,21.40
2019-03-19T11:26:01.235Z,20.90
2019-03-19T11:28:27.246Z,20.20
2019-03-19T11:30:53.292Z,19.60
2019-03-19T11:33:19.340Z,19.10
2019-03-19T11:35:45.770Z,18.60
2019-03-19T11:38:11.930Z,18.30
2019-03-19T11:40:38.044Z,18.10
2019-03-19T11:43:04.183Z,17.90
2019-03-19T11:45:30.228Z,17.90
2019-03-19T11:47:56.255Z,17.90
2019-03-19T11:50:26.795Z,18.00
2019-03-19T11:52:53.213Z,18.10
2019-03-19T11:55:19.344Z,18.10
2019-03-19T11:57:45.464Z,18.20
2019-03-19T12:00:24.681Z,18.30
2019-03-19T12:02:50.723Z,18.40
2019-03-19T12:05:16.851Z,18.60
2019-03-19T12:07:43.174Z,18.80
2019-03-19T12:10:09.425Z,19.00
2019-03-19T12:12:35.736Z,19.30
2019-03-19T12:15:03.462Z,19.60
2019-03-19T12:17:29.486Z,19.80
2019-03-19T12:19:55.510Z,20.20
2019-03-19T12:22:21.554Z,20.30
2019-03-19T12:24:48.541Z,20.50
2019-03-19T12:27:14.575Z,20.60
2019-03-19T12:29:40.585Z,20.80
2019-03-19T12:32:06.648Z,21.00
2019-03-19T12:34:32.656Z,21.10
2019-03-19T12:36:58.686Z,21.30
2019-03-19T12:39:24.694Z,21.50
2019-03-19T12:41:50.767Z,21.60
2019-03-19T12:44:16.785Z,21.80
2019-03-19T12:46:42.825Z,21.90
2019-03-19T12:49:08.887Z,22.10
2019-03-19T12:51:34.992Z,22.20
2019-03-19T12:54:01.084Z,22.20
2019-03-19T12:56:27.214Z,22.30
2019-03-19T12:58:53.238Z,22.40
2019-03-19T13:01:19.390Z,22.40
2019-03-19T13:03:45.806Z,22.30
2019-03-19T13:06:11.853Z,22.10
2019-03-19T13:08:37.878Z,21.90
2019-03-19T13:11:03.947Z,21.60
2019-03-19T13:13:29.976Z,21.40
2019-03-19T13:15:56.025Z,21.00
2019-03-19T13:18:22.066Z,20.60
2019-03-19T13:20:48.099Z,20.40
2019-03-19T13:23:14.103Z,19.90
2019-03-19T13:25:40.150Z,19.60
2019-03-19T13:28:06.200Z,19.40
2019-03-19T13:30:32.241Z,19.40
2019-03-19T13:32:58.413Z,19.40
2019-03-19T13:35:24.711Z,19.50
2019-03-19T13:37:50.888Z,19.40
2019-03-19T13:40:17.830Z,19.30
2019-03-19T13:42:44.053Z,19.20
2019-03-19T13:45:13.946Z,19.20
2019-03-19T13:47:39.974Z,19.30
2019-03-19T13:50:08.531Z,19.40
2019-03-19T13:52:34.565Z,19.60
2019-03-19T13:55:00.607Z,19.70
2019-03-19T13:57:26.632Z,19.90
2019-03-19T13:59:52.680Z,20.00
2019-03-19T14:02:19.042Z,20.10
2019-03-19T14:04:45.144Z,20.00
2019-03-19T14:07:11.223Z,19.90
2019-03-19T14:09:37.528Z,19.90
2019-03-19T14:12:03.672Z,19.80
2019-03-19T14:14:29.693Z,19.70
2019-03-19T14:16:55.740Z,19.50
2019-03-19T14:19:21.767Z,19.40
2019-03-19T14:21:47.798Z,19.10
2019-03-19T14:24:21.520Z,18.80
2019-03-19T14:26:50.354Z,18.60
2019-03-19T14:29:16.449Z,18.20
2019-03-19T14:31:42.518Z,17.90
2019-03-19T14:34:08.547Z,17.60
2019-03-19T14:36:34.597Z,17.40
2019-03-19T14:39:00.968Z,17.10
2019-03-19T14:41:29.839Z,16.90
2019-03-19T14:43:55.872Z,16.70
2019-03-19T14:46:21.898Z,16.50
2019-03-19T14:48:47.954Z,16.40
2019-03-19T14:51:14.008Z,16.20
2019-03-19T14:53:40.046Z,16.00
2019-03-19T14:56:06.098Z,15.90
2019-03-19T14:58:32.295Z,15.70
2019-03-19T15:00:58.299Z,15.60
2019-03-19T15:03:24.345Z,15.50
2019-03-19T15:05:50.371Z,15.40
2019-03-19T15:08:17.810Z,15.30
2019-03-19T15:10:43.859Z,15.20
2019-03-19T15:13:09.990Z,15.10
2019-03-19T15:15:36.041Z,15.10
2019-03-19T15:18:02.059Z,15.00
2019-03-19T15:20:28.085Z,15.00
2019-03-19T15:22:54.124Z,14.90
2019-03-19T15:25:20.864Z,14.80
2019-03-19T15:27:46.981Z,14.80
2019-03-19T15:30:16.814Z,14.80
2019-03-19T15:32:43.463Z,14.70
2019-03-19T15:35:09.886Z,14.70
2019-03-19T15:37:36.832Z,14.60
2019-03-19T15:40:06.691Z,14.60
2019-03-19T15:42:32.809Z,14.40
2019-03-19T15:44:59.136Z,14.40
2019-03-19T15:47:25.171Z,14.30
2019-03-19T15:49:54.269Z,14.20
2019-03-19T15:52:20.310Z,14.10
2019-03-19T15:54:46.339Z,14.10
2019-03-19T15:57:12.370Z,14.00
2019-03-19T15:59:38.514Z,13.90
2019-03-19T16:02:04.600Z,13.90
2019-03-19T16:04:30.620Z,13.90
2019-03-19T16:06:56.680Z,13.80
2019-03-19T16:09:22.738Z,13.70
2019-03-19T16:11:49.096Z,13.70
2019-03-19T16:14:15.130Z,13.70
2019-03-19T16:16:41.308Z,13.70
2019-03-19T16:19:07.496Z,13.60
2019-03-19T16:21:33.540Z,13.60
2019-03-19T16:26:56.618Z,13.40
2019-03-19T16:29:22.663Z,13.40
2019-03-19T16:31:51.148Z,13.30
2019-03-19T16:34:16.597Z,13.30
2019-03-19T16:36:43.000Z,13.30
2019-03-19T16:39:09.234Z,13.20
2019-03-19T16:41:35.269Z,13.20
2019-03-19T16:44:01.329Z,13.10
2019-03-19T16:46:27.427Z,13.00
2019-03-19T16:48:53.510Z,13.00
2019-03-19T16:51:19.590Z,13.00
2019-03-19T16:53:45.617Z,12.90
2019-03-19T16:56:11.671Z,12.90
2019-03-19T16:58:37.847Z,12.80
2019-03-19T17:01:03.920Z,12.80
2019-03-19T17:03:41.225Z,12.70
2019-03-19T17:06:07.281Z,12.60
2019-03-19T17:08:33.326Z,12.60
2019-03-19T17:10:59.354Z,12.50
2019-03-19T17:13:25.515Z,12.40
2019-03-19T17:15:51.682Z,12.40
2019-03-19T17:18:17.730Z,12.30
2019-03-19T17:20:43.806Z,12.20
2019-03-19T17:23:09.830Z,12.20
2019-03-19T17:25:35.944Z,12.10
2019-03-19T17:28:02.408Z,12.00
2019-03-19T17:30:29.762Z,12.00
2019-03-19T17:32:55.803Z,11.90
2019-03-19T17:35:21.885Z,11.80
2019-03-19T17:37:48.137Z,11.70
2019-03-19T17:40:14.879Z,11.70
2019-03-19T17:42:41.031Z,11.60
2019-03-19T17:45:14.404Z,11.50
2019-03-19T17:47:40.416Z,11.50
2019-03-19T17:50:27.276Z,11.40
2019-03-19T17:52:54.469Z,11.30
2019-03-19T17:55:20.617Z,11.30
2019-03-19T17:57:46.731Z,11.20
2019-03-19T18:00:19.247Z,11.10
2019-03-19T18:02:45.383Z,11.00
2019-03-19T18:05:11.622Z,11.00
2019-03-19T18:07:37.800Z,10.90
2019-03-19T18:10:08.330Z,10.80
2019-03-19T18:12:39.241Z,10.70
2019-03-19T18:15:10.348Z,10.70
2019-03-19T18:17:36.492Z,10.60
2019-03-19T18:20:05.850Z,10.60
2019-03-19T18:22:31.899Z,10.50
2019-03-19T18:24:57.934Z,10.40
2019-03-19T18:27:23.953Z,10.40
2019-03-19T18:29:49.992Z,10.30
2019-03-19T18:32:16.027Z,10.20
2019-03-19T18:34:42.093Z,10.20
2019-03-19T18:37:08.101Z,10.10
2019-03-19T18:39:35.595Z,10.10
2019-03-19T18:42:01.927Z,10.00
2019-03-19T18:44:28.243Z,10.00
2019-03-19T18:46:54.274Z,9.90
2019-03-19T18:49:20.298Z,9.80
2019-03-19T18:51:46.355Z,9.80
2019-03-19T18:54:12.394Z,9.70
2019-03-19T18:56:38.465Z,9.70
2019-03-19T18:59:04.496Z,9.60
2019-03-19T19:01:30.543Z,9.60
2019-03-19T19:03:56.792Z,9.50
2019-03-19T19:06:22.881Z,9.40
2019-03-19T19:09:00.032Z,9.40
2019-03-19T19:11:26.128Z,9.40
2019-03-19T19:13:52.174Z,9.30
2019-03-19T19:16:18.404Z,9.30
2019-03-19T19:18:44.455Z,9.20
2019-03-19T19:21:10.514Z,9.20
2019-03-19T19:23:36.603Z,9.10
2019-03-19T19:26:02.634Z,9.10
2019-03-19T19:28:28.677Z,9.10
2019-03-19T19:30:55.158Z,9.00
2019-03-19T19:33:21.273Z,9.00
2019-03-19T19:35:47.318Z,9.00
2019-03-19T19:38:13.336Z,8.90
2019-03-19T19:40:39.381Z,8.90
2019-03-19T19:43:05.978Z,8.90
2019-03-19T19:45:32.018Z,8.90
2019-03-19T19:47:58.144Z,8.80
2019-03-19T19:50:24.180Z,8.80
2019-03-19T19:52:50.424Z,8.70
2019-03-19T19:55:16.642Z,8.70
2019-03-19T19:57:42.779Z,8.60
2019-03-19T20:00:17.624Z,8.60
2019-03-19T20:02:44.273Z,8.60
2019-03-19T20:05:10.419Z,8.50
2019-03-19T20:07:36.608Z,8.50
2019-03-19T20:10:06.438Z,8.40
2019-03-19T20:12:32.509Z,8.30
2019-03-19T20:14:58.551Z,8.30
2019-03-19T20:17:26.959Z,8.20
2019-03-19T20:19:53.122Z,8.20
2019-03-19T20:22:19.528Z,8.10
2019-03-19T20:24:45.609Z,8.10
2019-03-19T20:27:14.217Z,8.10
2019-03-19T20:29:40.811Z,8.00
2019-03-19T20:32:07.153Z,8.00
2019-03-19T20:34:33.178Z,8.00
2019-03-19T20:36:59.241Z,8.00
2019-03-19T20:39:25.338Z,7.90
2019-03-19T20:41:51.435Z,7.90
2019-03-19T20:44:17.462Z,7.80
2019-03-19T20:46:43.529Z,7.80
2019-03-19T20:49:09.536Z,7.80
2019-03-19T20:51:35.560Z,7.80
2019-03-19T20:54:01.590Z,7.70
2019-03-19T20:56:27.663Z,7.70
2019-03-19T20:58:53.673Z,7.70
2019-03-19T21:01:19.700Z,7.70
2019-03-19T21:03:45.747Z,7.60
2019-03-19T21:06:12.032Z,7.60
2019-03-19T21:08:38.224Z,7.60
2019-03-19T21:11:04.721Z,7.60
2019-03-19T21:13:30.834Z,7.60
2019-03-19T21:15:57.045Z,7.60
2019-03-19T21:18:23.155Z,7.70
2019-03-19T21:20:49.279Z,7.70
2019-03-19T21:23:15.331Z,7.70
2019-03-19T21:25:41.357Z,7.70
2019-03-19T21:28:13.896Z,7.70
2019-03-19T21:30:35.310Z,7.70
2019-03-19T21:33:01.347Z,7.60
2019-03-19T21:35:27.383Z,7.60
2019-03-19T21:37:53.560Z,7.60
2019-03-19T21:40:19.605Z,7.60
2019-03-19T21:42:45.703Z,7.50
2019-03-19T21:45:13.383Z,7.60
2019-03-19T21:47:39.442Z,7.50
2019-03-19T21:50:08.556Z,7.50
2019-03-19T21:52:34.610Z,7.50
2019-03-19T21:55:00.630Z,7.50
2019-03-19T21:57:26.681Z,7.50
2019-03-19T21:59:52.793Z,7.40
2019-03-19T22:02:18.974Z,7.40
2019-03-19T22:04:45.021Z,7.40
2019-03-19T22:07:11.067Z,7.40
2019-03-19T22:09:37.108Z,7.40
2019-03-19T22:12:03.120Z,7.40
2019-03-19T22:14:29.194Z,7.40
2019-03-19T22:16:55.553Z,7.30
2019-03-19T22:19:21.592Z,7.30
2019-03-19T22:21:47.710Z,7.30
2019-03-19T22:24:14.101Z,7.30
2019-03-19T22:26:40.116Z,7.20
2019-03-19T22:29:06.153Z,7.20
2019-03-19T22:31:32.227Z,7.20
2019-03-19T22:33:58.254Z,7.10
2019-03-19T22:36:24.291Z,7.10
2019-03-19T22:38:50.386Z,7.10
2019-03-19T22:41:16.430Z,7.00
2019-03-19T22:43:42.488Z,7.00
2019-03-19T22:46:08.563Z,7.00
2019-03-19T22:48:34.615Z,7.00
2019-03-19T22:51:00.869Z,6.90
2019-03-19T22:53:26.905Z,6.90
2019-03-19T22:55:52.934Z,6.90
2019-03-19T22:58:18.966Z,6.90
2019-03-19T23:00:45.387Z,6.80
2019-03-19T23:03:11.727Z,6.80
2019-03-19T23:05:38.127Z,6.80
2019-03-19T23:08:04.356Z,6.80
2019-03-19T23:10:30.527Z,6.70
2019-03-19T23:12:56.949Z,6.70
2019-03-19T23:15:23.139Z,6.70
2019-03-19T23:17:49.278Z,6.70
2019-03-19T23:20:15.345Z,6.70
2019-03-19T23:22:41.416Z,6.60
2019-03-19T23:25:07.678Z,6.60
2019-03-19T23:27:33.726Z,6.60
2019-03-19T23:29:59.769Z,6.60
2019-03-19T23:32:25.817Z,6.50
2019-03-19T23:34:51.943Z,6.50
2019-03-19T23:37:17.954Z,6.50
2019-03-19T23:39:44.000Z,6.40
2019-03-19T23:42:10.016Z,6.40
2019-03-19T23:44:36.053Z,6.40
2019-03-19T23:47:02.070Z,6.40
2019-03-19T23:49:28.112Z,6.30
2019-03-19T23:52:14.013Z,6.30
2019-03-19T23:54:40.051Z,6.30
2019-03-19T23:57:06.080Z,6.30
2019-03-19T23:59:32.121Z,6.30
