createdAt,value
2019-02-24T00:02:12.976Z,3.80
2019-02-24T00:04:43.945Z,3.66
2019-02-24T00:07:14.743Z,3.59
2019-02-24T00:09:45.638Z,3.51
2019-02-24T00:12:16.634Z,3.43
2019-02-24T00:14:47.815Z,3.39
2019-02-24T00:17:18.608Z,3.33
2019-02-24T00:19:49.478Z,3.39
2019-02-24T00:22:20.512Z,3.37
2019-02-24T00:24:51.328Z,3.43
2019-02-24T00:27:22.206Z,3.46
2019-02-24T00:29:53.092Z,3.44
2019-02-24T00:32:23.992Z,3.38
2019-02-24T00:34:56.838Z,3.42
2019-02-24T00:37:28.618Z,3.34
2019-02-24T00:39:59.422Z,3.34
2019-02-24T00:42:30.706Z,3.36
2019-02-24T00:45:02.021Z,3.31
2019-02-24T00:47:33.186Z,3.47
2019-02-24T00:50:04.099Z,3.41
2019-02-24T00:52:35.525Z,3.39
2019-02-24T00:55:06.799Z,3.41
2019-02-24T00:57:37.662Z,3.37
2019-02-24T01:00:09.290Z,3.27
2019-02-24T01:02:41.702Z,3.20
2019-02-24T01:05:12.489Z,3.16
2019-02-24T01:07:43.529Z,3.04
2019-02-24T01:10:14.454Z,2.98
2019-02-24T01:12:45.258Z,2.92
2019-02-24T01:15:16.207Z,2.77
2019-02-24T01:17:47.033Z,2.62
2019-02-24T01:20:17.929Z,2.58
2019-02-24T01:22:48.707Z,2.49
2019-02-24T01:25:19.491Z,2.48
2019-02-24T01:27:50.359Z,2.47
2019-02-24T01:30:21.299Z,2.51
2019-02-24T01:32:52.202Z,2.36
2019-02-24T01:35:23.037Z,2.37
2019-02-24T01:37:54.225Z,2.32
2019-02-24T01:40:25.113Z,2.34
2019-02-24T01:42:55.938Z,2.18
2019-02-24T01:45:26.933Z,2.24
2019-02-24T01:47:57.735Z,2.04
2019-02-24T01:50:28.569Z,2.08
2019-02-24T01:52:59.450Z,2.11
2019-02-24T01:55:30.232Z,2.12
2019-02-24T01:58:01.162Z,2.20
2019-02-24T02:00:32.345Z,2.20
2019-02-24T02:03:03.168Z,2.18
2019-02-24T02:05:34.106Z,1.97
2019-02-24T02:08:05.859Z,1.84
2019-02-24T02:10:36.843Z,1.75
2019-02-24T02:13:07.960Z,1.76
2019-02-24T02:15:38.891Z,1.76
2019-02-24T02:18:10.659Z,1.77
2019-02-24T02:20:41.794Z,1.74
2019-02-24T02:23:12.619Z,1.72
2019-02-24T02:25:43.619Z,1.65
2019-02-24T02:28:14.494Z,1.59
2019-02-24T02:30:45.544Z,1.50
2019-02-24T02:33:16.361Z,1.49
2019-02-24T02:35:47.309Z,1.41
2019-02-24T02:38:18.995Z,1.17
2019-02-24T02:40:49.787Z,1.20
2019-02-24T02:43:20.730Z,1.20
2019-02-24T02:45:51.576Z,1.19
2019-02-24T02:48:22.441Z,1.11
2019-02-24T02:50:53.453Z,1.09
2019-02-24T02:53:24.335Z,1.07
2019-02-24T02:55:55.231Z,0.97
2019-02-24T02:58:26.211Z,0.96
2019-02-24T03:00:57.096Z,1.01
2019-02-24T03:03:28.067Z,0.79
2019-02-24T03:06:17.814Z,0.76
2019-02-24T03:08:50.110Z,0.75
2019-02-24T03:11:21.017Z,0.63
2019-02-24T03:13:52.025Z,0.76
2019-02-24T03:16:26.115Z,0.82
2019-02-24T03:18:56.954Z,0.82
2019-02-24T03:21:27.872Z,0.89
2019-02-24T03:23:58.749Z,0.99
2019-02-24T03:26:29.521Z,0.95
2019-02-24T03:29:04.185Z,0.94
2019-02-24T03:31:34.184Z,0.89
2019-02-24T03:34:05.048Z,0.74
2019-02-24T03:36:35.931Z,0.73
2019-02-24T03:39:07.460Z,0.78
2019-02-24T03:41:38.324Z,0.81
2019-02-24T03:44:09.215Z,0.87
2019-02-24T03:46:39.989Z,0.91
2019-02-24T03:49:11.279Z,0.81
2019-02-24T03:51:42.196Z,0.79
2019-02-24T03:54:13.262Z,0.62
2019-02-24T03:56:44.155Z,0.35
2019-02-24T03:59:15.497Z,0.37
2019-02-24T04:01:46.462Z,0.29
2019-02-24T04:04:17.534Z,0.25
2019-02-24T04:06:48.337Z,0.25
2019-02-24T04:09:19.951Z,0.34
2019-02-24T04:11:50.843Z,0.47
2019-02-24T04:14:22.013Z,0.39
2019-02-24T04:16:52.917Z,0.26
2019-02-24T04:19:23.801Z,0.16
2019-02-24T04:21:54.675Z,0.26
2019-02-24T04:24:25.569Z,0.26
2019-02-24T04:26:56.350Z,0.29
2019-02-24T04:29:27.289Z,0.02
2019-02-24T04:31:58.128Z,0.00
2019-02-24T04:34:29.105Z,-0.02
2019-02-24T04:37:00.016Z,-0.14
2019-02-24T04:39:30.904Z,-0.01
2019-02-24T04:42:01.478Z,-0.08
2019-02-24T04:44:32.391Z,-0.13
2019-02-24T04:47:03.136Z,-0.18
2019-02-24T04:49:34.038Z,-0.13
2019-02-24T04:52:04.827Z,-0.08
2019-02-24T04:54:35.975Z,0.02
2019-02-24T04:57:06.911Z,-0.01
2019-02-24T04:59:37.806Z,-0.04
2019-02-24T05:02:08.586Z,-0.04
2019-02-24T05:04:39.636Z,-0.13
2019-02-24T05:07:10.450Z,-0.24
2019-02-24T05:09:41.594Z,-0.19
2019-02-24T05:12:12.443Z,-0.16
2019-02-24T05:14:43.826Z,-0.08
2019-02-24T05:17:14.539Z,-0.03
2019-02-24T05:19:45.390Z,0.06
2019-02-24T05:22:16.183Z,-0.12
2019-02-24T05:24:47.155Z,-0.19
2019-02-24T05:27:18.065Z,-0.28
2019-02-24T05:29:49.064Z,-0.22
2019-02-24T05:32:19.851Z,-0.22
2019-02-24T05:34:50.535Z,-0.31
2019-02-24T05:37:21.466Z,-0.39
2019-02-24T05:39:52.304Z,-0.52
2019-02-24T05:42:25.195Z,-0.51
2019-02-24T05:44:56.027Z,-0.45
2019-02-24T05:47:26.914Z,-0.49
2019-02-24T05:49:57.793Z,-0.49
2019-02-24T05:52:28.735Z,-0.54
2019-02-24T05:54:59.934Z,-0.56
2019-02-24T05:57:30.874Z,-0.66
2019-02-24T06:00:02.322Z,-0.71
2019-02-24T06:02:33.774Z,-0.60
2019-02-24T06:05:04.878Z,-0.54
2019-02-24T06:07:35.639Z,-0.51
2019-02-24T06:10:06.722Z,-0.47
2019-02-24T06:12:37.634Z,-0.46
2019-02-24T06:15:08.717Z,-0.43
2019-02-24T06:17:39.495Z,-0.53
2019-02-24T06:20:10.403Z,-0.69
2019-02-24T06:22:41.171Z,-0.69
2019-02-24T06:25:12.165Z,-0.67
2019-02-24T06:27:42.956Z,-0.73
2019-02-24T06:30:14.066Z,-0.75
2019-02-24T06:32:44.936Z,-0.71
2019-02-24T06:35:16.916Z,-0.71
2019-02-24T06:37:47.733Z,-0.79
2019-02-24T06:40:18.821Z,-0.75
2019-02-24T06:42:50.689Z,-0.71
2019-02-24T06:45:21.473Z,-0.68
2019-02-24T06:47:52.364Z,-0.62
2019-02-24T06:50:23.240Z,-0.61
2019-02-24T06:52:54.025Z,-0.56
2019-02-24T06:55:24.702Z,-0.45
2019-02-24T06:57:55.536Z,-0.47
2019-02-24T07:00:26.923Z,-0.39
2019-02-24T07:02:57.838Z,-0.28
2019-02-24T07:05:28.775Z,-0.27
2019-02-24T07:07:59.555Z,-0.19
2019-02-24T07:10:30.251Z,-0.16
2019-02-24T07:13:01.186Z,-0.10
2019-02-24T07:15:32.007Z,-0.03
2019-02-24T07:18:02.997Z,0.11
2019-02-24T07:20:33.926Z,0.23
2019-02-24T07:23:04.824Z,0.29
2019-02-24T07:25:35.863Z,0.35
2019-02-24T07:28:06.698Z,0.42
2019-02-24T07:30:37.788Z,0.50
2019-02-24T07:33:08.682Z,0.56
2019-02-24T07:35:39.564Z,0.60
2019-02-24T07:38:10.482Z,0.71
2019-02-24T07:40:41.642Z,0.73
2019-02-24T07:43:12.551Z,0.78
2019-02-24T07:45:43.436Z,0.83
2019-02-24T07:48:14.310Z,0.86
2019-02-24T07:50:45.221Z,0.89
2019-02-24T07:53:15.979Z,0.93
2019-02-24T07:55:46.869Z,0.99
2019-02-24T07:58:17.666Z,0.99
2019-02-24T08:00:48.638Z,1.12
2019-02-24T08:03:19.455Z,1.25
2019-02-24T08:05:50.314Z,1.37
2019-02-24T08:08:21.196Z,1.36
2019-02-24T08:10:52.431Z,1.48
2019-02-24T08:13:23.290Z,1.58
2019-02-24T08:15:54.382Z,1.72
2019-02-24T08:18:25.283Z,1.85
2019-02-24T08:20:56.211Z,1.87
2019-02-24T08:23:27.051Z,1.91
2019-02-24T08:25:57.951Z,2.04
2019-02-24T08:28:28.825Z,2.06
2019-02-24T08:31:00.007Z,2.04
2019-02-24T08:33:30.789Z,2.12
2019-02-24T08:36:02.418Z,2.22
2019-02-24T08:38:33.193Z,2.32
2019-02-24T08:41:04.023Z,2.34
2019-02-24T08:43:34.896Z,2.46
2019-02-24T08:46:05.650Z,2.42
2019-02-24T08:48:36.611Z,2.54
2019-02-24T08:51:07.505Z,2.60
2019-02-24T08:53:38.421Z,2.73
2019-02-24T08:56:09.679Z,2.85
2019-02-24T08:58:40.485Z,2.89
2019-02-24T09:01:11.369Z,2.96
2019-02-24T09:03:43.187Z,3.02
2019-02-24T09:06:14.085Z,3.06
2019-02-24T09:08:44.989Z,3.08
2019-02-24T09:11:15.793Z,3.22
2019-02-24T09:13:46.786Z,3.20
2019-02-24T09:16:17.675Z,3.20
2019-02-24T09:18:48.527Z,3.31
2019-02-24T09:21:19.502Z,3.41
2019-02-24T09:23:50.719Z,3.45
2019-02-24T09:26:21.617Z,3.48
2019-02-24T09:28:52.721Z,3.63
2019-02-24T09:31:23.507Z,3.71
2019-02-24T09:33:54.453Z,3.87
2019-02-24T09:36:26.369Z,4.16
2019-02-24T09:38:57.143Z,4.03
2019-02-24T09:41:28.128Z,4.30
2019-02-24T09:43:59.913Z,4.32
2019-02-24T09:46:30.884Z,4.34
2019-02-24T09:49:02.135Z,4.43
2019-02-24T09:51:32.956Z,4.45
2019-02-24T09:54:03.843Z,4.46
2019-02-24T09:56:34.749Z,4.67
2019-02-24T09:59:06.754Z,4.78
2019-02-24T10:01:37.746Z,4.77
2019-02-24T10:04:08.758Z,4.84
2019-02-24T10:06:39.901Z,4.88
2019-02-24T10:09:10.826Z,5.09
2019-02-24T10:11:41.418Z,5.15
2019-02-24T10:14:12.245Z,5.21
2019-02-24T10:16:43.342Z,5.35
2019-02-24T10:19:14.310Z,5.45
2019-02-24T10:21:45.290Z,5.55
2019-02-24T10:24:16.440Z,5.62
2019-02-24T10:26:47.410Z,5.65
2019-02-24T10:29:18.482Z,5.80
2019-02-24T10:32:38.265Z,5.89
2019-02-24T10:35:10.945Z,5.97
2019-02-24T10:37:41.894Z,6.18
2019-02-24T10:40:13.881Z,6.35
2019-02-24T10:42:45.815Z,6.29
2019-02-24T10:45:16.841Z,6.38
2019-02-24T10:47:47.893Z,6.50
2019-02-24T10:50:18.782Z,6.45
2019-02-24T10:52:49.576Z,6.53
2019-02-24T10:55:20.559Z,6.62
2019-02-24T10:57:51.351Z,6.72
2019-02-24T11:00:22.741Z,6.73
2019-02-24T11:02:53.513Z,6.76
2019-02-24T11:05:24.420Z,6.84
2019-02-24T11:07:55.302Z,6.99
2019-02-24T11:10:26.338Z,7.04
2019-02-24T11:12:57.166Z,7.18
2019-02-24T11:15:28.134Z,7.20
2019-02-24T11:17:59.014Z,7.12
2019-02-24T11:20:29.904Z,7.11
2019-02-24T11:23:00.874Z,7.14
2019-02-24T11:25:31.758Z,7.25
2019-02-24T11:28:02.884Z,7.24
2019-02-24T11:30:33.921Z,7.29
2019-02-24T11:33:04.945Z,7.37
2019-02-24T11:35:36.862Z,7.49
2019-02-24T11:38:07.730Z,7.53
2019-02-24T11:40:38.721Z,7.66
2019-02-24T11:43:09.734Z,7.62
2019-02-24T11:45:40.504Z,7.58
2019-02-24T11:48:11.418Z,7.65
2019-02-24T11:50:42.289Z,7.68
2019-02-24T11:53:13.270Z,7.75
2019-02-24T11:55:44.052Z,7.65
2019-02-24T11:58:14.954Z,7.83
2019-02-24T12:00:45.818Z,7.84
2019-02-24T12:03:17.765Z,7.89
2019-02-24T12:05:48.629Z,8.12
2019-02-24T12:08:21.021Z,8.03
2019-02-24T12:10:51.930Z,8.18
2019-02-24T12:13:22.922Z,8.32
2019-02-24T12:15:54.830Z,8.46
2019-02-24T12:18:26.633Z,8.44
2019-02-24T12:20:57.641Z,8.35
2019-02-24T12:23:28.624Z,8.47
2019-02-24T12:25:59.516Z,8.58
2019-02-24T12:28:30.528Z,8.65
2019-02-24T12:31:02.520Z,8.70
2019-02-24T12:33:33.409Z,8.71
2019-02-24T12:36:04.202Z,8.73
2019-02-24T12:38:35.480Z,8.75
2019-02-24T12:41:06.275Z,8.85
2019-02-24T12:43:38.199Z,8.90
2019-02-24T12:46:08.980Z,9.00
2019-02-24T12:48:40.266Z,9.06
2019-02-24T12:51:11.430Z,9.10
2019-02-24T12:53:42.346Z,9.21
2019-02-24T12:56:14.855Z,9.21
2019-02-24T12:58:46.166Z,9.27
2019-02-24T13:01:17.069Z,9.27
2019-02-24T13:03:48.239Z,9.31
2019-02-24T13:06:20.164Z,9.32
2019-02-24T13:08:51.050Z,9.43
2019-02-24T13:11:22.010Z,9.49
2019-02-24T13:13:52.997Z,9.43
2019-02-24T13:16:23.934Z,9.48
2019-02-24T13:18:55.421Z,9.58
2019-02-24T13:21:49.045Z,9.74
2019-02-24T13:24:25.978Z,9.80
2019-02-24T13:26:56.873Z,9.83
2019-02-24T13:29:27.855Z,9.82
2019-02-24T13:31:58.735Z,9.97
2019-02-24T13:34:30.809Z,10.06
2019-02-24T13:37:01.745Z,10.17
2019-02-24T13:39:32.724Z,10.12
2019-02-24T13:42:03.619Z,10.20
2019-02-24T13:44:34.755Z,10.24
2019-02-24T13:47:05.717Z,10.20
2019-02-24T13:49:36.699Z,10.13
2019-02-24T13:52:07.477Z,10.13
2019-02-24T13:54:38.454Z,10.25
2019-02-24T13:57:09.354Z,10.45
2019-02-24T13:59:40.267Z,10.47
2019-02-24T14:02:11.039Z,10.56
2019-02-24T14:04:41.908Z,10.55
2019-02-24T14:07:12.699Z,10.63
2019-02-24T14:09:43.646Z,10.71
2019-02-24T14:12:14.586Z,10.75
2019-02-24T14:14:49.080Z,10.70
2019-02-24T14:17:17.954Z,10.70
2019-02-24T14:19:49.443Z,10.66
2019-02-24T14:22:20.323Z,10.83
2019-02-24T14:24:51.935Z,10.86
2019-02-24T14:27:22.903Z,10.86
2019-02-24T14:29:53.708Z,10.90
2019-02-24T14:32:32.729Z,11.18
2019-02-24T14:34:57.186Z,10.99
2019-02-24T14:37:27.970Z,10.94
2019-02-24T14:39:58.899Z,10.97
2019-02-24T14:42:29.902Z,11.19
2019-02-24T14:45:00.763Z,11.27
2019-02-24T14:47:31.603Z,11.17
2019-02-24T14:50:02.699Z,11.24
2019-02-24T14:52:33.487Z,11.31
2019-02-24T14:55:04.588Z,11.35
2019-02-24T14:57:35.807Z,11.32
2019-02-24T15:00:07.850Z,11.42
2019-02-24T15:02:42.541Z,11.39
2019-02-24T15:05:11.983Z,11.32
2019-02-24T15:07:44.179Z,11.43
2019-02-24T15:10:15.706Z,11.45
2019-02-24T15:12:46.699Z,11.43
2019-02-24T15:15:18.711Z,11.56
2019-02-24T15:17:49.493Z,11.55
2019-02-24T15:20:20.805Z,11.49
2019-02-24T15:22:51.611Z,11.49
2019-02-24T15:25:22.598Z,11.39
2019-02-24T15:27:53.483Z,11.29
2019-02-24T15:30:29.719Z,11.24
2019-02-24T15:33:00.783Z,11.44
2019-02-24T15:35:31.776Z,11.56
2019-02-24T15:38:02.685Z,11.55
2019-02-24T15:40:33.623Z,11.43
2019-02-24T15:43:04.503Z,11.43
2019-02-24T15:45:35.436Z,11.42
2019-02-24T15:48:06.323Z,11.52
2019-02-24T15:50:37.301Z,11.42
2019-02-24T15:53:08.196Z,11.26
2019-02-24T15:55:39.136Z,11.10
2019-02-24T15:58:10.135Z,10.97
2019-02-24T16:00:41.231Z,10.92
2019-02-24T16:03:13.123Z,10.90
2019-02-24T16:05:43.920Z,10.78
2019-02-24T16:08:14.824Z,10.60
2019-02-24T16:10:45.588Z,10.61
2019-02-24T16:13:17.271Z,10.60
2019-02-24T16:15:48.181Z,10.63
2019-02-24T16:18:19.091Z,10.59
2019-02-24T16:20:50.032Z,10.55
2019-02-24T16:23:20.851Z,10.53
2019-02-24T16:25:51.643Z,10.41
2019-02-24T16:28:22.365Z,10.29
2019-02-24T16:30:53.315Z,10.08
2019-02-24T16:33:24.380Z,9.92
2019-02-24T16:35:55.173Z,9.72
2019-02-24T16:38:26.062Z,9.48
2019-02-24T16:40:57.066Z,9.36
2019-02-24T16:43:27.962Z,9.11
2019-02-24T16:45:58.722Z,8.80
2019-02-24T16:48:29.631Z,8.63
2019-02-24T16:51:00.409Z,8.39
2019-02-24T16:53:31.692Z,8.29
2019-02-24T16:56:02.990Z,8.25
2019-02-24T16:58:33.934Z,8.14
2019-02-24T17:01:05.169Z,7.94
2019-02-24T17:03:36.187Z,7.85
2019-02-24T17:06:07.313Z,7.83
2019-02-24T17:08:38.429Z,7.78
2019-02-24T17:11:09.372Z,7.72
2019-02-24T17:13:40.250Z,7.67
2019-02-24T17:16:11.129Z,7.65
2019-02-24T17:18:42.022Z,7.61
2019-02-24T17:21:12.908Z,7.59
2019-02-24T17:23:49.672Z,7.55
2019-02-24T17:26:16.221Z,7.46
2019-02-24T17:28:47.107Z,7.42
2019-02-24T17:31:17.994Z,7.36
2019-02-24T17:33:48.979Z,7.26
2019-02-24T17:36:19.942Z,7.06
2019-02-24T17:38:50.849Z,6.99
2019-02-24T17:41:21.523Z,6.90
2019-02-24T17:43:52.440Z,6.83
2019-02-24T17:46:23.513Z,6.70
2019-02-24T17:48:54.473Z,6.59
2019-02-24T17:51:25.399Z,6.62
2019-02-24T17:53:56.287Z,6.65
2019-02-24T17:56:27.158Z,6.62
2019-02-24T17:58:58.050Z,6.60
2019-02-24T18:01:28.936Z,6.55
2019-02-24T18:03:59.825Z,6.52
2019-02-24T18:06:30.679Z,6.43
2019-02-24T18:09:01.457Z,6.35
2019-02-24T18:11:33.874Z,6.33
2019-02-24T18:14:04.752Z,6.24
2019-02-24T18:16:35.661Z,6.19
2019-02-24T18:19:06.441Z,6.20
2019-02-24T18:21:37.607Z,6.19
2019-02-24T18:24:08.407Z,6.21
2019-02-24T18:26:39.494Z,6.15
2019-02-24T18:29:10.278Z,6.08
2019-02-24T18:31:41.277Z,5.82
2019-02-24T18:34:12.283Z,5.71
2019-02-24T18:36:43.250Z,5.59
2019-02-24T18:39:14.317Z,5.54
2019-02-24T18:41:46.227Z,5.45
2019-02-24T18:44:17.104Z,5.46
2019-02-24T18:46:47.889Z,5.28
2019-02-24T18:49:18.926Z,5.11
2019-02-24T18:51:49.553Z,4.91
2019-02-24T18:54:20.447Z,4.90
2019-02-24T18:56:51.268Z,4.97
2019-02-24T18:59:22.056Z,4.96
2019-02-24T19:01:53.022Z,4.94
2019-02-24T19:04:23.851Z,4.96
2019-02-24T19:06:54.850Z,4.94
2019-02-24T19:09:25.606Z,4.89
2019-02-24T19:11:56.403Z,4.94
2019-02-24T19:14:27.173Z,4.94
2019-02-24T19:16:58.094Z,4.86
2019-02-24T19:19:28.869Z,4.86
2019-02-24T19:21:59.708Z,4.69
2019-02-24T19:24:30.582Z,4.62
2019-02-24T19:27:01.539Z,4.69
2019-02-24T19:29:32.442Z,4.73
2019-02-24T19:32:03.240Z,4.75
2019-02-24T19:34:34.135Z,4.74
2019-02-24T19:37:04.926Z,4.76
2019-02-24T19:39:35.801Z,4.77
2019-02-24T19:42:06.745Z,4.65
2019-02-24T19:44:37.965Z,4.58
2019-02-24T19:47:08.785Z,4.40
2019-02-24T19:49:39.564Z,4.36
2019-02-24T19:52:10.393Z,4.41
2019-02-24T19:54:41.190Z,4.44
2019-02-24T19:57:12.531Z,4.40
2019-02-24T19:59:43.464Z,4.30
2019-02-24T20:02:14.444Z,4.29
2019-02-24T20:04:46.163Z,4.18
2019-02-24T20:07:16.851Z,4.10
2019-02-24T20:09:47.725Z,4.12
2019-02-24T20:12:18.922Z,4.14
2019-02-24T20:14:49.833Z,4.20
2019-02-24T20:17:20.801Z,4.17
2019-02-24T20:19:51.584Z,4.06
2019-02-24T20:22:22.628Z,4.09
2019-02-24T20:24:53.666Z,4.10
2019-02-24T20:27:24.562Z,4.13
2019-02-24T20:29:55.458Z,4.04
2019-02-24T20:32:26.437Z,4.02
2019-02-24T20:34:57.339Z,3.96
2019-02-24T20:37:28.315Z,3.95
2019-02-24T20:39:59.091Z,3.84
2019-02-24T20:42:29.999Z,3.79
2019-02-24T20:45:00.882Z,3.75
2019-02-24T20:47:32.246Z,3.79
2019-02-24T20:50:03.057Z,3.74
2019-02-24T20:52:33.889Z,3.61
2019-02-24T20:55:04.974Z,3.62
2019-02-24T20:57:35.867Z,3.53
2019-02-24T21:00:11.162Z,3.40
2019-02-24T21:02:42.461Z,3.36
2019-02-24T21:05:13.646Z,3.32
2019-02-24T21:07:44.456Z,3.09
2019-02-24T21:10:15.617Z,3.08
2019-02-24T21:12:46.435Z,3.05
2019-02-24T21:15:17.536Z,2.96
2019-02-24T21:17:48.392Z,2.92
2019-02-24T21:20:21.139Z,2.98
2019-02-24T21:22:52.032Z,3.04
2019-02-24T21:25:22.997Z,3.08
2019-02-24T21:27:54.427Z,3.02
2019-02-24T21:30:26.661Z,3.02
2019-02-24T21:32:57.660Z,3.06
2019-02-24T21:35:28.454Z,2.95
2019-02-24T21:37:59.436Z,3.08
2019-02-24T21:40:30.323Z,3.03
2019-02-24T21:43:01.435Z,3.09
2019-02-24T21:45:32.315Z,3.10
2019-02-24T21:48:03.191Z,2.96
2019-02-24T21:50:34.137Z,2.84
2019-02-24T21:53:05.013Z,2.82
2019-02-24T21:55:36.424Z,2.79
2019-02-24T21:58:07.262Z,2.77
2019-02-24T22:00:38.237Z,2.78
2019-02-24T22:03:09.231Z,2.75
2019-02-24T22:05:40.131Z,2.77
2019-02-24T22:08:11.308Z,2.80
2019-02-24T22:10:42.098Z,2.86
2019-02-24T22:13:13.012Z,2.93
2019-02-24T22:15:43.890Z,2.95
2019-02-24T22:18:14.763Z,2.97
2019-02-24T22:20:45.548Z,2.92
2019-02-24T22:23:17.004Z,2.90
2019-02-24T22:25:47.839Z,2.85
2019-02-24T22:28:19.014Z,2.70
2019-02-24T22:30:49.837Z,2.69
2019-02-24T22:33:22.537Z,2.58
2019-02-24T22:35:53.438Z,2.45
2019-02-24T22:38:24.624Z,2.31
2019-02-24T22:40:55.410Z,2.30
2019-02-24T22:43:26.600Z,2.32
2019-02-24T22:45:57.391Z,2.28
2019-02-24T22:48:28.300Z,2.29
2019-02-24T22:50:59.166Z,2.24
2019-02-24T22:53:30.000Z,1.98
2019-02-24T22:56:00.887Z,1.81
2019-02-24T22:58:31.676Z,1.86
2019-02-24T23:01:15.217Z,1.88
2019-02-24T23:03:48.104Z,1.93
2019-02-24T23:06:19.079Z,1.82
2019-02-24T23:08:49.978Z,1.89
2019-02-24T23:11:21.071Z,1.97
2019-02-24T23:13:51.870Z,1.98
2019-02-24T23:16:22.856Z,1.99
2019-02-24T23:18:53.746Z,1.94
2019-02-24T23:21:24.621Z,2.02
2019-02-24T23:23:55.396Z,2.04
2019-02-24T23:26:26.290Z,2.07
2019-02-24T23:28:57.070Z,2.01
2019-02-24T23:31:28.117Z,1.96
2019-02-24T23:33:58.965Z,1.95
2019-02-24T23:36:30.332Z,1.98
2019-02-24T23:39:01.241Z,1.99
2019-02-24T23:41:33.581Z,1.94
2019-02-24T23:44:04.464Z,1.86
2019-02-24T23:46:35.447Z,1.73
2019-02-24T23:49:06.321Z,1.76
2019-02-24T23:51:37.395Z,1.80
2019-02-24T23:54:08.199Z,1.75
2019-02-24T23:56:39.807Z,1.52
2019-02-24T23:59:10.891Z,1.61
