createdAt,value
2022-11-16T00:00:35.225Z,18.20
2022-11-16T00:03:59.540Z,18.30
2022-11-16T00:07:21.853Z,18.20
2022-11-16T00:10:44.036Z,18.30
2022-11-16T00:14:06.695Z,18.30
2022-11-16T00:17:28.827Z,18.30
2022-11-16T00:20:51.508Z,18.30
2022-11-16T00:24:15.580Z,18.30
2022-11-16T00:27:37.753Z,18.20
2022-11-16T00:31:02.073Z,18.20
2022-11-16T00:34:25.500Z,18.20
2022-11-16T00:37:48.018Z,18.20
2022-11-16T00:41:10.442Z,18.20
2022-11-16T00:44:32.648Z,18.20
2022-11-16T00:48:00.196Z,18.20
2022-11-16T00:51:23.225Z,18.20
2022-11-16T00:54:45.521Z,18.20
2022-11-16T00:58:09.644Z,18.20
2022-11-16T01:01:32.466Z,18.20
2022-11-16T01:04:54.698Z,18.10
2022-11-16T01:08:17.161Z,18.10
2022-11-16T01:11:57.701Z,18.20
2022-11-16T01:15:22.114Z,18.20
2022-11-16T01:18:48.396Z,18.10
2022-11-16T01:22:10.782Z,18.20
2022-11-16T01:25:33.137Z,18.10
2022-11-16T01:28:55.400Z,18.10
2022-11-16T01:32:17.916Z,18.10
2022-11-16T01:35:43.732Z,18.20
2022-11-16T01:39:07.065Z,18.10
2022-11-16T01:42:43.273Z,18.10
2022-11-16T01:46:05.569Z,18.10
2022-11-16T01:49:35.924Z,18.10
2022-11-16T01:53:03.078Z,18.10
2022-11-16T01:56:36.075Z,18.10
2022-11-16T02:00:09.430Z,18.10
2022-11-16T02:03:46.114Z,18.10
2022-11-16T02:07:17.479Z,18.10
2022-11-16T02:10:55.077Z,18.10
2022-11-16T02:14:50.337Z,18.10
2022-11-16T02:18:39.483Z,18.10
2022-11-16T02:22:53.067Z,18.00
2022-11-16T02:26:39.951Z,18.00
2022-11-16T02:30:04.731Z,18.10
2022-11-16T02:33:34.008Z,18.10
2022-11-16T02:36:58.000Z,18.20
2022-11-16T02:40:23.805Z,18.20
2022-11-16T02:43:54.650Z,18.20
2022-11-16T02:47:24.839Z,18.10
2022-11-16T02:50:52.649Z,18.10
2022-11-16T02:54:17.452Z,18.20
2022-11-16T02:57:51.495Z,18.10
2022-11-16T03:01:23.294Z,18.20
2022-11-16T03:05:07.463Z,18.20
2022-11-16T03:08:44.921Z,18.10
2022-11-16T03:12:15.223Z,18.10
2022-11-16T03:15:41.253Z,18.10
2022-11-16T03:19:10.561Z,18.10
2022-11-16T03:22:38.283Z,18.10
2022-11-16T03:26:07.056Z,18.10
2022-11-16T03:29:52.893Z,18.10
2022-11-16T03:33:32.781Z,18.10
2022-11-16T03:36:56.958Z,18.10
2022-11-16T03:40:21.074Z,18.10
2022-11-16T03:43:45.365Z,18.10
2022-11-16T03:47:08.332Z,18.10
2022-11-16T03:50:30.584Z,18.10
2022-11-16T03:53:54.812Z,18.00
2022-11-16T03:57:18.547Z,18.10
2022-11-16T04:00:46.498Z,18.10
2022-11-16T04:04:28.761Z,18.10
2022-11-16T04:08:10.560Z,18.00
2022-11-16T04:11:51.373Z,18.00
2022-11-16T04:15:32.372Z,18.00
2022-11-16T04:19:14.323Z,18.10
2022-11-16T04:23:03.851Z,18.10
2022-11-16T04:26:45.220Z,18.10
2022-11-16T04:30:08.390Z,18.10
2022-11-16T04:33:50.980Z,18.10
2022-11-16T04:37:36.021Z,18.10
2022-11-16T04:40:59.263Z,18.10
2022-11-16T04:44:25.906Z,18.00
2022-11-16T04:47:51.865Z,18.10
2022-11-16T04:51:15.907Z,18.10
2022-11-16T04:54:38.882Z,18.10
2022-11-16T04:58:02.759Z,18.10
2022-11-16T05:01:45.091Z,18.10
2022-11-16T05:05:08.722Z,18.00
2022-11-16T05:08:32.978Z,18.00
2022-11-16T05:11:56.103Z,18.00
2022-11-16T05:15:19.763Z,18.00
2022-11-16T05:18:43.229Z,18.00
2022-11-16T05:22:06.794Z,18.00
2022-11-16T05:25:33.813Z,18.00
2022-11-16T05:29:00.270Z,18.00
2022-11-16T05:32:24.308Z,18.00
2022-11-16T05:35:52.122Z,18.00
2022-11-16T05:39:15.560Z,18.00
2022-11-16T05:42:38.168Z,18.10
2022-11-16T05:46:00.391Z,18.10
2022-11-16T05:49:22.671Z,18.10
2022-11-16T05:52:44.962Z,18.00
2022-11-16T05:56:08.030Z,18.00
2022-11-16T05:59:33.761Z,18.00
2022-11-16T06:02:58.851Z,18.00
2022-11-16T06:06:25.031Z,18.00
2022-11-16T06:09:48.064Z,18.10
2022-11-16T06:13:15.365Z,18.00
2022-11-16T06:16:38.294Z,18.00
2022-11-16T06:20:03.789Z,18.00
2022-11-16T06:23:26.591Z,18.00
2022-11-16T06:26:49.584Z,18.00
2022-11-16T06:30:11.884Z,18.00
2022-11-16T06:33:34.969Z,18.00
2022-11-16T06:37:00.710Z,18.00
2022-11-16T06:40:23.972Z,18.00
2022-11-16T06:43:46.409Z,17.90
2022-11-16T06:47:11.185Z,17.90
2022-11-16T06:50:33.520Z,18.00
2022-11-16T06:53:55.793Z,18.00
2022-11-16T06:57:18.308Z,18.00
2022-11-16T07:00:41.604Z,18.00
2022-11-16T07:04:05.489Z,18.10
2022-11-16T07:07:28.546Z,18.10
2022-11-16T07:10:51.678Z,18.20
2022-11-16T07:14:13.942Z,18.20
2022-11-16T07:17:39.157Z,18.20
2022-11-16T07:21:06.955Z,18.20
2022-11-16T07:24:29.276Z,18.20
2022-11-16T07:27:51.450Z,18.30
2022-11-16T07:31:14.742Z,18.30
2022-11-16T07:34:38.189Z,18.30
2022-11-16T07:38:07.715Z,18.20
2022-11-16T07:41:29.961Z,18.30
2022-11-16T07:45:03.489Z,18.30
2022-11-16T07:48:30.129Z,18.20
2022-11-16T07:52:10.825Z,18.10
2022-11-16T07:55:42.520Z,18.10
2022-11-16T07:59:06.034Z,18.10
2022-11-16T08:02:32.087Z,18.10
2022-11-16T08:06:00.341Z,18.10
2022-11-16T08:09:23.015Z,18.20
2022-11-16T08:12:46.615Z,18.10
2022-11-16T08:16:14.552Z,18.20
2022-11-16T08:19:37.349Z,18.20
2022-11-16T08:23:01.008Z,18.20
2022-11-16T08:26:25.397Z,18.20
2022-11-16T08:29:53.616Z,18.20
2022-11-16T08:33:17.878Z,18.30
2022-11-16T08:36:40.276Z,18.30
2022-11-16T08:40:03.910Z,18.30
2022-11-16T08:43:31.090Z,18.30
2022-11-16T08:46:53.435Z,18.30
2022-11-16T08:50:25.398Z,18.30
2022-11-16T08:53:49.101Z,18.30
2022-11-16T08:57:13.148Z,18.30
2022-11-16T09:00:38.262Z,18.30
2022-11-16T09:04:00.740Z,18.40
2022-11-16T09:07:23.000Z,18.40
2022-11-16T09:10:45.189Z,18.30
2022-11-16T09:14:07.397Z,18.30
2022-11-16T09:17:29.880Z,18.30
2022-11-16T09:20:52.210Z,18.40
2022-11-16T09:24:14.452Z,18.40
2022-11-16T09:27:37.415Z,18.50
2022-11-16T09:31:06.532Z,18.50
2022-11-16T09:34:28.780Z,18.50
2022-11-16T09:37:50.901Z,18.40
2022-11-16T09:41:16.113Z,18.30
2022-11-16T09:44:38.164Z,18.30
2022-11-16T09:48:04.377Z,18.30
2022-11-16T09:51:29.753Z,18.30
2022-11-16T09:54:54.180Z,18.30
2022-11-16T09:58:26.852Z,18.30
2022-11-16T10:01:52.704Z,18.30
2022-11-16T10:05:56.638Z,18.30
2022-11-16T10:09:19.326Z,18.30
2022-11-16T10:13:00.018Z,18.30
2022-11-16T10:16:36.295Z,18.30
2022-11-16T10:20:20.176Z,18.30
2022-11-16T10:23:55.725Z,18.40
2022-11-16T10:27:41.542Z,18.40
2022-11-16T10:31:18.031Z,18.30
2022-11-16T10:35:01.728Z,18.30
2022-11-16T10:38:33.747Z,18.30
2022-11-16T10:42:01.000Z,18.30
2022-11-16T10:45:55.806Z,18.30
2022-11-16T10:49:39.969Z,18.30
2022-11-16T10:53:02.329Z,18.30
2022-11-16T10:56:37.324Z,18.30
2022-11-16T10:59:59.592Z,18.30
2022-11-16T11:03:32.254Z,18.30
2022-11-16T11:06:54.931Z,18.30
2022-11-16T11:10:32.648Z,18.30
2022-11-16T11:14:14.090Z,18.30
2022-11-16T11:17:49.785Z,18.30
2022-11-16T11:21:20.950Z,18.30
2022-11-16T11:24:48.598Z,18.30
2022-11-16T11:28:20.080Z,18.30
2022-11-16T11:31:49.206Z,18.40
2022-11-16T11:35:27.502Z,18.40
2022-11-16T11:39:04.010Z,18.40
2022-11-16T11:42:26.439Z,18.40
2022-11-16T11:46:16.307Z,18.40
2022-11-16T11:49:50.073Z,18.40
2022-11-16T11:53:35.389Z,18.40
2022-11-16T11:56:58.860Z,18.40
2022-11-16T12:00:21.425Z,18.40
2022-11-16T12:04:02.338Z,18.40
2022-11-16T12:07:57.727Z,18.40
2022-11-16T12:11:44.674Z,18.40
2022-11-16T12:15:34.721Z,18.40
2022-11-16T12:19:16.594Z,18.40
2022-11-16T12:22:47.718Z,18.40
2022-11-16T12:26:28.444Z,18.40
2022-11-16T12:30:02.368Z,18.40
2022-11-16T12:33:40.159Z,18.50
2022-11-16T12:37:12.004Z,18.40
2022-11-16T12:40:46.355Z,18.50
2022-11-16T12:44:11.216Z,18.40
2022-11-16T12:47:36.114Z,18.30
2022-11-16T12:51:07.402Z,18.30
2022-11-16T12:59:03.244Z,18.20
2022-11-16T13:02:41.196Z,18.20
2022-11-16T13:06:15.293Z,18.20
2022-11-16T13:09:41.964Z,18.20
2022-11-16T13:16:55.676Z,18.10
2022-11-16T13:20:44.793Z,18.10
2022-11-16T13:24:32.971Z,18.10
2022-11-16T13:28:07.883Z,18.10
2022-11-16T13:31:59.139Z,18.10
2022-11-16T13:35:22.997Z,18.10
2022-11-16T13:38:53.237Z,18.10
2022-11-16T13:42:16.434Z,18.10
2022-11-16T13:45:43.412Z,18.10
2022-11-16T13:49:06.155Z,18.10
2022-11-16T13:56:50.302Z,18.10
2022-11-16T14:00:22.718Z,18.10
2022-11-16T14:03:51.467Z,18.10
2022-11-16T14:07:33.725Z,18.10
2022-11-16T14:10:55.916Z,18.10
2022-11-16T14:14:58.271Z,18.10
2022-11-16T14:18:31.734Z,18.10
2022-11-16T14:22:12.452Z,18.10
2022-11-16T14:26:17.562Z,18.10
2022-11-16T14:29:39.703Z,18.10
2022-11-16T14:33:02.356Z,18.00
2022-11-16T14:36:38.735Z,18.00
2022-11-16T14:40:15.180Z,18.00
2022-11-16T14:43:48.119Z,18.00
2022-11-16T14:47:24.645Z,18.00
2022-11-16T14:51:08.227Z,18.00
2022-11-16T14:54:52.314Z,18.00
2022-11-16T14:58:18.187Z,18.00
2022-11-16T15:01:40.704Z,18.00
2022-11-16T15:05:03.384Z,18.00
2022-11-16T15:08:32.573Z,18.00
2022-11-16T15:12:14.932Z,18.00
2022-11-16T15:15:37.223Z,18.00
2022-11-16T15:19:01.692Z,18.00
2022-11-16T15:22:27.069Z,18.00
2022-11-16T15:25:53.221Z,18.00
2022-11-16T15:29:20.860Z,18.00
2022-11-16T15:32:48.913Z,18.10
2022-11-16T15:36:38.746Z,18.00
2022-11-16T15:40:03.279Z,18.00
2022-11-16T15:43:29.655Z,18.00
2022-11-16T15:46:54.987Z,18.00
2022-11-16T15:50:19.273Z,18.00
2022-11-16T15:53:43.522Z,18.00
2022-11-16T15:57:08.809Z,18.10
2022-11-16T16:00:31.846Z,18.00
2022-11-16T16:03:57.847Z,18.00
2022-11-16T16:07:40.341Z,18.00
2022-11-16T16:11:14.875Z,18.00
2022-11-16T16:14:38.202Z,18.00
2022-11-16T16:18:01.701Z,18.00
2022-11-16T16:21:26.053Z,18.00
2022-11-16T16:24:48.180Z,18.10
2022-11-16T16:28:12.129Z,18.10
2022-11-16T16:31:34.323Z,18.00
2022-11-16T16:34:58.813Z,18.00
2022-11-16T16:38:20.977Z,18.10
2022-11-16T16:41:43.917Z,18.10
2022-11-16T16:45:12.049Z,18.10
2022-11-16T16:48:34.282Z,18.10
2022-11-16T16:51:56.535Z,18.00
2022-11-16T16:55:18.811Z,18.00
2022-11-16T16:58:40.999Z,18.10
2022-11-16T17:02:03.430Z,18.00
2022-11-16T17:05:26.405Z,18.00
2022-11-16T17:08:48.644Z,18.00
2022-11-16T17:12:11.024Z,18.10
2022-11-16T17:15:33.341Z,18.20
2022-11-16T17:18:56.001Z,18.20
2022-11-16T17:22:19.347Z,18.20
2022-11-16T17:25:41.601Z,18.10
2022-11-16T17:29:03.968Z,18.10
2022-11-16T17:32:26.707Z,18.20
2022-11-16T17:35:56.945Z,18.20
2022-11-16T17:39:19.363Z,18.20
2022-11-16T17:42:43.094Z,18.20
2022-11-16T17:46:09.792Z,18.10
2022-11-16T17:49:31.969Z,18.20
2022-11-16T17:52:54.113Z,18.10
2022-11-16T17:56:21.870Z,18.10
2022-11-16T17:59:44.042Z,18.20
2022-11-16T18:03:06.208Z,18.10
2022-11-16T18:06:28.942Z,18.10
2022-11-16T18:09:51.093Z,18.20
2022-11-16T18:13:14.007Z,18.20
2022-11-16T18:16:36.410Z,18.20
2022-11-16T18:19:58.584Z,18.20
2022-11-16T18:23:20.819Z,18.20
2022-11-16T18:26:43.110Z,18.20
2022-11-16T18:30:05.895Z,18.20
2022-11-16T18:33:30.495Z,18.20
2022-11-16T18:36:52.863Z,18.30
2022-11-16T18:40:15.457Z,18.30
2022-11-16T18:43:41.811Z,18.40
2022-11-16T18:47:04.141Z,18.40
2022-11-16T18:50:27.125Z,18.40
2022-11-16T18:53:50.196Z,18.40
2022-11-16T18:57:12.387Z,18.50
2022-11-16T19:00:34.703Z,18.50
2022-11-16T19:03:56.968Z,18.50
2022-11-16T19:07:19.174Z,18.50
2022-11-16T19:10:41.422Z,18.50
2022-11-16T19:14:04.748Z,18.50
2022-11-16T19:17:27.053Z,18.60
2022-11-16T19:20:49.184Z,18.60
2022-11-16T19:24:11.428Z,18.60
2022-11-16T19:27:33.609Z,18.50
2022-11-16T19:30:55.778Z,18.50
2022-11-16T19:34:18.050Z,18.60
2022-11-16T19:37:40.256Z,18.50
2022-11-16T19:41:02.464Z,18.50
2022-11-16T19:44:24.662Z,18.60
2022-11-16T19:47:46.910Z,18.50
2022-11-16T19:51:11.610Z,18.50
2022-11-16T19:54:33.795Z,18.50
2022-11-16T19:57:56.144Z,18.60
2022-11-16T20:01:25.406Z,18.50
2022-11-16T20:04:47.734Z,18.50
2022-11-16T20:08:10.689Z,18.50
2022-11-16T20:11:36.283Z,18.50
2022-11-16T20:14:58.462Z,18.50
2022-11-16T20:18:21.480Z,18.40
2022-11-16T20:21:44.448Z,18.40
2022-11-16T20:25:06.957Z,18.40
2022-11-16T20:28:29.186Z,18.30
2022-11-16T20:31:51.500Z,18.20
2022-11-16T20:35:18.830Z,18.20
2022-11-16T20:38:42.397Z,18.20
2022-11-16T20:42:04.601Z,18.20
2022-11-16T20:45:27.200Z,18.20
2022-11-16T20:48:49.961Z,18.20
2022-11-16T20:52:12.148Z,18.30
2022-11-16T20:55:34.304Z,18.30
2022-11-16T20:58:58.044Z,18.30
2022-11-16T21:02:20.243Z,18.30
2022-11-16T21:05:44.126Z,18.30
2022-11-16T21:09:06.750Z,18.40
2022-11-16T21:12:47.673Z,18.40
2022-11-16T21:16:12.781Z,18.40
2022-11-16T21:19:35.099Z,18.40
2022-11-16T21:22:57.300Z,18.50
2022-11-16T21:26:22.298Z,18.50
2022-11-16T21:29:44.511Z,18.40
2022-11-16T21:33:06.665Z,18.40
2022-11-16T21:36:31.269Z,18.40
2022-11-16T21:39:53.495Z,18.40
2022-11-16T21:43:16.042Z,18.30
2022-11-16T21:46:38.204Z,18.40
2022-11-16T21:50:29.966Z,18.40
2022-11-16T21:53:42.961Z,18.40
2022-11-16T21:57:05.116Z,18.40
2022-11-16T22:00:28.431Z,18.40
2022-11-16T22:04:10.876Z,18.30
2022-11-16T22:07:33.093Z,18.30
2022-11-16T22:10:55.379Z,18.30
2022-11-16T22:14:17.644Z,18.30
2022-11-16T22:17:44.152Z,18.30
2022-11-16T22:21:06.892Z,18.30
2022-11-16T22:24:29.024Z,18.30
2022-11-16T22:28:19.185Z,18.30
2022-11-16T22:31:33.576Z,18.30
2022-11-16T22:34:55.709Z,18.30
2022-11-16T22:38:17.861Z,18.30
2022-11-16T22:41:40.017Z,18.30
2022-11-16T22:45:02.290Z,18.30
2022-11-16T22:48:35.836Z,18.30
2022-11-16T22:51:58.017Z,18.30
2022-11-16T22:55:20.176Z,18.30
2022-11-16T22:58:42.542Z,18.30
2022-11-16T23:02:05.801Z,18.30
2022-11-16T23:05:27.969Z,18.30
2022-11-16T23:08:50.323Z,18.20
2022-11-16T23:12:31.272Z,18.20
2022-11-16T23:15:53.452Z,18.20
2022-11-16T23:19:36.533Z,18.20
2022-11-16T23:23:17.464Z,18.20
2022-11-16T23:26:58.335Z,18.20
2022-11-16T23:30:20.856Z,18.20
2022-11-16T23:33:46.399Z,18.20
2022-11-16T23:37:08.807Z,18.20
2022-11-16T23:40:36.857Z,18.20
2022-11-16T23:43:59.093Z,18.20
2022-11-16T23:47:21.359Z,18.20
2022-11-16T23:50:45.628Z,18.10
2022-11-16T23:54:07.801Z,18.10
2022-11-16T23:57:29.940Z,18.20
