createdAt,value
2022-07-25T00:01:13.413Z,98506.78
2022-07-25T00:03:40.969Z,98507.84
2022-07-25T00:06:12.784Z,98502.66
2022-07-25T00:08:44.270Z,98507.84
2022-07-25T00:11:10.972Z,98505.44
2022-07-25T00:13:37.678Z,98502.97
2022-07-25T00:16:04.466Z,98498.09
2022-07-25T00:18:31.249Z,98510.00
2022-07-25T00:20:57.717Z,98504.09
2022-07-25T00:23:24.130Z,98508.19
2022-07-25T00:25:50.623Z,98495.66
2022-07-25T00:28:17.473Z,98499.19
2022-07-25T00:30:44.081Z,98501.28
2022-07-25T00:33:10.964Z,98498.56
2022-07-25T00:35:37.469Z,98496.88
2022-07-25T00:38:04.393Z,98494.41
2022-07-25T00:40:30.983Z,98504.91
2022-07-25T00:42:57.391Z,98499.22
2022-07-25T00:45:24.135Z,98505.19
2022-07-25T00:47:51.516Z,98506.56
2022-07-25T00:50:18.146Z,98499.53
2022-07-25T00:52:45.670Z,98489.28
2022-07-25T00:55:13.457Z,98492.50
2022-07-25T00:57:39.875Z,98490.88
2022-07-25T01:00:08.964Z,98494.97
2022-07-25T01:02:35.743Z,98494.47
2022-07-25T01:05:04.102Z,98492.06
2022-07-25T01:07:31.298Z,98490.94
2022-07-25T01:09:59.710Z,98492.88
2022-07-25T01:12:26.333Z,98487.75
2022-07-25T01:14:52.949Z,98488.78
2022-07-25T01:17:19.430Z,98493.59
2022-07-25T01:19:46.050Z,98496.69
2022-07-25T01:22:12.687Z,98500.44
2022-07-25T01:24:39.975Z,98492.31
2022-07-25T01:27:06.581Z,98487.03
2022-07-25T01:29:33.004Z,98478.06
2022-07-25T01:32:02.807Z,98482.72
2022-07-25T01:34:29.309Z,98484.13
2022-07-25T01:36:55.985Z,98479.97
2022-07-25T01:39:22.431Z,98469.81
2022-07-25T01:41:48.879Z,98473.78
2022-07-25T01:44:15.283Z,98468.34
2022-07-25T01:46:41.797Z,98473.03
2022-07-25T01:49:08.454Z,98479.63
2022-07-25T01:51:34.922Z,98474.13
2022-07-25T01:54:01.813Z,98470.25
2022-07-25T01:56:31.798Z,98467.00
2022-07-25T01:58:59.324Z,98462.94
2022-07-25T02:01:25.890Z,98466.22
2022-07-25T02:03:52.574Z,98460.13
2022-07-25T02:06:19.380Z,98463.50
2022-07-25T02:08:45.896Z,98465.66
2022-07-25T02:11:12.632Z,98457.34
2022-07-25T02:13:39.983Z,98452.88
2022-07-25T02:16:06.608Z,98450.41
2022-07-25T02:18:33.249Z,98449.28
2022-07-25T02:20:59.863Z,98451.69
2022-07-25T02:23:26.426Z,98447.03
2022-07-25T02:25:53.075Z,98454.09
2022-07-25T02:28:19.547Z,98450.88
2022-07-25T02:30:46.028Z,98451.94
2022-07-25T02:33:12.841Z,98451.69
2022-07-25T02:35:39.587Z,98446.31
2022-07-25T02:38:06.222Z,98444.75
2022-07-25T02:40:32.930Z,98442.84
2022-07-25T02:42:59.511Z,98445.00
2022-07-25T02:45:26.032Z,98438.56
2022-07-25T02:47:53.060Z,98441.03
2022-07-25T02:50:19.635Z,98437.97
2022-07-25T02:52:46.045Z,98431.09
2022-07-25T02:55:12.707Z,98425.69
2022-07-25T02:57:39.613Z,98428.47
2022-07-25T03:00:07.178Z,98423.88
2022-07-25T03:02:34.237Z,98426.53
2022-07-25T03:05:00.786Z,98418.69
2022-07-25T03:07:27.366Z,98415.22
2022-07-25T03:09:53.850Z,98423.06
2022-07-25T03:12:20.380Z,98429.03
2022-07-25T03:14:46.813Z,98424.38
2022-07-25T03:17:13.646Z,98427.34
2022-07-25T03:19:40.082Z,98423.84
2022-07-25T03:22:06.612Z,98421.44
2022-07-25T03:24:33.239Z,98423.38
2022-07-25T03:26:59.984Z,98422.81
2022-07-25T03:29:26.446Z,98420.66
2022-07-25T03:31:53.110Z,98420.13
2022-07-25T03:34:19.591Z,98418.00
2022-07-25T03:36:46.026Z,98413.41
2022-07-25T03:39:12.602Z,98419.63
2022-07-25T03:41:39.103Z,98419.63
2022-07-25T03:44:06.026Z,98409.09
2022-07-25T03:46:32.767Z,98397.47
2022-07-25T03:48:59.317Z,98406.06
2022-07-25T03:51:26.961Z,98395.50
2022-07-25T03:53:53.414Z,98393.88
2022-07-25T03:56:20.091Z,98396.00
2022-07-25T03:58:46.603Z,98390.09
2022-07-25T04:01:13.094Z,98385.31
2022-07-25T04:03:39.616Z,98383.25
2022-07-25T04:06:07.432Z,98384.28
2022-07-25T04:08:33.985Z,98381.81
2022-07-25T04:11:00.580Z,98387.13
2022-07-25T04:13:27.280Z,98386.09
2022-07-25T04:15:53.785Z,98380.97
2022-07-25T04:18:22.308Z,98379.09
2022-07-25T04:20:55.463Z,98373.72
2022-07-25T04:23:22.117Z,98380.56
2022-07-25T04:25:48.682Z,98381.16
2022-07-25T04:28:15.060Z,98379.56
2022-07-25T04:30:41.449Z,98375.50
2022-07-25T04:33:07.811Z,98382.06
2022-07-25T04:35:35.083Z,98374.63
2022-07-25T04:38:01.428Z,98370.84
2022-07-25T04:40:27.921Z,98375.03
2022-07-25T04:42:54.471Z,98371.97
2022-07-25T04:45:21.026Z,98375.50
2022-07-25T04:47:47.577Z,98376.34
2022-07-25T04:50:14.274Z,98374.25
2022-07-25T04:52:40.986Z,98377.25
2022-07-25T04:55:07.990Z,98375.97
2022-07-25T04:57:34.745Z,98380.75
2022-07-25T05:00:01.133Z,98382.47
2022-07-25T05:02:27.665Z,98368.09
2022-07-25T05:04:54.361Z,98373.34
2022-07-25T05:07:20.751Z,98373.03
2022-07-25T05:09:47.098Z,98373.44
2022-07-25T05:12:13.625Z,98378.16
2022-07-25T05:14:40.084Z,98380.22
2022-07-25T05:17:06.809Z,98375.69
2022-07-25T05:19:33.259Z,98376.81
2022-07-25T05:21:59.585Z,98377.50
2022-07-25T05:24:26.668Z,98384.38
2022-07-25T05:26:53.057Z,98374.69
2022-07-25T05:29:19.552Z,98378.75
2022-07-25T05:31:46.145Z,98374.81
2022-07-25T05:34:12.590Z,98374.19
2022-07-25T05:36:40.524Z,98369.78
2022-07-25T05:39:09.505Z,98366.38
2022-07-25T05:41:35.963Z,98360.91
2022-07-25T05:44:02.891Z,98359.56
2022-07-25T05:46:29.897Z,98354.59
2022-07-25T05:48:56.504Z,98360.53
2022-07-25T05:51:27.505Z,98362.38
2022-07-25T05:53:55.793Z,98369.53
2022-07-25T05:56:22.613Z,98365.78
2022-07-25T05:58:50.422Z,98357.31
2022-07-25T06:01:18.260Z,98356.66
2022-07-25T06:03:44.733Z,98352.56
2022-07-25T06:06:11.175Z,98343.78
2022-07-25T06:08:39.033Z,98332.53
2022-07-25T06:11:06.787Z,98327.09
2022-07-25T06:13:35.186Z,98318.88
2022-07-25T06:16:02.091Z,98338.91
2022-07-25T06:18:29.070Z,98345.38
2022-07-25T06:20:55.825Z,98339.47
2022-07-25T06:23:22.335Z,98341.97
2022-07-25T06:25:54.084Z,98339.53
2022-07-25T06:28:20.461Z,98335.72
2022-07-25T06:30:48.138Z,98330.06
2022-07-25T06:33:14.691Z,98320.97
2022-07-25T06:35:41.304Z,98321.59
2022-07-25T06:38:07.712Z,98315.78
2022-07-25T06:40:34.784Z,98313.59
2022-07-25T06:43:01.379Z,98324.72
2022-07-25T06:45:27.966Z,98314.25
2022-07-25T06:47:54.462Z,98314.31
2022-07-25T06:50:21.354Z,98310.88
2022-07-25T06:52:48.795Z,98307.63
2022-07-25T06:55:15.590Z,98304.97
2022-07-25T06:58:02.132Z,98307.94
2022-07-25T07:00:28.905Z,98311.72
2022-07-25T07:02:58.312Z,98307.81
2022-07-25T07:05:26.493Z,98315.13
2022-07-25T07:07:53.091Z,98308.03
2022-07-25T07:10:19.958Z,98302.63
2022-07-25T07:12:46.543Z,98303.91
2022-07-25T07:15:13.784Z,98295.91
2022-07-25T07:17:40.690Z,98300.34
2022-07-25T07:20:08.215Z,98304.19
2022-07-25T07:22:48.609Z,98296.66
2022-07-25T07:25:16.619Z,98295.56
2022-07-25T07:27:47.455Z,98297.22
2022-07-25T07:30:14.474Z,98297.41
2022-07-25T07:32:41.997Z,98294.47
2022-07-25T07:35:09.423Z,98286.84
2022-07-25T07:37:41.428Z,98292.38
2022-07-25T07:40:17.477Z,98286.63
2022-07-25T07:42:46.989Z,98277.22
2022-07-25T07:45:15.710Z,98284.97
2022-07-25T07:47:42.618Z,98291.06
2022-07-25T07:50:10.327Z,98287.34
2022-07-25T07:52:37.345Z,98286.63
2022-07-25T07:55:04.447Z,98288.75
2022-07-25T07:57:30.964Z,98284.56
2022-07-25T07:59:57.745Z,98290.25
2022-07-25T08:02:24.214Z,98290.38
2022-07-25T08:04:52.302Z,98283.78
2022-07-25T08:07:21.094Z,98288.09
2022-07-25T08:09:48.117Z,98277.03
2022-07-25T08:12:14.903Z,98283.19
2022-07-25T08:14:43.050Z,98280.16
2022-07-25T08:17:09.819Z,98277.34
2022-07-25T08:19:39.640Z,98278.59
2022-07-25T08:22:06.276Z,98279.34
2022-07-25T08:24:32.876Z,98279.09
2022-07-25T08:26:59.428Z,98276.72
2022-07-25T08:29:28.234Z,98271.13
2022-07-25T08:31:55.080Z,98277.00
2022-07-25T08:34:22.819Z,98275.81
2022-07-25T08:36:50.951Z,98284.03
2022-07-25T08:39:17.539Z,98280.81
2022-07-25T08:41:45.621Z,98281.31
2022-07-25T08:44:15.337Z,98280.25
2022-07-25T08:46:42.968Z,98281.63
2022-07-25T08:49:10.215Z,98284.56
2022-07-25T08:51:37.376Z,98278.38
2022-07-25T08:54:06.140Z,98277.19
2022-07-25T08:56:33.985Z,98275.63
2022-07-25T08:59:00.513Z,98277.97
2022-07-25T09:01:31.513Z,98280.03
2022-07-25T09:04:01.825Z,98281.75
2022-07-25T09:06:28.250Z,98276.72
2022-07-25T09:08:57.448Z,98265.69
2022-07-25T09:11:27.789Z,98272.69
2022-07-25T09:13:59.483Z,98268.50
2022-07-25T09:16:32.899Z,98268.44
2022-07-25T09:19:13.504Z,98259.38
2022-07-25T09:21:41.294Z,98270.34
2022-07-25T09:24:19.027Z,98263.22
2022-07-25T09:26:51.618Z,98260.66
2022-07-25T09:29:29.430Z,98257.91
2022-07-25T09:31:57.375Z,98259.53
2022-07-25T09:34:39.971Z,98254.09
2022-07-25T09:37:09.270Z,98256.97
2022-07-25T09:39:43.470Z,98247.63
2022-07-25T09:42:20.853Z,98256.50
2022-07-25T09:45:29.679Z,98256.22
2022-07-25T09:48:04.028Z,98249.69
2022-07-25T09:50:32.871Z,98257.47
2022-07-25T09:53:02.278Z,98245.50
2022-07-25T09:55:30.359Z,98254.19
2022-07-25T09:57:57.677Z,98255.78
2022-07-25T10:00:29.080Z,98247.41
2022-07-25T10:02:55.741Z,98243.72
2022-07-25T10:05:43.622Z,98236.50
2022-07-25T10:08:11.733Z,98243.44
2022-07-25T10:10:40.264Z,98243.44
2022-07-25T10:13:10.695Z,98241.81
2022-07-25T10:15:49.122Z,98229.41
2022-07-25T10:18:17.650Z,98237.78
2022-07-25T10:20:45.151Z,98236.53
2022-07-25T10:23:28.074Z,98231.63
2022-07-25T10:26:22.381Z,98232.22
2022-07-25T10:28:51.125Z,98219.75
2022-07-25T10:31:36.736Z,98222.38
2022-07-25T10:34:08.802Z,98221.56
2022-07-25T10:36:48.255Z,98222.28
2022-07-25T10:39:17.185Z,98216.81
2022-07-25T10:41:55.417Z,98219.03
2022-07-25T10:44:22.336Z,98213.47
2022-07-25T10:46:48.856Z,98208.97
2022-07-25T10:49:30.987Z,98209.88
2022-07-25T10:52:01.218Z,98209.38
2022-07-25T10:54:36.493Z,98208.72
2022-07-25T10:57:05.110Z,98205.00
2022-07-25T10:59:38.306Z,98197.53
2022-07-25T11:02:07.747Z,98195.13
2022-07-25T11:04:34.998Z,98188.19
2022-07-25T11:07:13.438Z,98183.75
2022-07-25T11:09:42.153Z,98181.94
2022-07-25T11:12:09.164Z,98176.75
2022-07-25T11:14:40.771Z,98171.59
2022-07-25T11:17:18.847Z,98174.56
2022-07-25T11:20:09.818Z,98171.50
2022-07-25T11:22:36.857Z,98166.34
2022-07-25T11:25:12.539Z,98159.94
2022-07-25T11:27:39.021Z,98168.16
2022-07-25T11:30:17.373Z,98158.69
2022-07-25T11:32:46.851Z,98148.13
2022-07-25T11:35:14.567Z,98142.75
2022-07-25T11:37:44.401Z,98146.56
2022-07-25T11:40:11.065Z,98149.94
2022-07-25T11:42:58.092Z,98139.69
2022-07-25T11:45:27.739Z,98134.28
2022-07-25T11:48:10.835Z,98135.34
2022-07-25T11:50:40.875Z,98137.53
2022-07-25T11:53:09.632Z,98127.53
2022-07-25T11:55:39.628Z,98133.81
2022-07-25T11:58:06.750Z,98129.19
2022-07-25T12:00:41.679Z,98122.19
2022-07-25T12:03:20.630Z,98108.63
2022-07-25T12:05:48.927Z,98112.97
2022-07-25T12:08:24.393Z,98110.69
2022-07-25T12:10:51.346Z,98112.56
2022-07-25T12:13:26.402Z,98115.88
2022-07-25T12:15:52.959Z,98109.94
2022-07-25T12:18:21.355Z,98111.69
2022-07-25T12:20:47.827Z,98102.00
2022-07-25T12:23:14.435Z,98098.84
2022-07-25T12:25:43.656Z,98107.53
2022-07-25T12:28:10.677Z,98103.00
2022-07-25T12:30:38.428Z,98105.16
2022-07-25T12:33:06.004Z,98106.66
2022-07-25T12:35:33.038Z,98104.19
2022-07-25T12:37:59.787Z,98101.72
2022-07-25T12:40:26.437Z,98095.63
2022-07-25T12:42:52.965Z,98096.94
2022-07-25T12:45:19.448Z,98094.25
2022-07-25T12:47:47.837Z,98078.38
2022-07-25T12:50:16.219Z,98078.38
2022-07-25T12:52:43.578Z,98086.38
2022-07-25T12:55:12.697Z,98065.22
2022-07-25T12:57:39.910Z,98038.47
2022-07-25T13:00:10.233Z,98079.31
2022-07-25T13:02:38.462Z,98077.81
2022-07-25T13:05:06.002Z,98075.44
2022-07-25T13:07:33.741Z,98074.91
2022-07-25T13:10:01.062Z,98066.00
2022-07-25T13:12:27.792Z,98066.63
2022-07-25T13:14:54.571Z,98078.63
2022-07-25T13:17:26.550Z,98084.31
2022-07-25T13:19:54.315Z,98067.97
2022-07-25T13:22:20.682Z,98073.75
2022-07-25T13:24:47.310Z,98078.56
2022-07-25T13:27:13.960Z,98076.53
2022-07-25T13:29:40.555Z,98076.28
2022-07-25T13:32:07.409Z,98080.72
2022-07-25T13:34:33.986Z,98085.03
2022-07-25T13:37:00.631Z,98090.91
2022-07-25T13:39:27.251Z,98093.16
2022-07-25T13:41:53.816Z,98098.78
2022-07-25T13:44:20.323Z,98090.09
2022-07-25T13:46:47.061Z,98095.25
2022-07-25T13:49:13.631Z,98093.69
2022-07-25T13:51:40.713Z,98078.47
2022-07-25T13:54:07.298Z,98082.69
2022-07-25T13:56:34.186Z,98078.59
2022-07-25T13:59:02.962Z,98075.13
2022-07-25T14:01:30.108Z,98074.06
2022-07-25T14:03:57.001Z,98069.88
2022-07-25T14:06:23.658Z,98068.66
2022-07-25T14:08:50.440Z,98063.13
2022-07-25T14:11:17.146Z,98068.34
2022-07-25T14:13:43.940Z,98071.47
2022-07-25T14:16:10.776Z,98062.22
2022-07-25T14:18:37.182Z,98069.25
2022-07-25T14:21:04.145Z,98062.72
2022-07-25T14:23:30.882Z,98063.69
2022-07-25T14:25:58.994Z,98062.78
2022-07-25T14:28:26.104Z,98065.25
2022-07-25T14:30:52.612Z,98069.03
2022-07-25T14:33:19.345Z,98068.13
2022-07-25T14:35:45.841Z,98079.19
2022-07-25T14:38:12.640Z,98074.25
2022-07-25T14:40:41.387Z,98099.88
2022-07-25T14:43:07.849Z,98094.78
2022-07-25T14:45:34.846Z,98087.00
2022-07-25T14:48:01.399Z,98079.69
2022-07-25T14:50:27.999Z,98065.53
2022-07-25T14:52:54.611Z,98064.31
2022-07-25T14:55:21.296Z,98066.84
2022-07-25T14:57:48.038Z,98067.00
2022-07-25T15:00:15.350Z,98059.00
2022-07-25T15:02:42.494Z,98062.94
2022-07-25T15:05:09.764Z,98062.13
2022-07-25T15:07:37.804Z,98066.00
2022-07-25T15:10:05.060Z,98060.81
2022-07-25T15:12:31.882Z,98056.19
2022-07-25T15:14:58.276Z,98055.66
2022-07-25T15:17:24.926Z,98060.59
2022-07-25T15:19:51.372Z,98055.94
2022-07-25T15:22:18.133Z,98046.03
2022-07-25T15:25:17.944Z,98056.28
2022-07-25T15:27:31.844Z,98045.44
2022-07-25T15:29:58.502Z,98040.50
2022-07-25T15:32:25.172Z,98049.19
2022-07-25T15:34:51.879Z,98039.53
2022-07-25T15:37:18.472Z,98040.47
2022-07-25T15:39:45.189Z,98043.78
2022-07-25T15:42:13.007Z,98038.44
2022-07-25T15:44:39.471Z,98034.19
2022-07-25T15:47:07.044Z,98022.22
2022-07-25T15:49:33.748Z,98027.75
2022-07-25T15:52:00.653Z,98021.31
2022-07-25T15:54:29.551Z,98035.41
2022-07-25T15:56:56.356Z,98036.09
2022-07-25T15:59:22.989Z,98035.34
2022-07-25T16:01:49.667Z,98044.97
2022-07-25T16:04:16.340Z,98045.28
2022-07-25T16:06:43.048Z,98049.59
2022-07-25T16:09:10.108Z,98056.09
2022-07-25T16:11:37.047Z,98047.78
2022-07-25T16:14:03.482Z,98053.94
2022-07-25T16:16:30.066Z,98046.03
2022-07-25T16:18:57.573Z,98050.72
2022-07-25T16:21:24.221Z,98047.84
2022-07-25T16:23:50.636Z,98062.13
2022-07-25T16:26:17.131Z,98052.84
2022-07-25T16:28:43.924Z,98051.66
2022-07-25T16:31:10.475Z,98053.19
2022-07-25T16:33:37.115Z,98061.13
2022-07-25T16:36:03.823Z,98054.16
2022-07-25T16:38:30.563Z,98063.59
2022-07-25T16:40:57.107Z,98061.31
2022-07-25T16:43:23.768Z,98065.84
2022-07-25T16:45:50.565Z,98054.03
2022-07-25T16:48:17.225Z,98061.09
2022-07-25T16:50:43.610Z,98052.72
2022-07-25T16:53:10.007Z,98045.28
2022-07-25T16:55:36.525Z,98038.63
2022-07-25T16:58:03.099Z,98044.72
2022-07-25T17:00:31.278Z,98046.50
2022-07-25T17:02:57.983Z,98044.06
2022-07-25T17:05:24.515Z,98046.63
2022-07-25T17:07:57.011Z,98049.06
2022-07-25T17:10:25.918Z,98050.84
2022-07-25T17:12:52.401Z,98047.44
2022-07-25T17:15:19.312Z,98045.16
2022-07-25T17:17:45.875Z,98045.94
2022-07-25T17:20:12.508Z,98044.56
2022-07-25T17:22:39.072Z,98050.19
2022-07-25T17:25:06.225Z,98049.69
2022-07-25T17:27:32.748Z,98048.50
2022-07-25T17:29:59.189Z,98049.81
2022-07-25T17:32:29.661Z,98048.41
2022-07-25T17:34:57.174Z,98035.06
2022-07-25T17:37:23.696Z,98047.63
2022-07-25T17:39:50.316Z,98043.59
2022-07-25T17:42:16.703Z,98041.28
2022-07-25T17:44:43.051Z,98050.66
2022-07-25T17:47:09.545Z,98055.03
2022-07-25T17:49:35.954Z,98046.38
2022-07-25T17:52:02.437Z,98055.06
2022-07-25T17:54:28.922Z,98062.31
2022-07-25T17:56:55.591Z,98067.47
2022-07-25T17:59:22.013Z,98066.03
2022-07-25T18:01:48.491Z,98064.91
2022-07-25T18:04:15.051Z,98070.41
2022-07-25T18:06:41.581Z,98064.53
2022-07-25T18:09:08.583Z,98080.56
2022-07-25T18:11:35.058Z,98081.91
2022-07-25T18:14:01.476Z,98077.66
2022-07-25T18:16:28.198Z,98088.00
2022-07-25T18:18:54.964Z,98097.59
2022-07-25T18:21:21.527Z,98101.44
2022-07-25T18:23:48.028Z,98109.44
2022-07-25T18:26:15.229Z,98110.59
2022-07-25T18:28:41.892Z,98115.88
2022-07-25T18:31:08.452Z,98121.81
2022-07-25T18:33:35.194Z,98125.13
2022-07-25T18:36:05.586Z,98130.00
2022-07-25T18:38:34.491Z,98136.94
2022-07-25T18:41:26.284Z,98138.84
2022-07-25T18:43:48.737Z,98155.97
2022-07-25T18:46:15.431Z,98158.97
2022-07-25T18:48:43.590Z,98167.63
2022-07-25T18:51:10.430Z,98170.28
2022-07-25T18:53:37.685Z,98162.44
2022-07-25T18:56:05.132Z,98170.75
2022-07-25T18:58:32.166Z,98182.88
2022-07-25T19:00:58.704Z,98191.97
2022-07-25T19:03:25.229Z,98191.19
2022-07-25T19:05:51.944Z,98196.13
2022-07-25T19:08:18.701Z,98197.44
2022-07-25T19:10:45.192Z,98196.00
2022-07-25T19:13:26.756Z,98213.97
2022-07-25T19:16:02.151Z,98225.47
2022-07-25T19:18:29.585Z,98239.03
2022-07-25T19:20:56.191Z,98240.16
2022-07-25T19:23:22.643Z,98242.47
2022-07-25T19:25:49.190Z,98255.03
2022-07-25T19:28:15.871Z,98266.19
2022-07-25T19:30:42.485Z,98272.63
2022-07-25T19:33:11.230Z,98285.38
2022-07-25T19:35:37.886Z,98286.66
2022-07-25T19:38:05.234Z,98288.09
2022-07-25T19:40:32.870Z,98304.69
2022-07-25T19:43:01.374Z,98299.03
2022-07-25T19:45:28.979Z,98300.81
2022-07-25T19:47:55.590Z,98296.75
2022-07-25T19:50:22.093Z,98297.75
2022-07-25T19:52:48.531Z,98296.28
2022-07-25T19:55:15.141Z,98303.50
2022-07-25T19:57:41.614Z,98308.81
2022-07-25T20:00:08.831Z,98308.16
2022-07-25T20:02:35.525Z,98308.44
2022-07-25T20:05:02.786Z,98305.53
2022-07-25T20:07:29.351Z,98307.59
2022-07-25T20:09:58.305Z,98303.50
2022-07-25T20:12:24.880Z,98310.25
2022-07-25T20:14:51.879Z,98315.34
2022-07-25T20:17:18.710Z,98325.31
2022-07-25T20:19:45.282Z,98331.44
2022-07-25T20:22:12.135Z,98328.50
2022-07-25T20:24:38.652Z,98324.13
2022-07-25T20:27:05.406Z,98336.78
2022-07-25T20:29:31.916Z,98324.97
2022-07-25T20:31:59.354Z,98333.00
2022-07-25T20:34:25.872Z,98331.84
2022-07-25T20:36:52.418Z,98337.44
2022-07-25T20:39:18.925Z,98335.28
2022-07-25T20:41:45.644Z,98330.06
2022-07-25T20:44:12.306Z,98325.81
2022-07-25T20:46:39.514Z,98325.44
2022-07-25T20:49:07.272Z,98335.38
2022-07-25T20:51:36.540Z,98332.59
2022-07-25T20:54:04.350Z,98352.34
2022-07-25T20:56:30.777Z,98353.25
2022-07-25T20:58:57.487Z,98359.34
2022-07-25T21:01:24.605Z,98362.41
2022-07-25T21:03:51.340Z,98354.56
2022-07-25T21:06:18.194Z,98366.66
2022-07-25T21:08:44.743Z,98376.59
2022-07-25T21:11:11.522Z,98379.41
2022-07-25T21:13:37.944Z,98382.16
2022-07-25T21:16:04.657Z,98390.44
2022-07-25T21:18:31.259Z,98393.47
2022-07-25T21:20:57.762Z,98390.03
2022-07-25T21:23:24.386Z,98385.16
2022-07-25T21:25:50.885Z,98387.78
2022-07-25T21:28:17.789Z,98389.22
2022-07-25T21:30:44.437Z,98397.81
2022-07-25T21:33:14.371Z,98397.59
2022-07-25T21:35:52.875Z,98401.84
2022-07-25T21:38:26.681Z,98393.44
2022-07-25T21:40:56.946Z,98397.28
2022-07-25T21:43:24.259Z,98408.31
2022-07-25T21:45:51.215Z,98420.44
2022-07-25T21:48:20.885Z,98423.78
2022-07-25T21:50:48.762Z,98430.97
2022-07-25T21:53:16.838Z,98435.59
2022-07-25T21:55:43.318Z,98437.59
2022-07-25T21:58:09.933Z,98437.66
2022-07-25T22:00:41.395Z,98445.91
2022-07-25T22:03:11.952Z,98438.63
2022-07-25T22:05:38.510Z,98444.47
2022-07-25T22:08:05.259Z,98447.59
2022-07-25T22:10:31.881Z,98443.38
2022-07-25T22:12:58.520Z,98443.00
2022-07-25T22:15:25.052Z,98450.03
2022-07-25T22:17:51.808Z,98447.41
2022-07-25T22:20:19.548Z,98446.28
2022-07-25T22:22:47.522Z,98449.59
2022-07-25T22:25:14.612Z,98440.69
2022-07-25T22:27:41.222Z,98440.47
2022-07-25T22:30:08.465Z,98445.81
2022-07-25T22:32:34.863Z,98444.84
2022-07-25T22:35:01.574Z,98446.50
2022-07-25T22:37:32.659Z,98458.13
2022-07-25T22:40:01.346Z,98454.06
2022-07-25T22:42:28.224Z,98456.50
2022-07-25T22:44:54.742Z,98460.00
2022-07-25T22:47:21.337Z,98457.72
2022-07-25T22:49:47.943Z,98464.78
2022-07-25T22:52:14.675Z,98479.44
2022-07-25T22:54:41.467Z,98477.78
2022-07-25T22:57:08.166Z,98475.56
2022-07-25T22:59:34.582Z,98485.97
2022-07-25T23:02:01.205Z,98488.16
2022-07-25T23:04:27.886Z,98495.22
2022-07-25T23:06:54.414Z,98477.25
2022-07-25T23:09:20.932Z,98494.78
2022-07-25T23:11:47.727Z,98484.41
2022-07-25T23:14:14.255Z,98489.69
2022-07-25T23:16:41.326Z,98498.44
2022-07-25T23:19:08.371Z,98492.63
2022-07-25T23:21:35.148Z,98491.00
2022-07-25T23:24:01.889Z,98493.59
2022-07-25T23:26:28.517Z,98499.06
2022-07-25T23:28:55.298Z,98508.56
2022-07-25T23:31:21.954Z,98508.00
2022-07-25T23:33:48.514Z,98508.88
2022-07-25T23:36:15.130Z,98513.25
2022-07-25T23:38:41.781Z,98518.19
2022-07-25T23:41:08.355Z,98517.41
2022-07-25T23:43:56.497Z,98518.13
2022-07-25T23:46:27.566Z,98526.81
2022-07-25T23:48:54.942Z,98530.88
2022-07-25T23:51:21.552Z,98525.72
2022-07-25T23:53:48.306Z,98533.16
2022-07-25T23:56:18.768Z,98532.09
2022-07-25T23:58:47.671Z,98528.59
