createdAt,value
2018-08-16T00:01:21.728Z,63.38
2018-08-16T00:04:01.727Z,62.76
2018-08-16T00:06:32.147Z,63.27
2018-08-16T00:09:03.538Z,63.12
2018-08-16T00:11:36.004Z,63.88
2018-08-16T00:14:08.382Z,63.34
2018-08-16T00:16:43.940Z,62.76
2018-08-16T00:19:27.406Z,63.84
2018-08-16T00:24:43.784Z,62.97
2018-08-16T00:27:14.633Z,63.62
2018-08-16T00:29:45.328Z,64.33
2018-08-16T00:32:17.174Z,64.75
2018-08-16T00:34:49.346Z,64.68
2018-08-16T00:37:22.560Z,64.35
2018-08-16T00:39:57.252Z,64.27
2018-08-16T00:42:37.537Z,64.68
2018-08-16T00:45:09.851Z,63.74
2018-08-16T00:47:39.487Z,64.57
2018-08-16T00:50:16.511Z,65.28
2018-08-16T00:52:53.582Z,64.92
2018-08-16T00:55:24.090Z,65.19
2018-08-16T00:57:54.501Z,65.03
2018-08-16T01:00:24.222Z,66.01
2018-08-16T01:02:55.514Z,65.72
2018-08-16T01:05:28.013Z,65.38
2018-08-16T01:08:02.565Z,65.07
2018-08-16T01:10:33.262Z,65.90
2018-08-16T01:13:04.322Z,65.05
2018-08-16T01:15:34.171Z,65.49
2018-08-16T01:18:03.743Z,65.51
2018-08-16T01:20:33.786Z,66.45
2018-08-16T01:23:04.613Z,66.13
2018-08-16T01:25:35.352Z,65.09
2018-08-16T01:28:06.273Z,66.03
2018-08-16T01:33:34.447Z,66.58
2018-08-16T01:36:04.210Z,67.33
2018-08-16T01:38:33.870Z,66.62
2018-08-16T01:41:03.867Z,66.28
2018-08-16T01:43:36.786Z,66.74
2018-08-16T01:46:07.534Z,66.22
2018-08-16T01:48:37.848Z,65.03
2018-08-16T01:51:09.364Z,65.64
2018-08-16T01:53:44.147Z,65.43
2018-08-16T01:56:15.014Z,65.22
2018-08-16T01:58:44.500Z,66.57
2018-08-16T02:01:14.674Z,66.01
2018-08-16T02:03:45.850Z,65.75
2018-08-16T02:06:17.478Z,66.61
2018-08-16T02:08:47.787Z,66.71
2018-08-16T02:11:19.813Z,67.29
2018-08-16T02:13:49.163Z,67.23
2018-08-16T02:16:18.820Z,67.27
2018-08-16T02:18:49.672Z,67.73
2018-08-16T02:21:20.993Z,68.68
2018-08-16T02:23:50.254Z,69.05
2018-08-16T02:26:22.035Z,69.15
2018-08-16T02:28:51.958Z,68.91
2018-08-16T02:31:22.374Z,69.45
2018-08-16T02:33:53.926Z,68.97
2018-08-16T02:36:25.255Z,68.62
2018-08-16T02:38:56.150Z,68.87
2018-08-16T02:41:26.704Z,68.79
2018-08-16T02:43:56.140Z,68.14
2018-08-16T02:46:26.584Z,68.25
2018-08-16T02:48:59.761Z,69.22
2018-08-16T02:51:31.623Z,69.64
2018-08-16T02:54:01.747Z,69.58
2018-08-16T02:56:33.698Z,69.97
2018-08-16T02:59:03.810Z,69.80
2018-08-16T03:01:33.972Z,69.85
2018-08-16T03:04:05.813Z,69.70
2018-08-16T03:06:37.068Z,69.89
2018-08-16T03:12:12.057Z,69.49
2018-08-16T03:14:42.875Z,69.71
2018-08-16T03:17:12.754Z,70.18
2018-08-16T03:19:42.439Z,70.71
2018-08-16T03:22:12.114Z,70.60
2018-08-16T03:24:41.313Z,71.11
2018-08-16T03:27:10.442Z,71.17
2018-08-16T03:29:40.002Z,70.16
2018-08-16T03:32:10.837Z,70.73
2018-08-16T03:34:40.484Z,70.45
2018-08-16T03:37:10.881Z,70.71
2018-08-16T03:39:40.320Z,70.66
2018-08-16T03:42:11.087Z,71.21
2018-08-16T03:44:40.188Z,71.03
2018-08-16T03:49:34.777Z,69.87
2018-08-16T03:52:04.160Z,69.76
2018-08-16T03:54:34.004Z,69.95
2018-08-16T03:57:03.444Z,70.06
2018-08-16T03:59:32.934Z,69.58
2018-08-16T04:02:03.285Z,70.50
2018-08-16T04:04:32.758Z,70.64
2018-08-16T04:07:02.074Z,70.63
2018-08-16T04:09:32.594Z,70.12
2018-08-16T04:12:06.603Z,70.03
2018-08-16T04:14:36.433Z,70.19
2018-08-16T04:17:06.389Z,70.87
2018-08-16T04:19:35.664Z,70.94
2018-08-16T04:22:04.892Z,70.71
2018-08-16T04:24:34.496Z,70.65
2018-08-16T04:27:03.891Z,69.80
2018-08-16T04:29:33.179Z,70.00
2018-08-16T04:32:03.550Z,70.18
2018-08-16T04:34:32.948Z,69.54
2018-08-16T04:37:02.221Z,69.74
2018-08-16T04:39:31.725Z,70.61
2018-08-16T04:42:01.358Z,70.55
2018-08-16T04:44:30.951Z,70.43
2018-08-16T04:47:00.710Z,69.74
2018-08-16T04:49:30.155Z,69.11
2018-08-16T04:51:59.761Z,69.02
2018-08-16T04:54:29.852Z,69.05
2018-08-16T04:57:01.093Z,69.18
2018-08-16T04:59:33.993Z,69.47
2018-08-16T05:02:04.697Z,69.38
2018-08-16T05:04:34.682Z,69.49
2018-08-16T05:07:07.981Z,69.44
2018-08-16T05:09:38.938Z,69.08
2018-08-16T05:12:12.783Z,67.65
2018-08-16T05:14:43.678Z,68.09
2018-08-16T05:17:14.916Z,67.24
2018-08-16T05:19:47.222Z,67.06
2018-08-16T05:22:18.194Z,66.31
2018-08-16T05:24:47.920Z,66.66
2018-08-16T05:27:19.044Z,65.60
2018-08-16T05:29:50.834Z,65.26
2018-08-16T05:32:20.570Z,64.99
2018-08-16T05:34:50.209Z,64.74
2018-08-16T05:37:20.453Z,64.14
2018-08-16T05:39:50.959Z,62.42
2018-08-16T05:42:20.524Z,61.60
2018-08-16T05:44:51.380Z,60.54
2018-08-16T05:47:22.583Z,58.30
2018-08-16T05:49:53.827Z,58.29
2018-08-16T05:52:23.144Z,57.08
2018-08-16T05:54:55.030Z,57.31
2018-08-16T05:57:26.056Z,57.71
2018-08-16T05:59:55.539Z,57.86
2018-08-16T06:02:25.358Z,58.21
2018-08-16T06:04:55.328Z,58.38
2018-08-16T06:07:24.879Z,57.74
2018-08-16T06:09:54.159Z,58.04
2018-08-16T06:12:24.814Z,58.13
2018-08-16T06:14:54.111Z,57.71
2018-08-16T06:17:25.384Z,57.84
2018-08-16T06:19:55.182Z,57.65
2018-08-16T06:22:25.275Z,56.79
2018-08-16T06:24:54.558Z,57.19
2018-08-16T06:27:23.858Z,57.21
2018-08-16T06:29:53.354Z,57.82
2018-08-16T06:32:24.895Z,57.68
2018-08-16T06:34:54.138Z,58.47
2018-08-16T06:37:26.386Z,58.85
2018-08-16T06:39:56.279Z,57.29
2018-08-16T06:42:25.630Z,56.80
2018-08-16T06:44:55.548Z,57.16
2018-08-16T06:47:26.773Z,55.68
2018-08-16T06:49:57.213Z,56.48
2018-08-16T06:52:27.860Z,56.44
2018-08-16T06:54:57.180Z,57.38
2018-08-16T06:57:28.163Z,56.91
2018-08-16T06:59:58.040Z,55.56
2018-08-16T07:02:28.147Z,56.37
2018-08-16T07:04:58.165Z,54.82
2018-08-16T07:07:30.280Z,54.75
2018-08-16T07:10:00.783Z,55.24
2018-08-16T07:12:31.866Z,55.86
2018-08-16T07:15:07.241Z,55.54
2018-08-16T07:17:37.189Z,55.56
2018-08-16T07:20:07.588Z,55.37
2018-08-16T07:22:36.904Z,53.49
2018-08-16T07:25:07.699Z,54.68
2018-08-16T07:27:36.939Z,54.85
2018-08-16T07:30:09.792Z,53.53
2018-08-16T07:32:41.535Z,53.72
2018-08-16T07:35:11.205Z,54.00
2018-08-16T07:37:41.544Z,53.44
2018-08-16T07:40:10.954Z,52.20
2018-08-16T07:42:44.589Z,50.96
2018-08-16T07:45:20.568Z,50.64
2018-08-16T07:47:50.987Z,50.04
2018-08-16T07:50:21.275Z,49.63
2018-08-16T07:52:57.028Z,51.07
2018-08-16T07:55:26.894Z,50.08
2018-08-16T07:57:58.641Z,49.10
2018-08-16T08:00:29.234Z,49.75
2018-08-16T08:02:59.139Z,49.90
2018-08-16T08:05:29.091Z,47.72
2018-08-16T08:08:00.977Z,48.08
2018-08-16T08:10:33.900Z,47.41
2018-08-16T08:13:03.881Z,47.13
2018-08-16T08:15:36.433Z,46.53
2018-08-16T08:18:06.503Z,45.31
2018-08-16T08:20:38.429Z,43.26
2018-08-16T08:23:08.226Z,42.15
2018-08-16T08:25:38.762Z,41.57
2018-08-16T08:28:08.624Z,41.83
2018-08-16T08:30:39.698Z,41.03
2018-08-16T08:33:09.367Z,42.63
2018-08-16T08:35:40.154Z,42.48
2018-08-16T08:38:17.668Z,42.11
2018-08-16T08:40:48.672Z,41.65
2018-08-16T08:43:30.199Z,42.21
2018-08-16T08:46:03.253Z,42.20
2018-08-16T08:48:40.364Z,42.14
2018-08-16T08:51:09.998Z,41.82
2018-08-16T08:55:50.927Z,40.37
2018-08-16T08:58:31.019Z,39.93
2018-08-16T09:01:00.909Z,39.09
2018-08-16T09:03:33.818Z,39.09
2018-08-16T09:06:05.785Z,38.43
2018-08-16T09:08:37.435Z,40.46
2018-08-16T09:11:18.364Z,41.84
2018-08-16T09:14:02.977Z,40.34
2018-08-16T09:16:36.720Z,39.12
2018-08-16T09:19:08.157Z,37.71
2018-08-16T09:21:37.899Z,38.37
2018-08-16T09:24:08.104Z,38.22
2018-08-16T09:26:54.952Z,40.54
2018-08-16T09:30:44.468Z,39.19
2018-08-16T09:33:25.674Z,36.91
2018-08-16T09:35:55.385Z,36.98
2018-08-16T09:38:25.401Z,36.26
2018-08-16T09:40:55.848Z,35.44
2018-08-16T09:43:25.828Z,34.40
2018-08-16T09:47:14.991Z,34.09
2018-08-16T09:49:46.881Z,34.64
2018-08-16T09:52:18.492Z,36.31
2018-08-16T09:54:51.802Z,36.28
2018-08-16T09:57:21.524Z,36.01
2018-08-16T09:59:51.653Z,35.70
2018-08-16T10:02:21.386Z,34.70
2018-08-16T10:04:54.243Z,34.08
2018-08-16T10:07:24.409Z,34.02
2018-08-16T10:09:54.375Z,33.55
2018-08-16T10:12:25.089Z,33.45
2018-08-16T10:14:54.327Z,33.48
2018-08-16T10:17:25.430Z,32.66
2018-08-16T10:19:56.998Z,32.91
2018-08-16T10:22:29.236Z,31.87
2018-08-16T10:25:15.450Z,30.45
2018-08-16T10:27:50.441Z,32.53
2018-08-16T10:30:22.982Z,30.87
2018-08-16T10:33:00.280Z,31.37
2018-08-16T10:35:35.663Z,31.86
2018-08-16T10:38:05.935Z,31.99
2018-08-16T10:40:38.685Z,32.01
2018-08-16T10:43:12.286Z,31.22
2018-08-16T10:45:42.083Z,31.68
2018-08-16T10:48:14.465Z,30.81
2018-08-16T10:50:46.097Z,30.24
2018-08-16T10:53:18.663Z,30.16
2018-08-16T10:55:48.704Z,29.40
2018-08-16T10:58:19.473Z,29.47
2018-08-16T11:00:50.494Z,29.19
2018-08-16T11:03:21.676Z,29.52
2018-08-16T11:05:52.784Z,28.32
2018-08-16T11:08:27.082Z,27.96
2018-08-16T11:11:05.223Z,28.44
2018-08-16T11:13:38.220Z,29.00
2018-08-16T11:18:55.435Z,31.75
2018-08-16T11:24:15.522Z,30.46
2018-08-16T11:26:50.714Z,30.16
2018-08-16T11:29:22.137Z,28.01
2018-08-16T11:31:53.770Z,28.96
2018-08-16T11:34:25.976Z,28.39
2018-08-16T11:36:58.848Z,28.89
2018-08-16T11:39:28.569Z,29.47
2018-08-16T11:41:58.484Z,28.82
2018-08-16T11:44:30.128Z,29.00
2018-08-16T11:47:00.570Z,29.25
2018-08-16T11:49:31.081Z,28.49
2018-08-16T11:52:04.034Z,27.22
2018-08-16T11:55:37.588Z,27.82
2018-08-16T11:58:08.993Z,26.94
2018-08-16T12:00:38.805Z,27.60
2018-08-16T12:03:12.391Z,26.85
2018-08-16T12:05:44.381Z,25.48
2018-08-16T12:08:20.251Z,26.98
2018-08-16T12:10:53.348Z,27.29
2018-08-16T12:13:24.531Z,26.31
2018-08-16T12:16:02.295Z,26.00
2018-08-16T12:18:36.184Z,25.64
2018-08-16T12:21:08.674Z,25.74
2018-08-16T12:26:47.741Z,27.09
2018-08-16T12:29:19.557Z,27.09
2018-08-16T12:31:55.076Z,26.96
2018-08-16T12:34:26.718Z,26.48
2018-08-16T12:36:56.416Z,26.38
2018-08-16T12:39:29.606Z,26.52
2018-08-16T12:42:03.771Z,26.01
2018-08-16T12:44:35.141Z,26.78
2018-08-16T12:47:08.335Z,27.28
2018-08-16T12:49:39.220Z,25.84
2018-08-16T12:52:13.608Z,26.42
2018-08-16T12:54:44.333Z,26.53
2018-08-16T12:57:15.561Z,26.32
2018-08-16T12:59:53.788Z,27.12
2018-08-16T13:02:32.914Z,26.62
2018-08-16T13:05:18.188Z,27.00
2018-08-16T13:07:50.764Z,26.46
2018-08-16T13:10:21.560Z,26.22
2018-08-16T13:13:00.243Z,25.30
2018-08-16T13:15:32.028Z,26.05
2018-08-16T13:18:03.206Z,25.99
2018-08-16T13:20:49.401Z,26.00
2018-08-16T13:23:21.090Z,25.57
2018-08-16T13:25:52.462Z,25.83
2018-08-16T13:28:25.892Z,25.64
2018-08-16T13:30:58.662Z,25.44
2018-08-16T13:33:28.383Z,24.52
2018-08-16T13:36:00.397Z,25.54
2018-08-16T13:38:31.223Z,24.85
2018-08-16T13:41:04.682Z,24.50
2018-08-16T13:43:35.285Z,23.87
2018-08-16T13:46:06.277Z,23.92
2018-08-16T13:48:50.623Z,24.10
2018-08-16T13:51:23.639Z,23.71
2018-08-16T13:53:53.043Z,24.13
2018-08-16T13:56:22.329Z,24.29
2018-08-16T13:58:51.907Z,23.81
2018-08-16T14:01:23.324Z,23.94
2018-08-16T14:03:53.829Z,24.05
2018-08-16T14:06:27.166Z,24.46
2018-08-16T14:09:01.506Z,23.80
2018-08-16T14:11:30.792Z,23.52
2018-08-16T14:14:03.244Z,23.68
2018-08-16T14:16:33.744Z,23.41
2018-08-16T14:19:07.230Z,24.01
2018-08-16T14:21:41.584Z,24.13
2018-08-16T14:24:15.273Z,25.60
2018-08-16T14:26:45.196Z,25.86
2018-08-16T14:29:15.107Z,24.99
2018-08-16T14:31:46.407Z,24.47
2018-08-16T14:34:24.862Z,24.88
2018-08-16T14:36:59.585Z,25.28
2018-08-16T14:39:33.711Z,25.57
2018-08-16T14:42:06.685Z,25.02
2018-08-16T14:44:37.925Z,24.84
2018-08-16T14:47:08.141Z,24.48
2018-08-16T14:49:38.491Z,24.57
2018-08-16T14:52:09.363Z,25.38
2018-08-16T14:54:44.098Z,25.98
2018-08-16T14:57:14.174Z,26.33
2018-08-16T14:59:45.351Z,26.23
2018-08-16T15:02:22.106Z,25.46
2018-08-16T15:04:55.540Z,26.12
2018-08-16T15:07:27.903Z,26.24
2018-08-16T15:10:02.093Z,26.39
2018-08-16T15:12:35.792Z,25.69
2018-08-16T15:15:16.274Z,26.04
2018-08-16T15:17:47.222Z,25.89
2018-08-16T15:20:18.749Z,26.20
2018-08-16T15:22:51.394Z,27.32
2018-08-16T15:25:22.044Z,27.25
2018-08-16T15:27:54.804Z,26.96
2018-08-16T15:30:26.037Z,27.47
2018-08-16T15:32:59.264Z,28.11
2018-08-16T15:35:29.821Z,28.65
2018-08-16T15:38:01.696Z,28.10
2018-08-16T15:40:36.378Z,28.15
2018-08-16T15:43:08.025Z,27.89
2018-08-16T15:45:39.345Z,28.68
2018-08-16T15:48:15.108Z,29.06
2018-08-16T15:50:45.903Z,29.27
2018-08-16T15:53:15.605Z,29.47
2018-08-16T15:55:49.218Z,29.53
2018-08-16T15:58:19.485Z,30.03
2018-08-16T16:00:53.382Z,30.29
2018-08-16T16:03:24.230Z,30.80
2018-08-16T16:05:54.463Z,31.04
2018-08-16T16:08:28.220Z,30.42
2018-08-16T16:13:58.042Z,30.26
2018-08-16T16:16:33.766Z,31.10
2018-08-16T16:19:13.133Z,30.70
2018-08-16T16:21:50.475Z,31.23
2018-08-16T16:24:33.835Z,31.16
2018-08-16T16:27:07.295Z,30.87
2018-08-16T16:29:43.101Z,30.96
2018-08-16T16:35:09.360Z,30.67
2018-08-16T16:37:43.828Z,30.72
2018-08-16T16:43:04.208Z,31.11
2018-08-16T16:45:36.166Z,30.75
2018-08-16T16:48:13.718Z,31.44
2018-08-16T16:50:46.140Z,31.42
2018-08-16T16:53:21.673Z,31.52
2018-08-16T16:55:53.491Z,31.46
2018-08-16T16:58:33.060Z,31.72
2018-08-16T17:01:15.872Z,31.29
2018-08-16T17:03:51.477Z,31.76
2018-08-16T17:06:21.701Z,31.90
2018-08-16T17:08:54.603Z,32.43
2018-08-16T17:11:31.362Z,32.22
2018-08-16T17:14:04.016Z,32.21
2018-08-16T17:16:43.458Z,32.41
2018-08-16T17:19:34.926Z,32.42
2018-08-16T17:22:11.294Z,31.94
2018-08-16T17:24:50.830Z,32.62
2018-08-16T17:30:14.782Z,32.16
2018-08-16T17:32:53.171Z,32.40
2018-08-16T17:35:26.230Z,32.16
2018-08-16T17:37:59.095Z,32.52
2018-08-16T17:40:35.815Z,32.06
2018-08-16T17:43:10.771Z,32.27
2018-08-16T17:45:40.353Z,32.56
2018-08-16T17:48:10.770Z,32.78
2018-08-16T17:50:40.219Z,33.20
2018-08-16T17:53:22.446Z,33.21
2018-08-16T17:58:34.833Z,32.52
2018-08-16T18:01:08.516Z,33.39
2018-08-16T18:03:46.425Z,32.90
2018-08-16T18:06:24.676Z,33.94
2018-08-16T18:08:58.294Z,33.85
2018-08-16T18:14:17.528Z,34.13
2018-08-16T18:16:49.459Z,33.61
2018-08-16T18:19:22.011Z,34.03
2018-08-16T18:21:53.707Z,33.85
2018-08-16T18:24:29.041Z,34.07
2018-08-16T18:27:03.245Z,33.94
2018-08-16T18:29:35.830Z,34.54
2018-08-16T18:32:06.517Z,34.80
2018-08-16T18:34:39.283Z,35.05
2018-08-16T18:37:13.289Z,36.01
2018-08-16T18:39:45.655Z,35.28
2018-08-16T18:42:18.252Z,35.62
2018-08-16T18:48:02.662Z,36.52
2018-08-16T18:50:41.254Z,37.01
2018-08-16T18:53:17.189Z,36.29
2018-08-16T18:56:34.849Z,36.41
2018-08-16T18:59:16.157Z,37.04
2018-08-16T19:01:48.777Z,36.44
2018-08-16T19:04:24.455Z,37.40
2018-08-16T19:06:56.319Z,37.30
2018-08-16T19:09:27.281Z,37.05
2018-08-16T19:12:01.275Z,37.59
2018-08-16T19:14:31.820Z,38.08
2018-08-16T19:17:05.104Z,38.19
2018-08-16T19:19:34.743Z,38.08
2018-08-16T19:22:05.713Z,38.71
2018-08-16T19:24:39.702Z,39.23
2018-08-16T19:27:11.322Z,39.92
2018-08-16T19:29:41.896Z,39.07
2018-08-16T19:32:13.986Z,39.77
2018-08-16T19:34:44.207Z,39.85
2018-08-16T19:37:14.293Z,39.82
2018-08-16T19:39:54.502Z,40.22
2018-08-16T19:42:26.083Z,40.98
2018-08-16T19:44:57.453Z,40.46
2018-08-16T19:47:31.321Z,41.25
2018-08-16T19:50:01.016Z,41.23
2018-08-16T19:55:10.050Z,41.47
2018-08-16T20:00:28.500Z,42.11
2018-08-16T20:03:01.279Z,41.45
2018-08-16T20:05:32.792Z,42.23
2018-08-16T20:08:05.156Z,42.06
2018-08-16T20:10:38.897Z,43.09
2018-08-16T20:13:27.465Z,42.32
2018-08-16T20:16:15.645Z,42.33
2018-08-16T20:18:47.286Z,43.03
2018-08-16T20:21:19.650Z,43.21
2018-08-16T20:23:54.339Z,42.83
2018-08-16T20:26:38.531Z,43.62
2018-08-16T20:29:13.096Z,44.11
2018-08-16T20:31:46.807Z,44.17
2018-08-16T20:34:29.244Z,44.31
2018-08-16T20:37:04.116Z,44.09
2018-08-16T20:39:37.683Z,44.40
2018-08-16T20:42:09.620Z,44.32
2018-08-16T20:44:43.488Z,44.65
2018-08-16T20:47:14.140Z,44.98
2018-08-16T20:49:46.205Z,46.25
2018-08-16T20:52:19.036Z,45.62
2018-08-16T20:54:51.471Z,45.37
2018-08-16T20:57:22.732Z,45.24
2018-08-16T20:59:54.468Z,46.51
2018-08-16T21:02:25.941Z,46.55
2018-08-16T21:05:00.412Z,46.42
2018-08-16T21:08:06.781Z,47.72
2018-08-16T21:10:50.600Z,47.12
2018-08-16T21:13:28.178Z,47.17
2018-08-16T21:16:14.558Z,47.13
2018-08-16T21:18:48.374Z,47.34
2018-08-16T21:21:19.895Z,47.48
2018-08-16T21:23:50.363Z,47.02
2018-08-16T21:26:21.197Z,47.89
2018-08-16T21:28:56.729Z,47.94
2018-08-16T21:31:26.231Z,47.59
2018-08-16T21:33:57.780Z,48.06
2018-08-16T21:36:27.301Z,47.73
2018-08-16T21:38:57.737Z,47.75
2018-08-16T21:41:29.336Z,47.04
2018-08-16T21:44:18.473Z,48.23
2018-08-16T21:46:48.236Z,49.11
2018-08-16T21:49:22.702Z,48.20
2018-08-16T21:51:54.015Z,48.62
2018-08-16T21:54:23.595Z,48.45
2018-08-16T21:56:53.050Z,49.27
2018-08-16T21:59:23.784Z,48.58
2018-08-16T22:01:55.991Z,47.97
2018-08-16T22:04:30.800Z,49.08
2018-08-16T22:07:05.660Z,48.41
2018-08-16T22:09:37.395Z,48.14
2018-08-16T22:12:09.302Z,48.22
2018-08-16T22:14:40.012Z,48.38
2018-08-16T22:19:45.916Z,49.80
2018-08-16T22:22:16.417Z,50.16
2018-08-16T22:24:48.733Z,50.60
2018-08-16T22:27:23.294Z,49.37
2018-08-16T22:29:56.201Z,50.33
2018-08-16T22:32:31.685Z,49.39
2018-08-16T22:35:07.826Z,49.75
2018-08-16T22:37:40.895Z,50.38
2018-08-16T22:40:21.472Z,49.80
2018-08-16T22:42:54.963Z,49.38
2018-08-16T22:45:27.387Z,49.67
2018-08-16T22:47:57.654Z,49.79
2018-08-16T22:50:30.056Z,49.76
2018-08-16T22:53:00.360Z,49.37
2018-08-16T22:55:30.903Z,49.68
2018-08-16T22:58:02.300Z,48.87
2018-08-16T23:03:09.207Z,49.75
2018-08-16T23:05:40.483Z,49.93
2018-08-16T23:08:10.774Z,49.65
2018-08-16T23:10:44.632Z,49.24
2018-08-16T23:13:14.510Z,49.47
2018-08-16T23:15:50.038Z,49.55
2018-08-16T23:18:22.505Z,49.23
2018-08-16T23:20:55.606Z,49.10
2018-08-16T23:23:28.501Z,49.63
2018-08-16T23:25:58.136Z,49.93
2018-08-16T23:28:30.527Z,50.12
2018-08-16T23:31:05.843Z,51.18
2018-08-16T23:33:36.500Z,50.13
2018-08-16T23:36:08.187Z,49.91
2018-08-16T23:38:38.227Z,50.63
2018-08-16T23:41:11.748Z,50.52
2018-08-16T23:43:41.629Z,50.59
2018-08-16T23:46:12.899Z,51.91
2018-08-16T23:48:43.496Z,51.00
2018-08-16T23:51:12.890Z,51.34
2018-08-16T23:53:44.570Z,51.51
2018-08-16T23:56:15.083Z,50.77
2018-08-16T23:58:47.618Z,50.81
