createdAt,value
2018-04-28T00:01:02.744Z,100562.59
2018-04-28T00:03:28.728Z,100558.25
2018-04-28T00:05:54.483Z,100556.23
2018-04-28T00:08:22.211Z,100552.61
2018-04-28T00:10:47.979Z,100548.02
2018-04-28T00:13:13.762Z,100548.52
2018-04-28T00:15:39.561Z,100544.03
2018-04-28T00:18:05.360Z,100542.62
2018-04-28T00:20:31.131Z,100543.53
2018-04-28T00:22:58.723Z,100544.55
2018-04-28T00:25:37.685Z,100539.74
2018-04-28T00:28:09.540Z,100542.52
2018-04-28T00:30:45.860Z,100541.55
2018-04-28T00:33:21.863Z,100545.25
2018-04-28T00:35:47.631Z,100545.39
2018-04-28T00:38:13.413Z,100530.91
2018-04-28T00:40:46.956Z,100528.23
2018-04-28T00:43:13.608Z,100525.11
2018-04-28T00:45:56.171Z,100528.27
2018-04-28T00:48:37.752Z,100519.84
2018-04-28T00:51:03.511Z,100528.67
2018-04-28T00:53:29.295Z,100527.58
2018-04-28T00:55:55.227Z,100518.48
2018-04-28T01:01:38.331Z,100516.33
2018-04-28T01:04:14.308Z,100517.23
2018-04-28T01:06:40.096Z,100516.91
2018-04-28T01:09:05.867Z,100509.38
2018-04-28T01:11:33.723Z,100508.70
2018-04-28T01:14:13.859Z,100508.97
2018-04-28T01:16:51.844Z,100508.07
2018-04-28T01:19:19.492Z,100510.56
2018-04-28T01:21:45.258Z,100503.23
2018-04-28T01:24:14.835Z,100501.52
2018-04-28T01:30:11.179Z,100508.66
2018-04-28T01:32:59.947Z,100508.86
2018-04-28T01:35:26.715Z,100513.21
2018-04-28T01:38:02.646Z,100511.99
2018-04-28T01:40:28.431Z,100520.34
2018-04-28T01:46:03.554Z,100515.03
2018-04-28T01:51:32.716Z,100509.60
2018-04-28T01:57:16.061Z,100500.91
2018-04-28T01:59:46.923Z,100506.31
2018-04-28T02:02:15.648Z,100507.20
2018-04-28T02:04:48.619Z,100513.61
2018-04-28T02:07:14.391Z,100499.77
2018-04-28T02:09:40.996Z,100506.44
2018-04-28T02:12:13.711Z,100503.70
2018-04-28T02:18:05.155Z,100502.09
2018-04-28T02:20:31.939Z,100508.44
2018-04-28T02:26:01.405Z,100511.56
2018-04-28T02:28:39.019Z,100508.17
2018-04-28T02:31:05.731Z,100514.72
2018-04-28T02:33:32.352Z,100518.59
2018-04-28T02:35:59.120Z,100517.55
2018-04-28T02:38:27.733Z,100517.90
2018-04-28T02:41:03.419Z,100516.79
2018-04-28T02:43:38.129Z,100508.66
2018-04-28T02:46:04.678Z,100506.84
2018-04-28T02:51:39.804Z,100500.42
2018-04-28T02:54:06.519Z,100500.15
2018-04-28T02:56:35.351Z,100505.17
2018-04-28T02:59:02.078Z,100505.73
2018-04-28T03:01:41.807Z,100511.71
2018-04-28T03:04:23.472Z,100508.34
2018-04-28T03:06:54.260Z,100518.55
2018-04-28T03:09:20.011Z,100511.91
2018-04-28T03:11:45.775Z,100508.71
2018-04-28T03:14:13.458Z,100508.14
2018-04-28T03:16:41.224Z,100516.58
2018-04-28T03:19:13.975Z,100510.41
2018-04-28T03:21:39.767Z,100511.81
2018-04-28T03:24:06.564Z,100509.87
2018-04-28T03:26:36.380Z,100507.09
2018-04-28T03:29:02.164Z,100497.84
2018-04-28T03:31:27.927Z,100503.70
2018-04-28T03:34:05.575Z,100500.12
2018-04-28T03:36:39.381Z,100495.83
2018-04-28T03:42:06.807Z,100491.67
2018-04-28T03:44:35.559Z,100501.84
2018-04-28T03:47:07.205Z,100491.58
2018-04-28T03:49:33.026Z,100500.70
2018-04-28T03:51:58.811Z,100494.70
2018-04-28T03:54:26.547Z,100494.36
2018-04-28T03:56:52.320Z,100488.37
2018-04-28T03:59:30.349Z,100483.61
2018-04-28T04:02:08.344Z,100492.38
2018-04-28T04:04:46.851Z,100495.15
2018-04-28T04:07:14.459Z,100485.90
2018-04-28T04:09:41.045Z,100495.95
2018-04-28T04:12:13.833Z,100493.70
2018-04-28T04:14:45.567Z,100493.22
2018-04-28T04:17:21.372Z,100493.91
2018-04-28T04:22:44.319Z,100494.53
2018-04-28T04:25:14.022Z,100502.88
2018-04-28T04:27:40.690Z,100502.61
2018-04-28T04:33:08.048Z,100501.20
2018-04-28T04:35:49.843Z,100500.66
2018-04-28T04:38:20.584Z,100505.70
2018-04-28T04:41:03.354Z,100499.77
2018-04-28T04:43:50.223Z,100499.55
2018-04-28T04:46:28.992Z,100501.07
2018-04-28T04:52:10.988Z,100515.42
2018-04-28T04:54:42.598Z,100517.83
2018-04-28T04:57:20.847Z,100517.14
2018-04-28T04:59:55.647Z,100514.63
2018-04-28T05:02:28.524Z,100525.31
2018-04-28T05:05:08.928Z,100527.66
2018-04-28T05:07:36.663Z,100531.56
2018-04-28T05:10:07.471Z,100526.06
2018-04-28T05:15:36.919Z,100530.12
2018-04-28T05:18:15.139Z,100525.92
2018-04-28T05:20:52.980Z,100529.42
2018-04-28T05:23:19.851Z,100530.36
2018-04-28T05:26:01.636Z,100524.52
2018-04-28T05:37:42.697Z,100526.80
2018-04-28T05:43:39.008Z,100547.91
2018-04-28T05:46:07.734Z,100540.16
2018-04-28T05:48:40.663Z,100546.89
2018-04-28T05:51:16.559Z,100552.45
2018-04-28T05:56:51.771Z,100550.13
2018-04-28T05:59:32.495Z,100563.13
2018-04-28T06:02:01.252Z,100567.39
2018-04-28T06:07:54.344Z,100556.70
2018-04-28T06:13:22.175Z,100559.34
2018-04-28T06:18:49.096Z,100546.84
2018-04-28T06:21:14.887Z,100548.55
2018-04-28T06:23:40.635Z,100543.97
2018-04-28T06:26:06.463Z,100546.94
2018-04-28T06:28:32.189Z,100552.73
2018-04-28T06:30:57.975Z,100559.10
2018-04-28T06:33:23.810Z,100563.64
2018-04-28T06:35:49.662Z,100570.55
2018-04-28T06:38:15.365Z,100562.23
2018-04-28T06:40:41.138Z,100561.64
2018-04-28T06:43:06.925Z,100560.66
2018-04-28T06:45:32.696Z,100563.88
2018-04-28T06:47:58.492Z,100563.66
2018-04-28T06:50:24.235Z,100561.86
2018-04-28T06:52:49.991Z,100559.22
2018-04-28T06:55:15.810Z,100544.53
2018-04-28T06:57:41.536Z,100545.95
2018-04-28T07:00:07.547Z,100548.42
2018-04-28T07:02:33.320Z,100550.84
2018-04-28T07:04:59.092Z,100557.78
2018-04-28T07:07:24.861Z,100555.30
2018-04-28T07:09:50.623Z,100548.77
2018-04-28T07:12:16.391Z,100557.00
2018-04-28T07:14:42.172Z,100561.45
2018-04-28T07:17:07.975Z,100557.12
2018-04-28T07:19:33.728Z,100561.55
2018-04-28T07:21:59.547Z,100566.37
2018-04-28T07:24:25.295Z,100566.54
2018-04-28T07:26:51.247Z,100562.67
2018-04-28T07:29:17.052Z,100567.39
2018-04-28T07:31:42.979Z,100571.92
2018-04-28T07:34:08.735Z,100575.78
2018-04-28T07:36:34.524Z,100583.53
2018-04-28T07:39:00.580Z,100587.80
2018-04-28T07:41:26.339Z,100582.86
2018-04-28T07:43:52.112Z,100579.16
2018-04-28T07:46:17.904Z,100579.78
2018-04-28T07:48:43.670Z,100584.88
2018-04-28T07:51:09.499Z,100576.97
2018-04-28T07:53:36.898Z,100580.59
2018-04-28T07:56:05.807Z,100580.15
2018-04-28T07:58:31.716Z,100585.78
2018-04-28T08:00:57.939Z,100587.75
2018-04-28T08:03:23.722Z,100592.28
2018-04-28T08:05:49.555Z,100598.26
2018-04-28T08:08:15.315Z,100593.60
2018-04-28T08:10:41.115Z,100596.72
2018-04-28T08:13:06.883Z,100604.62
2018-04-28T08:15:32.855Z,100600.61
2018-04-28T08:17:58.674Z,100603.94
2018-04-28T08:20:24.443Z,100609.19
2018-04-28T08:22:50.231Z,100614.23
2018-04-28T08:25:15.995Z,100603.01
2018-04-28T08:27:41.795Z,100607.66
2018-04-28T08:30:07.547Z,100614.28
2018-04-28T08:32:33.779Z,100612.84
2018-04-28T08:34:59.577Z,100611.19
2018-04-28T08:37:25.442Z,100619.23
2018-04-28T08:39:51.180Z,100608.87
2018-04-28T08:42:16.984Z,100608.00
2018-04-28T08:44:42.771Z,100612.03
2018-04-28T08:47:08.591Z,100613.98
2018-04-28T08:49:34.700Z,100618.41
2018-04-28T08:52:00.623Z,100612.31
2018-04-28T08:54:26.399Z,100610.13
2018-04-28T08:56:52.197Z,100616.96
2018-04-28T08:59:17.980Z,100615.41
2018-04-28T09:01:43.739Z,100619.52
2018-04-28T09:04:09.491Z,100607.10
2018-04-28T09:06:35.261Z,100613.86
2018-04-28T09:09:01.063Z,100627.52
2018-04-28T09:11:26.836Z,100618.43
2018-04-28T09:13:52.591Z,100624.73
2018-04-28T09:16:18.346Z,100629.75
2018-04-28T09:18:44.099Z,100618.89
2018-04-28T09:21:09.847Z,100626.80
2018-04-28T09:23:35.607Z,100630.88
2018-04-28T09:26:01.352Z,100629.25
2018-04-28T09:28:27.139Z,100636.20
2018-04-28T09:30:52.890Z,100638.44
2018-04-28T09:33:18.777Z,100636.60
2018-04-28T09:35:44.522Z,100640.45
2018-04-28T09:38:10.310Z,100647.48
2018-04-28T09:40:36.048Z,100649.16
2018-04-28T09:43:01.820Z,100649.55
2018-04-28T09:45:27.635Z,100657.28
2018-04-28T09:47:53.415Z,100649.74
2018-04-28T09:50:19.174Z,100656.94
2018-04-28T09:52:44.957Z,100654.21
2018-04-28T09:55:10.711Z,100647.56
2018-04-28T09:57:36.735Z,100649.19
2018-04-28T10:00:14.727Z,100650.23
2018-04-28T10:02:40.690Z,100651.91
2018-04-28T10:05:06.443Z,100657.07
2018-04-28T10:07:32.217Z,100648.81
2018-04-28T10:09:57.999Z,100653.78
2018-04-28T10:12:23.775Z,100649.38
2018-04-28T10:14:49.538Z,100655.67
2018-04-28T10:17:15.323Z,100646.63
2018-04-28T10:19:41.101Z,100652.76
2018-04-28T10:22:06.854Z,100657.16
2018-04-28T10:24:32.655Z,100663.66
2018-04-28T10:26:58.395Z,100666.94
2018-04-28T10:29:24.172Z,100660.00
2018-04-28T10:31:49.928Z,100659.30
2018-04-28T10:34:15.709Z,100654.30
2018-04-28T10:36:41.495Z,100659.10
2018-04-28T10:39:07.280Z,100652.59
2018-04-28T10:41:33.036Z,100649.11
2018-04-28T10:43:58.804Z,100654.97
2018-04-28T10:46:24.595Z,100647.07
2018-04-28T10:48:50.339Z,100651.95
2018-04-28T10:51:16.107Z,100646.55
2018-04-28T10:53:41.960Z,100653.34
2018-04-28T10:56:07.663Z,100655.76
2018-04-28T10:58:33.705Z,100662.50
2018-04-28T11:00:59.495Z,100662.25
2018-04-28T11:03:25.257Z,100663.70
2018-04-28T11:05:51.003Z,100664.56
2018-04-28T11:08:16.782Z,100676.55
2018-04-28T11:10:42.518Z,100684.92
2018-04-28T11:13:08.255Z,100679.23
2018-04-28T11:15:34.015Z,100683.66
2018-04-28T11:17:59.775Z,100683.93
2018-04-28T11:20:25.570Z,100688.73
2018-04-28T11:22:51.361Z,100696.60
2018-04-28T11:25:17.108Z,100698.48
2018-04-28T11:27:42.907Z,100699.86
2018-04-28T11:30:08.664Z,100697.45
2018-04-28T11:32:34.432Z,100703.35
2018-04-28T11:35:00.190Z,100698.72
2018-04-28T11:37:25.951Z,100695.68
2018-04-28T11:39:51.717Z,100695.61
2018-04-28T11:42:17.471Z,100681.53
2018-04-28T11:44:43.239Z,100683.16
2018-04-28T11:47:09.016Z,100688.73
2018-04-28T11:49:34.939Z,100690.63
2018-04-28T11:52:00.711Z,100698.15
2018-04-28T11:54:26.489Z,100690.29
2018-04-28T11:56:52.255Z,100697.23
2018-04-28T11:59:18.032Z,100697.51
2018-04-28T12:01:43.787Z,100703.12
2018-04-28T12:04:09.580Z,100707.04
2018-04-28T12:06:35.352Z,100700.38
2018-04-28T12:09:01.441Z,100710.19
2018-04-28T12:11:27.213Z,100717.77
2018-04-28T12:13:52.988Z,100722.18
2018-04-28T12:16:19.001Z,100716.20
2018-04-28T12:18:44.752Z,100711.87
2018-04-28T12:21:10.560Z,100713.52
2018-04-28T12:23:36.340Z,100714.94
2018-04-28T12:26:02.107Z,100705.14
2018-04-28T12:28:27.872Z,100705.63
2018-04-28T12:30:53.703Z,100707.31
2018-04-28T12:33:19.455Z,100704.51
2018-04-28T12:35:45.290Z,100704.61
2018-04-28T12:38:11.011Z,100703.67
2018-04-28T12:40:36.803Z,100707.41
2018-04-28T12:43:02.551Z,100696.23
2018-04-28T12:45:28.332Z,100698.39
2018-04-28T12:47:54.103Z,100704.55
2018-04-28T12:50:19.897Z,100700.56
2018-04-28T12:52:45.648Z,100693.95
2018-04-28T12:55:11.501Z,100692.43
2018-04-28T12:57:37.330Z,100693.75
2018-04-28T13:00:03.043Z,100703.50
2018-04-28T13:02:28.935Z,100694.46
2018-04-28T13:04:55.411Z,100697.03
2018-04-28T13:07:21.232Z,100697.23
2018-04-28T13:09:46.988Z,100698.06
2018-04-28T13:12:12.747Z,100686.77
2018-04-28T13:14:41.464Z,100700.94
2018-04-28T13:17:07.239Z,100700.86
2018-04-28T13:19:32.979Z,100702.52
2018-04-28T13:21:58.750Z,100698.56
2018-04-28T13:24:24.525Z,100694.44
2018-04-28T13:26:50.291Z,100705.09
2018-04-28T13:29:16.076Z,100704.84
2018-04-28T13:31:41.908Z,100700.63
2018-04-28T13:34:07.655Z,100698.28
2018-04-28T13:36:33.428Z,100695.89
2018-04-28T13:38:59.212Z,100684.73
2018-04-28T13:41:25.038Z,100690.32
2018-04-28T13:43:50.796Z,100686.51
2018-04-28T13:46:16.580Z,100696.03
2018-04-28T13:48:42.344Z,100688.17
2018-04-28T13:51:08.219Z,100685.34
2018-04-28T13:53:33.951Z,100692.30
2018-04-28T13:55:59.784Z,100693.09
2018-04-28T13:58:25.528Z,100695.61
2018-04-28T14:00:51.596Z,100691.34
2018-04-28T14:03:17.388Z,100691.30
2018-04-28T14:05:43.455Z,100690.70
2018-04-28T14:08:09.198Z,100696.03
2018-04-28T14:10:34.947Z,100690.38
2018-04-28T14:13:00.769Z,100690.89
2018-04-28T14:15:26.513Z,100697.27
2018-04-28T14:17:52.330Z,100683.06
2018-04-28T14:20:18.079Z,100695.24
2018-04-28T14:22:43.846Z,100687.36
2018-04-28T14:25:09.635Z,100682.45
2018-04-28T14:27:35.515Z,100690.16
2018-04-28T14:30:01.304Z,100688.54
2018-04-28T14:32:27.133Z,100683.63
2018-04-28T14:34:52.896Z,100679.94
2018-04-28T14:37:18.652Z,100679.09
2018-04-28T14:39:44.430Z,100685.35
2018-04-28T14:42:10.212Z,100681.77
2018-04-28T14:44:35.954Z,100685.39
2018-04-28T14:47:01.724Z,100683.91
2018-04-28T14:49:27.497Z,100685.70
2018-04-28T14:51:53.286Z,100685.78
2018-04-28T14:54:19.043Z,100678.45
2018-04-28T14:56:44.816Z,100676.12
2018-04-28T14:59:10.580Z,100675.38
2018-04-28T15:01:36.392Z,100676.42
2018-04-28T15:04:02.179Z,100673.95
2018-04-28T15:06:27.933Z,100673.55
2018-04-28T15:08:53.715Z,100681.19
2018-04-28T15:11:19.483Z,100687.30
2018-04-28T15:13:45.264Z,100690.70
2018-04-28T15:16:11.008Z,100694.27
2018-04-28T15:18:36.762Z,100693.45
2018-04-28T15:21:02.523Z,100691.82
2018-04-28T15:23:28.295Z,100693.04
2018-04-28T15:25:54.043Z,100691.14
2018-04-28T15:28:19.846Z,100694.52
2018-04-28T15:30:45.559Z,100695.88
2018-04-28T15:33:11.387Z,100703.13
2018-04-28T15:35:37.188Z,100701.23
2018-04-28T15:38:02.972Z,100696.23
2018-04-28T15:40:28.767Z,100694.80
2018-04-28T15:42:54.527Z,100691.73
2018-04-28T15:45:20.290Z,100705.88
2018-04-28T15:47:46.079Z,100700.97
2018-04-28T15:50:12.031Z,100701.43
2018-04-28T15:52:37.811Z,100703.85
2018-04-28T15:55:03.592Z,100694.30
2018-04-28T15:57:29.358Z,100693.06
2018-04-28T15:59:55.104Z,100697.48
2018-04-28T16:02:20.856Z,100688.44
2018-04-28T16:04:46.636Z,100692.39
2018-04-28T16:07:12.392Z,100695.66
2018-04-28T16:09:38.144Z,100688.37
2018-04-28T16:12:03.956Z,100693.48
2018-04-28T16:14:29.719Z,100692.88
2018-04-28T16:16:55.475Z,100691.77
2018-04-28T16:19:21.256Z,100699.89
2018-04-28T16:21:47.043Z,100703.71
2018-04-28T16:24:12.804Z,100707.55
2018-04-28T16:26:38.571Z,100706.22
2018-04-28T16:29:04.332Z,100699.52
2018-04-28T16:31:30.108Z,100697.83
2018-04-28T16:33:55.870Z,100705.07
2018-04-28T16:36:21.904Z,100705.07
2018-04-28T16:38:47.711Z,100705.21
2018-04-28T16:41:13.452Z,100701.45
2018-04-28T16:43:39.226Z,100705.53
2018-04-28T16:46:04.990Z,100705.08
2018-04-28T16:48:30.764Z,100700.47
2018-04-28T16:50:56.529Z,100698.05
2018-04-28T16:53:22.280Z,100703.45
2018-04-28T16:55:48.071Z,100704.46
2018-04-28T16:58:13.833Z,100706.12
2018-04-28T17:00:39.719Z,100702.63
2018-04-28T17:03:05.539Z,100711.65
2018-04-28T17:05:31.307Z,100703.80
2018-04-28T17:07:57.056Z,100708.95
2018-04-28T17:10:22.839Z,100707.03
2018-04-28T17:12:48.607Z,100709.47
2018-04-28T17:15:14.379Z,100702.90
2018-04-28T17:17:52.272Z,100705.41
2018-04-28T17:20:18.289Z,100707.44
2018-04-28T17:22:44.036Z,100705.33
2018-04-28T17:25:09.846Z,100716.06
2018-04-28T17:27:35.593Z,100717.23
2018-04-28T17:30:01.376Z,100719.77
2018-04-28T17:32:27.148Z,100716.38
2018-04-28T17:34:52.916Z,100718.70
2018-04-28T17:37:18.720Z,100714.65
2018-04-28T17:39:44.443Z,100721.34
2018-04-28T17:42:10.195Z,100719.48
2018-04-28T17:44:35.991Z,100722.97
2018-04-28T17:47:01.735Z,100729.52
2018-04-28T17:49:27.517Z,100727.08
2018-04-28T17:51:53.256Z,100724.34
2018-04-28T17:54:19.054Z,100733.20
2018-04-28T17:56:44.807Z,100734.64
2018-04-28T17:59:10.714Z,100724.93
2018-04-28T18:01:36.501Z,100735.59
2018-04-28T18:04:02.319Z,100735.28
2018-04-28T18:06:28.144Z,100734.50
2018-04-28T18:08:53.963Z,100739.89
2018-04-28T18:11:19.748Z,100747.28
2018-04-28T18:13:45.514Z,100752.43
2018-04-28T18:16:11.323Z,100748.99
2018-04-28T18:18:37.091Z,100746.69
2018-04-28T18:21:02.879Z,100747.97
2018-04-28T18:23:28.682Z,100748.13
2018-04-28T18:25:54.496Z,100750.13
2018-04-28T18:28:20.272Z,100743.28
2018-04-28T18:30:46.084Z,100739.23
2018-04-28T18:33:11.839Z,100754.14
2018-04-28T18:35:37.627Z,100748.05
2018-04-28T18:38:03.385Z,100747.56
2018-04-28T18:40:29.180Z,100754.03
2018-04-28T18:42:54.947Z,100754.45
2018-04-28T18:45:20.755Z,100759.44
2018-04-28T18:47:46.560Z,100758.53
2018-04-28T18:50:12.363Z,100759.63
2018-04-28T18:52:38.128Z,100770.40
2018-04-28T18:55:03.925Z,100769.08
2018-04-28T18:57:29.671Z,100782.73
2018-04-28T18:59:55.427Z,100794.13
2018-04-28T19:02:21.207Z,100795.00
2018-04-28T19:04:47.000Z,100803.50
2018-04-28T19:07:12.815Z,100801.70
2018-04-28T19:09:38.606Z,100809.07
2018-04-28T19:12:04.363Z,100816.45
2018-04-28T19:14:30.137Z,100815.80
2018-04-28T19:16:55.907Z,100815.89
2018-04-28T19:19:21.671Z,100824.15
2018-04-28T19:21:47.583Z,100824.23
2018-04-28T19:24:13.549Z,100831.42
2018-04-28T19:26:39.337Z,100836.81
2018-04-28T19:29:05.096Z,100835.39
2018-04-28T19:31:30.891Z,100836.05
2018-04-28T19:33:56.652Z,100830.48
2018-04-28T19:36:22.432Z,100827.67
2018-04-28T19:38:48.192Z,100826.84
2018-04-28T19:41:13.968Z,100830.55
2018-04-28T19:43:39.727Z,100828.25
2018-04-28T19:46:05.544Z,100827.25
2018-04-28T19:48:31.423Z,100827.64
2018-04-28T19:50:57.140Z,100823.50
2018-04-28T19:53:22.915Z,100829.60
2018-04-28T19:55:48.715Z,100830.51
2018-04-28T19:58:14.540Z,100824.57
2018-04-28T20:00:40.303Z,100821.17
2018-04-28T20:03:06.111Z,100817.03
2018-04-28T20:05:32.017Z,100824.95
2018-04-28T20:07:57.774Z,100822.88
2018-04-28T20:10:23.581Z,100825.13
2018-04-28T20:12:49.324Z,100825.77
2018-04-28T20:15:15.125Z,100828.92
2018-04-28T20:17:40.894Z,100822.70
2018-04-28T20:20:06.720Z,100818.09
2018-04-28T20:22:44.886Z,100821.36
2018-04-28T20:25:19.827Z,100817.98
2018-04-28T20:27:45.599Z,100816.08
2018-04-28T20:30:11.437Z,100808.57
2018-04-28T20:32:37.141Z,100808.16
2018-04-28T20:35:02.898Z,100806.91
2018-04-28T20:37:28.700Z,100812.02
2018-04-28T20:39:54.444Z,100807.95
2018-04-28T20:42:20.212Z,100813.57
2018-04-28T20:44:45.975Z,100810.17
2018-04-28T20:47:11.738Z,100809.75
2018-04-28T20:49:37.497Z,100815.34
2018-04-28T20:52:03.268Z,100813.88
2018-04-28T20:54:29.035Z,100809.16
2018-04-28T20:56:54.819Z,100819.16
2018-04-28T20:59:20.651Z,100819.23
2018-04-28T21:01:46.424Z,100817.39
2018-04-28T21:04:12.177Z,100818.46
2018-04-28T21:06:37.928Z,100812.35
2018-04-28T21:09:03.696Z,100817.49
2018-04-28T21:11:29.474Z,100811.38
2018-04-28T21:13:55.436Z,100820.13
2018-04-28T21:16:21.199Z,100823.08
2018-04-28T21:18:46.972Z,100824.16
2018-04-28T21:21:12.748Z,100828.84
2018-04-28T21:23:38.528Z,100824.05
2018-04-28T21:26:04.348Z,100822.23
2018-04-28T21:28:30.111Z,100827.89
2018-04-28T21:30:55.887Z,100824.98
2018-04-28T21:33:21.675Z,100836.61
2018-04-28T21:35:47.467Z,100837.65
2018-04-28T21:38:13.222Z,100834.94
2018-04-28T21:40:38.972Z,100837.23
2018-04-28T21:43:04.758Z,100836.08
2018-04-28T21:45:30.513Z,100842.33
2018-04-28T21:47:56.299Z,100837.22
2018-04-28T21:50:22.043Z,100836.98
2018-04-28T21:52:47.807Z,100840.82
2018-04-28T21:55:13.546Z,100847.91
2018-04-28T21:57:39.311Z,100843.21
2018-04-28T22:00:05.066Z,100843.77
2018-04-28T22:02:30.844Z,100842.86
2018-04-28T22:07:59.113Z,100842.19
2018-04-28T22:10:24.883Z,100840.69
2018-04-28T22:12:50.647Z,100847.42
2018-04-28T22:15:16.517Z,100847.72
2018-04-28T22:17:42.203Z,100852.15
2018-04-28T22:20:08.040Z,100845.80
2018-04-28T22:22:33.807Z,100846.38
2018-04-28T22:24:59.598Z,100856.09
2018-04-28T22:27:25.345Z,100850.56
2018-04-28T22:29:51.111Z,100856.21
2018-04-28T22:32:16.906Z,100851.35
2018-04-28T22:34:42.655Z,100850.20
2018-04-28T22:37:08.423Z,100850.03
2018-04-28T22:39:34.196Z,100841.59
2018-04-28T22:44:50.925Z,100854.02
2018-04-28T22:47:16.678Z,100859.43
2018-04-28T22:49:42.675Z,100850.09
2018-04-28T22:52:08.436Z,100843.25
2018-04-28T22:54:34.216Z,100851.41
2018-04-28T22:57:00.017Z,100851.16
2018-04-28T22:59:25.799Z,100849.42
2018-04-28T23:01:51.593Z,100840.19
2018-04-28T23:04:17.366Z,100845.95
2018-04-28T23:06:43.181Z,100852.22
2018-04-28T23:09:08.930Z,100846.59
2018-04-28T23:11:34.704Z,100850.14
2018-04-28T23:14:00.451Z,100855.33
2018-04-28T23:16:26.236Z,100853.89
2018-04-28T23:18:51.992Z,100857.30
2018-04-28T23:21:17.742Z,100860.04
2018-04-28T23:23:43.504Z,100856.34
2018-04-28T23:26:09.251Z,100857.72
2018-04-28T23:28:35.038Z,100854.64
2018-04-28T23:31:00.787Z,100856.20
2018-04-28T23:33:26.535Z,100852.31
2018-04-28T23:35:52.311Z,100854.64
2018-04-28T23:38:18.067Z,100843.73
2018-04-28T23:40:43.825Z,100854.95
2018-04-28T23:43:09.626Z,100857.52
2018-04-28T23:45:35.382Z,100856.36
2018-04-28T23:48:01.148Z,100863.66
2018-04-28T23:50:26.895Z,100851.69
2018-04-28T23:52:52.679Z,100846.96
2018-04-28T23:55:18.427Z,100844.03
2018-04-28T23:57:44.199Z,100842.69
