createdAt,value
2018-11-04T00:03:53.009Z,89.63
2018-11-04T00:09:57.755Z,89.84
2018-11-04T00:16:02.604Z,90.05
2018-11-04T00:22:07.525Z,90.23
2018-11-04T00:28:12.650Z,90.23
2018-11-04T00:34:17.704Z,90.13
2018-11-04T00:40:22.470Z,89.74
2018-11-04T00:46:27.260Z,90.03
2018-11-04T00:52:31.984Z,90.21
2018-11-04T00:58:36.714Z,90.67
2018-11-04T01:04:42.180Z,91.98
2018-11-04T01:10:47.276Z,94.61
2018-11-04T01:16:52.076Z,93.99
2018-11-04T01:22:57.287Z,93.93
2018-11-04T01:29:02.002Z,93.63
2018-11-04T01:35:08.176Z,93.08
2018-11-04T01:41:12.829Z,92.28
2018-11-04T01:47:17.586Z,92.91
2018-11-04T01:53:22.401Z,92.17
2018-11-04T01:59:27.104Z,91.69
2018-11-04T02:05:31.808Z,91.14
2018-11-04T02:11:36.672Z,90.82
2018-11-04T02:17:41.914Z,90.97
2018-11-04T02:23:46.944Z,91.03
2018-11-04T02:29:51.723Z,91.16
2018-11-04T02:35:56.911Z,91.22
2018-11-04T02:42:01.556Z,91.10
2018-11-04T02:48:06.847Z,91.23
2018-11-04T02:54:11.556Z,91.54
2018-11-04T03:00:16.739Z,90.94
2018-11-04T03:06:21.733Z,90.91
2018-11-04T03:12:26.450Z,90.74
2018-11-04T03:18:31.142Z,90.40
2018-11-04T03:24:36.101Z,90.74
2018-11-04T03:30:41.197Z,90.47
2018-11-04T03:36:45.930Z,90.64
2018-11-04T03:42:51.145Z,89.58
2018-11-04T03:48:55.855Z,90.54
2018-11-04T03:55:00.580Z,90.56
2018-11-04T04:01:05.518Z,91.00
2018-11-04T04:07:10.509Z,89.91
2018-11-04T04:13:15.187Z,90.54
2018-11-04T04:19:20.576Z,90.59
2018-11-04T04:25:25.250Z,90.59
2018-11-04T04:31:29.939Z,91.18
2018-11-04T04:37:34.975Z,90.97
2018-11-04T04:43:39.690Z,91.00
2018-11-04T04:49:44.388Z,90.98
2018-11-04T04:55:49.295Z,90.39
2018-11-04T05:01:54.086Z,90.32
2018-11-04T05:07:58.980Z,90.69
2018-11-04T05:14:03.645Z,90.41
2018-11-04T05:20:08.509Z,90.54
2018-11-04T05:26:13.146Z,90.01
2018-11-04T05:32:18.210Z,90.90
2018-11-04T05:38:23.049Z,91.29
2018-11-04T05:44:27.820Z,91.49
2018-11-04T05:50:32.544Z,90.69
2018-11-04T05:56:37.259Z,91.38
2018-11-04T06:02:41.919Z,91.97
2018-11-04T06:08:46.630Z,91.46
2018-11-04T06:14:51.339Z,92.35
2018-11-04T06:20:56.351Z,91.48
2018-11-04T06:27:01.088Z,91.81
2018-11-04T06:33:06.120Z,92.01
2018-11-04T06:39:11.118Z,91.49
2018-11-04T06:45:15.851Z,90.76
2018-11-04T06:51:20.570Z,91.32
2018-11-04T06:57:25.215Z,91.11
2018-11-04T07:03:30.166Z,90.33
2018-11-04T07:09:34.811Z,91.48
2018-11-04T07:15:39.502Z,90.61
2018-11-04T07:21:44.933Z,90.15
2018-11-04T07:27:50.266Z,89.25
2018-11-04T07:33:54.996Z,87.86
2018-11-04T07:39:59.957Z,87.94
2018-11-04T07:46:04.721Z,88.36
2018-11-04T07:52:09.441Z,86.61
2018-11-04T07:58:14.941Z,85.71
2018-11-04T08:04:19.755Z,86.73
2018-11-04T08:10:24.453Z,86.46
2018-11-04T08:16:29.154Z,84.93
2018-11-04T08:22:34.085Z,84.05
2018-11-04T08:28:39.055Z,84.23
2018-11-04T08:34:44.013Z,82.94
2018-11-04T08:40:49.011Z,81.75
2018-11-04T08:46:54.109Z,81.91
2018-11-04T08:52:58.865Z,82.51
2018-11-04T08:59:04.074Z,80.58
2018-11-04T09:05:09.028Z,80.39
2018-11-04T09:11:13.671Z,79.75
2018-11-04T09:17:18.613Z,79.28
2018-11-04T09:23:23.719Z,79.18
2018-11-04T09:29:29.056Z,78.78
2018-11-04T09:35:33.963Z,77.81
2018-11-04T09:41:38.633Z,78.18
2018-11-04T09:47:43.360Z,77.19
2018-11-04T09:53:48.224Z,77.09
2018-11-04T09:59:53.015Z,76.02
2018-11-04T10:05:58.219Z,76.50
2018-11-04T10:12:04.211Z,75.97
2018-11-04T10:18:08.876Z,75.41
2018-11-04T10:24:14.309Z,73.01
2018-11-04T10:30:19.967Z,74.29
2018-11-04T10:36:24.710Z,74.01
2018-11-04T10:42:30.285Z,73.67
2018-11-04T10:48:34.989Z,75.42
2018-11-04T10:54:39.742Z,72.22
2018-11-04T11:00:49.724Z,72.62
2018-11-04T11:06:54.458Z,71.85
2018-11-04T11:12:59.165Z,72.01
2018-11-04T11:19:03.848Z,72.76
2018-11-04T11:25:10.464Z,73.22
2018-11-04T11:31:15.570Z,73.89
2018-11-04T11:37:20.244Z,73.67
2018-11-04T11:43:25.208Z,74.88
2018-11-04T11:49:30.171Z,74.13
2018-11-04T11:55:35.080Z,73.47
2018-11-04T12:01:39.755Z,74.35
2018-11-04T12:07:44.680Z,74.87
2018-11-04T12:13:49.401Z,75.44
2018-11-04T12:19:54.838Z,74.87
2018-11-04T12:25:59.518Z,74.29
2018-11-04T12:32:04.263Z,75.45
2018-11-04T12:38:09.113Z,74.89
2018-11-04T12:44:13.755Z,76.73
2018-11-04T12:50:18.447Z,76.23
2018-11-04T12:56:23.113Z,77.56
2018-11-04T13:02:27.779Z,78.42
2018-11-04T13:08:32.468Z,78.80
2018-11-04T13:14:37.178Z,77.94
2018-11-04T13:20:41.889Z,77.97
2018-11-04T13:26:46.571Z,77.22
2018-11-04T13:32:51.357Z,76.64
2018-11-04T13:38:56.019Z,76.87
2018-11-04T13:45:00.869Z,76.66
2018-11-04T13:51:05.827Z,77.34
2018-11-04T13:57:11.286Z,76.77
2018-11-04T14:03:15.987Z,77.39
2018-11-04T14:09:20.669Z,77.25
2018-11-04T14:15:25.412Z,78.43
2018-11-04T14:21:30.061Z,78.55
2018-11-04T14:27:35.046Z,78.69
2018-11-04T14:33:40.104Z,78.89
2018-11-04T14:39:45.243Z,78.37
2018-11-04T14:45:50.074Z,78.88
2018-11-04T14:51:54.769Z,79.01
2018-11-04T14:57:59.448Z,79.20
2018-11-04T15:04:04.291Z,79.23
2018-11-04T15:10:11.892Z,78.53
2018-11-04T15:16:17.137Z,79.00
2018-11-04T15:22:21.790Z,78.27
2018-11-04T15:28:27.029Z,78.43
2018-11-04T15:34:31.879Z,78.91
2018-11-04T15:40:37.185Z,79.40
2018-11-04T15:46:41.837Z,79.44
2018-11-04T15:52:47.230Z,79.61
2018-11-04T15:58:51.898Z,80.40
2018-11-04T16:04:56.862Z,80.46
2018-11-04T16:11:01.543Z,81.66
2018-11-04T16:17:06.285Z,82.58
2018-11-04T16:23:11.100Z,82.33
2018-11-04T16:29:16.178Z,82.70
2018-11-04T16:35:20.938Z,83.24
2018-11-04T16:41:25.733Z,83.31
2018-11-04T16:47:30.520Z,83.69
2018-11-04T16:53:35.957Z,83.65
2018-11-04T16:59:41.188Z,84.09
2018-11-04T17:05:46.076Z,83.69
2018-11-04T17:11:50.675Z,84.20
2018-11-04T17:17:56.057Z,84.36
2018-11-04T17:24:01.223Z,84.73
2018-11-04T17:30:09.412Z,84.97
2018-11-04T17:36:14.119Z,84.78
2018-11-04T17:42:18.856Z,85.41
2018-11-04T17:48:23.584Z,85.88
2018-11-04T17:54:28.536Z,84.69
2018-11-04T18:00:33.272Z,85.38
2018-11-04T18:06:38.062Z,85.47
2018-11-04T18:12:42.976Z,85.61
2018-11-04T18:18:47.747Z,86.42
2018-11-04T18:24:52.765Z,86.73
2018-11-04T18:30:57.585Z,86.35
2018-11-04T18:37:02.323Z,85.97
2018-11-04T18:43:07.318Z,86.48
2018-11-04T18:49:12.004Z,86.04
2018-11-04T18:55:17.231Z,86.45
2018-11-04T19:01:21.974Z,86.91
2018-11-04T19:07:27.473Z,85.73
2018-11-04T19:13:32.188Z,86.88
2018-11-04T19:19:37.201Z,86.63
2018-11-04T19:25:41.973Z,86.58
2018-11-04T19:31:47.167Z,86.85
2018-11-04T19:37:51.911Z,86.62
2018-11-04T19:43:56.763Z,86.70
2018-11-04T19:50:01.768Z,87.33
2018-11-04T19:56:08.351Z,86.76
2018-11-04T20:02:13.422Z,87.45
2018-11-04T20:08:18.440Z,87.15
2018-11-04T20:14:24.165Z,87.32
2018-11-04T20:20:28.907Z,86.61
2018-11-04T20:26:33.575Z,87.03
2018-11-04T20:32:43.778Z,86.49
2018-11-04T20:38:54.084Z,86.48
2018-11-04T20:44:59.236Z,87.04
2018-11-04T20:51:05.599Z,85.90
2018-11-04T20:57:15.507Z,86.31
2018-11-04T21:03:20.137Z,85.61
2018-11-04T21:09:25.184Z,86.87
2018-11-04T21:15:30.529Z,86.51
2018-11-04T21:21:35.318Z,86.45
2018-11-04T21:27:40.445Z,86.46
2018-11-04T21:33:45.208Z,86.59
2018-11-04T21:39:49.937Z,86.23
2018-11-04T21:45:55.433Z,86.72
2018-11-04T21:52:00.516Z,86.33
2018-11-04T21:58:09.314Z,86.26
2018-11-04T22:04:14.124Z,86.42
2018-11-04T22:10:18.756Z,86.61
2018-11-04T22:16:24.605Z,86.61
2018-11-04T22:22:29.289Z,87.07
2018-11-04T22:28:34.341Z,86.61
2018-11-04T22:34:39.565Z,86.94
2018-11-04T22:40:44.351Z,87.05
2018-11-04T22:46:49.107Z,86.70
2018-11-04T22:52:54.348Z,86.67
2018-11-04T22:58:59.102Z,86.52
2018-11-04T23:05:09.256Z,86.04
2018-11-04T23:11:13.973Z,86.28
2018-11-04T23:17:18.693Z,85.93
2018-11-04T23:23:23.371Z,86.59
2018-11-04T23:29:28.383Z,86.21
2018-11-04T23:35:33.496Z,85.98
2018-11-04T23:41:38.406Z,85.87
2018-11-04T23:47:43.876Z,85.74
2018-11-04T23:53:48.592Z,86.30
2018-11-04T23:59:53.310Z,86.57
