createdAt,value
2023-01-21T00:00:33.956Z,-2.20
2023-01-21T00:05:25.525Z,-1.62
2023-01-21T00:10:18.826Z,-1.97
2023-01-21T00:15:10.812Z,-1.77
2023-01-21T00:20:04.694Z,-1.43
2023-01-21T00:24:56.333Z,-1.45
2023-01-21T00:29:47.915Z,-1.52
2023-01-21T00:34:40.352Z,-2.06
2023-01-21T00:39:31.894Z,-2.06
2023-01-21T00:44:23.493Z,-1.93
2023-01-21T00:49:15.029Z,-2.92
2023-01-21T00:54:07.296Z,-1.87
2023-01-21T00:58:58.900Z,-1.75
2023-01-21T01:03:50.756Z,-1.98
2023-01-21T01:08:43.326Z,-2.52
2023-01-21T01:13:36.297Z,-2.74
2023-01-21T01:18:30.117Z,-1.77
2023-01-21T01:23:21.858Z,-2.37
2023-01-21T01:28:13.461Z,-1.86
2023-01-21T01:33:05.061Z,-1.88
2023-01-21T01:37:56.645Z,-1.91
2023-01-21T01:42:48.249Z,-2.67
2023-01-21T01:47:44.173Z,-2.30
2023-01-21T01:52:36.288Z,-2.35
2023-01-21T01:57:34.713Z,-2.81
2023-01-21T02:02:26.319Z,-1.88
2023-01-21T02:07:22.497Z,-1.87
2023-01-21T02:12:15.347Z,-2.32
2023-01-21T02:17:21.260Z,-1.86
2023-01-21T02:22:22.592Z,-1.85
2023-01-21T02:27:52.900Z,-2.25
2023-01-21T02:33:15.596Z,-1.87
2023-01-21T02:38:20.669Z,-2.47
2023-01-21T02:43:42.355Z,-2.44
2023-01-21T02:48:42.685Z,-1.94
2023-01-21T02:53:36.361Z,-1.96
2023-01-21T02:58:33.374Z,-2.02
2023-01-21T03:03:50.077Z,-2.04
2023-01-21T03:08:51.769Z,-2.67
2023-01-21T03:14:38.213Z,-2.10
2023-01-21T03:19:41.323Z,-2.13
2023-01-21T03:24:34.431Z,-2.29
2023-01-21T03:29:29.573Z,-2.18
2023-01-21T03:34:24.595Z,-2.77
2023-01-21T03:39:21.484Z,-3.32
2023-01-21T03:44:13.134Z,-2.93
2023-01-21T03:49:12.424Z,-2.30
2023-01-21T03:54:04.120Z,-2.77
2023-01-21T03:58:55.917Z,-2.30
2023-01-21T04:03:47.653Z,-2.33
2023-01-21T04:08:39.876Z,-2.64
2023-01-21T04:13:31.479Z,-2.67
2023-01-21T04:18:23.102Z,-2.72
2023-01-21T04:23:14.710Z,-2.60
2023-01-21T04:28:06.308Z,-2.57
2023-01-21T04:32:57.844Z,-2.61
2023-01-21T04:37:49.857Z,-2.80
2023-01-21T04:42:44.599Z,-3.30
2023-01-21T04:47:36.254Z,-2.87
2023-01-21T04:52:27.958Z,-3.92
2023-01-21T04:57:20.350Z,-3.05
2023-01-21T05:02:12.022Z,-3.19
2023-01-21T05:07:03.629Z,-2.98
2023-01-21T05:11:55.207Z,-3.39
2023-01-21T05:16:47.035Z,-3.43
2023-01-21T05:21:38.638Z,-2.95
2023-01-21T05:26:30.209Z,-2.89
2023-01-21T05:31:21.948Z,-2.82
2023-01-21T05:36:14.342Z,-2.80
2023-01-21T05:41:06.057Z,-2.71
2023-01-21T05:45:57.813Z,-2.67
2023-01-21T05:50:49.730Z,-2.79
2023-01-21T05:55:41.431Z,-3.51
2023-01-21T06:00:33.116Z,-2.84
2023-01-21T06:05:24.783Z,-2.65
2023-01-21T06:10:16.994Z,-2.67
2023-01-21T06:15:09.338Z,-3.15
2023-01-21T06:20:00.911Z,-2.67
2023-01-21T06:24:52.772Z,-2.94
2023-01-21T06:29:44.445Z,-2.87
2023-01-21T06:34:36.206Z,-3.29
2023-01-21T06:39:27.863Z,-2.63
2023-01-21T06:44:20.585Z,-3.16
2023-01-21T06:49:18.002Z,-2.72
2023-01-21T06:54:12.548Z,-2.76
2023-01-21T06:59:04.571Z,-3.33
2023-01-21T07:03:56.787Z,-2.84
2023-01-21T07:08:48.686Z,-4.37
2023-01-21T07:13:40.807Z,-3.02
2023-01-21T07:18:32.434Z,-2.68
2023-01-21T07:23:24.275Z,-2.72
2023-01-21T07:28:15.971Z,-2.50
2023-01-21T07:33:10.910Z,-3.51
2023-01-21T07:38:02.926Z,-2.32
2023-01-21T07:42:56.334Z,-2.50
2023-01-21T07:47:49.324Z,-3.52
2023-01-21T07:52:40.911Z,-3.12
2023-01-21T07:57:32.577Z,-2.56
2023-01-21T08:02:24.499Z,-2.53
2023-01-21T08:07:16.414Z,-2.39
2023-01-21T08:12:08.985Z,-0.43
2023-01-21T08:17:01.326Z,0.49
2023-01-21T08:21:53.060Z,-0.20
2023-01-21T08:26:45.411Z,0.64
2023-01-21T08:31:37.186Z,0.62
2023-01-21T08:36:28.925Z,1.10
2023-01-21T08:41:20.809Z,1.96
2023-01-21T08:46:13.371Z,1.73
2023-01-21T08:51:05.733Z,1.23
2023-01-21T08:56:01.495Z,1.90
2023-01-21T09:15:20.304Z,1.46
2023-01-21T09:20:12.376Z,1.66
2023-01-21T09:25:10.176Z,0.54
2023-01-21T09:30:01.794Z,1.09
2023-01-21T09:34:53.501Z,-1.69
2023-01-21T09:39:45.169Z,-0.73
2023-01-21T09:44:44.758Z,1.01
2023-01-21T09:49:41.626Z,0.58
2023-01-21T09:54:36.773Z,1.13
2023-01-21T09:59:55.285Z,1.48
2023-01-21T10:04:55.517Z,1.04
2023-01-21T10:10:15.051Z,1.77
2023-01-21T10:15:31.927Z,1.94
2023-01-21T10:20:33.288Z,1.55
2023-01-21T10:25:37.047Z,1.74
2023-01-21T10:30:39.440Z,1.41
2023-01-21T10:36:09.608Z,1.73
2023-01-21T10:41:01.140Z,1.84
2023-01-21T10:46:17.050Z,1.88
2023-01-21T10:51:32.093Z,1.79
2023-01-21T10:56:40.273Z,1.70
2023-01-21T11:01:44.007Z,1.93
2023-01-21T11:06:36.308Z,0.78
2023-01-21T11:11:32.433Z,1.79
2023-01-21T11:16:39.313Z,1.75
2023-01-21T11:21:31.115Z,1.45
2023-01-21T11:26:34.954Z,1.27
2023-01-21T11:31:27.687Z,1.57
2023-01-21T11:36:21.159Z,1.75
2023-01-21T11:41:12.724Z,1.77
2023-01-21T11:46:20.985Z,1.70
2023-01-21T11:51:12.665Z,1.49
2023-01-21T11:56:05.165Z,1.75
2023-01-21T12:00:59.539Z,1.38
2023-01-21T12:05:54.341Z,1.65
2023-01-21T12:10:46.620Z,2.07
2023-01-21T12:16:03.565Z,2.06
2023-01-21T12:21:11.300Z,1.68
2023-01-21T12:26:26.229Z,2.12
2023-01-21T12:31:23.751Z,2.46
2023-01-21T12:36:56.050Z,2.49
2023-01-21T12:42:04.993Z,2.35
2023-01-21T12:47:03.628Z,2.22
2023-01-21T12:52:14.758Z,1.91
2023-01-21T12:57:27.017Z,1.76
2023-01-21T13:02:18.582Z,2.42
2023-01-21T13:07:31.917Z,2.50
2023-01-21T13:12:26.408Z,1.18
2023-01-21T13:17:26.886Z,1.87
2023-01-21T13:22:33.019Z,2.12
2023-01-21T13:27:46.751Z,1.47
2023-01-21T13:33:03.937Z,2.53
2023-01-21T13:38:07.053Z,2.15
2023-01-21T13:43:04.723Z,2.35
2023-01-21T13:48:12.050Z,2.22
2023-01-21T13:53:27.894Z,1.32
2023-01-21T13:58:40.085Z,1.39
2023-01-21T14:03:40.137Z,1.69
2023-01-21T14:08:34.629Z,2.10
2023-01-21T14:13:57.113Z,2.01
2023-01-21T14:18:57.471Z,1.59
2023-01-21T14:24:10.872Z,1.88
2023-01-21T14:29:17.252Z,1.74
2023-01-21T14:34:22.355Z,1.89
2023-01-21T14:39:35.742Z,1.87
2023-01-21T14:44:37.817Z,1.81
2023-01-21T14:49:40.919Z,1.82
2023-01-21T14:54:32.620Z,1.46
2023-01-21T14:59:35.661Z,1.33
2023-01-21T15:04:41.261Z,1.42
2023-01-21T15:09:37.166Z,1.57
2023-01-21T15:14:35.707Z,1.81
2023-01-21T15:19:35.476Z,1.76
2023-01-21T15:24:30.621Z,1.73
2023-01-21T15:29:32.205Z,1.75
2023-01-21T15:34:24.548Z,1.25
2023-01-21T15:39:32.463Z,1.37
2023-01-21T15:44:38.554Z,1.59
2023-01-21T15:49:47.051Z,1.26
2023-01-21T15:54:54.038Z,1.18
2023-01-21T16:00:22.318Z,0.44
2023-01-21T16:05:32.864Z,1.04
2023-01-21T16:10:31.658Z,0.90
2023-01-21T16:15:32.304Z,1.24
2023-01-21T16:20:24.584Z,0.72
2023-01-21T16:25:20.367Z,0.80
2023-01-21T16:30:15.646Z,1.45
2023-01-21T16:35:08.092Z,0.95
2023-01-21T16:40:08.951Z,1.39
2023-01-21T16:45:00.935Z,0.91
2023-01-21T16:49:53.398Z,1.08
2023-01-21T16:54:50.325Z,1.05
2023-01-21T16:59:48.364Z,1.38
2023-01-21T17:04:39.956Z,1.12
2023-01-21T17:09:36.444Z,0.82
2023-01-21T17:14:30.662Z,0.58
2023-01-21T17:19:43.171Z,1.22
2023-01-21T17:24:43.885Z,0.85
2023-01-21T17:29:35.811Z,0.39
2023-01-21T17:34:29.959Z,0.96
2023-01-21T17:39:46.662Z,1.04
2023-01-21T17:44:38.264Z,0.56
2023-01-21T17:49:29.928Z,0.46
2023-01-21T17:54:27.490Z,0.84
2023-01-21T17:59:34.547Z,0.95
2023-01-21T18:04:26.284Z,0.94
2023-01-21T18:09:19.673Z,0.90
2023-01-21T18:14:18.468Z,0.47
2023-01-21T18:19:34.085Z,0.56
2023-01-21T18:24:25.889Z,-0.41
2023-01-21T18:29:19.348Z,0.90
2023-01-21T18:34:11.806Z,0.40
2023-01-21T18:39:03.578Z,0.61
2023-01-21T18:43:55.186Z,0.89
2023-01-21T18:48:46.856Z,0.89
2023-01-21T18:53:38.826Z,0.81
2023-01-21T18:58:30.376Z,0.67
2023-01-21T19:03:23.196Z,0.16
2023-01-21T19:08:21.915Z,0.77
2023-01-21T19:13:13.473Z,0.25
2023-01-21T19:18:13.468Z,0.79
2023-01-21T19:23:06.830Z,0.73
2023-01-21T19:27:59.149Z,-0.29
2023-01-21T19:32:52.444Z,0.77
2023-01-21T19:37:49.267Z,0.58
2023-01-21T19:42:40.950Z,-0.31
2023-01-21T19:47:32.893Z,-0.06
2023-01-21T19:52:24.539Z,0.18
2023-01-21T19:57:18.096Z,0.24
2023-01-21T20:02:12.776Z,-0.10
2023-01-21T20:07:05.213Z,0.86
2023-01-21T20:11:56.882Z,-0.41
2023-01-21T20:16:53.104Z,0.93
2023-01-21T20:21:59.844Z,0.43
2023-01-21T20:26:53.157Z,0.61
2023-01-21T20:31:44.765Z,-0.35
2023-01-21T20:36:39.473Z,0.24
2023-01-21T20:41:31.100Z,0.59
2023-01-21T20:46:27.281Z,0.39
2023-01-21T20:51:20.402Z,0.62
2023-01-21T20:56:21.609Z,0.84
2023-01-21T21:01:15.324Z,0.17
2023-01-21T21:06:15.958Z,0.52
2023-01-21T21:11:07.882Z,0.11
2023-01-21T21:16:00.213Z,-0.37
2023-01-21T21:20:52.041Z,0.59
2023-01-21T21:25:49.102Z,0.39
2023-01-21T21:30:40.778Z,-0.53
2023-01-21T21:35:37.350Z,0.69
2023-01-21T21:40:29.729Z,0.09
2023-01-21T21:45:21.383Z,0.40
2023-01-21T21:50:12.988Z,0.80
2023-01-21T21:55:05.109Z,0.28
2023-01-21T21:59:56.733Z,0.85
2023-01-21T22:04:49.112Z,0.43
2023-01-21T22:09:40.736Z,0.87
2023-01-21T22:14:32.367Z,0.29
2023-01-21T22:19:23.994Z,0.16
2023-01-21T22:24:16.900Z,0.86
2023-01-21T22:29:08.526Z,-0.25
2023-01-21T22:34:01.126Z,0.17
2023-01-21T22:38:53.399Z,-1.34
2023-01-21T22:43:48.318Z,0.96
2023-01-21T22:48:41.544Z,-0.08
2023-01-21T22:53:33.871Z,0.92
2023-01-21T22:58:27.362Z,0.88
2023-01-21T23:03:19.902Z,-0.10
2023-01-21T23:08:12.198Z,0.51
2023-01-21T23:13:04.156Z,0.49
2023-01-21T23:17:56.111Z,0.87
2023-01-21T23:22:48.582Z,0.38
2023-01-21T23:27:40.635Z,0.92
2023-01-21T23:32:33.603Z,0.95
2023-01-21T23:37:25.220Z,0.22
2023-01-21T23:42:17.087Z,-0.38
2023-01-21T23:47:09.381Z,-0.02
2023-01-21T23:52:01.000Z,0.88
2023-01-21T23:56:52.591Z,0.97
