createdAt,value
2019-03-21T00:01:32.961Z,-2.30
2019-03-21T00:04:06.898Z,-2.40
2019-03-21T00:06:37.835Z,-2.40
2019-03-21T00:09:10.852Z,-2.40
2019-03-21T00:12:15.733Z,-2.40
2019-03-21T00:15:02.789Z,-2.40
2019-03-21T00:17:36.710Z,-2.50
2019-03-21T00:20:13.234Z,-2.50
2019-03-21T00:22:44.265Z,-2.50
2019-03-21T00:25:17.475Z,-2.50
2019-03-21T00:27:48.323Z,-2.50
2019-03-21T00:30:20.394Z,-2.60
2019-03-21T00:32:51.309Z,-2.60
2019-03-21T00:35:22.159Z,-2.70
2019-03-21T00:37:53.086Z,-2.80
2019-03-21T00:40:26.754Z,-2.80
2019-03-21T00:42:58.251Z,-2.80
2019-03-21T00:45:29.138Z,-2.80
2019-03-21T00:48:00.295Z,-2.80
2019-03-21T00:50:31.223Z,-2.80
2019-03-21T00:53:02.115Z,-2.80
2019-03-21T00:55:33.551Z,-2.90
2019-03-21T00:58:04.555Z,-2.90
2019-03-21T01:00:44.103Z,-2.80
2019-03-21T01:03:15.525Z,-2.90
2019-03-21T01:05:46.743Z,-2.90
2019-03-21T01:08:17.660Z,-2.90
2019-03-21T01:10:49.119Z,-2.90
2019-03-21T01:13:19.954Z,-2.90
2019-03-21T01:15:54.679Z,-2.90
2019-03-21T01:18:25.700Z,-3.00
2019-03-21T01:20:56.594Z,-3.00
2019-03-21T01:23:27.431Z,-3.00
2019-03-21T01:25:58.878Z,-3.00
2019-03-21T01:28:29.735Z,-3.10
2019-03-21T01:31:01.552Z,-3.10
2019-03-21T01:33:32.458Z,-3.00
2019-03-21T01:36:03.393Z,-3.00
2019-03-21T01:38:34.370Z,-3.10
2019-03-21T01:41:05.496Z,-3.10
2019-03-21T01:43:36.416Z,-3.20
2019-03-21T01:46:09.695Z,-3.20
2019-03-21T01:48:40.584Z,-3.30
2019-03-21T01:51:11.488Z,-3.30
2019-03-21T01:53:42.395Z,-3.30
2019-03-21T01:56:13.294Z,-3.30
2019-03-21T01:58:44.107Z,-3.30
2019-03-21T02:01:14.930Z,-3.30
2019-03-21T02:03:45.839Z,-3.40
2019-03-21T02:06:16.739Z,-3.40
2019-03-21T02:08:47.632Z,-3.50
2019-03-21T02:11:18.527Z,-3.50
2019-03-21T02:13:49.441Z,-3.50
2019-03-21T02:16:20.347Z,-3.50
2019-03-21T02:18:51.251Z,-3.50
2019-03-21T02:21:22.091Z,-3.60
2019-03-21T02:23:52.911Z,-3.60
2019-03-21T02:26:23.833Z,-3.50
2019-03-21T02:28:54.746Z,-3.50
2019-03-21T02:31:25.584Z,-3.50
2019-03-21T02:33:56.475Z,-3.50
2019-03-21T02:36:27.401Z,-3.50
2019-03-21T02:38:58.288Z,-3.50
2019-03-21T02:41:29.206Z,-3.50
2019-03-21T02:44:00.096Z,-3.60
2019-03-21T02:46:31.003Z,-3.60
2019-03-21T02:49:01.913Z,-3.60
2019-03-21T02:51:32.889Z,-3.70
2019-03-21T02:54:03.804Z,-3.80
2019-03-21T02:56:34.692Z,-3.80
2019-03-21T02:59:05.714Z,-3.80
2019-03-21T03:01:36.622Z,-3.70
2019-03-21T03:04:07.508Z,-3.70
2019-03-21T03:06:38.417Z,-3.70
2019-03-21T03:09:09.831Z,-3.70
2019-03-21T03:11:40.772Z,-3.70
2019-03-21T03:14:11.634Z,-3.80
2019-03-21T03:16:42.584Z,-3.80
2019-03-21T03:19:13.483Z,-3.80
2019-03-21T03:21:44.371Z,-3.80
2019-03-21T03:24:15.306Z,-3.80
2019-03-21T03:26:46.227Z,-3.80
2019-03-21T03:29:17.136Z,-3.80
2019-03-21T03:31:48.037Z,-3.80
2019-03-21T03:34:18.965Z,-3.80
2019-03-21T03:36:49.870Z,-3.80
2019-03-21T03:39:20.805Z,-3.80
2019-03-21T03:41:51.664Z,-3.80
2019-03-21T03:44:22.595Z,-3.90
2019-03-21T03:46:53.563Z,-4.00
2019-03-21T03:49:24.516Z,-4.00
2019-03-21T03:51:55.406Z,-4.00
2019-03-21T03:54:26.298Z,-4.00
2019-03-21T03:56:57.262Z,-4.00
2019-03-21T03:59:28.144Z,-4.00
2019-03-21T04:01:59.116Z,-4.10
2019-03-21T04:04:30.015Z,-4.00
2019-03-21T04:07:00.919Z,-4.00
2019-03-21T04:09:31.812Z,-4.00
2019-03-21T04:12:02.755Z,-4.00
2019-03-21T04:14:33.632Z,-4.10
2019-03-21T04:17:04.515Z,-4.10
2019-03-21T04:19:35.431Z,-4.10
2019-03-21T04:22:06.319Z,-4.10
2019-03-21T04:24:37.247Z,-4.10
2019-03-21T04:27:08.160Z,-4.10
2019-03-21T04:29:39.177Z,-4.00
2019-03-21T04:32:10.079Z,-4.10
2019-03-21T04:34:41.040Z,-4.00
2019-03-21T04:37:11.949Z,-4.10
2019-03-21T04:39:42.842Z,-4.10
2019-03-21T04:42:13.723Z,-4.20
2019-03-21T04:44:44.624Z,-4.20
2019-03-21T04:47:15.538Z,-4.20
2019-03-21T04:49:46.377Z,-4.10
2019-03-21T04:52:17.254Z,-4.10
2019-03-21T04:54:48.066Z,-4.10
2019-03-21T04:57:18.955Z,-4.10
2019-03-21T04:59:49.855Z,-4.10
2019-03-21T05:02:20.683Z,-4.10
2019-03-21T05:04:51.571Z,-4.10
2019-03-21T05:07:22.491Z,-4.10
2019-03-21T05:09:53.375Z,-4.20
2019-03-21T05:12:24.287Z,-4.20
2019-03-21T05:14:55.187Z,-4.20
2019-03-21T05:17:26.110Z,-4.20
2019-03-21T05:19:57.054Z,-4.30
2019-03-21T05:22:28.835Z,-4.30
2019-03-21T05:24:59.741Z,-4.30
2019-03-21T05:27:30.624Z,-4.20
2019-03-21T05:30:01.538Z,-3.90
2019-03-21T05:32:32.428Z,-3.30
2019-03-21T05:35:03.324Z,-2.80
2019-03-21T05:37:34.250Z,-2.20
2019-03-21T05:40:06.070Z,-1.50
2019-03-21T05:42:36.939Z,-1.00
2019-03-21T05:45:09.017Z,-0.30
2019-03-21T05:47:39.919Z,0.30
2019-03-21T05:50:11.895Z,0.80
2019-03-21T05:52:42.759Z,1.20
2019-03-21T05:55:13.890Z,1.60
2019-03-21T05:57:44.838Z,1.50
2019-03-21T06:00:19.338Z,1.90
2019-03-21T06:02:50.270Z,2.40
2019-03-21T06:05:21.155Z,2.60
2019-03-21T06:08:02.204Z,2.90
2019-03-21T06:10:33.125Z,3.10
2019-03-21T06:13:04.020Z,3.40
2019-03-21T06:15:35.977Z,3.80
2019-03-21T06:18:24.058Z,4.00
2019-03-21T06:21:15.450Z,4.30
2019-03-21T06:23:55.787Z,4.60
2019-03-21T06:26:39.235Z,5.00
2019-03-21T06:29:10.531Z,5.20
2019-03-21T06:31:41.938Z,5.60
2019-03-21T06:34:14.275Z,5.60
2019-03-21T06:36:45.192Z,6.00
2019-03-21T06:39:16.223Z,6.20
2019-03-21T06:41:47.102Z,6.50
2019-03-21T06:44:18.006Z,6.60
2019-03-21T06:46:49.933Z,6.80
2019-03-21T06:49:20.879Z,6.80
2019-03-21T06:51:51.825Z,7.10
2019-03-21T06:54:22.726Z,7.00
2019-03-21T06:56:53.643Z,6.70
2019-03-21T06:59:24.541Z,6.40
2019-03-21T07:01:55.443Z,6.60
2019-03-21T07:04:26.331Z,7.10
2019-03-21T07:07:07.585Z,7.50
2019-03-21T07:09:29.910Z,7.70
2019-03-21T07:12:00.823Z,7.70
2019-03-21T07:14:31.731Z,8.10
2019-03-21T07:17:02.627Z,8.10
2019-03-21T07:19:33.507Z,8.30
2019-03-21T07:22:04.410Z,8.60
2019-03-21T07:24:35.324Z,8.70
2019-03-21T07:27:06.212Z,8.80
2019-03-21T07:29:37.087Z,8.70
2019-03-21T07:32:07.975Z,8.70
2019-03-21T07:34:38.885Z,9.10
2019-03-21T07:37:09.818Z,9.30
2019-03-21T07:39:40.718Z,9.70
2019-03-21T07:42:11.586Z,9.90
2019-03-21T07:44:42.466Z,9.80
2019-03-21T07:47:13.560Z,9.80
2019-03-21T07:49:44.547Z,9.80
2019-03-21T07:52:15.435Z,9.90
2019-03-21T07:54:46.424Z,9.90
2019-03-21T07:57:17.347Z,10.00
2019-03-21T07:59:48.207Z,10.50
2019-03-21T08:02:19.379Z,10.80
2019-03-21T08:04:50.270Z,11.30
2019-03-21T08:07:21.151Z,11.50
2019-03-21T08:09:52.066Z,11.70
2019-03-21T08:12:22.959Z,11.90
2019-03-21T08:14:53.870Z,12.30
2019-03-21T08:17:24.762Z,12.20
2019-03-21T08:19:55.702Z,12.00
2019-03-21T08:22:26.578Z,11.70
2019-03-21T08:24:57.409Z,12.00
2019-03-21T08:27:28.278Z,12.00
2019-03-21T08:30:02.102Z,12.10
2019-03-21T08:32:33.006Z,12.10
2019-03-21T08:35:04.207Z,12.30
2019-03-21T08:37:35.222Z,12.50
2019-03-21T08:40:07.306Z,12.90
2019-03-21T08:42:38.207Z,12.90
2019-03-21T08:45:09.320Z,12.70
2019-03-21T08:47:40.211Z,12.60
2019-03-21T08:50:11.134Z,12.60
2019-03-21T08:52:42.046Z,12.40
2019-03-21T08:55:14.403Z,12.60
2019-03-21T08:57:45.322Z,12.80
2019-03-21T09:00:16.330Z,13.10
2019-03-21T09:02:47.141Z,12.60
2019-03-21T09:05:18.036Z,11.90
2019-03-21T09:07:49.011Z,12.00
2019-03-21T09:10:19.899Z,12.30
2019-03-21T09:12:50.776Z,12.20
2019-03-21T09:15:22.160Z,12.20
2019-03-21T09:17:55.416Z,12.10
2019-03-21T09:20:25.553Z,12.40
2019-03-21T09:22:56.482Z,12.60
2019-03-21T09:25:27.359Z,12.20
2019-03-21T09:28:02.686Z,12.20
2019-03-21T09:30:30.762Z,12.20
2019-03-21T09:33:01.495Z,12.30
2019-03-21T09:35:32.399Z,12.20
2019-03-21T09:38:03.307Z,12.10
2019-03-21T09:40:34.139Z,12.00
2019-03-21T09:43:05.052Z,12.00
2019-03-21T09:45:35.941Z,11.90
2019-03-21T09:48:06.814Z,11.80
2019-03-21T09:50:37.775Z,11.70
2019-03-21T09:53:08.587Z,11.60
2019-03-21T09:55:39.414Z,11.50
2019-03-21T09:58:10.302Z,11.40
2019-03-21T10:00:41.184Z,11.50
2019-03-21T10:03:12.086Z,11.50
2019-03-21T10:05:42.987Z,11.40
2019-03-21T10:08:13.786Z,11.30
2019-03-21T10:10:44.680Z,11.30
2019-03-21T10:13:15.520Z,11.40
2019-03-21T10:15:46.502Z,11.30
2019-03-21T10:18:17.332Z,11.20
2019-03-21T10:20:48.212Z,11.20
2019-03-21T10:23:19.090Z,11.20
2019-03-21T10:25:49.965Z,11.20
2019-03-21T10:28:20.908Z,11.20
2019-03-21T10:30:51.707Z,11.00
2019-03-21T10:33:22.642Z,10.90
2019-03-21T10:35:53.535Z,10.90
2019-03-21T10:38:24.447Z,10.80
2019-03-21T10:40:55.250Z,10.80
2019-03-21T10:43:26.139Z,10.90
2019-03-21T10:45:57.036Z,10.90
2019-03-21T10:48:28.076Z,11.10
2019-03-21T10:50:58.975Z,11.20
2019-03-21T10:53:29.795Z,11.30
2019-03-21T10:56:00.681Z,11.30
2019-03-21T10:58:31.551Z,11.30
2019-03-21T11:01:02.443Z,11.30
2019-03-21T11:03:33.429Z,11.30
2019-03-21T11:06:04.322Z,11.30
2019-03-21T11:08:35.202Z,11.40
2019-03-21T11:11:06.138Z,11.40
2019-03-21T11:13:37.078Z,11.40
2019-03-21T11:16:07.975Z,11.40
2019-03-21T11:18:38.854Z,11.50
2019-03-21T11:21:09.738Z,11.60
2019-03-21T11:23:40.620Z,11.60
2019-03-21T11:26:11.562Z,11.60
2019-03-21T11:28:42.454Z,11.60
2019-03-21T11:31:13.350Z,11.70
2019-03-21T11:33:44.255Z,11.90
2019-03-21T11:36:16.658Z,12.00
2019-03-21T11:38:47.531Z,12.00
2019-03-21T11:41:18.646Z,12.00
2019-03-21T11:43:49.475Z,11.90
2019-03-21T11:46:20.357Z,11.90
2019-03-21T11:48:51.364Z,12.00
2019-03-21T11:51:22.242Z,12.00
2019-03-21T11:53:53.202Z,11.90
2019-03-21T11:56:24.143Z,12.00
2019-03-21T11:58:55.045Z,12.00
2019-03-21T12:01:25.924Z,12.00
2019-03-21T12:03:56.795Z,12.00
2019-03-21T12:06:27.694Z,12.00
2019-03-21T12:08:58.602Z,12.00
2019-03-21T12:11:29.475Z,11.90
2019-03-21T12:14:00.358Z,11.90
2019-03-21T12:16:31.253Z,11.80
2019-03-21T12:19:02.152Z,11.90
2019-03-21T12:21:33.082Z,12.00
2019-03-21T12:24:04.036Z,12.00
2019-03-21T12:26:35.210Z,12.10
2019-03-21T12:29:06.138Z,12.00
2019-03-21T12:31:37.030Z,12.10
2019-03-21T12:34:07.991Z,12.10
2019-03-21T12:36:48.143Z,12.10
2019-03-21T12:39:19.057Z,12.10
2019-03-21T12:41:49.879Z,12.20
2019-03-21T12:44:20.773Z,12.20
2019-03-21T12:46:51.650Z,12.20
2019-03-21T12:49:22.634Z,12.00
2019-03-21T12:51:53.565Z,12.10
2019-03-21T12:54:24.482Z,12.00
2019-03-21T12:56:55.314Z,12.10
2019-03-21T12:59:26.207Z,12.00
2019-03-21T13:01:57.131Z,12.00
2019-03-21T13:04:28.072Z,12.00
2019-03-21T13:06:59.075Z,12.10
2019-03-21T13:09:29.875Z,12.20
2019-03-21T13:12:00.886Z,12.20
2019-03-21T13:14:31.908Z,12.30
2019-03-21T13:17:02.787Z,12.30
2019-03-21T13:19:33.602Z,12.20
2019-03-21T13:22:04.502Z,12.10
2019-03-21T13:24:35.399Z,12.10
2019-03-21T13:27:06.332Z,12.10
2019-03-21T13:29:37.212Z,12.10
2019-03-21T13:32:08.083Z,12.10
2019-03-21T13:34:38.979Z,12.10
2019-03-21T13:37:09.852Z,12.10
2019-03-21T13:39:41.038Z,12.10
2019-03-21T13:42:11.835Z,12.00
2019-03-21T13:44:42.711Z,12.10
2019-03-21T13:47:13.602Z,12.00
2019-03-21T13:49:44.487Z,12.00
2019-03-21T13:52:15.387Z,12.00
2019-03-21T13:54:46.273Z,12.10
2019-03-21T13:57:17.162Z,12.10
2019-03-21T13:59:48.057Z,12.10
2019-03-21T14:02:19.172Z,12.20
2019-03-21T14:04:50.064Z,12.30
2019-03-21T14:07:20.863Z,12.20
2019-03-21T14:09:51.780Z,12.30
2019-03-21T14:12:22.662Z,12.30
2019-03-21T14:14:53.558Z,12.30
2019-03-21T14:17:24.446Z,12.30
2019-03-21T14:19:55.255Z,12.30
2019-03-21T14:22:26.146Z,12.30
2019-03-21T14:24:57.039Z,12.30
2019-03-21T14:27:27.939Z,12.20
2019-03-21T14:30:01.802Z,12.20
2019-03-21T14:32:31.427Z,12.10
2019-03-21T14:35:02.455Z,12.10
2019-03-21T14:37:33.475Z,12.10
2019-03-21T14:40:04.655Z,12.10
2019-03-21T14:42:35.647Z,12.10
2019-03-21T14:45:07.135Z,12.10
2019-03-21T14:47:38.123Z,12.10
2019-03-21T14:50:09.563Z,12.00
2019-03-21T14:52:40.464Z,11.90
2019-03-21T14:55:11.794Z,11.80
2019-03-21T14:57:42.750Z,11.70
2019-03-21T15:00:15.571Z,11.60
2019-03-21T15:02:46.472Z,11.60
2019-03-21T15:05:17.360Z,11.60
2019-03-21T15:07:48.398Z,11.60
2019-03-21T15:10:19.410Z,11.60
2019-03-21T15:12:50.239Z,11.60
2019-03-21T15:15:21.135Z,11.50
2019-03-21T15:17:52.183Z,11.50
2019-03-21T15:20:23.067Z,11.60
2019-03-21T15:22:56.759Z,11.60
2019-03-21T15:25:26.550Z,11.50
2019-03-21T15:27:57.423Z,11.40
2019-03-21T15:30:28.323Z,11.40
2019-03-21T15:32:59.141Z,11.50
2019-03-21T15:35:30.158Z,11.50
2019-03-21T15:38:01.024Z,11.50
2019-03-21T15:40:31.921Z,11.40
2019-03-21T15:43:02.834Z,11.30
2019-03-21T15:45:33.756Z,11.30
2019-03-21T15:48:04.666Z,11.20
2019-03-21T15:50:38.010Z,11.10
2019-03-21T15:53:08.852Z,11.10
2019-03-21T15:55:39.760Z,11.00
2019-03-21T15:58:10.688Z,11.00
2019-03-21T16:00:42.199Z,10.90
2019-03-21T16:03:13.170Z,10.70
2019-03-21T16:05:44.135Z,10.70
2019-03-21T16:08:15.114Z,10.70
2019-03-21T16:10:46.031Z,10.80
2019-03-21T16:13:16.924Z,10.70
2019-03-21T16:15:47.815Z,10.60
2019-03-21T16:18:18.699Z,10.60
2019-03-21T16:20:49.582Z,10.50
2019-03-21T16:23:20.646Z,10.40
2019-03-21T16:25:52.007Z,10.40
2019-03-21T16:28:22.886Z,10.40
2019-03-21T16:30:53.729Z,10.30
2019-03-21T16:33:24.670Z,10.30
2019-03-21T16:35:55.671Z,10.20
2019-03-21T16:38:26.566Z,10.10
2019-03-21T16:40:57.507Z,10.00
2019-03-21T16:43:28.521Z,9.80
2019-03-21T16:45:59.546Z,9.70
2019-03-21T16:48:30.495Z,9.70
2019-03-21T16:51:03.051Z,9.60
2019-03-21T16:53:34.197Z,9.40
2019-03-21T16:56:05.261Z,9.20
2019-03-21T16:58:36.135Z,8.90
2019-03-21T17:01:07.005Z,8.80
2019-03-21T17:03:37.933Z,8.60
2019-03-21T17:06:09.038Z,8.40
2019-03-21T17:08:39.937Z,8.20
2019-03-21T17:11:10.927Z,8.00
2019-03-21T17:13:41.791Z,7.70
2019-03-21T17:16:12.724Z,7.50
2019-03-21T17:18:43.594Z,7.30
2019-03-21T17:21:14.455Z,7.10
2019-03-21T17:23:45.318Z,7.00
2019-03-21T17:26:16.236Z,6.70
2019-03-21T17:28:47.120Z,6.60
2019-03-21T17:31:18.090Z,6.50
2019-03-21T17:33:49.046Z,6.30
2019-03-21T17:36:20.830Z,6.20
2019-03-21T17:38:51.795Z,6.10
2019-03-21T17:41:22.631Z,6.00
2019-03-21T17:43:53.692Z,5.80
2019-03-21T17:46:24.566Z,5.80
2019-03-21T17:48:55.455Z,6.00
2019-03-21T17:51:26.382Z,6.10
2019-03-21T17:53:58.500Z,6.10
2019-03-21T17:56:29.502Z,6.10
2019-03-21T17:59:00.555Z,6.00
2019-03-21T18:01:31.542Z,5.80
2019-03-21T18:04:02.511Z,5.60
2019-03-21T18:06:33.387Z,5.50
2019-03-21T18:09:06.645Z,5.30
2019-03-21T18:11:37.649Z,5.10
2019-03-21T18:14:08.751Z,5.00
2019-03-21T18:16:39.603Z,4.80
2019-03-21T18:19:10.741Z,4.70
2019-03-21T18:21:41.611Z,4.60
2019-03-21T18:24:12.559Z,4.50
2019-03-21T18:26:43.542Z,4.40
2019-03-21T18:29:14.547Z,4.30
2019-03-21T18:31:45.567Z,4.20
2019-03-21T18:34:17.011Z,4.10
2019-03-21T18:36:48.076Z,4.10
2019-03-21T18:39:19.056Z,4.00
2019-03-21T18:41:49.926Z,3.90
2019-03-21T18:44:20.843Z,3.80
2019-03-21T18:46:51.731Z,3.70
2019-03-21T18:49:22.755Z,3.60
2019-03-21T18:51:53.638Z,3.50
2019-03-21T18:54:24.635Z,3.40
2019-03-21T18:56:55.515Z,3.40
2019-03-21T18:59:26.404Z,3.40
2019-03-21T19:01:58.799Z,3.30
2019-03-21T19:04:29.842Z,3.30
2019-03-21T19:07:00.821Z,3.20
2019-03-21T19:09:31.807Z,3.10
2019-03-21T19:12:02.788Z,3.00
2019-03-21T19:14:33.826Z,3.00
2019-03-21T19:17:04.822Z,3.00
2019-03-21T19:19:35.658Z,3.00
2019-03-21T19:22:06.745Z,2.90
2019-03-21T19:24:37.930Z,2.90
2019-03-21T19:27:08.861Z,2.90
2019-03-21T19:29:39.739Z,2.90
2019-03-21T19:32:10.836Z,2.80
2019-03-21T19:34:41.817Z,2.80
2019-03-21T19:37:12.683Z,2.90
2019-03-21T19:39:43.568Z,2.90
2019-03-21T19:42:14.518Z,2.80
2019-03-21T19:44:45.398Z,2.60
2019-03-21T19:47:23.786Z,2.50
2019-03-21T19:49:49.716Z,2.40
2019-03-21T19:52:20.586Z,2.40
2019-03-21T19:54:51.617Z,2.30
2019-03-21T19:57:22.787Z,2.20
2019-03-21T19:59:53.631Z,2.10
2019-03-21T20:02:24.534Z,2.10
2019-03-21T20:04:55.518Z,2.00
2019-03-21T20:07:26.575Z,2.00
2019-03-21T20:09:57.592Z,2.00
2019-03-21T20:12:28.485Z,1.90
2019-03-21T20:14:59.368Z,1.80
2019-03-21T20:17:30.388Z,1.80
2019-03-21T20:20:01.747Z,1.70
2019-03-21T20:22:32.798Z,1.60
2019-03-21T20:25:03.787Z,1.60
2019-03-21T20:27:34.667Z,1.60
2019-03-21T20:30:06.797Z,1.50
2019-03-21T20:32:38.150Z,1.50
2019-03-21T20:35:09.827Z,1.40
2019-03-21T20:37:44.431Z,1.40
2019-03-21T20:40:15.547Z,1.70
2019-03-21T20:42:46.535Z,1.60
2019-03-21T20:45:17.683Z,1.50
2019-03-21T20:47:48.775Z,1.40
2019-03-21T20:50:19.936Z,1.40
2019-03-21T20:52:50.843Z,1.30
2019-03-21T20:55:21.781Z,1.20
2019-03-21T20:57:52.666Z,1.10
2019-03-21T21:00:23.968Z,1.00
2019-03-21T21:02:55.199Z,0.90
2019-03-21T21:05:26.014Z,1.00
2019-03-21T21:07:57.050Z,0.90
2019-03-21T21:10:28.227Z,0.90
2019-03-21T21:12:59.139Z,0.80
2019-03-21T21:15:30.063Z,0.80
2019-03-21T21:18:00.963Z,0.70
2019-03-21T21:20:31.774Z,0.70
2019-03-21T21:23:02.818Z,0.60
2019-03-21T21:25:33.814Z,0.70
2019-03-21T21:28:04.874Z,0.60
2019-03-21T21:30:35.751Z,0.60
2019-03-21T21:33:06.714Z,0.50
2019-03-21T21:35:37.589Z,0.50
2019-03-21T21:38:08.598Z,0.50
2019-03-21T21:40:39.524Z,0.40
2019-03-21T21:43:10.607Z,0.40
2019-03-21T21:45:41.493Z,0.80
2019-03-21T21:48:12.442Z,1.00
2019-03-21T21:50:43.359Z,1.00
2019-03-21T21:53:14.332Z,0.80
2019-03-21T21:55:45.306Z,0.70
2019-03-21T21:58:16.110Z,0.50
2019-03-21T22:00:46.951Z,0.40
2019-03-21T22:03:17.858Z,0.30
2019-03-21T22:05:48.690Z,0.30
2019-03-21T22:08:19.502Z,0.20
2019-03-21T22:10:50.422Z,0.20
2019-03-21T22:13:21.418Z,0.10
2019-03-21T22:15:52.294Z,0.10
2019-03-21T22:18:23.195Z,0.00
2019-03-21T22:20:54.091Z,0.00
2019-03-21T22:23:24.983Z,-0.10
2019-03-21T22:25:55.903Z,-0.10
2019-03-21T22:28:26.731Z,-0.10
2019-03-21T22:30:57.626Z,-0.20
2019-03-21T22:33:28.362Z,-0.20
2019-03-21T22:35:59.203Z,-0.20
2019-03-21T22:38:30.098Z,-0.20
2019-03-21T22:41:01.015Z,-0.10
2019-03-21T22:43:31.935Z,-0.10
2019-03-21T22:46:02.826Z,-0.10
2019-03-21T22:48:33.671Z,-0.20
2019-03-21T22:51:04.576Z,-0.20
2019-03-21T22:53:35.486Z,-0.20
2019-03-21T22:56:06.392Z,-0.20
2019-03-21T22:58:37.395Z,-0.20
2019-03-21T23:01:08.423Z,-0.30
2019-03-21T23:03:39.331Z,-0.30
2019-03-21T23:06:10.231Z,-0.40
2019-03-21T23:08:41.310Z,-0.40
2019-03-21T23:11:12.720Z,-0.50
2019-03-21T23:13:43.600Z,-0.50
2019-03-21T23:16:14.477Z,-0.50
2019-03-21T23:18:45.798Z,-0.50
2019-03-21T23:21:16.614Z,-0.50
2019-03-21T23:23:47.523Z,-0.60
2019-03-21T23:26:18.415Z,-0.60
2019-03-21T23:28:49.371Z,-0.70
2019-03-21T23:31:20.315Z,-0.60
2019-03-21T23:33:51.217Z,-0.70
2019-03-21T23:36:22.098Z,-0.70
2019-03-21T23:38:52.945Z,-0.70
2019-03-21T23:41:23.822Z,-0.70
2019-03-21T23:43:54.751Z,-0.70
2019-03-21T23:46:25.570Z,-0.70
2019-03-21T23:48:56.383Z,-0.70
2019-03-21T23:51:27.251Z,-0.70
2019-03-21T23:53:58.103Z,-0.80
2019-03-21T23:56:29.004Z,-0.80
2019-03-21T23:58:59.890Z,-0.80
