createdAt,value
2019-06-01T00:00:52.188Z,27.80
2019-06-01T00:03:22.409Z,27.80
2019-06-01T00:05:52.879Z,27.80
2019-06-01T00:08:23.179Z,27.80
2019-06-01T00:10:53.390Z,27.90
2019-06-01T00:13:23.858Z,27.90
2019-06-01T00:15:53.916Z,27.90
2019-06-01T00:18:24.159Z,28.00
2019-06-01T00:20:54.946Z,28.00
2019-06-01T00:23:25.316Z,28.00
2019-06-01T00:25:55.484Z,28.10
2019-06-01T00:28:25.996Z,28.10
2019-06-01T00:30:56.440Z,28.10
2019-06-01T00:33:26.456Z,28.10
2019-06-01T00:35:56.755Z,28.20
2019-06-01T00:38:26.890Z,28.20
2019-06-01T00:40:57.167Z,28.30
2019-06-01T00:43:27.689Z,28.30
2019-06-01T00:45:58.180Z,28.40
2019-06-01T00:48:28.337Z,28.40
2019-06-01T00:50:58.745Z,28.40
2019-06-01T00:53:29.213Z,28.40
2019-06-01T00:55:59.496Z,28.50
2019-06-01T00:58:29.930Z,28.50
2019-06-01T01:01:00.102Z,28.60
2019-06-01T01:03:30.448Z,28.60
2019-06-01T01:06:00.899Z,28.60
2019-06-01T01:08:50.599Z,28.70
2019-06-01T01:11:21.849Z,28.70
2019-06-01T01:13:53.672Z,28.80
2019-06-01T01:16:23.932Z,28.80
2019-06-01T01:19:05.722Z,28.90
2019-06-01T01:21:36.320Z,28.90
2019-06-01T01:24:06.894Z,28.90
2019-06-01T01:26:37.384Z,29.00
2019-06-01T01:29:07.968Z,28.90
2019-06-01T01:31:38.321Z,29.00
2019-06-01T01:34:08.809Z,29.00
2019-06-01T01:36:41.435Z,29.10
2019-06-01T01:39:11.638Z,29.10
2019-06-01T01:44:13.072Z,29.30
2019-06-01T01:46:43.948Z,29.30
2019-06-01T01:49:14.919Z,29.40
2019-06-01T01:51:45.373Z,29.40
2019-06-01T01:54:15.819Z,29.50
2019-06-01T01:56:46.261Z,29.50
2019-06-01T01:59:16.376Z,29.60
2019-06-01T02:01:46.832Z,29.60
2019-06-01T02:04:17.372Z,29.70
2019-06-01T02:06:47.802Z,29.70
2019-06-01T02:09:18.202Z,29.70
2019-06-01T02:11:51.874Z,29.80
2019-06-01T02:14:22.353Z,29.80
2019-06-01T02:16:53.866Z,29.90
2019-06-01T02:19:24.503Z,29.90
2019-06-01T02:21:54.772Z,29.90
2019-06-01T02:24:24.904Z,29.90
2019-06-01T02:26:55.312Z,29.90
2019-06-01T02:29:25.947Z,30.00
2019-06-01T02:31:56.669Z,30.00
2019-06-01T02:34:27.477Z,30.00
2019-06-01T02:36:58.399Z,30.10
2019-06-01T02:39:28.781Z,30.10
2019-06-01T02:41:59.129Z,30.10
2019-06-01T02:44:29.532Z,30.10
2019-06-01T02:47:01.329Z,30.10
2019-06-01T02:49:31.165Z,30.10
2019-06-01T02:52:01.453Z,30.10
2019-06-01T02:54:31.859Z,30.20
2019-06-01T02:57:02.242Z,30.20
2019-06-01T02:59:34.273Z,30.20
2019-06-01T03:02:10.106Z,30.30
2019-06-01T03:04:36.653Z,30.30
2019-06-01T03:07:08.879Z,30.30
2019-06-01T03:09:41.204Z,30.30
2019-06-01T03:12:14.402Z,30.30
2019-06-01T03:14:47.361Z,30.30
2019-06-01T03:17:20.706Z,30.40
2019-06-01T03:19:54.106Z,30.40
2019-06-01T03:22:26.493Z,30.40
2019-06-01T03:24:59.794Z,30.50
2019-06-01T03:27:31.972Z,30.60
2019-06-01T03:30:06.676Z,30.70
2019-06-01T03:32:37.644Z,30.80
2019-06-01T03:35:08.848Z,30.90
2019-06-01T03:37:40.174Z,31.00
2019-06-01T03:40:19.746Z,31.20
2019-06-01T03:42:46.335Z,31.30
2019-06-01T03:45:16.989Z,31.30
2019-06-01T03:47:47.387Z,31.30
2019-06-01T03:50:17.809Z,31.40
2019-06-01T03:52:48.207Z,31.50
2019-06-01T03:55:18.728Z,31.60
2019-06-01T03:57:48.960Z,31.70
2019-06-01T04:00:19.610Z,31.80
2019-06-01T04:02:50.661Z,31.90
2019-06-01T04:05:21.921Z,31.90
2019-06-01T04:07:52.603Z,32.00
2019-06-01T04:10:23.088Z,32.00
2019-06-01T04:12:53.905Z,32.10
2019-06-01T04:15:24.070Z,32.10
2019-06-01T04:17:55.705Z,32.20
2019-06-01T04:20:26.044Z,32.20
2019-06-01T04:22:56.230Z,32.20
2019-06-01T04:25:26.649Z,32.30
2019-06-01T04:27:56.936Z,32.30
2019-06-01T04:30:28.821Z,32.40
2019-06-01T04:32:59.399Z,32.50
2019-06-01T04:35:30.256Z,32.60
2019-06-01T04:38:00.666Z,32.60
2019-06-01T04:40:31.208Z,32.60
2019-06-01T04:43:01.632Z,32.60
2019-06-01T04:45:32.933Z,32.60
2019-06-01T04:48:04.252Z,32.70
2019-06-01T04:50:35.477Z,32.70
2019-06-01T04:53:06.828Z,32.80
2019-06-01T04:55:37.298Z,32.80
2019-06-01T04:58:08.934Z,32.90
2019-06-01T05:00:39.642Z,33.00
2019-06-01T05:06:58.317Z,33.00
2019-06-01T05:09:29.252Z,33.00
2019-06-01T05:11:59.494Z,33.00
2019-06-01T05:14:29.787Z,32.90
2019-06-01T05:17:00.128Z,33.00
2019-06-01T05:19:30.452Z,33.00
2019-06-01T05:22:00.762Z,33.10
2019-06-01T05:24:31.485Z,33.30
2019-06-01T05:27:01.788Z,33.50
2019-06-01T05:29:31.931Z,33.60
2019-06-01T05:32:02.279Z,33.70
2019-06-01T05:34:32.703Z,33.80
2019-06-01T05:37:02.890Z,33.90
2019-06-01T05:39:33.108Z,33.90
2019-06-01T05:42:05.165Z,33.90
2019-06-01T05:44:35.406Z,34.00
2019-06-01T05:47:05.824Z,34.00
2019-06-01T05:49:36.562Z,34.00
2019-06-01T05:52:07.087Z,34.00
2019-06-01T05:54:37.313Z,33.90
2019-06-01T05:57:07.750Z,33.90
2019-06-01T05:59:38.057Z,33.90
2019-06-01T06:02:08.440Z,33.90
2019-06-01T06:07:10.864Z,34.00
2019-06-01T06:09:41.239Z,34.00
2019-06-01T06:12:13.072Z,34.00
2019-06-01T06:14:43.341Z,34.00
2019-06-01T06:17:16.225Z,34.00
2019-06-01T06:19:46.179Z,34.10
2019-06-01T06:22:34.270Z,34.20
2019-06-01T06:25:04.815Z,34.20
2019-06-01T06:27:35.290Z,34.10
2019-06-01T06:30:08.282Z,34.10
2019-06-01T06:33:56.745Z,34.10
2019-06-01T06:36:23.829Z,34.00
2019-06-01T06:38:54.238Z,34.00
2019-06-01T06:41:24.612Z,34.00
2019-06-01T06:43:54.969Z,34.00
2019-06-01T06:46:25.329Z,34.10
2019-06-01T06:48:55.520Z,34.10
2019-06-01T06:51:25.748Z,34.20
2019-06-01T06:53:55.986Z,34.20
2019-06-01T06:56:26.353Z,34.20
2019-06-01T06:58:56.662Z,34.20
2019-06-01T07:01:27.101Z,34.20
2019-06-01T07:04:11.600Z,34.20
2019-06-01T07:06:29.075Z,34.30
2019-06-01T07:08:59.472Z,34.30
2019-06-01T07:11:29.761Z,34.40
2019-06-01T07:14:00.119Z,34.50
2019-06-01T07:16:30.384Z,34.60
2019-06-01T07:19:00.736Z,34.60
2019-06-01T07:21:31.910Z,34.70
2019-06-01T07:24:02.319Z,34.70
2019-06-01T07:26:32.881Z,34.70
2019-06-01T07:29:03.331Z,34.70
2019-06-01T07:31:33.655Z,34.70
2019-06-01T07:34:04.061Z,34.70
2019-06-01T07:36:34.364Z,34.70
2019-06-01T07:39:05.591Z,34.70
2019-06-01T07:41:36.090Z,34.70
2019-06-01T07:44:07.046Z,34.70
2019-06-01T07:46:37.308Z,34.70
2019-06-01T07:49:07.607Z,34.70
2019-06-01T07:51:37.915Z,34.60
2019-06-01T07:54:08.406Z,34.50
2019-06-01T07:56:40.119Z,34.50
2019-06-01T07:59:10.392Z,34.40
2019-06-01T08:01:40.931Z,34.30
2019-06-01T08:04:11.545Z,34.30
2019-06-01T08:06:46.447Z,34.20
2019-06-01T08:09:13.450Z,34.20
2019-06-01T08:11:43.991Z,34.10
2019-06-01T08:14:14.214Z,34.00
2019-06-01T08:16:44.635Z,34.00
2019-06-01T08:19:15.001Z,34.00
2019-06-01T08:21:45.302Z,33.90
2019-06-01T08:24:15.785Z,33.90
2019-06-01T08:26:45.958Z,33.80
2019-06-01T08:29:16.506Z,33.80
2019-06-01T08:31:46.849Z,33.70
2019-06-01T08:34:17.432Z,33.80
2019-06-01T08:36:48.107Z,33.70
2019-06-01T08:39:18.580Z,33.60
2019-06-01T08:41:49.570Z,33.60
2019-06-01T08:44:19.763Z,33.50
2019-06-01T08:46:50.348Z,33.50
2019-06-01T08:49:20.753Z,33.40
2019-06-01T08:51:51.474Z,33.40
2019-06-01T08:54:21.801Z,33.30
2019-06-01T08:56:52.227Z,33.30
2019-06-01T08:59:22.414Z,33.20
2019-06-01T09:01:53.127Z,33.10
2019-06-01T09:04:24.489Z,33.10
2019-06-01T09:06:54.768Z,33.00
2019-06-01T09:09:25.273Z,32.90
2019-06-01T09:11:55.849Z,32.90
2019-06-01T09:14:27.207Z,32.90
2019-06-01T09:16:57.713Z,32.80
2019-06-01T09:19:29.418Z,32.80
2019-06-01T09:21:59.889Z,32.70
2019-06-01T09:24:30.169Z,32.60
2019-06-01T09:27:00.485Z,32.60
2019-06-01T09:29:32.003Z,32.50
2019-06-01T09:32:02.442Z,32.50
2019-06-01T09:34:32.686Z,32.40
2019-06-01T09:37:03.175Z,32.40
2019-06-01T09:39:33.618Z,32.30
2019-06-01T09:46:05.601Z,32.30
2019-06-01T09:48:36.022Z,32.20
2019-06-01T09:51:06.462Z,32.20
2019-06-01T09:53:37.942Z,32.20
2019-06-01T09:56:08.370Z,32.10
2019-06-01T09:58:38.909Z,32.10
2019-06-01T10:01:09.337Z,32.10
2019-06-01T10:03:39.811Z,32.10
2019-06-01T10:06:13.756Z,32.10
2019-06-01T10:08:42.425Z,32.00
2019-06-01T10:11:12.770Z,32.00
2019-06-01T10:13:43.104Z,32.00
2019-06-01T10:16:14.054Z,32.00
2019-06-01T10:18:44.188Z,31.90
2019-06-01T10:21:14.542Z,32.00
2019-06-01T10:23:49.084Z,31.90
2019-06-01T10:26:16.399Z,32.00
2019-06-01T10:28:46.847Z,31.90
2019-06-01T10:31:17.162Z,31.90
2019-06-01T10:33:50.609Z,31.90
2019-06-01T10:36:21.079Z,31.90
2019-06-01T10:38:50.920Z,31.90
2019-06-01T10:41:21.232Z,31.90
2019-06-01T10:46:10.220Z,31.90
2019-06-01T10:48:40.521Z,31.80
2019-06-01T10:51:10.927Z,31.80
2019-06-01T10:53:42.438Z,31.80
2019-06-01T10:56:12.883Z,31.80
2019-06-01T10:58:56.746Z,31.70
2019-06-01T11:01:14.654Z,31.70
2019-06-01T11:03:45.113Z,31.70
2019-06-01T11:06:15.335Z,31.60
2019-06-01T11:08:45.377Z,31.60
2019-06-01T11:11:15.711Z,31.60
2019-06-01T11:13:45.934Z,31.50
2019-06-01T11:16:16.170Z,31.50
2019-06-01T11:18:46.623Z,31.40
2019-06-01T11:21:16.718Z,31.40
2019-06-01T11:23:46.838Z,31.40
2019-06-01T11:26:17.242Z,31.30
2019-06-01T11:28:47.738Z,31.30
2019-06-01T11:31:18.072Z,31.30
2019-06-01T11:33:48.741Z,31.20
2019-06-01T11:36:19.001Z,31.20
2019-06-01T11:38:49.450Z,31.10
2019-06-01T11:41:19.872Z,31.10
2019-06-01T11:43:50.439Z,31.00
2019-06-01T11:46:20.666Z,30.90
2019-06-01T11:48:51.092Z,30.90
2019-06-01T11:51:21.400Z,30.90
2019-06-01T11:53:51.702Z,30.80
2019-06-01T11:56:21.976Z,30.80
2019-06-01T11:58:52.299Z,30.70
2019-06-01T12:01:22.606Z,30.70
2019-06-01T12:03:52.792Z,30.70
2019-06-01T12:06:23.151Z,30.70
2019-06-01T12:08:53.558Z,30.70
2019-06-01T12:11:23.986Z,30.60
2019-06-01T12:13:54.539Z,30.60
2019-06-01T12:16:24.945Z,30.50
2019-06-01T12:18:55.287Z,30.50
2019-06-01T12:21:25.541Z,30.50
2019-06-01T12:23:55.865Z,30.50
2019-06-01T12:26:26.163Z,30.50
2019-06-01T12:28:56.491Z,30.40
2019-06-01T12:31:26.784Z,30.40
2019-06-01T12:33:57.277Z,30.40
2019-06-01T12:36:27.469Z,30.40
2019-06-01T12:38:57.586Z,30.40
2019-06-01T12:41:28.255Z,30.40
2019-06-01T12:43:59.618Z,30.30
2019-06-01T12:46:30.928Z,30.30
2019-06-01T12:49:01.454Z,30.30
2019-06-01T12:51:31.826Z,30.20
2019-06-01T12:54:02.023Z,30.20
2019-06-01T12:56:32.308Z,30.20
2019-06-01T12:59:02.990Z,30.20
2019-06-01T13:01:33.436Z,30.10
2019-06-01T13:04:03.885Z,30.10
2019-06-01T13:06:34.232Z,30.10
2019-06-01T13:09:05.704Z,30.00
2019-06-01T13:11:36.111Z,30.10
2019-06-01T13:14:07.244Z,30.00
2019-06-01T13:16:37.474Z,30.00
2019-06-01T13:19:07.741Z,30.00
2019-06-01T13:21:38.350Z,30.00
2019-06-01T13:24:08.769Z,29.90
2019-06-01T13:26:39.152Z,29.90
2019-06-01T13:29:09.507Z,29.80
2019-06-01T13:31:40.058Z,29.90
2019-06-01T13:34:10.351Z,29.80
2019-06-01T13:36:40.569Z,29.80
2019-06-01T13:39:10.931Z,29.80
2019-06-01T13:41:41.310Z,29.70
2019-06-01T13:44:11.657Z,29.70
2019-06-01T13:46:43.464Z,29.70
2019-06-01T13:49:14.044Z,29.70
2019-06-01T13:51:44.321Z,29.70
2019-06-01T13:54:14.628Z,29.70
2019-06-01T13:56:44.995Z,29.70
2019-06-01T13:59:15.181Z,29.70
2019-06-01T14:01:46.782Z,29.70
2019-06-01T14:04:17.206Z,29.70
2019-06-01T14:06:47.504Z,29.70
2019-06-01T14:09:17.686Z,29.70
2019-06-01T14:11:49.223Z,29.60
2019-06-01T14:14:19.601Z,29.70
2019-06-01T14:16:49.905Z,29.60
2019-06-01T14:19:20.225Z,29.60
2019-06-01T14:21:51.966Z,29.60
2019-06-01T14:24:22.688Z,29.60
2019-06-01T14:26:54.246Z,29.60
2019-06-01T14:29:24.617Z,29.60
2019-06-01T14:31:55.462Z,29.60
2019-06-01T14:34:26.533Z,29.60
2019-06-01T14:36:57.045Z,29.60
2019-06-01T14:39:27.347Z,29.50
2019-06-01T14:41:57.744Z,29.50
2019-06-01T14:44:28.020Z,29.50
2019-06-01T14:47:05.050Z,29.50
2019-06-01T14:49:29.956Z,29.40
2019-06-01T14:52:00.324Z,29.50
2019-06-01T14:54:30.440Z,29.50
2019-06-01T14:57:00.727Z,29.40
2019-06-01T14:59:30.848Z,29.40
2019-06-01T15:02:01.092Z,29.40
2019-06-01T15:04:31.331Z,29.30
2019-06-01T15:07:01.730Z,29.30
2019-06-01T15:09:31.973Z,29.30
2019-06-01T15:12:02.188Z,29.30
2019-06-01T15:14:32.185Z,29.30
2019-06-01T15:17:02.492Z,29.20
2019-06-01T15:19:32.996Z,29.30
2019-06-01T15:22:03.666Z,29.20
2019-06-01T15:24:34.046Z,29.20
2019-06-01T15:27:04.371Z,29.20
2019-06-01T15:29:34.686Z,29.20
2019-06-01T15:32:04.894Z,29.10
2019-06-01T15:34:35.180Z,29.10
2019-06-01T15:37:05.642Z,29.10
2019-06-01T15:39:36.007Z,29.10
2019-06-01T15:42:06.357Z,29.10
2019-06-01T15:44:36.463Z,29.10
2019-06-01T15:47:06.946Z,29.10
2019-06-01T15:49:37.439Z,29.10
2019-06-01T15:52:07.843Z,29.10
2019-06-01T15:54:37.988Z,29.10
2019-06-01T15:57:08.459Z,29.10
2019-06-01T15:59:38.559Z,29.10
2019-06-01T16:02:08.838Z,29.00
2019-06-01T16:04:39.116Z,29.00
2019-06-01T16:07:09.615Z,29.00
2019-06-01T16:09:43.034Z,29.00
2019-06-01T16:12:11.489Z,28.90
2019-06-01T16:17:11.627Z,28.90
2019-06-01T16:19:41.876Z,28.90
2019-06-01T16:22:12.124Z,28.80
2019-06-01T16:24:42.876Z,28.80
2019-06-01T16:27:13.072Z,28.80
2019-06-01T16:29:43.677Z,28.80
2019-06-01T16:32:14.091Z,28.80
2019-06-01T16:34:44.385Z,28.80
2019-06-01T16:37:14.634Z,28.80
2019-06-01T16:39:58.424Z,28.70
2019-06-01T16:42:16.682Z,28.80
2019-06-01T16:44:47.188Z,28.70
2019-06-01T16:47:17.440Z,28.70
2019-06-01T16:49:47.732Z,28.70
2019-06-01T16:52:18.225Z,28.60
2019-06-01T16:54:48.505Z,28.60
2019-06-01T16:57:18.749Z,28.60
2019-06-01T16:59:49.069Z,28.50
2019-06-01T17:02:19.565Z,28.60
2019-06-01T17:04:49.767Z,28.50
2019-06-01T17:07:20.093Z,28.50
2019-06-01T17:09:50.628Z,28.50
2019-06-01T17:12:20.985Z,28.50
2019-06-01T17:14:51.346Z,28.40
2019-06-01T17:17:21.728Z,28.40
2019-06-01T17:19:52.039Z,28.40
2019-06-01T17:22:22.456Z,28.40
2019-06-01T17:24:52.769Z,28.40
2019-06-01T17:27:23.073Z,28.40
2019-06-01T17:29:53.703Z,28.40
2019-06-01T17:32:24.721Z,28.40
2019-06-01T17:34:55.125Z,28.30
2019-06-01T17:37:25.495Z,28.40
2019-06-01T17:39:55.905Z,28.40
2019-06-01T17:42:26.099Z,28.40
2019-06-01T17:44:56.288Z,28.40
2019-06-01T17:47:27.201Z,28.30
2019-06-01T17:49:57.565Z,28.40
2019-06-01T17:52:28.086Z,28.40
2019-06-01T17:54:58.437Z,28.40
2019-06-01T17:57:28.706Z,28.30
2019-06-01T17:59:59.124Z,28.30
2019-06-01T18:02:29.350Z,28.30
2019-06-01T18:04:59.847Z,28.30
2019-06-01T18:07:30.111Z,28.30
2019-06-01T18:10:02.314Z,28.30
2019-06-01T18:12:32.156Z,28.30
2019-06-01T18:15:02.609Z,28.30
2019-06-01T18:17:33.084Z,28.30
2019-06-01T18:20:04.189Z,28.30
2019-06-01T18:22:34.854Z,28.30
2019-06-01T18:25:06.522Z,28.30
2019-06-01T18:27:37.086Z,28.20
2019-06-01T18:30:10.906Z,28.30
2019-06-01T18:32:41.599Z,28.20
2019-06-01T18:35:11.962Z,28.10
2019-06-01T18:37:42.457Z,28.10
2019-06-01T18:40:13.950Z,28.10
2019-06-01T18:42:45.863Z,28.10
2019-06-01T18:45:16.654Z,28.00
2019-06-01T18:47:47.164Z,28.00
2019-06-01T18:50:17.886Z,28.00
2019-06-01T18:52:48.279Z,28.00
2019-06-01T18:55:18.615Z,28.00
2019-06-01T18:57:51.729Z,28.00
2019-06-01T19:00:22.528Z,28.00
2019-06-01T19:02:52.981Z,28.00
2019-06-01T19:05:23.458Z,28.00
2019-06-01T19:07:53.959Z,28.00
2019-06-01T19:10:24.441Z,28.00
2019-06-01T19:12:54.729Z,28.00
2019-06-01T19:15:28.638Z,28.00
2019-06-01T19:17:56.983Z,28.00
2019-06-01T19:20:27.428Z,28.00
2019-06-01T19:22:57.686Z,28.00
2019-06-01T19:25:27.937Z,27.90
2019-06-01T19:27:58.340Z,27.90
2019-06-01T19:30:31.454Z,27.90
2019-06-01T19:33:01.564Z,27.90
2019-06-01T19:35:32.920Z,27.90
2019-06-01T19:38:04.240Z,27.90
2019-06-01T19:40:36.901Z,27.90
2019-06-01T19:43:09.443Z,28.00
2019-06-01T19:45:39.947Z,28.00
2019-06-01T19:48:12.303Z,28.00
2019-06-01T19:50:42.963Z,28.00
2019-06-01T19:53:14.646Z,28.00
2019-06-01T19:55:45.098Z,28.00
2019-06-01T19:58:16.220Z,28.00
2019-06-01T20:00:46.622Z,28.00
2019-06-01T20:03:20.714Z,28.00
2019-06-01T20:05:48.535Z,27.90
2019-06-01T20:08:18.920Z,27.90
2019-06-01T20:10:49.145Z,27.90
2019-06-01T20:13:19.326Z,27.90
2019-06-01T20:15:49.782Z,27.90
2019-06-01T20:18:19.975Z,27.90
2019-06-01T20:20:50.227Z,27.90
2019-06-01T20:23:21.778Z,27.90
2019-06-01T20:25:52.040Z,27.90
2019-06-01T20:28:22.369Z,27.90
2019-06-01T20:30:52.762Z,27.90
2019-06-01T20:33:23.303Z,27.90
2019-06-01T20:35:53.525Z,27.80
2019-06-01T20:38:23.859Z,27.80
2019-06-01T20:40:54.169Z,27.80
2019-06-01T20:43:24.622Z,27.80
2019-06-01T20:45:56.931Z,27.80
2019-06-01T20:48:26.657Z,27.80
2019-06-01T20:50:57.050Z,27.80
2019-06-01T20:53:27.256Z,27.80
2019-06-01T20:55:57.788Z,27.80
2019-06-01T20:58:28.112Z,27.70
2019-06-01T21:00:58.335Z,27.80
2019-06-01T21:03:28.754Z,27.80
2019-06-01T21:05:59.112Z,27.70
2019-06-01T21:08:29.465Z,27.80
2019-06-01T21:10:59.628Z,27.80
2019-06-01T21:13:30.075Z,27.80
2019-06-01T21:16:00.376Z,27.80
2019-06-01T21:18:30.568Z,27.70
2019-06-01T21:21:01.124Z,27.70
2019-06-01T21:23:31.313Z,27.70
2019-06-01T21:26:01.687Z,27.70
2019-06-01T21:28:32.126Z,27.70
2019-06-01T21:31:02.237Z,27.70
2019-06-01T21:33:32.658Z,27.70
2019-06-01T21:36:03.458Z,27.70
2019-06-01T21:38:33.772Z,27.70
2019-06-01T21:41:03.999Z,27.70
2019-06-01T21:43:35.483Z,27.60
2019-06-01T21:46:05.978Z,27.60
2019-06-01T21:48:36.284Z,27.60
2019-06-01T21:51:06.609Z,27.60
2019-06-01T21:53:36.904Z,27.60
2019-06-01T21:56:07.438Z,27.60
2019-06-01T21:58:37.898Z,27.60
2019-06-01T22:01:08.590Z,27.60
2019-06-01T22:03:38.907Z,27.50
2019-06-01T22:06:09.089Z,27.60
2019-06-01T22:08:39.406Z,27.50
2019-06-01T22:11:09.714Z,27.50
2019-06-01T22:13:40.037Z,27.60
2019-06-01T22:16:10.152Z,27.60
2019-06-01T22:18:40.321Z,27.60
2019-06-01T22:21:10.447Z,27.60
2019-06-01T22:23:40.959Z,27.60
2019-06-01T22:26:11.496Z,27.60
2019-06-01T22:28:41.957Z,27.60
2019-06-01T22:31:12.352Z,27.60
2019-06-01T22:33:42.590Z,27.60
2019-06-01T22:36:12.825Z,27.60
2019-06-01T22:38:43.199Z,27.60
2019-06-01T22:41:13.439Z,27.60
2019-06-01T22:43:46.891Z,27.60
2019-06-01T22:46:15.266Z,27.60
2019-06-01T22:48:45.595Z,27.60
2019-06-01T22:51:15.889Z,27.60
2019-06-01T22:53:46.148Z,27.60
2019-06-01T22:56:16.670Z,27.60
2019-06-01T22:58:46.955Z,27.60
2019-06-01T23:01:17.063Z,27.60
2019-06-01T23:03:47.587Z,27.60
2019-06-01T23:06:17.811Z,27.60
2019-06-01T23:08:48.067Z,27.60
2019-06-01T23:11:18.373Z,27.60
2019-06-01T23:13:53.185Z,27.60
2019-06-01T23:16:21.504Z,27.60
2019-06-01T23:18:51.870Z,27.60
2019-06-01T23:21:22.251Z,27.70
2019-06-01T23:23:52.971Z,27.70
2019-06-01T23:26:24.111Z,27.70
2019-06-01T23:28:54.399Z,27.70
2019-06-01T23:31:24.770Z,27.70
2019-06-01T23:33:55.072Z,27.80
2019-06-01T23:36:26.419Z,27.80
2019-06-01T23:38:56.835Z,27.80
2019-06-01T23:41:27.201Z,27.80
2019-06-01T23:44:10.968Z,27.80
2019-06-01T23:46:29.236Z,27.90
2019-06-01T23:48:59.481Z,27.90
2019-06-01T23:51:29.815Z,28.00
2019-06-01T23:54:00.265Z,28.00
2019-06-01T23:56:31.922Z,28.00
2019-06-01T23:59:02.473Z,28.10
