createdAt,value
2019-04-03T00:00:17.935Z,95293.11
2019-04-03T00:02:52.322Z,95294.72
2019-04-03T00:05:26.430Z,95288.78
2019-04-03T00:07:59.489Z,95288.92
2019-04-03T00:10:31.498Z,95292.70
2019-04-03T00:13:04.500Z,95283.94
2019-04-03T00:15:37.566Z,95284.73
2019-04-03T00:18:10.527Z,95280.30
2019-04-03T00:20:43.539Z,95280.43
2019-04-03T00:23:17.603Z,95276.52
2019-04-03T00:25:51.995Z,95269.94
2019-04-03T00:28:22.855Z,95265.09
2019-04-03T00:30:55.670Z,95266.80
2019-04-03T00:33:28.587Z,95263.09
2019-04-03T00:36:03.405Z,95268.16
2019-04-03T00:38:34.724Z,95264.66
2019-04-03T00:41:09.696Z,95254.78
2019-04-03T00:43:43.835Z,95258.94
2019-04-03T00:46:19.455Z,95255.47
2019-04-03T00:48:51.636Z,95255.16
2019-04-03T00:51:27.512Z,95256.57
2019-04-03T00:53:58.597Z,95256.38
2019-04-03T00:56:32.900Z,95250.36
2019-04-03T00:59:04.723Z,95247.63
2019-04-03T01:01:37.775Z,95247.45
2019-04-03T01:04:12.393Z,95247.18
2019-04-03T01:06:43.667Z,95241.34
2019-04-03T01:09:17.783Z,95234.03
2019-04-03T01:11:49.921Z,95234.09
2019-04-03T01:14:23.673Z,95229.86
2019-04-03T01:16:55.822Z,95228.47
2019-04-03T01:19:29.814Z,95224.59
2019-04-03T01:22:03.820Z,95228.16
2019-04-03T01:24:38.803Z,95217.46
2019-04-03T01:27:11.954Z,95215.78
2019-04-03T01:29:43.790Z,95216.51
2019-04-03T01:32:18.519Z,95213.41
2019-04-03T01:34:49.946Z,95210.57
2019-04-03T01:37:22.152Z,95209.30
2019-04-03T01:39:55.743Z,95209.93
2019-04-03T01:42:29.489Z,95212.35
2019-04-03T01:45:01.856Z,95208.85
2019-04-03T01:47:33.918Z,95202.51
2019-04-03T01:50:06.336Z,95202.14
2019-04-03T01:52:37.865Z,95201.12
2019-04-03T01:55:09.412Z,95190.14
2019-04-03T01:57:41.867Z,95195.97
2019-04-03T02:00:14.191Z,95192.17
2019-04-03T02:02:49.404Z,95188.64
2019-04-03T02:05:22.054Z,95191.16
2019-04-03T02:07:55.818Z,95184.28
2019-04-03T02:10:30.967Z,95185.12
2019-04-03T02:13:04.527Z,95177.92
2019-04-03T02:15:37.032Z,95168.86
2019-04-03T02:18:10.042Z,95168.53
2019-04-03T02:20:43.982Z,95168.02
2019-04-03T02:23:17.216Z,95167.09
2019-04-03T02:25:50.270Z,95165.00
2019-04-03T02:28:21.485Z,95161.86
2019-04-03T02:30:55.851Z,95165.42
2019-04-03T02:40:41.917Z,95156.55
2019-04-03T02:43:14.126Z,95150.48
2019-04-03T02:45:49.216Z,95144.11
2019-04-03T02:48:23.289Z,95139.83
2019-04-03T02:50:55.273Z,95142.18
2019-04-03T02:53:31.125Z,95140.55
2019-04-03T02:56:04.369Z,95142.38
2019-04-03T02:58:37.258Z,95143.23
2019-04-03T03:01:11.258Z,95136.72
2019-04-03T03:03:43.685Z,95133.70
2019-04-03T03:06:17.599Z,95131.59
2019-04-03T03:08:50.935Z,95131.91
2019-04-03T03:11:25.098Z,95132.59
2019-04-03T03:13:58.367Z,95132.51
2019-04-03T03:16:32.236Z,95132.70
2019-04-03T03:19:06.508Z,95129.20
2019-04-03T03:21:43.886Z,95132.19
2019-04-03T03:24:14.950Z,95131.84
2019-04-03T03:26:46.625Z,95122.23
2019-04-03T03:29:25.214Z,95122.89
2019-04-03T03:32:09.041Z,95124.11
2019-04-03T03:34:47.750Z,95130.22
2019-04-03T03:37:06.733Z,95129.38
2019-04-03T03:39:42.713Z,95124.53
2019-04-03T03:42:14.024Z,95119.49
2019-04-03T03:44:48.323Z,95116.41
2019-04-03T03:47:21.702Z,95121.98
2019-04-03T03:49:54.161Z,95115.37
2019-04-03T03:52:30.097Z,95122.96
2019-04-03T03:55:02.793Z,95122.73
2019-04-03T03:57:37.895Z,95118.48
2019-04-03T04:00:08.388Z,95126.88
2019-04-03T04:02:44.569Z,95113.09
2019-04-03T04:05:21.426Z,95120.73
2019-04-03T04:07:54.705Z,95118.19
2019-04-03T04:10:29.320Z,95119.16
2019-04-03T04:13:02.836Z,95118.48
2019-04-03T04:15:34.401Z,95111.84
2019-04-03T04:18:06.077Z,95121.91
2019-04-03T04:20:38.908Z,95123.84
2019-04-03T04:23:11.735Z,95128.58
2019-04-03T04:25:44.626Z,95111.23
2019-04-03T04:28:16.687Z,95115.69
2019-04-03T04:30:50.490Z,95116.53
2019-04-03T04:33:21.928Z,95114.28
2019-04-03T04:35:53.954Z,95116.48
2019-04-03T04:38:28.563Z,95116.69
2019-04-03T04:41:02.240Z,95121.00
2019-04-03T04:43:34.348Z,95120.16
2019-04-03T04:46:09.238Z,95121.76
2019-04-03T04:48:44.154Z,95119.89
2019-04-03T04:51:16.606Z,95118.52
2019-04-03T04:53:51.478Z,95120.61
2019-04-03T04:56:22.884Z,95117.11
2019-04-03T04:58:56.890Z,95121.73
2019-04-03T05:01:29.740Z,95117.47
2019-04-03T05:04:01.247Z,95118.39
2019-04-03T05:06:33.686Z,95115.95
2019-04-03T05:09:07.781Z,95112.36
2019-04-03T05:11:40.900Z,95116.37
2019-04-03T05:14:13.964Z,95119.25
2019-04-03T05:16:48.264Z,95128.39
2019-04-03T05:19:21.905Z,95122.06
2019-04-03T05:21:54.856Z,95120.69
2019-04-03T05:24:28.870Z,95119.73
2019-04-03T05:27:03.256Z,95118.31
2019-04-03T05:29:35.404Z,95115.18
2019-04-03T05:32:10.457Z,95113.52
2019-04-03T05:34:44.680Z,95109.55
2019-04-03T05:37:19.999Z,95114.70
2019-04-03T05:39:54.698Z,95110.52
2019-04-03T05:42:28.420Z,95116.08
2019-04-03T05:44:59.147Z,95114.00
2019-04-03T05:47:32.139Z,95112.58
2019-04-03T05:50:06.211Z,95112.39
2019-04-03T05:52:38.099Z,95106.58
2019-04-03T05:55:11.418Z,95105.34
2019-04-03T05:57:45.977Z,95100.63
2019-04-03T06:00:20.384Z,95105.63
2019-04-03T06:02:56.922Z,95104.03
2019-04-03T06:05:30.743Z,95098.66
2019-04-03T06:08:03.174Z,95104.06
2019-04-03T06:10:37.149Z,95099.02
2019-04-03T06:13:11.094Z,95091.82
2019-04-03T06:15:45.910Z,95096.71
2019-04-03T06:18:18.143Z,95095.14
2019-04-03T06:20:50.175Z,95101.16
2019-04-03T06:23:27.500Z,95100.02
2019-04-03T06:26:02.172Z,95088.08
2019-04-03T06:28:33.370Z,95089.08
2019-04-03T06:31:08.111Z,95087.29
2019-04-03T06:33:42.715Z,95086.28
2019-04-03T06:36:17.207Z,95079.16
2019-04-03T06:38:50.106Z,95073.67
2019-04-03T06:41:24.104Z,95072.85
2019-04-03T06:43:56.218Z,95070.64
2019-04-03T06:46:30.538Z,95067.22
2019-04-03T06:49:03.503Z,95063.39
2019-04-03T06:51:34.890Z,95071.42
2019-04-03T06:54:09.992Z,95064.96
2019-04-03T06:56:44.561Z,95069.16
2019-04-03T06:59:18.374Z,95063.50
2019-04-03T07:01:52.824Z,95061.65
2019-04-03T07:04:26.495Z,95055.27
2019-04-03T07:06:58.330Z,95054.27
2019-04-03T07:09:35.675Z,95050.66
2019-04-03T07:12:04.337Z,95056.71
2019-04-03T07:14:38.266Z,95055.42
2019-04-03T07:17:11.442Z,95060.04
2019-04-03T07:19:44.386Z,95051.07
2019-04-03T07:22:18.595Z,95059.64
2019-04-03T07:24:50.354Z,95055.80
2019-04-03T07:27:23.399Z,95055.70
2019-04-03T07:29:55.342Z,95058.45
2019-04-03T07:32:28.334Z,95059.59
2019-04-03T07:35:05.185Z,95061.43
2019-04-03T07:37:34.773Z,95061.13
2019-04-03T07:40:07.347Z,95062.21
2019-04-03T07:42:42.828Z,95059.44
2019-04-03T07:48:42.568Z,95061.98
2019-04-03T07:51:16.558Z,95057.80
2019-04-03T07:53:51.193Z,95056.56
2019-04-03T07:56:25.612Z,95052.75
2019-04-03T07:58:58.575Z,95051.03
2019-04-03T08:01:33.583Z,95052.56
2019-04-03T08:04:08.805Z,95050.58
2019-04-03T08:06:41.488Z,95056.69
2019-04-03T08:09:13.574Z,95051.73
2019-04-03T08:11:45.836Z,95051.89
2019-04-03T08:14:19.988Z,95052.25
2019-04-03T08:16:52.928Z,95047.04
2019-04-03T08:19:24.634Z,95050.31
2019-04-03T08:22:01.151Z,95046.46
2019-04-03T08:24:32.642Z,95052.11
2019-04-03T08:27:07.441Z,95048.57
2019-04-03T08:29:38.641Z,95044.53
2019-04-03T08:32:10.646Z,95042.58
2019-04-03T08:34:43.625Z,95039.55
2019-04-03T08:37:28.442Z,95041.59
2019-04-03T08:39:50.138Z,95039.02
2019-04-03T08:42:24.392Z,95039.64
2019-04-03T08:45:00.494Z,95035.77
2019-04-03T08:47:32.198Z,95040.08
2019-04-03T08:50:07.600Z,95037.48
2019-04-03T08:52:42.461Z,95030.72
2019-04-03T08:55:14.601Z,95025.52
2019-04-03T08:57:46.975Z,95025.63
2019-04-03T09:00:20.701Z,95016.04
2019-04-03T09:02:53.607Z,95012.28
2019-04-03T09:05:26.805Z,95021.86
2019-04-03T09:07:59.319Z,95021.67
2019-04-03T09:10:34.738Z,95016.69
2019-04-03T09:13:16.490Z,95018.67
2019-04-03T09:15:40.877Z,95013.12
2019-04-03T09:18:13.970Z,95020.92
2019-04-03T09:20:46.981Z,95015.91
2019-04-03T09:23:20.325Z,95019.55
2019-04-03T09:25:55.115Z,95012.98
2019-04-03T09:28:28.843Z,95012.73
2019-04-03T09:31:01.914Z,95004.73
2019-04-03T09:33:34.877Z,95004.11
2019-04-03T09:36:07.027Z,95004.09
2019-04-03T09:38:41.923Z,94998.44
2019-04-03T09:41:14.012Z,94997.48
2019-04-03T09:43:46.961Z,94993.41
2019-04-03T09:46:20.077Z,94992.17
2019-04-03T09:48:53.032Z,95000.55
2019-04-03T09:51:26.032Z,94997.11
2019-04-03T09:53:58.447Z,94992.02
2019-04-03T09:56:36.499Z,94989.50
2019-04-03T09:59:08.244Z,94986.09
2019-04-03T10:01:41.943Z,94979.41
2019-04-03T10:04:20.346Z,94977.34
2019-04-03T10:06:53.178Z,94973.16
2019-04-03T10:09:26.304Z,94965.91
2019-04-03T10:11:59.078Z,94968.59
2019-04-03T10:14:32.853Z,94963.34
2019-04-03T10:17:06.167Z,94957.44
2019-04-03T10:19:52.402Z,94954.13
2019-04-03T10:22:26.399Z,94953.00
2019-04-03T10:25:02.592Z,94952.56
2019-04-03T10:27:34.642Z,94939.77
2019-04-03T10:30:10.103Z,94948.59
2019-04-03T10:32:44.220Z,94949.42
2019-04-03T10:35:18.387Z,94939.36
2019-04-03T10:37:53.129Z,94944.21
2019-04-03T10:40:27.344Z,94942.58
2019-04-03T10:43:00.929Z,94935.34
2019-04-03T10:45:34.278Z,94929.95
2019-04-03T10:48:06.419Z,94928.08
2019-04-03T10:50:38.730Z,94922.77
2019-04-03T10:53:11.502Z,94923.66
2019-04-03T10:55:43.684Z,94926.34
2019-04-03T10:58:17.831Z,94919.72
2019-04-03T11:00:52.605Z,94914.39
2019-04-03T11:03:26.847Z,94907.23
2019-04-03T11:06:01.003Z,94911.31
2019-04-03T11:08:32.394Z,94918.89
2019-04-03T11:11:07.182Z,94917.45
2019-04-03T11:13:42.895Z,94926.56
2019-04-03T11:16:16.322Z,94923.88
2019-04-03T11:18:59.253Z,94915.78
2019-04-03T11:21:25.523Z,94909.37
2019-04-03T11:23:59.494Z,94906.81
2019-04-03T11:26:32.429Z,94894.27
2019-04-03T11:29:09.996Z,94889.58
2019-04-03T11:31:42.826Z,94886.38
2019-04-03T11:34:18.546Z,94888.78
2019-04-03T11:36:52.474Z,94885.17
2019-04-03T11:39:26.140Z,94888.20
2019-04-03T11:41:58.805Z,94894.41
2019-04-03T11:44:30.729Z,94887.20
2019-04-03T11:47:04.881Z,94884.40
2019-04-03T11:49:38.563Z,94890.08
2019-04-03T11:52:11.703Z,94892.27
2019-04-03T11:54:43.207Z,94887.07
2019-04-03T11:57:16.399Z,94892.17
2019-04-03T11:59:47.892Z,94889.79
2019-04-03T12:02:22.777Z,94890.48
2019-04-03T12:04:56.584Z,94884.48
2019-04-03T12:07:29.476Z,94878.44
2019-04-03T12:10:03.307Z,94877.91
2019-04-03T12:12:34.916Z,94865.91
2019-04-03T12:15:08.583Z,94866.03
2019-04-03T12:17:42.185Z,94857.75
2019-04-03T12:20:16.317Z,94859.94
2019-04-03T12:22:54.007Z,94863.83
2019-04-03T12:25:24.689Z,94860.42
2019-04-03T12:27:56.871Z,94851.05
2019-04-03T12:30:29.311Z,94845.34
2019-04-03T12:33:02.856Z,94851.56
2019-04-03T12:35:35.277Z,94839.97
2019-04-03T12:38:09.607Z,94851.09
2019-04-03T12:40:41.213Z,94843.13
2019-04-03T12:43:16.590Z,94849.73
2019-04-03T12:45:50.376Z,94851.15
2019-04-03T12:48:22.860Z,94860.83
2019-04-03T12:50:56.894Z,94852.35
2019-04-03T12:53:29.845Z,94840.80
2019-04-03T12:56:02.311Z,94838.08
2019-04-03T12:58:36.309Z,94836.17
2019-04-03T13:01:10.646Z,94834.22
2019-04-03T13:03:40.804Z,94838.12
2019-04-03T13:06:14.897Z,94841.87
2019-04-03T13:08:46.738Z,94839.87
2019-04-03T13:11:20.550Z,94836.98
2019-04-03T13:13:53.192Z,94836.10
2019-04-03T13:16:26.210Z,94832.14
2019-04-03T13:18:59.061Z,94825.33
2019-04-03T13:21:32.833Z,94822.97
2019-04-03T13:24:06.322Z,94821.13
2019-04-03T13:26:38.185Z,94812.61
2019-04-03T13:29:10.975Z,94805.14
2019-04-03T13:31:46.743Z,94811.15
2019-04-03T13:34:16.994Z,94794.73
2019-04-03T13:36:51.681Z,94796.25
2019-04-03T13:39:23.200Z,94798.35
2019-04-03T13:41:58.655Z,94793.25
2019-04-03T13:44:32.115Z,94790.43
2019-04-03T13:47:06.099Z,94793.75
2019-04-03T13:49:38.153Z,94799.61
2019-04-03T13:52:11.290Z,94791.06
2019-04-03T13:54:45.293Z,94790.36
2019-04-03T13:57:17.185Z,94783.94
2019-04-03T13:59:50.396Z,94788.52
2019-04-03T14:02:23.270Z,94791.59
2019-04-03T14:04:57.972Z,94796.47
2019-04-03T14:07:32.989Z,94785.67
2019-04-03T14:10:07.773Z,94784.53
2019-04-03T14:12:44.150Z,94785.63
2019-04-03T14:15:19.930Z,94776.64
2019-04-03T14:17:56.400Z,94785.19
2019-04-03T14:20:26.563Z,94777.16
2019-04-03T14:23:02.688Z,94775.09
2019-04-03T14:25:37.763Z,94781.63
2019-04-03T14:28:08.264Z,94779.22
2019-04-03T14:30:39.516Z,94780.55
2019-04-03T14:33:11.383Z,94766.64
2019-04-03T14:35:51.821Z,94756.98
2019-04-03T14:38:20.377Z,94757.08
2019-04-03T14:40:53.845Z,94755.01
2019-04-03T14:43:27.566Z,94761.85
2019-04-03T14:45:59.530Z,94764.17
2019-04-03T14:48:32.602Z,94753.61
2019-04-03T14:51:06.425Z,94752.39
2019-04-03T14:53:38.374Z,94750.08
2019-04-03T14:56:13.075Z,94754.25
2019-04-03T14:58:44.502Z,94762.26
2019-04-03T15:01:19.802Z,94758.51
2019-04-03T15:03:53.471Z,94751.59
2019-04-03T15:06:32.591Z,94757.42
2019-04-03T15:09:09.292Z,94766.72
2019-04-03T15:11:41.674Z,94749.18
2019-04-03T15:14:14.621Z,94751.25
2019-04-03T15:16:46.475Z,94761.83
2019-04-03T15:19:20.814Z,94753.89
2019-04-03T15:21:56.707Z,94756.41
2019-04-03T15:24:28.338Z,94744.13
2019-04-03T15:27:04.377Z,94686.79
2019-04-03T15:29:38.207Z,94739.44
2019-04-03T15:32:12.613Z,94737.33
2019-04-03T15:34:46.032Z,94740.02
2019-04-03T15:37:17.404Z,94734.67
2019-04-03T15:39:56.438Z,94729.84
2019-04-03T15:42:24.476Z,94726.89
2019-04-03T15:44:57.882Z,94724.39
2019-04-03T15:47:37.093Z,94730.27
2019-04-03T15:50:03.431Z,94730.89
2019-04-03T15:52:34.995Z,94725.47
2019-04-03T15:55:10.811Z,94723.92
2019-04-03T15:57:44.724Z,94722.34
2019-04-03T16:00:19.520Z,94715.65
2019-04-03T16:02:53.593Z,94721.20
2019-04-03T16:05:29.595Z,94712.66
2019-04-03T16:08:01.953Z,94724.82
2019-04-03T16:10:36.654Z,94710.89
2019-04-03T16:13:10.154Z,94713.52
2019-04-03T16:15:42.053Z,94708.45
2019-04-03T16:18:14.797Z,94707.34
2019-04-03T16:20:48.955Z,94702.58
2019-04-03T16:23:20.655Z,94700.44
2019-04-03T16:25:53.811Z,94699.69
2019-04-03T16:28:26.851Z,94695.23
2019-04-03T16:30:58.529Z,94694.26
2019-04-03T16:33:31.314Z,94692.47
2019-04-03T16:36:04.410Z,94688.26
2019-04-03T16:38:36.403Z,94687.42
2019-04-03T16:41:11.625Z,94681.75
2019-04-03T16:43:46.482Z,94678.08
2019-04-03T16:46:20.091Z,94680.83
2019-04-03T16:48:52.908Z,94679.05
2019-04-03T16:51:26.890Z,94673.83
2019-04-03T16:54:03.179Z,94676.94
2019-04-03T16:56:35.007Z,94675.33
2019-04-03T16:59:08.598Z,94669.73
2019-04-03T17:01:44.370Z,94667.13
2019-04-03T17:04:25.551Z,94665.44
2019-04-03T17:06:50.899Z,94663.05
2019-04-03T17:09:24.118Z,94663.97
2019-04-03T17:11:56.082Z,94664.63
2019-04-03T17:14:29.935Z,94661.00
2019-04-03T17:17:03.949Z,94652.68
2019-04-03T17:19:35.349Z,94654.08
2019-04-03T17:22:07.785Z,94648.48
2019-04-03T17:24:43.014Z,94644.50
2019-04-03T17:27:14.509Z,94646.01
2019-04-03T17:29:48.546Z,94644.61
2019-04-03T17:32:21.199Z,94647.28
2019-04-03T17:34:52.777Z,94649.30
2019-04-03T17:37:27.133Z,94647.50
2019-04-03T17:39:59.544Z,94654.86
2019-04-03T17:42:32.604Z,94653.77
2019-04-03T17:45:06.739Z,94655.75
2019-04-03T17:47:38.177Z,94659.73
2019-04-03T17:50:11.083Z,94655.38
2019-04-03T17:52:44.185Z,94661.84
2019-04-03T17:55:15.774Z,94656.33
2019-04-03T17:57:50.471Z,94663.27
2019-04-03T18:00:22.590Z,94663.05
2019-04-03T18:02:55.190Z,94661.34
2019-04-03T18:05:29.170Z,94670.73
2019-04-03T18:08:02.228Z,94670.86
2019-04-03T18:10:35.201Z,94683.78
2019-04-03T18:13:09.218Z,94690.44
2019-04-03T18:15:40.480Z,94685.34
2019-04-03T18:18:13.276Z,94694.17
2019-04-03T18:20:47.309Z,94693.57
2019-04-03T18:23:21.653Z,94693.98
2019-04-03T18:25:54.293Z,94687.36
2019-04-03T18:28:29.000Z,94691.39
2019-04-03T18:31:01.922Z,94701.40
2019-04-03T18:33:34.445Z,94696.95
2019-04-03T18:36:08.230Z,94698.48
2019-04-03T18:38:41.496Z,94701.73
2019-04-03T18:41:12.808Z,94700.37
2019-04-03T18:43:44.426Z,94699.40
2019-04-03T18:46:31.114Z,94692.56
2019-04-03T18:52:14.624Z,94692.81
2019-04-03T18:54:47.501Z,94697.91
2019-04-03T18:57:19.063Z,94695.44
2019-04-03T18:59:52.457Z,94691.77
2019-04-03T19:02:27.032Z,94693.58
2019-04-03T19:05:02.357Z,94690.20
2019-04-03T19:07:35.180Z,94687.87
2019-04-03T19:10:07.842Z,94695.41
2019-04-03T19:12:43.106Z,94698.20
2019-04-03T19:15:14.609Z,94692.72
2019-04-03T19:17:59.094Z,94697.10
2019-04-03T19:20:21.632Z,94692.88
2019-04-03T19:23:02.527Z,94692.95
2019-04-03T19:25:29.638Z,94699.31
2019-04-03T19:28:02.130Z,94696.58
2019-04-03T19:30:36.127Z,94695.08
2019-04-03T19:33:12.056Z,94695.08
2019-04-03T19:35:45.610Z,94690.89
2019-04-03T19:38:20.394Z,94696.47
2019-04-03T19:40:54.300Z,94697.66
2019-04-03T19:43:27.759Z,94696.43
2019-04-03T19:45:59.986Z,94697.36
2019-04-03T19:48:31.232Z,94692.98
2019-04-03T19:51:05.902Z,94699.48
2019-04-03T19:53:38.590Z,94698.72
2019-04-03T19:56:12.626Z,94703.29
2019-04-03T19:58:46.351Z,94701.51
2019-04-03T20:01:18.688Z,94694.91
2019-04-03T20:03:54.200Z,94696.77
2019-04-03T20:06:27.039Z,94693.20
2019-04-03T20:09:00.810Z,94702.49
2019-04-03T20:11:34.109Z,94696.53
2019-04-03T20:14:07.122Z,94701.52
2019-04-03T20:16:40.803Z,94701.57
2019-04-03T20:19:13.800Z,94703.50
2019-04-03T20:21:49.436Z,94707.00
2019-04-03T20:24:25.180Z,94699.76
2019-04-03T20:26:58.074Z,94696.08
2019-04-03T20:29:31.955Z,94708.33
2019-04-03T20:32:06.981Z,94708.12
2019-04-03T20:34:38.931Z,94707.62
2019-04-03T20:37:11.982Z,94704.61
2019-04-03T20:39:43.637Z,94708.52
2019-04-03T20:42:16.021Z,94711.55
2019-04-03T20:44:48.834Z,94711.11
2019-04-03T20:47:21.019Z,94715.27
2019-04-03T20:49:54.024Z,94705.78
2019-04-03T20:52:26.091Z,94711.25
2019-04-03T20:54:57.997Z,94710.92
2019-04-03T20:57:33.975Z,94708.22
2019-04-03T21:00:11.958Z,94706.59
2019-04-03T21:02:46.301Z,94699.05
2019-04-03T21:05:19.180Z,94702.44
2019-04-03T21:07:55.551Z,94709.36
2019-04-03T21:10:25.971Z,94710.63
2019-04-03T21:12:57.184Z,94709.83
2019-04-03T21:15:30.940Z,94718.00
2019-04-03T21:18:04.048Z,94711.27
2019-04-03T21:20:35.383Z,94709.99
2019-04-03T21:23:08.526Z,94711.76
2019-04-03T21:25:42.081Z,94706.77
2019-04-03T21:28:15.029Z,94704.37
2019-04-03T21:30:47.927Z,94706.63
2019-04-03T21:33:19.896Z,94714.11
2019-04-03T21:35:51.145Z,94711.01
2019-04-03T21:38:29.620Z,94710.38
2019-04-03T21:41:02.169Z,94715.36
2019-04-03T21:43:34.337Z,94712.19
2019-04-03T21:46:09.568Z,94720.02
2019-04-03T21:48:44.770Z,94717.62
2019-04-03T21:51:20.516Z,94716.02
2019-04-03T21:53:51.212Z,94716.67
2019-04-03T21:56:24.237Z,94718.73
2019-04-03T21:58:58.277Z,94722.47
2019-04-03T22:01:31.037Z,94719.02
2019-04-03T22:04:04.333Z,94714.88
2019-04-03T22:06:35.571Z,94718.19
2019-04-03T22:09:12.159Z,94717.19
2019-04-03T22:11:45.713Z,94718.97
2019-04-03T22:14:19.079Z,94715.47
2019-04-03T22:16:51.653Z,94717.13
2019-04-03T22:19:23.486Z,94713.75
2019-04-03T22:21:54.721Z,94718.63
2019-04-03T22:24:28.402Z,94713.97
2019-04-03T22:27:01.400Z,94708.44
2019-04-03T22:29:35.514Z,94707.97
2019-04-03T22:32:08.204Z,94706.55
2019-04-03T22:34:42.460Z,94706.10
2019-04-03T22:37:17.655Z,94708.38
2019-04-03T22:39:52.542Z,94707.09
2019-04-03T22:42:25.569Z,94710.47
2019-04-03T22:45:01.112Z,94705.63
2019-04-03T22:47:32.457Z,94707.37
2019-04-03T22:50:06.580Z,94700.19
2019-04-03T22:52:39.954Z,94707.91
2019-04-03T22:55:12.991Z,94700.35
2019-04-03T22:57:44.536Z,94696.45
2019-04-03T23:00:20.335Z,94701.83
2019-04-03T23:02:52.772Z,94696.30
2019-04-03T23:05:25.722Z,94695.95
2019-04-03T23:07:57.364Z,94690.09
2019-04-03T23:10:33.146Z,94686.30
2019-04-03T23:13:05.813Z,94689.91
2019-04-03T23:15:39.426Z,94688.78
2019-04-03T23:18:12.140Z,94686.64
2019-04-03T23:20:45.735Z,94679.86
2019-04-03T23:23:17.827Z,94678.11
2019-04-03T23:25:50.846Z,94681.39
2019-04-03T23:28:24.068Z,94678.83
2019-04-03T23:30:58.499Z,94682.77
2019-04-03T23:33:30.659Z,94667.63
2019-04-03T23:36:03.658Z,94670.03
2019-04-03T23:38:35.701Z,94669.06
2019-04-03T23:41:08.041Z,94670.80
2019-04-03T23:43:40.747Z,94667.09
2019-04-03T23:46:15.301Z,94664.47
2019-04-03T23:48:49.025Z,94662.20
2019-04-03T23:51:27.333Z,94660.11
2019-04-03T23:54:02.631Z,94658.62
2019-04-03T23:56:33.760Z,94660.81
2019-04-03T23:59:05.836Z,94654.19
