createdAt,value
2019-03-16T00:00:30.510Z,9.20
2019-03-16T00:02:57.870Z,9.20
2019-03-16T00:05:25.103Z,9.20
2019-03-16T00:07:52.394Z,9.20
2019-03-16T00:10:19.696Z,9.30
2019-03-16T00:12:46.960Z,9.30
2019-03-16T00:15:14.219Z,9.30
2019-03-16T00:17:41.472Z,9.30
2019-03-16T00:20:08.773Z,9.30
2019-03-16T00:22:35.993Z,9.30
2019-03-16T00:25:03.321Z,9.30
2019-03-16T00:27:32.576Z,9.30
2019-03-16T00:29:59.816Z,9.30
2019-03-16T00:32:27.079Z,9.30
2019-03-16T00:34:54.339Z,9.30
2019-03-16T00:37:21.469Z,9.30
2019-03-16T00:39:48.737Z,9.30
2019-03-16T00:42:15.897Z,9.30
2019-03-16T00:44:43.115Z,9.30
2019-03-16T00:47:10.380Z,9.20
2019-03-16T00:49:37.615Z,9.10
2019-03-16T00:52:04.974Z,9.20
2019-03-16T00:54:32.354Z,9.10
2019-03-16T00:56:59.690Z,9.10
2019-03-16T00:59:26.927Z,9.10
2019-03-16T01:01:54.169Z,9.10
2019-03-16T01:04:21.446Z,9.10
2019-03-16T01:06:48.669Z,9.10
2019-03-16T01:09:15.957Z,9.10
2019-03-16T01:11:43.271Z,9.10
2019-03-16T01:14:10.399Z,9.10
2019-03-16T01:16:37.665Z,9.10
2019-03-16T01:19:04.899Z,9.00
2019-03-16T01:21:32.169Z,9.10
2019-03-16T01:23:59.421Z,9.10
2019-03-16T01:26:26.647Z,9.10
2019-03-16T01:28:53.935Z,9.10
2019-03-16T01:31:21.053Z,9.10
2019-03-16T01:33:48.325Z,9.10
2019-03-16T01:36:15.495Z,9.10
2019-03-16T01:38:42.739Z,9.10
2019-03-16T01:41:09.988Z,9.10
2019-03-16T01:43:37.107Z,9.10
2019-03-16T01:46:04.370Z,9.10
2019-03-16T01:48:31.665Z,9.10
2019-03-16T01:50:58.910Z,9.10
2019-03-16T01:53:26.047Z,9.10
2019-03-16T01:55:53.320Z,9.10
2019-03-16T01:58:20.562Z,9.10
2019-03-16T02:00:47.822Z,9.10
2019-03-16T02:03:15.915Z,9.10
2019-03-16T02:05:43.074Z,9.10
2019-03-16T02:08:10.297Z,9.10
2019-03-16T02:10:37.550Z,9.20
2019-03-16T02:15:34.364Z,9.20
2019-03-16T02:18:01.616Z,9.30
2019-03-16T02:20:28.902Z,9.30
2019-03-16T02:22:56.141Z,9.20
2019-03-16T02:25:23.308Z,9.20
2019-03-16T02:27:50.551Z,9.20
2019-03-16T02:30:17.827Z,9.10
2019-03-16T02:32:45.060Z,9.10
2019-03-16T02:35:12.252Z,9.00
2019-03-16T02:37:39.647Z,9.00
2019-03-16T02:40:07.028Z,9.00
2019-03-16T02:42:34.279Z,8.90
2019-03-16T02:45:01.496Z,8.90
2019-03-16T02:47:28.842Z,8.80
2019-03-16T02:49:56.038Z,8.90
2019-03-16T02:52:23.337Z,8.90
2019-03-16T02:54:50.704Z,8.90
2019-03-16T02:57:17.976Z,8.90
2019-03-16T02:59:45.206Z,9.00
2019-03-16T03:02:12.481Z,9.00
2019-03-16T03:04:39.714Z,8.90
2019-03-16T03:07:06.988Z,9.00
2019-03-16T03:09:34.319Z,8.90
2019-03-16T03:12:01.545Z,8.90
2019-03-16T03:14:28.802Z,8.90
2019-03-16T03:16:56.042Z,8.90
2019-03-16T03:19:23.303Z,8.90
2019-03-16T03:21:50.429Z,8.90
2019-03-16T03:24:17.655Z,8.90
2019-03-16T03:26:44.806Z,8.90
2019-03-16T03:29:12.026Z,8.90
2019-03-16T03:31:39.176Z,8.90
2019-03-16T03:34:06.371Z,8.90
2019-03-16T03:36:33.738Z,9.00
2019-03-16T03:39:01.001Z,9.00
2019-03-16T03:41:28.280Z,9.00
2019-03-16T03:43:55.399Z,9.00
2019-03-16T03:46:22.645Z,8.90
2019-03-16T03:48:50.000Z,8.90
2019-03-16T03:51:17.310Z,9.00
2019-03-16T03:53:44.675Z,9.00
2019-03-16T03:56:12.005Z,9.00
2019-03-16T03:58:39.264Z,9.00
2019-03-16T04:01:06.502Z,9.00
2019-03-16T04:03:33.655Z,9.10
2019-03-16T04:06:00.971Z,9.10
2019-03-16T04:08:28.260Z,9.10
2019-03-16T04:10:55.384Z,9.10
2019-03-16T04:13:22.647Z,9.00
2019-03-16T04:15:49.785Z,8.90
2019-03-16T04:18:17.043Z,9.00
2019-03-16T04:20:44.310Z,9.00
2019-03-16T04:23:11.449Z,9.00
2019-03-16T04:25:38.832Z,9.00
2019-03-16T04:28:06.088Z,9.00
2019-03-16T04:30:33.350Z,9.00
2019-03-16T04:33:00.581Z,9.00
2019-03-16T04:35:27.862Z,8.90
2019-03-16T04:37:55.138Z,8.90
2019-03-16T04:40:22.410Z,8.90
2019-03-16T04:42:49.663Z,8.80
2019-03-16T04:45:16.998Z,8.90
2019-03-16T04:47:44.266Z,8.80
2019-03-16T04:50:11.609Z,8.80
2019-03-16T04:52:38.741Z,8.80
2019-03-16T04:55:06.097Z,8.80
2019-03-16T04:57:33.360Z,8.70
2019-03-16T05:00:00.636Z,8.80
2019-03-16T05:02:28.027Z,8.80
2019-03-16T05:04:55.364Z,8.70
2019-03-16T05:07:22.534Z,8.80
2019-03-16T05:09:49.898Z,8.80
2019-03-16T05:12:17.138Z,8.70
2019-03-16T05:14:44.452Z,8.80
2019-03-16T05:17:11.781Z,8.80
2019-03-16T05:19:38.954Z,8.80
2019-03-16T05:22:06.205Z,8.70
2019-03-16T05:24:33.484Z,8.70
2019-03-16T05:27:00.710Z,8.60
2019-03-16T05:29:27.981Z,8.70
2019-03-16T05:31:55.205Z,8.70
2019-03-16T05:34:22.484Z,8.70
2019-03-16T05:36:49.733Z,8.60
2019-03-16T05:39:17.025Z,8.60
2019-03-16T05:41:44.187Z,8.70
2019-03-16T05:44:11.509Z,8.80
2019-03-16T05:46:38.717Z,8.80
2019-03-16T05:49:05.847Z,8.90
2019-03-16T05:51:33.297Z,8.90
2019-03-16T05:54:00.553Z,8.90
2019-03-16T05:56:27.793Z,9.00
2019-03-16T05:58:55.023Z,9.10
2019-03-16T06:01:22.303Z,9.20
2019-03-16T06:03:49.410Z,9.20
2019-03-16T06:06:16.618Z,9.30
2019-03-16T06:08:43.807Z,9.30
2019-03-16T06:11:11.040Z,9.30
2019-03-16T06:13:38.153Z,9.40
2019-03-16T06:16:05.410Z,9.40
2019-03-16T06:18:32.728Z,9.40
2019-03-16T06:21:00.158Z,9.40
2019-03-16T06:23:27.343Z,9.40
2019-03-16T06:25:54.460Z,9.40
2019-03-16T06:28:21.737Z,9.50
2019-03-16T06:30:49.038Z,9.50
2019-03-16T06:33:16.283Z,9.60
2019-03-16T06:35:43.581Z,9.60
2019-03-16T06:38:10.951Z,9.60
2019-03-16T06:40:38.243Z,9.70
2019-03-16T06:43:05.383Z,9.70
2019-03-16T06:45:32.548Z,9.70
2019-03-16T06:47:59.841Z,9.80
2019-03-16T06:50:26.998Z,9.70
2019-03-16T06:52:54.126Z,9.70
2019-03-16T06:55:21.391Z,9.70
2019-03-16T06:57:48.631Z,9.70
2019-03-16T07:00:15.881Z,9.60
2019-03-16T07:02:43.051Z,9.60
2019-03-16T07:05:10.334Z,9.60
2019-03-16T07:07:37.738Z,9.60
2019-03-16T07:10:05.791Z,9.60
2019-03-16T07:12:34.837Z,9.60
2019-03-16T07:15:02.125Z,9.70
2019-03-16T07:17:29.408Z,9.70
2019-03-16T07:19:56.644Z,9.80
2019-03-16T07:22:23.819Z,9.90
2019-03-16T07:24:51.830Z,10.00
2019-03-16T07:27:25.968Z,10.10
2019-03-16T07:29:48.481Z,10.20
2019-03-16T07:32:15.672Z,10.30
2019-03-16T07:34:42.898Z,10.40
2019-03-16T07:37:10.109Z,10.40
2019-03-16T07:39:37.437Z,10.30
2019-03-16T07:42:04.721Z,10.40
2019-03-16T07:44:32.031Z,10.50
2019-03-16T07:46:59.199Z,10.60
2019-03-16T07:49:26.614Z,10.80
2019-03-16T07:51:53.977Z,11.00
2019-03-16T07:54:21.281Z,11.00
2019-03-16T07:56:48.452Z,11.00
2019-03-16T07:59:15.605Z,11.10
2019-03-16T08:01:42.786Z,11.10
2019-03-16T08:04:10.086Z,11.20
2019-03-16T08:06:37.510Z,11.20
2019-03-16T08:09:05.352Z,11.10
2019-03-16T08:11:32.795Z,11.10
2019-03-16T08:13:59.944Z,11.20
2019-03-16T08:16:27.182Z,11.60
2019-03-16T08:18:54.469Z,12.00
2019-03-16T08:21:21.716Z,12.10
2019-03-16T08:23:49.024Z,12.40
2019-03-16T08:26:16.150Z,12.50
2019-03-16T08:28:43.376Z,12.50
2019-03-16T08:31:10.640Z,12.60
2019-03-16T08:33:37.778Z,12.70
2019-03-16T08:36:05.087Z,13.00
2019-03-16T08:38:34.686Z,13.00
2019-03-16T08:41:02.096Z,12.70
2019-03-16T08:43:29.389Z,12.70
2019-03-16T08:45:56.561Z,12.70
2019-03-16T08:48:23.934Z,12.70
2019-03-16T08:50:51.177Z,12.60
2019-03-16T08:53:18.334Z,12.80
2019-03-16T08:55:45.778Z,13.00
2019-03-16T08:58:12.955Z,13.40
2019-03-16T09:00:40.194Z,13.70
2019-03-16T09:03:07.610Z,13.90
2019-03-16T09:05:34.873Z,14.00
2019-03-16T09:08:01.961Z,13.90
2019-03-16T09:10:29.339Z,13.40
2019-03-16T09:12:56.671Z,13.40
2019-03-16T09:15:23.782Z,13.60
2019-03-16T09:17:51.172Z,13.90
2019-03-16T09:20:18.403Z,14.10
2019-03-16T09:22:45.613Z,14.40
2019-03-16T09:25:12.971Z,14.20
2019-03-16T09:27:40.078Z,13.80
2019-03-16T09:30:08.756Z,13.90
2019-03-16T09:32:36.150Z,14.00
2019-03-16T09:35:03.641Z,14.60
2019-03-16T09:37:30.795Z,15.50
2019-03-16T09:39:58.065Z,16.10
2019-03-16T09:42:25.192Z,16.40
2019-03-16T09:44:52.499Z,16.70
2019-03-16T09:47:19.757Z,17.10
2019-03-16T09:49:47.068Z,17.60
2019-03-16T09:52:14.194Z,17.80
2019-03-16T09:54:42.664Z,17.30
2019-03-16T09:57:09.804Z,17.20
2019-03-16T09:59:37.089Z,17.80
2019-03-16T10:02:04.318Z,17.50
2019-03-16T10:04:31.528Z,17.80
2019-03-16T10:06:58.678Z,17.40
2019-03-16T10:09:25.791Z,17.00
2019-03-16T10:11:52.957Z,17.00
2019-03-16T10:14:20.238Z,17.30
2019-03-16T10:16:47.533Z,17.40
2019-03-16T10:19:14.757Z,17.90
2019-03-16T10:21:41.909Z,17.90
2019-03-16T10:24:09.062Z,20.50
2019-03-16T10:26:37.540Z,23.10
2019-03-16T10:29:04.985Z,25.70
2019-03-16T10:31:32.122Z,27.80
2019-03-16T10:33:59.274Z,26.90
2019-03-16T10:36:26.516Z,25.70
2019-03-16T10:38:53.699Z,23.80
2019-03-16T10:41:20.959Z,24.00
2019-03-16T10:43:48.280Z,25.10
2019-03-16T10:46:15.607Z,26.20
2019-03-16T10:48:42.726Z,25.90
2019-03-16T10:51:10.045Z,27.40
2019-03-16T10:53:37.293Z,29.80
2019-03-16T10:56:04.452Z,29.20
2019-03-16T10:58:31.559Z,27.80
2019-03-16T11:00:58.837Z,28.30
2019-03-16T11:03:26.089Z,27.10
2019-03-16T11:05:53.324Z,27.10
2019-03-16T11:08:20.588Z,27.50
2019-03-16T11:10:47.721Z,28.60
2019-03-16T11:13:15.088Z,29.20
2019-03-16T11:15:42.350Z,27.60
2019-03-16T11:18:09.620Z,27.00
2019-03-16T11:20:36.789Z,25.30
2019-03-16T11:23:04.031Z,25.00
2019-03-16T11:25:31.340Z,27.20
2019-03-16T11:27:58.667Z,28.80
2019-03-16T11:30:25.821Z,28.20
2019-03-16T11:32:53.025Z,28.00
2019-03-16T11:35:20.173Z,28.10
2019-03-16T11:37:47.485Z,27.10
2019-03-16T11:40:14.809Z,26.30
2019-03-16T11:42:41.919Z,25.90
2019-03-16T11:45:09.128Z,25.80
2019-03-16T11:47:36.278Z,26.60
2019-03-16T11:50:04.269Z,28.50
2019-03-16T11:52:31.558Z,30.50
2019-03-16T11:54:58.861Z,30.10
2019-03-16T11:57:26.139Z,29.10
2019-03-16T11:59:53.316Z,27.60
2019-03-16T12:02:20.683Z,26.50
2019-03-16T12:04:47.853Z,25.40
2019-03-16T12:07:14.961Z,24.40
2019-03-16T12:09:42.241Z,23.80
2019-03-16T12:12:09.546Z,23.50
2019-03-16T12:14:36.755Z,22.60
2019-03-16T12:17:03.960Z,21.50
2019-03-16T12:19:31.265Z,21.30
2019-03-16T12:21:58.481Z,20.00
2019-03-16T12:24:25.870Z,19.10
2019-03-16T12:26:53.130Z,18.40
2019-03-16T12:29:20.314Z,17.90
2019-03-16T12:31:47.580Z,17.40
2019-03-16T12:34:14.838Z,16.90
2019-03-16T12:36:41.979Z,16.60
2019-03-16T12:39:09.130Z,16.50
2019-03-16T12:41:36.297Z,16.50
2019-03-16T12:44:03.636Z,16.50
2019-03-16T12:46:30.790Z,16.60
2019-03-16T12:48:57.956Z,16.80
2019-03-16T12:51:25.290Z,17.10
2019-03-16T12:53:52.521Z,17.60
2019-03-16T12:56:19.721Z,17.90
2019-03-16T12:58:46.946Z,18.20
2019-03-16T13:01:14.335Z,18.00
2019-03-16T13:03:41.566Z,17.80
2019-03-16T13:06:08.901Z,17.20
2019-03-16T13:08:55.737Z,17.10
2019-03-16T13:11:23.121Z,17.00
2019-03-16T13:13:50.388Z,17.10
2019-03-16T13:16:17.619Z,17.30
2019-03-16T13:18:44.948Z,17.40
2019-03-16T13:21:12.102Z,17.50
2019-03-16T13:23:39.320Z,17.50
2019-03-16T13:26:06.536Z,17.90
2019-03-16T13:28:35.758Z,17.90
2019-03-16T13:31:02.997Z,17.80
2019-03-16T13:33:30.117Z,17.30
2019-03-16T13:35:57.264Z,17.50
2019-03-16T13:38:24.447Z,17.50
2019-03-16T13:40:51.677Z,17.90
2019-03-16T13:43:18.938Z,18.10
2019-03-16T13:45:46.177Z,18.30
2019-03-16T13:48:13.427Z,18.40
2019-03-16T13:50:40.571Z,18.30
2019-03-16T13:53:08.005Z,18.50
2019-03-16T13:55:35.310Z,18.30
2019-03-16T13:58:02.554Z,18.20
2019-03-16T14:00:29.648Z,17.70
2019-03-16T14:02:57.032Z,17.50
2019-03-16T14:05:24.171Z,17.70
2019-03-16T14:07:51.422Z,17.80
2019-03-16T14:10:18.902Z,18.20
2019-03-16T14:12:46.160Z,18.60
2019-03-16T14:15:13.319Z,18.90
2019-03-16T14:17:40.901Z,18.60
2019-03-16T14:20:10.225Z,18.70
2019-03-16T14:22:37.478Z,18.90
2019-03-16T14:25:07.364Z,18.80
2019-03-16T14:27:34.149Z,18.60
2019-03-16T14:30:01.500Z,18.40
2019-03-16T14:32:28.725Z,18.50
2019-03-16T14:34:56.172Z,18.50
2019-03-16T14:37:23.711Z,18.30
2019-03-16T14:39:51.081Z,18.50
2019-03-16T14:42:18.494Z,18.60
2019-03-16T14:44:45.844Z,18.70
2019-03-16T14:47:13.142Z,18.70
2019-03-16T14:49:40.605Z,18.70
2019-03-16T14:52:07.859Z,18.50
2019-03-16T14:54:35.127Z,18.00
2019-03-16T14:57:02.418Z,17.80
2019-03-16T14:59:29.838Z,17.60
2019-03-16T15:01:57.063Z,17.20
2019-03-16T15:04:24.183Z,16.70
2019-03-16T15:06:51.342Z,16.20
2019-03-16T15:09:18.489Z,15.80
2019-03-16T15:11:45.633Z,15.50
2019-03-16T15:14:21.373Z,15.40
2019-03-16T15:16:41.962Z,15.30
2019-03-16T15:19:09.165Z,15.30
2019-03-16T15:21:36.419Z,15.20
2019-03-16T15:24:03.631Z,15.10
2019-03-16T15:26:30.894Z,15.00
2019-03-16T15:28:58.036Z,14.90
2019-03-16T15:31:25.245Z,14.80
2019-03-16T15:33:52.455Z,14.80
2019-03-16T15:36:19.591Z,14.70
2019-03-16T15:38:46.653Z,14.70
2019-03-16T15:41:13.855Z,14.60
2019-03-16T15:43:41.140Z,14.60
2019-03-16T15:46:08.428Z,14.60
2019-03-16T15:48:35.611Z,14.50
2019-03-16T15:51:02.865Z,14.40
2019-03-16T15:53:29.998Z,14.30
2019-03-16T15:55:57.135Z,14.20
2019-03-16T15:58:24.310Z,14.20
2019-03-16T16:01:03.135Z,14.10
2019-03-16T16:03:20.696Z,14.00
2019-03-16T16:05:47.878Z,14.00
2019-03-16T16:08:15.099Z,14.00
2019-03-16T16:10:42.327Z,14.00
2019-03-16T16:13:10.122Z,13.80
2019-03-16T16:15:37.634Z,13.60
2019-03-16T16:18:04.841Z,13.50
2019-03-16T16:20:32.005Z,13.30
2019-03-16T16:23:02.125Z,13.20
2019-03-16T16:25:29.332Z,13.20
2019-03-16T16:27:56.662Z,13.10
2019-03-16T16:30:23.926Z,13.30
2019-03-16T16:32:51.163Z,13.20
2019-03-16T16:35:18.406Z,13.10
2019-03-16T16:37:45.527Z,13.00
2019-03-16T16:40:12.799Z,12.90
2019-03-16T16:42:39.983Z,12.80
2019-03-16T16:45:07.834Z,12.80
2019-03-16T16:47:34.985Z,12.80
2019-03-16T16:50:02.301Z,12.70
2019-03-16T16:52:29.569Z,12.60
2019-03-16T16:54:56.719Z,12.50
2019-03-16T16:57:23.938Z,12.30
2019-03-16T16:59:51.111Z,12.20
2019-03-16T17:02:18.376Z,12.00
2019-03-16T17:04:45.571Z,11.90
2019-03-16T17:07:12.710Z,11.90
2019-03-16T17:09:39.871Z,11.80
2019-03-16T17:12:06.984Z,11.60
2019-03-16T17:14:34.265Z,11.40
2019-03-16T17:17:01.489Z,11.40
2019-03-16T17:19:28.749Z,11.30
2019-03-16T17:21:55.973Z,11.20
2019-03-16T17:24:23.175Z,11.10
2019-03-16T17:26:50.388Z,11.00
2019-03-16T17:29:17.636Z,10.90
2019-03-16T17:31:44.819Z,10.80
2019-03-16T17:34:12.114Z,10.70
2019-03-16T17:36:39.347Z,10.70
2019-03-16T17:39:06.606Z,10.50
2019-03-16T17:41:33.958Z,10.30
2019-03-16T17:44:01.257Z,10.20
2019-03-16T17:46:28.360Z,10.00
2019-03-16T17:48:55.795Z,10.00
2019-03-16T17:51:22.948Z,9.90
2019-03-16T17:53:50.193Z,9.90
2019-03-16T17:56:17.431Z,9.90
2019-03-16T17:58:44.542Z,9.80
2019-03-16T18:01:11.697Z,9.60
2019-03-16T18:03:38.883Z,9.50
2019-03-16T18:06:05.989Z,9.50
2019-03-16T18:08:33.152Z,9.40
2019-03-16T18:11:00.384Z,9.20
2019-03-16T18:13:27.555Z,9.10
2019-03-16T18:15:54.700Z,9.10
2019-03-16T18:18:21.848Z,9.00
2019-03-16T18:20:49.048Z,9.00
2019-03-16T18:23:16.175Z,9.00
2019-03-16T18:25:43.381Z,9.00
2019-03-16T18:28:10.507Z,8.90
2019-03-16T18:30:37.691Z,9.10
2019-03-16T18:33:04.909Z,9.10
2019-03-16T18:35:32.044Z,9.10
2019-03-16T18:37:59.294Z,9.00
2019-03-16T18:40:26.392Z,9.00
2019-03-16T18:42:53.569Z,9.20
2019-03-16T18:45:20.871Z,9.20
2019-03-16T18:47:48.185Z,9.20
2019-03-16T18:50:15.502Z,9.10
2019-03-16T18:52:42.625Z,9.20
2019-03-16T18:55:10.369Z,9.20
2019-03-16T18:57:37.715Z,9.10
2019-03-16T19:00:04.948Z,9.10
2019-03-16T19:02:32.109Z,9.00
2019-03-16T19:04:59.387Z,9.00
2019-03-16T19:07:26.708Z,8.90
2019-03-16T19:09:54.006Z,8.70
2019-03-16T19:12:21.209Z,8.70
2019-03-16T19:14:48.389Z,8.80
2019-03-16T19:17:15.621Z,9.00
2019-03-16T19:19:42.778Z,9.00
2019-03-16T19:22:11.643Z,9.00
2019-03-16T19:24:39.151Z,8.90
2019-03-16T19:27:06.324Z,8.90
2019-03-16T19:29:33.643Z,9.10
2019-03-16T19:32:00.906Z,9.10
2019-03-16T19:34:28.154Z,9.10
2019-03-16T19:36:55.318Z,9.10
2019-03-16T19:39:25.006Z,9.00
2019-03-16T19:41:51.918Z,9.00
2019-03-16T19:44:19.221Z,8.90
2019-03-16T19:46:46.426Z,8.70
2019-03-16T19:49:13.694Z,8.50
2019-03-16T19:51:41.030Z,8.30
2019-03-16T19:54:08.177Z,8.20
2019-03-16T19:56:35.438Z,8.10
2019-03-16T19:59:02.579Z,8.00
2019-03-16T20:01:29.862Z,8.00
2019-03-16T20:03:57.132Z,8.10
2019-03-16T20:06:25.959Z,8.10
2019-03-16T20:08:53.418Z,8.10
2019-03-16T20:11:20.580Z,8.00
2019-03-16T20:13:47.928Z,8.00
2019-03-16T20:16:15.094Z,8.20
2019-03-16T20:18:42.274Z,8.30
2019-03-16T20:21:09.618Z,8.20
2019-03-16T20:23:36.850Z,8.20
2019-03-16T20:26:04.040Z,8.20
2019-03-16T20:28:31.183Z,8.00
2019-03-16T20:30:58.442Z,7.90
2019-03-16T20:33:25.571Z,7.90
2019-03-16T20:35:52.884Z,7.80
2019-03-16T20:38:20.065Z,7.80
2019-03-16T20:40:49.875Z,7.80
2019-03-16T20:43:16.297Z,7.80
2019-03-16T20:45:43.459Z,7.80
2019-03-16T20:48:10.702Z,7.60
2019-03-16T20:50:37.845Z,7.60
2019-03-16T20:53:05.026Z,7.60
2019-03-16T20:55:34.418Z,7.70
2019-03-16T20:58:01.239Z,7.90
2019-03-16T21:00:28.501Z,8.00
2019-03-16T21:02:55.636Z,8.20
2019-03-16T21:05:22.915Z,8.20
2019-03-16T21:07:50.073Z,8.20
2019-03-16T21:10:17.298Z,8.40
2019-03-16T21:12:44.737Z,8.50
2019-03-16T21:15:11.850Z,8.50
2019-03-16T21:17:38.974Z,8.40
2019-03-16T21:20:07.307Z,8.40
2019-03-16T21:22:38.643Z,8.50
2019-03-16T21:25:04.308Z,8.40
2019-03-16T21:27:31.441Z,8.40
2019-03-16T21:29:58.730Z,8.40
2019-03-16T21:32:25.999Z,8.40
2019-03-16T21:34:53.189Z,8.50
2019-03-16T21:37:20.331Z,8.50
2019-03-16T21:39:47.573Z,8.50
2019-03-16T21:42:14.840Z,8.40
2019-03-16T21:44:41.976Z,8.30
2019-03-16T21:47:09.347Z,8.10
2019-03-16T21:49:36.861Z,8.20
2019-03-16T21:52:04.162Z,8.30
2019-03-16T21:54:31.444Z,8.30
2019-03-16T21:56:58.795Z,8.30
2019-03-16T21:59:26.557Z,8.40
2019-03-16T22:01:53.955Z,8.40
2019-03-16T22:04:21.212Z,8.50
2019-03-16T22:06:48.488Z,8.50
2019-03-16T22:09:15.826Z,8.70
2019-03-16T22:11:43.122Z,8.50
2019-03-16T22:14:10.362Z,8.30
2019-03-16T22:16:37.518Z,8.40
2019-03-16T22:19:04.819Z,8.40
2019-03-16T22:21:32.002Z,8.30
2019-03-16T22:23:59.250Z,8.20
2019-03-16T22:26:26.536Z,8.20
2019-03-16T22:28:53.780Z,8.20
2019-03-16T22:31:21.049Z,8.10
2019-03-16T22:33:54.246Z,8.10
2019-03-16T22:36:17.478Z,8.00
2019-03-16T22:38:44.714Z,7.90
2019-03-16T22:41:11.969Z,7.80
2019-03-16T22:43:39.220Z,7.70
2019-03-16T22:46:06.700Z,7.60
2019-03-16T22:48:33.967Z,7.50
2019-03-16T22:51:01.197Z,7.40
2019-03-16T22:53:28.330Z,7.50
2019-03-16T22:55:55.536Z,7.60
2019-03-16T22:58:22.803Z,7.70
2019-03-16T23:00:51.954Z,7.70
2019-03-16T23:03:19.192Z,8.00
2019-03-16T23:05:46.397Z,7.90
2019-03-16T23:08:13.633Z,7.90
2019-03-16T23:10:40.851Z,8.10
2019-03-16T23:13:08.109Z,8.10
2019-03-16T23:15:35.246Z,7.90
2019-03-16T23:18:02.486Z,7.90
2019-03-16T23:20:29.664Z,7.90
2019-03-16T23:22:56.982Z,7.90
2019-03-16T23:25:24.254Z,7.90
2019-03-16T23:27:51.602Z,8.00
2019-03-16T23:30:18.778Z,8.00
2019-03-16T23:32:45.916Z,7.90
2019-03-16T23:35:13.192Z,7.70
2019-03-16T23:37:40.438Z,7.60
2019-03-16T23:40:07.720Z,7.50
2019-03-16T23:42:34.967Z,7.60
2019-03-16T23:45:02.231Z,7.50
2019-03-16T23:47:29.483Z,7.60
2019-03-16T23:49:56.754Z,7.60
2019-03-16T23:52:23.886Z,7.50
2019-03-16T23:54:51.071Z,7.60
2019-03-16T23:57:18.228Z,7.40
2019-03-16T23:59:45.639Z,7.30
