createdAt,value
2023-03-11T00:00:46.780Z,7.97
2023-03-11T00:03:24.668Z,7.05
2023-03-11T00:06:01.290Z,6.47
2023-03-11T00:08:37.374Z,7.50
2023-03-11T00:11:15.248Z,5.80
2023-03-11T00:13:50.518Z,9.10
2023-03-11T00:16:26.190Z,6.40
2023-03-11T00:19:02.180Z,9.27
2023-03-11T00:21:37.735Z,6.55
2023-03-11T00:24:13.148Z,6.55
2023-03-11T00:26:51.807Z,8.68
2023-03-11T00:29:27.365Z,8.52
2023-03-11T00:32:02.871Z,6.47
2023-03-11T00:34:37.938Z,7.45
2023-03-11T00:37:13.916Z,8.68
2023-03-11T00:39:49.673Z,7.43
2023-03-11T00:42:27.679Z,6.43
2023-03-11T00:45:02.983Z,13.93
2023-03-11T00:47:38.836Z,7.57
2023-03-11T00:50:19.679Z,10.88
2023-03-11T00:52:56.522Z,11.20
2023-03-11T00:55:34.289Z,9.07
2023-03-11T00:58:16.769Z,7.47
2023-03-11T01:00:58.381Z,14.70
2023-03-11T01:03:33.808Z,6.90
2023-03-11T01:06:09.299Z,11.98
2023-03-11T01:08:45.269Z,9.45
2023-03-11T01:11:20.986Z,8.70
2023-03-11T01:13:58.905Z,8.65
2023-03-11T01:16:34.277Z,9.80
2023-03-11T01:19:10.169Z,6.68
2023-03-11T01:21:46.861Z,13.63
2023-03-11T01:24:22.160Z,9.38
2023-03-11T01:26:57.834Z,9.10
2023-03-11T01:29:36.355Z,9.35
2023-03-11T01:32:12.793Z,10.15
2023-03-11T01:34:48.118Z,9.57
2023-03-11T01:37:23.555Z,7.57
2023-03-11T01:39:59.473Z,9.98
2023-03-11T01:42:35.117Z,7.57
2023-03-11T01:45:47.009Z,10.65
2023-03-11T01:48:26.470Z,9.95
2023-03-11T01:51:03.082Z,9.45
2023-03-11T01:53:40.202Z,11.25
2023-03-11T01:56:16.105Z,13.23
2023-03-11T01:58:53.976Z,8.07
2023-03-11T02:01:32.314Z,15.27
2023-03-11T02:04:10.197Z,12.48
2023-03-11T02:06:45.956Z,10.45
2023-03-11T02:09:21.884Z,16.00
2023-03-11T02:11:57.950Z,11.57
2023-03-11T02:14:36.121Z,11.73
2023-03-11T02:17:13.418Z,9.55
2023-03-11T02:20:16.248Z,12.75
2023-03-11T02:22:54.502Z,8.98
2023-03-11T02:25:39.482Z,12.27
2023-03-11T02:28:19.228Z,6.15
2023-03-11T02:30:56.976Z,10.02
2023-03-11T02:33:36.107Z,10.90
2023-03-11T02:36:12.781Z,10.85
2023-03-11T02:38:48.039Z,8.05
2023-03-11T02:41:23.313Z,11.02
2023-03-11T02:44:01.443Z,15.27
2023-03-11T02:46:39.566Z,8.80
2023-03-11T02:49:15.894Z,11.02
2023-03-11T02:51:51.180Z,10.43
2023-03-11T02:54:26.872Z,9.27
2023-03-11T02:57:02.590Z,14.32
2023-03-11T02:59:40.014Z,9.10
2023-03-11T03:02:16.756Z,11.85
2023-03-11T03:04:52.284Z,12.07
2023-03-11T03:07:28.122Z,11.52
2023-03-11T03:10:03.412Z,10.05
2023-03-11T03:12:38.866Z,10.77
2023-03-11T03:15:17.735Z,10.30
2023-03-11T03:17:55.197Z,10.70
2023-03-11T03:20:30.790Z,9.88
2023-03-11T03:23:09.362Z,12.15
2023-03-11T03:25:47.772Z,11.68
2023-03-11T03:28:23.589Z,15.10
2023-03-11T03:31:00.766Z,12.05
2023-03-11T03:33:37.347Z,10.63
2023-03-11T03:36:16.002Z,9.50
2023-03-11T03:39:03.799Z,12.55
2023-03-11T03:41:42.876Z,8.07
2023-03-11T03:44:18.508Z,10.68
2023-03-11T03:46:57.208Z,8.35
2023-03-11T03:49:33.945Z,11.15
2023-03-11T03:52:10.842Z,10.43
2023-03-11T03:54:46.822Z,12.23
2023-03-11T03:57:22.325Z,8.18
2023-03-11T03:59:58.001Z,9.73
2023-03-11T04:02:36.627Z,8.73
2023-03-11T04:05:14.540Z,11.40
2023-03-11T04:07:50.213Z,12.05
2023-03-11T04:10:27.838Z,8.80
2023-03-11T04:13:04.017Z,11.55
2023-03-11T04:15:41.755Z,7.03
2023-03-11T04:18:19.650Z,10.57
2023-03-11T04:20:55.766Z,11.43
2023-03-11T04:23:31.826Z,9.20
2023-03-11T04:26:07.242Z,14.20
2023-03-11T04:28:44.523Z,9.77
2023-03-11T04:31:20.829Z,10.70
2023-03-11T04:33:58.574Z,10.23
2023-03-11T04:36:34.375Z,7.05
2023-03-11T04:39:11.307Z,10.27
2023-03-11T04:41:50.655Z,7.82
2023-03-11T04:44:30.676Z,11.20
2023-03-11T04:47:05.910Z,11.75
2023-03-11T04:49:44.684Z,8.30
2023-03-11T04:52:20.955Z,7.85
2023-03-11T04:54:56.590Z,12.70
2023-03-11T04:57:32.235Z,13.13
2023-03-11T05:00:11.414Z,11.15
2023-03-11T05:02:50.563Z,9.73
2023-03-11T05:05:28.598Z,11.70
2023-03-11T05:08:04.446Z,9.05
2023-03-11T05:10:40.624Z,12.52
2023-03-11T05:13:16.211Z,11.25
2023-03-11T05:15:52.677Z,14.88
2023-03-11T05:18:28.443Z,14.18
2023-03-11T05:21:06.146Z,16.17
2023-03-11T05:23:44.345Z,14.00
2023-03-11T05:26:21.708Z,13.80
2023-03-11T05:28:56.911Z,12.45
2023-03-11T05:31:32.695Z,14.80
2023-03-11T05:34:09.417Z,15.15
2023-03-11T05:36:47.658Z,12.10
2023-03-11T05:39:24.221Z,10.43
2023-03-11T05:42:00.173Z,14.07
2023-03-11T05:44:36.080Z,13.30
2023-03-11T05:47:11.885Z,12.88
2023-03-11T05:49:48.018Z,14.25
2023-03-11T05:52:27.823Z,11.77
2023-03-11T05:55:03.862Z,13.32
2023-03-11T05:57:40.628Z,10.30
2023-03-11T06:00:16.599Z,11.07
2023-03-11T06:02:58.082Z,16.90
2023-03-11T06:05:33.390Z,16.52
2023-03-11T06:08:11.064Z,11.73
2023-03-11T06:10:48.870Z,11.75
2023-03-11T06:13:26.588Z,10.88
2023-03-11T06:16:02.193Z,17.98
2023-03-11T06:18:37.914Z,14.43
2023-03-11T06:21:15.705Z,14.07
2023-03-11T06:23:53.822Z,16.27
2023-03-11T06:26:29.956Z,13.95
2023-03-11T06:29:05.725Z,13.55
2023-03-11T06:31:41.912Z,16.27
2023-03-11T06:34:20.396Z,17.80
2023-03-11T06:36:56.460Z,12.10
2023-03-11T06:39:33.803Z,20.30
2023-03-11T06:42:13.988Z,16.98
2023-03-11T06:44:52.305Z,14.15
2023-03-11T06:47:27.932Z,15.98
2023-03-11T06:50:07.784Z,13.80
2023-03-11T06:52:43.663Z,15.80
2023-03-11T06:55:22.806Z,13.82
2023-03-11T06:57:58.745Z,20.60
2023-03-11T07:00:34.705Z,17.48
2023-03-11T07:03:10.862Z,18.27
2023-03-11T07:05:49.986Z,14.93
2023-03-11T07:08:25.923Z,15.98
2023-03-11T07:11:11.113Z,16.05
2023-03-11T07:13:47.092Z,15.25
2023-03-11T07:16:25.749Z,20.63
2023-03-11T07:19:06.654Z,18.23
2023-03-11T07:21:42.932Z,25.17
2023-03-11T07:24:19.763Z,18.92
2023-03-11T07:26:57.879Z,18.23
2023-03-11T07:29:33.464Z,15.63
2023-03-11T07:32:09.381Z,17.63
2023-03-11T07:34:44.557Z,18.88
2023-03-11T07:37:20.160Z,22.75
2023-03-11T07:39:55.292Z,17.40
2023-03-11T07:42:32.826Z,16.10
2023-03-11T07:45:08.820Z,17.70
2023-03-11T07:47:46.041Z,20.20
2023-03-11T07:50:23.786Z,16.27
2023-03-11T07:52:59.688Z,21.98
2023-03-11T07:55:34.931Z,24.02
2023-03-11T07:58:12.788Z,19.35
2023-03-11T08:00:48.622Z,15.93
2023-03-11T08:03:24.513Z,20.13
2023-03-11T08:06:05.920Z,21.52
2023-03-11T08:08:41.513Z,18.90
2023-03-11T08:11:17.094Z,23.88
2023-03-11T08:13:55.353Z,20.33
2023-03-11T08:16:32.757Z,20.48
2023-03-11T08:19:08.665Z,22.70
2023-03-11T08:21:44.096Z,23.25
2023-03-11T08:24:19.817Z,24.92
2023-03-11T08:26:57.196Z,21.08
2023-03-11T08:29:34.795Z,24.60
2023-03-11T08:32:11.948Z,23.25
2023-03-11T08:34:47.729Z,24.25
2023-03-11T08:37:24.367Z,23.20
2023-03-11T08:40:00.355Z,25.40
2023-03-11T08:42:37.118Z,20.85
2023-03-11T08:45:39.786Z,23.05
2023-03-11T08:48:17.054Z,18.92
2023-03-11T08:50:54.651Z,21.73
2023-03-11T08:53:33.348Z,27.35
2023-03-11T08:56:09.423Z,35.63
2023-03-11T08:58:44.819Z,87.22
2023-03-11T09:01:22.862Z,30.00
2023-03-11T09:03:59.006Z,21.50
2023-03-11T09:06:35.038Z,22.17
2023-03-11T09:09:13.026Z,22.23
2023-03-11T09:11:48.869Z,19.67
2023-03-11T09:14:24.163Z,16.25
2023-03-11T09:17:02.738Z,15.00
2023-03-11T09:19:40.242Z,20.20
2023-03-11T09:22:16.198Z,18.90
2023-03-11T09:24:51.542Z,18.23
2023-03-11T09:27:27.495Z,19.73
2023-03-11T09:30:03.041Z,20.98
2023-03-11T09:32:40.748Z,22.48
2023-03-11T09:35:16.930Z,22.83
2023-03-11T09:37:52.664Z,17.88
2023-03-11T09:40:29.867Z,21.92
2023-03-11T09:43:16.568Z,20.27
2023-03-11T09:45:58.030Z,25.08
2023-03-11T09:48:41.588Z,21.52
2023-03-11T09:51:23.165Z,26.00
2023-03-11T09:54:02.765Z,19.08
2023-03-11T09:56:44.354Z,16.27
2023-03-11T09:59:24.276Z,24.42
2023-03-11T10:01:59.709Z,22.80
2023-03-11T10:04:43.389Z,25.05
2023-03-11T10:07:23.762Z,21.50
2023-03-11T10:10:00.513Z,29.63
2023-03-11T10:12:47.878Z,26.00
2023-03-11T10:15:29.493Z,27.67
2023-03-11T10:18:27.663Z,28.42
2023-03-11T10:21:14.762Z,24.17
2023-03-11T10:24:04.868Z,24.25
2023-03-11T10:26:46.763Z,30.38
2023-03-11T10:29:28.407Z,13.82
2023-03-11T10:32:09.634Z,23.05
2023-03-11T10:35:22.049Z,24.20
2023-03-11T10:38:05.717Z,21.85
2023-03-11T10:40:45.021Z,22.60
2023-03-11T10:43:24.104Z,20.77
2023-03-11T10:46:00.526Z,22.63
2023-03-11T10:48:37.722Z,24.50
2023-03-11T10:51:24.490Z,25.13
2023-03-11T10:54:05.083Z,23.67
2023-03-11T10:56:43.551Z,20.02
2023-03-11T10:59:29.518Z,25.02
2023-03-11T11:02:05.974Z,21.10
2023-03-11T11:04:44.198Z,26.35
2023-03-11T11:07:32.804Z,25.95
2023-03-11T11:10:24.885Z,23.27
2023-03-11T11:13:01.546Z,18.00
2023-03-11T11:15:38.508Z,21.95
2023-03-11T11:18:25.877Z,23.10
2023-03-11T11:21:06.588Z,24.75
2023-03-11T11:23:45.417Z,20.80
2023-03-11T11:26:27.379Z,25.08
2023-03-11T11:29:18.997Z,25.20
2023-03-11T11:31:54.665Z,30.55
2023-03-11T11:34:35.187Z,20.35
2023-03-11T11:37:16.100Z,21.45
2023-03-11T11:39:55.117Z,25.85
2023-03-11T11:42:35.420Z,24.35
2023-03-11T11:45:20.892Z,17.67
2023-03-11T11:48:05.549Z,20.75
2023-03-11T11:50:48.018Z,22.73
2023-03-11T11:53:32.725Z,19.33
2023-03-11T11:56:12.872Z,20.15
2023-03-11T11:58:50.295Z,20.15
2023-03-11T12:01:35.915Z,24.15
2023-03-11T12:04:48.611Z,16.50
2023-03-11T12:07:42.832Z,20.88
2023-03-11T12:10:29.834Z,23.65
2023-03-11T12:13:42.722Z,22.83
2023-03-11T12:16:27.843Z,21.85
2023-03-11T12:19:07.708Z,22.00
2023-03-11T12:22:04.518Z,18.40
2023-03-11T12:24:58.685Z,22.20
2023-03-11T12:27:38.404Z,18.27
2023-03-11T12:30:21.827Z,19.45
2023-03-11T12:33:02.554Z,23.77
2023-03-11T12:35:40.295Z,18.15
2023-03-11T12:38:22.858Z,22.60
2023-03-11T12:41:07.089Z,15.80
2023-03-11T12:44:30.953Z,19.73
2023-03-11T12:47:08.730Z,19.23
2023-03-11T12:49:47.177Z,20.67
2023-03-11T12:52:36.140Z,16.85
2023-03-11T12:55:42.468Z,12.95
2023-03-11T12:58:52.173Z,19.23
2023-03-11T13:02:01.581Z,17.60
2023-03-11T13:04:55.904Z,21.55
2023-03-11T13:07:52.995Z,23.48
2023-03-11T13:10:44.285Z,23.40
2023-03-11T13:13:42.229Z,17.58
2023-03-11T13:16:45.802Z,15.23
2023-03-11T13:19:39.998Z,20.15
2023-03-11T13:22:54.851Z,25.02
2023-03-11T13:25:36.746Z,23.92
2023-03-11T13:28:48.903Z,19.77
2023-03-11T13:31:43.489Z,19.27
2023-03-11T13:34:26.551Z,19.33
2023-03-11T13:37:19.119Z,20.17
2023-03-11T13:40:14.604Z,17.45
2023-03-11T13:42:52.248Z,21.58
2023-03-11T13:45:34.055Z,24.65
2023-03-11T13:48:17.638Z,15.82
2023-03-11T13:50:56.278Z,17.75
2023-03-11T13:53:37.725Z,21.75
2023-03-11T13:56:22.807Z,18.42
2023-03-11T13:59:05.411Z,19.00
2023-03-11T14:01:41.736Z,17.58
2023-03-11T14:04:20.312Z,19.83
2023-03-11T14:06:59.938Z,23.77
2023-03-11T14:09:36.573Z,21.65
2023-03-11T14:12:18.652Z,20.98
2023-03-11T14:14:59.288Z,25.13
2023-03-11T14:17:35.005Z,21.98
2023-03-11T14:20:17.525Z,19.77
2023-03-11T14:22:53.929Z,18.13
2023-03-11T14:25:32.750Z,22.70
2023-03-11T14:28:11.862Z,26.63
2023-03-11T14:30:59.859Z,17.52
2023-03-11T14:33:35.038Z,27.75
2023-03-11T14:36:18.452Z,24.13
2023-03-11T14:38:53.891Z,21.10
2023-03-11T14:41:30.507Z,23.95
2023-03-11T14:44:08.606Z,20.63
2023-03-11T14:46:45.338Z,17.20
2023-03-11T14:49:24.717Z,20.50
2023-03-11T14:52:04.017Z,19.75
2023-03-11T14:54:41.577Z,21.45
2023-03-11T14:57:24.380Z,15.60
2023-03-11T15:00:02.284Z,15.70
2023-03-11T15:02:49.172Z,15.52
2023-03-11T15:05:28.464Z,17.42
2023-03-11T15:08:07.015Z,15.85
2023-03-11T15:10:45.184Z,20.50
2023-03-11T15:13:22.901Z,16.05
2023-03-11T15:16:06.244Z,12.73
2023-03-11T15:18:47.430Z,20.80
2023-03-11T15:21:25.876Z,16.10
2023-03-11T15:24:08.276Z,15.43
2023-03-11T15:26:45.292Z,18.77
2023-03-11T15:29:22.970Z,15.93
2023-03-11T15:32:00.915Z,16.45
2023-03-11T15:34:38.318Z,17.95
2023-03-11T15:37:28.009Z,19.13
2023-03-11T15:40:15.423Z,17.63
2023-03-11T15:42:53.557Z,17.30
2023-03-11T15:45:29.559Z,17.33
2023-03-11T15:48:07.108Z,19.02
2023-03-11T15:50:53.869Z,17.33
2023-03-11T15:53:31.103Z,13.88
2023-03-11T15:56:17.183Z,19.70
2023-03-11T15:58:53.250Z,17.85
2023-03-11T16:01:30.191Z,15.40
2023-03-11T16:04:08.187Z,15.77
2023-03-11T16:06:44.329Z,12.90
2023-03-11T16:09:22.236Z,18.75
2023-03-11T16:11:58.591Z,15.32
2023-03-11T16:14:34.271Z,16.95
2023-03-11T16:17:15.962Z,11.20
2023-03-11T16:19:54.290Z,13.82
2023-03-11T16:22:36.887Z,11.85
2023-03-11T16:25:22.720Z,14.75
2023-03-11T16:28:00.032Z,20.92
2023-03-11T16:30:39.282Z,15.98
2023-03-11T16:33:14.616Z,16.00
2023-03-11T16:35:51.702Z,16.48
2023-03-11T16:38:33.241Z,15.70
2023-03-11T16:41:09.000Z,18.92
2023-03-11T16:43:47.147Z,17.98
2023-03-11T16:46:22.813Z,14.88
2023-03-11T16:48:58.580Z,16.90
2023-03-11T16:51:36.328Z,14.95
2023-03-11T16:54:11.758Z,12.48
2023-03-11T16:56:46.821Z,12.88
2023-03-11T16:59:22.814Z,13.45
2023-03-11T17:01:59.022Z,13.75
2023-03-11T17:04:35.958Z,15.48
2023-03-11T17:07:13.248Z,12.85
2023-03-11T17:09:48.982Z,15.27
2023-03-11T17:12:25.338Z,13.55
2023-03-11T17:15:01.851Z,13.38
2023-03-11T17:17:40.090Z,11.73
2023-03-11T17:20:21.621Z,11.63
2023-03-11T17:23:01.154Z,11.00
2023-03-11T17:25:36.259Z,14.82
2023-03-11T17:28:12.586Z,14.32
2023-03-11T17:30:51.501Z,12.98
2023-03-11T17:33:28.669Z,12.27
2023-03-11T17:36:07.042Z,14.02
2023-03-11T17:38:45.820Z,13.38
2023-03-11T17:41:22.516Z,11.75
2023-03-11T17:43:57.856Z,15.35
2023-03-11T17:46:37.021Z,14.25
2023-03-11T17:49:15.932Z,13.10
2023-03-11T17:51:52.172Z,15.50
2023-03-11T17:54:30.973Z,11.32
2023-03-11T17:57:06.400Z,11.98
2023-03-11T17:59:42.324Z,16.48
2023-03-11T18:02:19.754Z,12.57
2023-03-11T18:04:58.092Z,10.15
2023-03-11T18:07:33.132Z,10.23
2023-03-11T18:10:11.945Z,13.77
2023-03-11T18:12:51.659Z,11.27
2023-03-11T18:15:27.093Z,12.35
2023-03-11T18:18:02.204Z,14.18
2023-03-11T18:20:40.987Z,9.00
2023-03-11T18:23:17.304Z,14.25
2023-03-11T18:25:58.192Z,11.40
2023-03-11T18:28:33.367Z,13.70
2023-03-11T18:31:13.233Z,11.60
2023-03-11T18:33:58.167Z,11.70
2023-03-11T18:36:35.171Z,13.45
2023-03-11T18:39:13.633Z,15.55
2023-03-11T18:41:52.499Z,11.98
2023-03-11T18:44:29.500Z,13.13
2023-03-11T18:47:09.499Z,13.25
2023-03-11T18:49:52.916Z,11.45
2023-03-11T18:52:28.302Z,10.00
2023-03-11T18:55:04.610Z,13.48
2023-03-11T18:57:44.728Z,11.63
2023-03-11T19:00:24.005Z,12.63
2023-03-11T19:03:00.297Z,12.45
2023-03-11T19:05:38.367Z,11.90
2023-03-11T19:08:13.826Z,9.43
2023-03-11T19:10:49.220Z,14.75
2023-03-11T19:13:40.760Z,10.80
2023-03-11T19:16:23.042Z,17.35
2023-03-11T19:19:00.323Z,16.85
2023-03-11T19:21:35.377Z,10.65
2023-03-11T19:24:12.388Z,9.50
2023-03-11T19:26:48.210Z,14.65
2023-03-11T19:29:28.395Z,14.68
2023-03-11T19:32:06.715Z,10.18
2023-03-11T19:34:42.207Z,14.23
2023-03-11T19:37:20.078Z,13.60
2023-03-11T19:39:57.166Z,10.85
2023-03-11T19:42:33.459Z,15.25
2023-03-11T19:45:12.194Z,14.68
2023-03-11T19:47:52.462Z,10.82
2023-03-11T19:50:28.248Z,12.07
2023-03-11T19:53:07.771Z,12.68
2023-03-11T19:55:46.348Z,16.40
2023-03-11T19:58:25.978Z,12.48
2023-03-11T20:01:05.859Z,11.35
2023-03-11T20:03:41.140Z,14.00
2023-03-11T20:06:19.930Z,10.38
2023-03-11T20:08:56.126Z,14.13
2023-03-11T20:11:34.732Z,11.95
2023-03-11T20:14:14.664Z,16.45
2023-03-11T20:16:54.200Z,17.60
2023-03-11T20:19:31.317Z,17.45
2023-03-11T20:22:07.337Z,8.73
2023-03-11T20:24:42.838Z,15.77
2023-03-11T20:27:21.625Z,13.13
2023-03-11T20:29:58.141Z,10.13
2023-03-11T20:32:37.707Z,14.75
2023-03-11T20:35:14.514Z,13.93
2023-03-11T20:37:51.416Z,14.60
2023-03-11T20:40:27.945Z,13.90
2023-03-11T20:43:03.401Z,10.45
2023-03-11T20:45:38.678Z,13.82
2023-03-11T20:48:16.630Z,14.57
2023-03-11T20:50:52.984Z,14.13
2023-03-11T20:53:28.393Z,12.15
2023-03-11T20:56:04.161Z,13.23
2023-03-11T20:58:40.269Z,11.10
2023-03-11T21:01:19.560Z,12.35
2023-03-11T21:03:58.566Z,13.68
2023-03-11T21:06:34.787Z,13.35
2023-03-11T21:09:12.344Z,9.52
2023-03-11T21:11:48.495Z,10.85
2023-03-11T21:14:24.065Z,14.57
2023-03-11T21:17:02.355Z,10.60
2023-03-11T21:19:44.079Z,10.50
2023-03-11T21:22:21.045Z,10.50
2023-03-11T21:24:57.715Z,10.95
2023-03-11T21:27:33.112Z,11.65
2023-03-11T21:30:09.788Z,14.45
2023-03-11T21:32:46.764Z,13.25
2023-03-11T21:35:24.814Z,14.60
2023-03-11T21:38:00.045Z,10.05
2023-03-11T21:40:35.645Z,9.38
2023-03-11T21:43:12.314Z,9.73
2023-03-11T21:45:48.882Z,15.95
2023-03-11T21:48:25.228Z,15.45
2023-03-11T21:51:06.283Z,12.18
2023-03-11T21:53:42.548Z,9.07
2023-03-11T21:56:22.430Z,9.50
2023-03-11T21:58:57.880Z,9.88
2023-03-11T22:01:34.503Z,8.75
2023-03-11T22:04:11.122Z,10.98
2023-03-11T22:06:50.589Z,10.68
2023-03-11T22:09:27.101Z,10.98
2023-03-11T22:12:03.519Z,13.95
2023-03-11T22:14:39.548Z,9.95
2023-03-11T22:17:18.317Z,10.50
2023-03-11T22:19:53.661Z,11.15
2023-03-11T22:22:31.786Z,8.52
2023-03-11T22:25:08.248Z,14.35
2023-03-11T22:27:43.644Z,8.27
2023-03-11T22:30:25.124Z,14.77
2023-03-11T22:33:01.026Z,9.82
2023-03-11T22:35:37.328Z,9.45
2023-03-11T22:38:15.238Z,7.85
2023-03-11T22:40:50.294Z,9.35
2023-03-11T22:43:25.708Z,13.50
2023-03-11T22:46:03.109Z,11.45
2023-03-11T22:48:39.117Z,9.73
2023-03-11T22:51:14.613Z,10.52
2023-03-11T22:53:52.569Z,12.80
2023-03-11T22:56:28.875Z,7.10
2023-03-11T22:59:04.514Z,10.80
2023-03-11T23:01:40.804Z,10.82
2023-03-11T23:04:16.254Z,11.82
2023-03-11T23:06:52.937Z,14.68
2023-03-11T23:09:31.146Z,13.55
2023-03-11T23:12:09.594Z,13.57
2023-03-11T23:14:45.422Z,13.35
2023-03-11T23:17:24.310Z,9.52
2023-03-11T23:19:59.717Z,9.73
2023-03-11T23:22:35.617Z,10.68
2023-03-11T23:25:22.886Z,9.13
2023-03-11T23:27:59.052Z,8.80
2023-03-11T23:30:34.602Z,11.25
2023-03-11T23:33:09.910Z,11.80
2023-03-11T23:35:46.623Z,10.93
2023-03-11T23:38:25.843Z,12.38
2023-03-11T23:41:04.790Z,8.88
2023-03-11T23:43:40.612Z,8.15
2023-03-11T23:46:16.207Z,11.40
2023-03-11T23:48:52.061Z,9.18
2023-03-11T23:51:27.315Z,9.43
2023-03-11T23:54:02.382Z,15.25
2023-03-11T23:56:40.259Z,14.93
2023-03-11T23:59:17.800Z,9.25
