createdAt,value
2023-03-23T15:58:34.506Z,14.44
2023-03-23T16:01:06.032Z,14.43
2023-03-23T16:04:00.252Z,14.38
2023-03-23T16:06:30.446Z,14.31
2023-03-23T16:08:57.283Z,14.24
2023-03-23T16:11:27.441Z,14.16
2023-03-23T16:13:54.582Z,14.10
2023-03-23T16:16:26.204Z,14.07
2023-03-23T16:18:53.094Z,14.07
2023-03-23T16:21:19.591Z,14.05
2023-03-23T16:23:46.505Z,14.02
2023-03-23T16:26:14.977Z,13.99
2023-03-23T16:28:42.907Z,13.96
2023-03-23T16:31:09.554Z,13.95
2023-03-23T16:33:36.129Z,13.92
2023-03-23T16:36:03.526Z,13.88
2023-03-23T16:38:29.898Z,13.84
2023-03-23T16:40:56.265Z,13.83
2023-03-23T16:43:22.836Z,13.82
2023-03-23T16:45:49.663Z,13.81
2023-03-23T16:48:17.092Z,13.79
2023-03-23T16:50:44.544Z,13.78
2023-03-23T16:53:11.726Z,13.76
2023-03-23T16:55:39.276Z,13.76
2023-03-23T16:58:16.512Z,13.75
2023-03-23T17:00:45.173Z,13.76
2023-03-23T17:03:12.460Z,13.76
2023-03-23T17:05:39.312Z,13.75
2023-03-23T17:08:05.965Z,13.74
2023-03-23T17:10:33.268Z,13.72
2023-03-23T17:13:00.221Z,13.72
2023-03-23T17:15:26.704Z,13.72
2023-03-23T17:17:54.030Z,13.72
2023-03-23T17:20:21.097Z,13.71
2023-03-23T17:22:47.821Z,13.68
2023-03-23T17:25:14.360Z,13.67
2023-03-23T17:27:41.121Z,13.65
2023-03-23T17:30:08.500Z,13.63
2023-03-23T17:32:36.701Z,13.60
2023-03-23T17:35:05.430Z,13.57
2023-03-23T17:37:33.721Z,13.57
2023-03-23T17:40:00.364Z,13.56
2023-03-23T17:42:27.114Z,13.53
2023-03-23T17:44:53.658Z,13.50
2023-03-23T17:47:20.073Z,13.48
2023-03-23T17:49:46.493Z,13.47
2023-03-23T17:52:12.843Z,13.45
2023-03-23T17:54:39.191Z,13.43
2023-03-23T17:57:06.178Z,13.43
2023-03-23T17:59:32.891Z,13.41
2023-03-23T18:01:59.373Z,13.38
2023-03-23T18:04:28.834Z,13.37
2023-03-23T18:06:56.661Z,13.36
2023-03-23T18:09:23.883Z,13.35
2023-03-23T18:11:50.688Z,13.31
2023-03-23T18:14:17.550Z,13.32
2023-03-23T18:16:44.170Z,13.28
2023-03-23T18:19:10.614Z,13.28
2023-03-23T18:21:37.245Z,13.26
2023-03-23T18:24:03.714Z,13.25
2023-03-23T18:26:30.330Z,13.24
2023-03-23T18:28:56.816Z,13.22
2023-03-23T18:31:23.413Z,13.21
2023-03-23T18:33:51.366Z,13.18
2023-03-23T18:36:21.100Z,13.14
2023-03-23T18:38:48.631Z,13.15
2023-03-23T18:41:15.972Z,13.16
2023-03-23T18:43:42.481Z,13.16
2023-03-23T18:46:09.095Z,13.14
2023-03-23T18:48:36.339Z,13.12
2023-03-23T18:51:03.999Z,13.11
2023-03-23T18:53:31.161Z,13.08
2023-03-23T18:56:09.344Z,13.01
2023-03-23T18:58:36.318Z,12.95
2023-03-23T19:01:07.018Z,12.91
2023-03-23T19:03:34.761Z,12.84
2023-03-23T19:06:02.168Z,12.80
2023-03-23T19:08:29.325Z,12.76
2023-03-23T19:10:58.402Z,12.70
2023-03-23T19:13:24.753Z,12.67
2023-03-23T19:15:52.750Z,12.60
2023-03-23T19:18:19.784Z,12.60
2023-03-23T19:21:12.649Z,12.58
2023-03-23T19:23:34.521Z,12.55
2023-03-23T19:26:00.993Z,12.53
2023-03-23T19:30:57.981Z,12.52
2023-03-23T19:33:25.248Z,12.53
2023-03-23T19:36:05.749Z,12.50
2023-03-23T19:38:35.465Z,12.50
2023-03-23T19:41:03.800Z,12.46
2023-03-23T19:43:31.922Z,12.45
2023-03-23T19:45:58.367Z,12.39
2023-03-23T19:48:24.845Z,12.40
2023-03-23T19:50:53.005Z,12.40
2023-03-23T19:53:20.018Z,12.35
2023-03-23T19:55:46.607Z,12.32
2023-03-23T19:58:14.058Z,12.31
2023-03-23T20:00:41.021Z,12.28
2023-03-23T20:03:07.646Z,12.27
2023-03-23T20:05:35.479Z,12.28
2023-03-23T20:08:03.006Z,12.28
2023-03-23T20:10:32.328Z,12.27
2023-03-23T20:12:58.671Z,12.27
2023-03-23T20:15:25.295Z,12.22
2023-03-23T20:17:51.781Z,12.23
2023-03-23T20:20:18.483Z,12.22
2023-03-23T20:22:48.138Z,12.22
2023-03-23T20:25:16.104Z,12.18
2023-03-23T20:27:43.648Z,12.16
2023-03-23T20:30:10.398Z,12.17
2023-03-23T20:32:37.351Z,12.18
2023-03-23T20:35:09.103Z,12.19
2023-03-23T20:37:38.264Z,12.15
2023-03-23T20:40:11.372Z,12.13
2023-03-23T20:42:38.622Z,12.07
2023-03-23T20:45:07.199Z,12.07
2023-03-23T20:47:33.571Z,12.06
2023-03-23T20:50:00.494Z,12.02
2023-03-23T20:52:26.891Z,12.04
2023-03-23T20:54:54.915Z,12.04
2023-03-23T20:57:25.668Z,12.01
2023-03-23T20:59:52.486Z,12.00
2023-03-23T21:02:19.999Z,12.00
2023-03-23T21:04:47.443Z,11.99
2023-03-23T21:07:16.072Z,11.96
2023-03-23T21:09:43.034Z,11.95
2023-03-23T21:12:10.499Z,11.93
2023-03-23T21:14:38.970Z,11.95
2023-03-23T21:17:06.782Z,11.98
2023-03-23T21:19:34.071Z,11.96
2023-03-23T21:22:00.842Z,11.96
2023-03-23T21:24:29.548Z,11.92
2023-03-23T21:26:58.632Z,11.92
2023-03-23T21:29:25.182Z,11.91
2023-03-23T21:32:01.172Z,11.88
2023-03-23T21:34:33.746Z,11.85
2023-03-23T21:37:00.164Z,11.81
2023-03-23T21:39:27.066Z,11.82
2023-03-23T21:41:53.617Z,11.82
2023-03-23T21:44:25.888Z,11.82
2023-03-23T21:46:52.393Z,11.82
2023-03-23T21:49:19.009Z,11.81
2023-03-23T21:51:45.382Z,11.79
2023-03-23T21:54:11.864Z,11.82
2023-03-23T21:56:38.678Z,11.77
2023-03-23T21:59:07.363Z,11.76
2023-03-23T22:01:36.975Z,11.77
2023-03-23T22:04:04.704Z,11.75
2023-03-23T22:06:31.427Z,11.76
2023-03-23T22:08:58.415Z,11.75
2023-03-23T22:11:27.952Z,11.72
2023-03-23T22:13:56.117Z,11.73
2023-03-23T22:16:23.316Z,11.72
2023-03-23T22:18:52.227Z,11.68
2023-03-23T22:21:20.068Z,11.72
2023-03-23T22:23:46.702Z,11.72
2023-03-23T22:26:16.264Z,11.69
2023-03-23T22:28:43.290Z,11.67
2023-03-23T22:31:16.954Z,11.68
2023-03-23T22:33:43.525Z,11.65
2023-03-23T22:36:10.663Z,11.63
2023-03-23T22:38:39.300Z,11.59
2023-03-23T22:41:07.261Z,11.59
2023-03-23T22:43:35.445Z,11.61
2023-03-23T22:46:02.124Z,11.52
2023-03-23T22:48:29.385Z,11.50
2023-03-23T22:50:55.849Z,11.49
2023-03-23T22:53:22.484Z,11.51
2023-03-23T22:55:53.325Z,11.52
2023-03-23T22:58:20.000Z,11.46
2023-03-23T23:00:49.530Z,11.45
2023-03-23T23:03:16.567Z,11.43
2023-03-23T23:05:45.387Z,11.42
2023-03-23T23:08:15.913Z,11.42
2023-03-23T23:10:46.375Z,11.44
2023-03-23T23:13:13.534Z,11.40
2023-03-23T23:15:42.747Z,11.40
2023-03-23T23:18:09.275Z,11.39
2023-03-23T23:20:36.181Z,11.40
2023-03-23T23:23:03.517Z,11.40
2023-03-23T23:25:30.575Z,11.42
2023-03-23T23:27:58.419Z,11.42
2023-03-23T23:30:26.569Z,11.41
2023-03-23T23:32:53.137Z,11.39
2023-03-23T23:35:21.423Z,11.36
2023-03-23T23:37:48.379Z,11.34
2023-03-23T23:40:15.965Z,11.36
2023-03-23T23:42:44.496Z,11.37
2023-03-23T23:45:11.518Z,11.34
2023-03-23T23:47:38.601Z,11.37
2023-03-23T23:50:07.271Z,11.40
2023-03-23T23:52:34.703Z,11.36
2023-03-23T23:55:01.415Z,11.34
2023-03-23T23:57:27.821Z,11.33
2023-03-23T23:59:54.257Z,11.35
