createdAt,value
2024-03-02T00:00:45.879Z,43.78
2024-03-02T00:01:45.827Z,47.53
2024-03-02T00:02:45.784Z,46.18
2024-03-02T00:03:45.828Z,43.32
2024-03-02T00:04:45.742Z,47.88
2024-03-02T00:05:45.738Z,48.86
2024-03-02T00:06:45.768Z,44.29
2024-03-02T00:07:45.752Z,47.30
2024-03-02T00:08:45.733Z,44.52
2024-03-02T00:09:45.729Z,45.50
2024-03-02T00:10:45.719Z,45.09
2024-03-02T00:11:45.717Z,48.32
2024-03-02T00:12:45.749Z,56.73
2024-03-02T00:13:45.684Z,47.73
2024-03-02T00:14:45.679Z,51.66
2024-03-02T00:15:45.719Z,59.01
2024-03-02T00:16:45.660Z,50.89
2024-03-02T00:17:45.704Z,48.94
2024-03-02T00:18:45.688Z,49.64
2024-03-02T00:19:45.641Z,49.35
2024-03-02T00:20:45.634Z,58.19
2024-03-02T00:21:45.707Z,45.25
2024-03-02T00:22:46.841Z,47.27
2024-03-02T00:23:45.645Z,45.59
2024-03-02T00:24:45.646Z,48.21
2024-03-02T00:25:45.604Z,44.57
2024-03-02T00:26:45.624Z,48.26
2024-03-02T00:27:45.607Z,51.80
2024-03-02T00:28:45.573Z,53.83
2024-03-02T00:29:45.568Z,49.45
2024-03-02T00:30:45.599Z,47.21
2024-03-02T00:31:45.585Z,54.94
2024-03-02T00:32:45.563Z,48.18
2024-03-02T00:33:45.661Z,50.98
2024-03-02T00:34:45.535Z,57.08
2024-03-02T00:35:45.600Z,49.54
2024-03-02T00:36:45.564Z,57.91
2024-03-02T00:37:45.527Z,61.18
2024-03-02T00:38:45.507Z,58.90
2024-03-02T00:39:45.565Z,58.51
2024-03-02T00:40:45.525Z,59.76
2024-03-02T00:41:45.481Z,59.97
2024-03-02T00:42:45.526Z,58.50
2024-03-02T00:43:47.469Z,59.13
2024-03-02T00:44:46.487Z,62.07
2024-03-02T00:45:45.535Z,58.83
2024-03-02T00:46:45.493Z,57.92
2024-03-02T00:47:45.461Z,57.91
2024-03-02T00:48:46.451Z,57.83
2024-03-02T00:49:45.417Z,61.04
2024-03-02T00:50:45.446Z,57.77
2024-03-02T00:51:45.422Z,58.53
2024-03-02T00:52:45.393Z,58.90
2024-03-02T00:53:45.398Z,63.45
2024-03-02T00:54:45.411Z,58.18
2024-03-02T00:55:45.484Z,58.14
2024-03-02T00:56:45.379Z,60.55
2024-03-02T00:57:45.480Z,58.84
2024-03-02T00:58:45.351Z,57.99
2024-03-02T00:59:45.375Z,57.83
2024-03-02T01:00:45.412Z,63.01
2024-03-02T01:01:45.376Z,57.45
2024-03-02T01:02:45.328Z,57.80
2024-03-02T01:03:45.389Z,57.23
2024-03-02T01:04:45.343Z,58.68
2024-03-02T01:05:45.337Z,57.46
2024-03-02T01:06:45.349Z,57.41
2024-03-02T01:07:45.285Z,57.16
2024-03-02T01:08:45.271Z,57.78
2024-03-02T01:09:45.283Z,59.06
2024-03-02T01:10:45.378Z,58.69
2024-03-02T01:11:45.246Z,57.52
2024-03-02T01:12:45.300Z,59.27
2024-03-02T01:13:45.274Z,56.92
2024-03-02T01:14:45.238Z,57.49
2024-03-02T01:15:45.258Z,60.89
2024-03-02T01:16:45.249Z,56.63
2024-03-02T01:17:45.210Z,56.55
2024-03-02T01:18:45.350Z,57.44
2024-03-02T01:19:45.525Z,60.05
2024-03-02T01:20:45.206Z,57.43
2024-03-02T01:21:45.196Z,56.65
2024-03-02T01:22:45.166Z,57.01
2024-03-02T01:23:45.227Z,59.68
2024-03-02T01:24:45.225Z,60.49
2024-03-02T01:25:45.169Z,56.97
2024-03-02T01:26:45.138Z,56.65
2024-03-02T01:27:46.781Z,56.80
2024-03-02T01:28:45.151Z,62.43
2024-03-02T01:29:45.141Z,56.08
2024-03-02T01:30:45.139Z,56.16
2024-03-02T01:31:45.133Z,56.16
2024-03-02T01:32:45.193Z,60.85
2024-03-02T01:33:45.130Z,55.80
2024-03-02T01:34:45.105Z,55.64
2024-03-02T01:35:45.101Z,55.52
2024-03-02T01:36:45.119Z,55.79
2024-03-02T01:37:45.063Z,56.24
2024-03-02T01:38:45.060Z,58.85
2024-03-02T01:39:45.087Z,56.16
2024-03-02T01:40:45.042Z,55.94
2024-03-02T01:41:45.032Z,53.72
2024-03-02T01:42:45.064Z,53.76
2024-03-02T01:43:45.036Z,50.42
2024-03-02T01:44:45.044Z,43.42
2024-03-02T01:45:45.023Z,40.92
2024-03-02T01:46:44.987Z,43.49
2024-03-02T01:47:45.008Z,45.96
2024-03-02T01:48:45.951Z,41.85
2024-03-02T01:49:44.962Z,41.76
2024-03-02T01:50:44.957Z,61.21
2024-03-02T01:51:44.979Z,42.36
2024-03-02T01:52:44.941Z,44.18
2024-03-02T01:53:44.964Z,44.23
2024-03-02T01:54:44.973Z,43.14
2024-03-02T01:55:44.934Z,42.23
2024-03-02T01:56:44.906Z,50.76
2024-03-02T01:57:44.957Z,41.98
2024-03-02T01:58:44.915Z,43.19
2024-03-02T01:59:44.883Z,47.44
2024-03-02T02:00:44.935Z,42.60
2024-03-02T02:01:44.908Z,58.60
2024-03-02T02:02:44.891Z,44.78
2024-03-02T02:03:44.875Z,42.12
2024-03-02T02:04:44.905Z,45.08
2024-03-02T02:05:44.852Z,43.09
2024-03-02T02:06:44.872Z,47.70
2024-03-02T02:07:44.848Z,43.32
2024-03-02T02:08:44.807Z,49.18
2024-03-02T02:09:44.845Z,44.39
2024-03-02T02:10:44.841Z,41.91
2024-03-02T02:11:44.823Z,46.17
2024-03-02T02:12:44.970Z,42.05
2024-03-02T02:13:44.787Z,42.01
2024-03-02T02:14:44.787Z,46.47
2024-03-02T02:15:44.784Z,46.21
2024-03-02T02:16:45.070Z,46.99
2024-03-02T02:17:44.772Z,45.12
2024-03-02T02:18:44.771Z,51.80
2024-03-02T02:19:44.726Z,47.61
2024-03-02T02:20:44.727Z,46.33
2024-03-02T02:21:45.364Z,46.41
2024-03-02T02:22:44.711Z,44.26
2024-03-02T02:23:44.717Z,55.04
2024-03-02T02:24:44.729Z,51.72
2024-03-02T02:25:45.535Z,50.66
2024-03-02T02:26:45.531Z,47.94
2024-03-02T02:27:44.740Z,46.52
2024-03-02T02:28:44.665Z,52.26
2024-03-02T02:29:44.652Z,41.98
2024-03-02T02:30:44.692Z,41.66
2024-03-02T02:31:44.663Z,43.92
2024-03-02T02:32:44.655Z,44.13
2024-03-02T02:33:44.672Z,49.05
2024-03-02T02:34:44.623Z,49.62
2024-03-02T02:35:44.633Z,48.77
2024-03-02T02:36:44.621Z,47.26
2024-03-02T02:37:44.607Z,60.47
2024-03-02T02:38:44.588Z,52.29
2024-03-02T02:39:44.594Z,45.94
2024-03-02T02:40:44.597Z,47.90
2024-03-02T02:41:44.561Z,47.29
2024-03-02T02:42:44.645Z,44.79
2024-03-02T02:43:44.547Z,44.33
2024-03-02T02:44:45.416Z,44.43
2024-03-02T02:45:44.612Z,45.38
2024-03-02T02:46:44.528Z,44.35
2024-03-02T02:47:44.638Z,46.39
2024-03-02T02:48:44.551Z,51.87
2024-03-02T02:49:44.526Z,50.96
2024-03-02T02:50:44.516Z,57.36
2024-03-02T02:51:44.564Z,42.07
2024-03-02T02:52:44.476Z,47.02
2024-03-02T02:53:44.484Z,45.67
2024-03-02T02:54:44.563Z,45.17
2024-03-02T02:55:44.462Z,44.39
2024-03-02T02:56:44.449Z,46.75
2024-03-02T02:57:44.839Z,46.01
2024-03-02T02:58:44.441Z,56.89
2024-03-02T02:59:44.452Z,47.49
2024-03-02T03:00:44.550Z,46.64
2024-03-02T03:01:44.452Z,45.71
2024-03-02T03:02:44.412Z,45.60
2024-03-02T03:03:44.488Z,46.31
2024-03-02T03:04:44.416Z,44.09
2024-03-02T03:05:44.383Z,51.57
2024-03-02T03:06:44.389Z,46.40
2024-03-02T03:07:44.370Z,48.05
2024-03-02T03:08:44.385Z,45.54
2024-03-02T03:09:44.409Z,44.21
2024-03-02T03:10:44.344Z,41.57
2024-03-02T03:11:44.351Z,41.75
2024-03-02T03:12:45.274Z,46.39
2024-03-02T03:13:45.358Z,43.44
2024-03-02T03:14:44.322Z,43.99
2024-03-02T03:15:44.396Z,44.58
2024-03-02T03:16:44.305Z,42.72
2024-03-02T03:17:44.308Z,41.79
2024-03-02T03:18:44.341Z,44.95
2024-03-02T03:19:44.283Z,46.34
2024-03-02T03:20:44.280Z,42.45
2024-03-02T03:21:44.285Z,45.23
2024-03-02T03:22:44.312Z,46.01
2024-03-02T03:23:44.268Z,56.35
2024-03-02T03:24:44.334Z,46.44
2024-03-02T03:25:44.250Z,47.42
2024-03-02T03:26:44.245Z,55.24
2024-03-02T03:27:44.329Z,44.32
2024-03-02T03:28:44.209Z,45.21
2024-03-02T03:29:44.207Z,45.89
2024-03-02T03:30:44.221Z,46.26
2024-03-02T03:31:44.192Z,41.82
2024-03-02T03:32:44.646Z,41.78
2024-03-02T03:33:44.244Z,44.31
2024-03-02T03:34:44.188Z,42.99
2024-03-02T03:35:44.160Z,46.85
2024-03-02T03:36:44.771Z,48.07
2024-03-02T03:37:44.824Z,46.85
2024-03-02T03:38:44.141Z,46.41
2024-03-02T03:39:44.176Z,48.54
2024-03-02T03:40:44.115Z,55.47
2024-03-02T03:41:44.139Z,50.80
2024-03-02T03:42:44.150Z,45.61
2024-03-02T03:43:44.093Z,47.42
2024-03-02T03:44:44.095Z,58.77
2024-03-02T03:45:44.131Z,57.71
2024-03-02T03:46:44.102Z,47.56
2024-03-02T03:47:44.085Z,46.00
2024-03-02T03:48:44.122Z,45.60
2024-03-02T03:49:44.053Z,44.59
2024-03-02T03:50:44.071Z,47.88
2024-03-02T03:51:44.092Z,52.52
2024-03-02T03:52:44.034Z,48.39
2024-03-02T03:53:44.025Z,48.91
2024-03-02T03:54:44.054Z,51.78
2024-03-02T03:55:44.039Z,45.04
2024-03-02T03:56:44.002Z,43.32
2024-03-02T03:57:44.008Z,44.90
2024-03-02T03:58:43.986Z,42.52
2024-03-02T03:59:43.997Z,46.46
2024-03-02T04:00:44.038Z,43.91
2024-03-02T04:01:44.018Z,54.35
2024-03-02T04:02:43.953Z,52.92
2024-03-02T04:03:43.999Z,47.70
2024-03-02T04:04:43.981Z,42.88
2024-03-02T04:05:44.068Z,50.98
2024-03-02T04:06:43.988Z,46.25
2024-03-02T04:07:43.920Z,46.26
2024-03-02T04:08:43.908Z,47.66
2024-03-02T04:09:43.969Z,46.06
2024-03-02T04:10:43.910Z,48.13
2024-03-02T04:11:44.886Z,49.68
2024-03-02T04:12:43.895Z,48.13
2024-03-02T04:13:43.869Z,46.19
2024-03-02T04:14:44.084Z,51.63
2024-03-02T04:15:43.909Z,55.49
2024-03-02T04:16:43.877Z,51.82
2024-03-02T04:17:43.872Z,47.90
2024-03-02T04:18:43.837Z,47.33
2024-03-02T04:19:43.849Z,48.82
2024-03-02T04:20:43.810Z,49.26
2024-03-02T04:21:43.861Z,49.52
2024-03-02T04:22:43.799Z,47.38
2024-03-02T04:23:43.804Z,47.54
2024-03-02T04:24:43.812Z,45.42
2024-03-02T04:25:43.778Z,47.60
2024-03-02T04:26:43.772Z,50.65
2024-03-02T04:27:43.775Z,52.08
2024-03-02T04:28:43.787Z,53.04
2024-03-02T04:29:43.789Z,54.16
2024-03-02T04:30:43.804Z,48.56
2024-03-02T04:31:43.782Z,47.81
2024-03-02T04:32:43.747Z,49.18
2024-03-02T04:33:43.780Z,52.19
2024-03-02T04:34:43.746Z,58.19
2024-03-02T04:35:43.705Z,48.09
2024-03-02T04:36:43.711Z,48.88
2024-03-02T04:37:43.703Z,49.75
2024-03-02T04:38:43.704Z,48.93
2024-03-02T04:40:16.436Z,58.66
2024-03-02T04:40:43.669Z,47.49
2024-03-02T04:41:43.660Z,50.41
2024-03-02T04:42:43.756Z,54.91
2024-03-02T04:43:43.653Z,48.96
2024-03-02T04:44:43.622Z,52.91
2024-03-02T04:45:44.791Z,54.59
2024-03-02T04:46:43.623Z,57.93
2024-03-02T04:47:43.633Z,50.64
2024-03-02T04:48:43.674Z,58.13
2024-03-02T04:49:43.674Z,46.94
2024-03-02T04:50:43.597Z,49.01
2024-03-02T04:51:43.684Z,58.65
2024-03-02T04:52:43.620Z,50.59
2024-03-02T04:53:43.574Z,51.89
2024-03-02T04:54:43.608Z,55.61
2024-03-02T04:55:43.558Z,56.53
2024-03-02T04:56:43.622Z,51.28
2024-03-02T04:57:43.553Z,52.10
2024-03-02T04:58:43.544Z,54.24
2024-03-02T04:59:43.521Z,55.31
2024-03-02T05:00:43.602Z,50.00
2024-03-02T05:01:43.561Z,48.73
2024-03-02T05:02:43.500Z,45.99
2024-03-02T05:03:43.534Z,49.32
2024-03-02T05:04:43.489Z,48.33
2024-03-02T05:05:43.527Z,47.63
2024-03-02T05:06:43.608Z,59.71
2024-03-02T05:07:43.470Z,52.72
2024-03-02T05:08:43.453Z,50.31
2024-03-02T05:09:43.517Z,52.04
2024-03-02T05:10:43.490Z,55.24
2024-03-02T05:11:43.554Z,54.24
2024-03-02T05:12:43.578Z,55.51
2024-03-02T05:13:43.406Z,58.49
2024-03-02T05:14:43.444Z,48.10
2024-03-02T05:15:43.478Z,46.96
2024-03-02T05:16:43.385Z,48.11
2024-03-02T05:17:43.439Z,52.87
2024-03-02T05:18:43.492Z,56.66
2024-03-02T05:19:43.364Z,48.37
2024-03-02T05:20:43.427Z,48.73
2024-03-02T05:21:43.403Z,51.57
2024-03-02T05:22:43.358Z,49.50
2024-03-02T05:23:43.342Z,50.62
2024-03-02T05:24:43.368Z,49.35
2024-03-02T05:25:43.342Z,49.09
2024-03-02T05:26:43.312Z,51.07
2024-03-02T05:27:43.417Z,46.49
2024-03-02T05:28:43.293Z,50.48
2024-03-02T05:29:43.439Z,48.79
2024-03-02T05:30:43.354Z,60.15
2024-03-02T05:31:43.274Z,57.27
2024-03-02T05:32:43.286Z,57.66
2024-03-02T05:33:43.377Z,58.99
2024-03-02T05:34:43.324Z,60.34
2024-03-02T05:35:43.246Z,61.03
2024-03-02T05:36:43.255Z,59.14
2024-03-02T05:37:43.246Z,59.47
2024-03-02T05:38:43.243Z,60.28
2024-03-02T05:39:43.263Z,58.94
2024-03-02T05:40:43.216Z,58.46
2024-03-02T05:41:43.204Z,58.34
2024-03-02T05:42:43.226Z,58.58
2024-03-02T05:43:43.219Z,58.17
2024-03-02T05:44:43.234Z,58.37
2024-03-02T05:45:43.270Z,58.45
2024-03-02T05:46:43.188Z,58.57
2024-03-02T05:47:43.185Z,59.10
2024-03-02T05:48:43.270Z,62.32
2024-03-02T05:49:43.153Z,58.15
2024-03-02T05:50:43.138Z,58.17
2024-03-02T05:51:43.171Z,61.86
2024-03-02T05:52:43.132Z,58.73
2024-03-02T05:53:43.192Z,57.88
2024-03-02T05:54:43.222Z,58.57
2024-03-02T05:55:43.116Z,61.43
2024-03-02T05:56:43.109Z,57.96
2024-03-02T05:57:43.167Z,58.00
2024-03-02T05:58:43.101Z,57.76
2024-03-02T05:59:43.088Z,57.62
2024-03-02T06:00:43.160Z,57.43
2024-03-02T06:01:43.163Z,57.14
2024-03-02T06:02:43.091Z,56.86
2024-03-02T06:03:43.105Z,57.77
2024-03-02T06:04:43.033Z,57.47
2024-03-02T06:05:43.054Z,57.59
2024-03-02T06:06:44.038Z,57.78
2024-03-02T06:07:43.053Z,61.82
2024-03-02T06:08:43.020Z,57.84
2024-03-02T06:09:43.043Z,57.53
2024-03-02T06:10:43.060Z,56.83
2024-03-02T06:11:43.004Z,57.17
2024-03-02T06:12:43.135Z,58.78
2024-03-02T06:13:43.034Z,61.31
2024-03-02T06:14:42.954Z,58.01
2024-03-02T06:15:42.972Z,58.35
2024-03-02T06:16:42.933Z,57.71
2024-03-02T06:17:43.034Z,59.67
2024-03-02T06:18:42.967Z,56.91
2024-03-02T06:19:42.936Z,57.99
2024-03-02T06:20:42.926Z,57.33
2024-03-02T06:21:43.003Z,56.41
2024-03-02T06:22:42.927Z,49.21
2024-03-02T06:23:42.887Z,51.11
2024-03-02T06:24:42.965Z,55.69
2024-03-02T06:25:42.938Z,54.05
2024-03-02T06:26:42.893Z,51.98
2024-03-02T06:27:42.937Z,48.65
2024-03-02T06:28:42.853Z,49.81
2024-03-02T06:29:42.876Z,52.51
2024-03-02T06:30:42.902Z,53.30
2024-03-02T06:31:42.864Z,58.15
2024-03-02T06:32:42.855Z,54.43
2024-03-02T06:33:42.987Z,58.03
2024-03-02T06:34:42.808Z,50.82
2024-03-02T06:35:42.795Z,49.21
2024-03-02T06:36:42.851Z,51.47
2024-03-02T06:37:42.787Z,51.45
2024-03-02T06:38:43.486Z,53.93
2024-03-02T06:39:42.843Z,52.71
2024-03-02T06:40:42.792Z,52.02
2024-03-02T06:41:42.776Z,52.52
2024-03-02T06:42:42.791Z,52.21
2024-03-02T06:43:42.746Z,50.03
2024-03-02T06:44:42.770Z,50.05
2024-03-02T06:45:42.860Z,52.94
2024-03-02T06:46:42.722Z,52.40
2024-03-02T06:47:42.727Z,48.32
2024-03-02T06:48:42.715Z,47.23
2024-03-02T06:49:43.008Z,51.89
2024-03-02T06:50:42.725Z,51.79
2024-03-02T06:51:42.683Z,51.85
2024-03-02T06:52:42.671Z,50.96
2024-03-02T06:53:42.680Z,52.45
2024-03-02T06:54:42.673Z,60.40
2024-03-02T06:55:42.683Z,58.81
2024-03-02T06:56:42.640Z,53.71
2024-03-02T06:57:42.690Z,49.11
2024-03-02T06:58:42.632Z,57.93
2024-03-02T06:59:42.611Z,50.26
2024-03-02T07:00:43.677Z,49.89
2024-03-02T07:01:42.632Z,50.84
2024-03-02T07:02:42.604Z,55.77
2024-03-02T07:03:42.657Z,54.53
2024-03-02T07:04:42.607Z,49.99
2024-03-02T07:05:42.627Z,52.45
2024-03-02T07:06:42.657Z,51.84
2024-03-02T07:07:42.560Z,54.76
2024-03-02T07:08:42.571Z,51.38
2024-03-02T07:09:42.653Z,52.00
2024-03-02T07:10:42.592Z,52.23
2024-03-02T07:11:42.529Z,53.53
2024-03-02T07:12:42.575Z,50.17
2024-03-02T07:13:42.544Z,52.93
2024-03-02T07:14:42.518Z,57.82
2024-03-02T07:15:42.516Z,51.53
2024-03-02T07:16:42.636Z,50.57
2024-03-02T07:17:42.525Z,50.38
2024-03-02T07:18:42.581Z,50.59
2024-03-02T07:19:42.576Z,58.73
2024-03-02T07:20:42.458Z,52.48
2024-03-02T07:21:42.522Z,53.52
2024-03-02T07:22:44.857Z,49.41
2024-03-02T07:23:43.437Z,55.99
2024-03-02T07:24:42.494Z,50.43
2024-03-02T07:27:43.445Z,52.05
2024-03-02T07:28:42.408Z,52.26
2024-03-02T07:29:42.418Z,52.17
2024-03-02T07:30:42.412Z,54.91
2024-03-02T07:31:42.378Z,51.95
2024-03-02T07:32:42.473Z,52.44
2024-03-02T07:33:42.459Z,56.36
2024-03-02T07:34:42.396Z,53.11
2024-03-02T07:35:42.337Z,54.27
2024-03-02T07:36:42.455Z,55.31
2024-03-02T07:37:42.344Z,55.20
2024-03-02T07:38:42.386Z,51.44
2024-03-02T07:39:42.381Z,51.84
2024-03-02T07:40:42.317Z,53.55
2024-03-02T07:41:42.297Z,53.59
2024-03-02T07:42:42.350Z,54.35
2024-03-02T07:43:42.307Z,51.33
2024-03-02T07:44:42.381Z,53.01
2024-03-02T07:45:42.284Z,52.58
2024-03-02T07:46:42.292Z,52.69
2024-03-02T07:47:42.273Z,51.76
2024-03-02T07:48:42.316Z,54.38
2024-03-02T07:49:42.251Z,53.74
2024-03-02T07:50:42.230Z,52.48
2024-03-02T07:51:42.239Z,53.28
2024-03-02T07:52:42.241Z,53.63
2024-03-02T07:53:42.247Z,55.13
2024-03-02T07:54:42.224Z,50.99
2024-03-02T07:55:42.251Z,52.53
2024-03-02T07:56:42.189Z,52.50
2024-03-02T07:57:42.232Z,51.58
2024-03-02T07:58:42.166Z,51.62
2024-03-02T07:59:42.253Z,51.46
2024-03-02T08:00:42.214Z,50.71
2024-03-02T08:01:42.279Z,53.45
2024-03-02T08:02:42.194Z,52.32
2024-03-02T08:03:42.169Z,54.15
2024-03-02T08:04:42.130Z,56.34
2024-03-02T08:05:42.120Z,53.87
2024-03-02T08:06:42.189Z,51.44
2024-03-02T08:07:42.114Z,52.34
2024-03-02T08:08:42.098Z,52.06
2024-03-02T08:09:42.100Z,51.65
2024-03-02T08:10:42.093Z,51.46
2024-03-02T08:11:42.150Z,54.51
2024-03-02T08:12:42.100Z,55.40
2024-03-02T08:13:42.162Z,51.73
2024-03-02T08:14:42.047Z,52.24
2024-03-02T08:15:42.072Z,51.09
2024-03-02T08:16:42.073Z,53.60
2024-03-02T08:17:43.098Z,56.76
2024-03-02T08:18:42.100Z,53.94
2024-03-02T08:19:42.018Z,51.73
2024-03-02T08:20:42.051Z,54.07
2024-03-02T08:21:42.083Z,55.78
2024-03-02T08:22:41.983Z,61.12
2024-03-02T08:23:43.152Z,56.79
2024-03-02T08:24:41.975Z,50.79
2024-03-02T08:25:42.016Z,53.30
2024-03-02T08:26:41.986Z,53.15
2024-03-02T08:27:41.987Z,54.82
2024-03-02T08:28:41.976Z,51.17
2024-03-02T08:29:41.967Z,55.21
2024-03-02T08:30:41.983Z,51.10
2024-03-02T08:31:42.556Z,53.42
2024-03-02T08:32:42.934Z,55.83
2024-03-02T08:33:42.022Z,59.15
2024-03-02T08:34:41.961Z,54.52
2024-03-02T08:35:41.915Z,52.78
2024-03-02T08:36:41.922Z,52.18
2024-03-02T08:37:41.925Z,53.95
2024-03-02T08:38:41.895Z,53.97
2024-03-02T08:39:41.928Z,55.66
2024-03-02T08:40:41.920Z,54.94
2024-03-02T08:41:41.894Z,54.60
2024-03-02T08:42:41.901Z,53.73
2024-03-02T08:43:41.867Z,54.85
2024-03-02T08:44:41.861Z,59.80
2024-03-02T08:45:41.875Z,55.88
2024-03-02T08:46:41.868Z,51.95
2024-03-02T08:47:41.831Z,53.79
2024-03-02T08:48:41.838Z,55.41
2024-03-02T08:49:41.814Z,54.79
2024-03-02T08:50:41.809Z,54.50
2024-03-02T08:51:41.820Z,53.81
2024-03-02T08:52:41.776Z,55.53
2024-03-02T08:53:41.807Z,54.09
2024-03-02T08:54:41.771Z,50.67
2024-03-02T08:55:41.750Z,53.63
2024-03-02T08:56:41.742Z,55.08
2024-03-02T08:57:41.767Z,55.64
2024-03-02T08:58:41.749Z,52.24
2024-03-02T08:59:41.726Z,55.36
2024-03-02T09:00:41.804Z,54.78
2024-03-02T09:01:41.774Z,55.98
2024-03-02T09:02:41.748Z,54.41
2024-03-02T09:03:41.771Z,51.61
2024-03-02T09:04:42.017Z,53.06
2024-03-02T09:05:41.669Z,58.73
2024-03-02T09:06:41.700Z,56.51
2024-03-02T09:07:41.671Z,55.07
2024-03-02T09:08:41.642Z,54.34
2024-03-02T09:09:41.710Z,59.31
2024-03-02T09:10:41.643Z,52.64
2024-03-02T09:11:41.623Z,56.61
2024-03-02T09:12:41.650Z,56.33
2024-03-02T09:13:41.616Z,51.30
2024-03-02T09:14:41.615Z,54.43
2024-03-02T09:15:41.637Z,57.59
2024-03-02T09:16:41.588Z,53.91
2024-03-02T09:17:41.713Z,51.80
2024-03-02T09:18:41.603Z,51.63
2024-03-02T09:19:41.559Z,53.99
2024-03-02T09:20:41.540Z,58.92
2024-03-02T09:21:41.615Z,57.17
2024-03-02T09:22:41.573Z,53.92
2024-03-02T09:23:41.559Z,56.68
2024-03-02T09:24:41.534Z,55.06
2024-03-02T09:25:41.516Z,55.03
2024-03-02T09:26:41.526Z,54.83
2024-03-02T09:27:41.521Z,54.99
2024-03-02T09:28:41.478Z,52.98
2024-03-02T09:29:41.481Z,58.70
2024-03-02T09:30:41.519Z,55.16
2024-03-02T09:31:41.481Z,54.07
2024-03-02T09:32:41.588Z,53.11
2024-03-02T09:33:41.524Z,62.15
2024-03-02T09:34:41.450Z,55.33
2024-03-02T09:35:41.431Z,53.69
2024-03-02T09:36:41.452Z,53.28
2024-03-02T09:37:41.409Z,52.63
2024-03-02T09:38:41.399Z,53.56
2024-03-02T09:39:41.409Z,55.96
2024-03-02T09:40:41.430Z,54.56
2024-03-02T09:41:41.415Z,54.50
2024-03-02T09:42:41.389Z,58.86
2024-03-02T09:43:41.367Z,54.78
2024-03-02T09:44:41.349Z,51.80
2024-03-02T09:45:41.397Z,49.46
2024-03-02T09:46:41.348Z,55.72
2024-03-02T09:47:41.357Z,54.82
2024-03-02T09:48:41.401Z,58.67
2024-03-02T09:49:41.342Z,52.19
2024-03-02T09:50:41.339Z,51.59
2024-03-02T09:51:41.344Z,52.74
2024-03-02T09:52:41.308Z,59.42
2024-03-02T09:53:41.290Z,54.15
2024-03-02T09:54:41.343Z,53.99
2024-03-02T09:55:41.331Z,58.79
2024-03-02T09:56:41.266Z,53.95
2024-03-02T09:57:41.855Z,49.79
2024-03-02T09:58:42.242Z,48.65
2024-03-02T09:59:41.267Z,51.78
2024-03-02T10:00:41.322Z,51.66
2024-03-02T10:01:41.261Z,61.88
2024-03-02T10:02:41.211Z,53.24
2024-03-02T10:03:42.783Z,51.11
2024-03-02T10:04:42.236Z,50.59
2024-03-02T10:05:41.217Z,53.03
2024-03-02T10:06:41.206Z,51.72
2024-03-02T10:07:41.183Z,54.28
2024-03-02T10:08:41.174Z,55.76
2024-03-02T10:09:41.236Z,52.51
2024-03-02T10:10:41.598Z,50.59
2024-03-02T10:11:41.145Z,58.69
2024-03-02T10:12:41.202Z,49.14
2024-03-02T10:13:41.124Z,49.58
2024-03-02T10:14:41.178Z,54.94
2024-03-02T10:15:41.204Z,55.01
2024-03-02T10:16:41.191Z,50.22
2024-03-02T10:17:41.159Z,52.43
2024-03-02T10:18:41.130Z,47.72
2024-03-02T10:19:41.148Z,55.32
2024-03-02T10:20:41.113Z,55.43
2024-03-02T10:21:41.079Z,51.83
2024-03-02T10:22:41.059Z,57.35
2024-03-02T10:23:41.080Z,54.12
2024-03-02T10:24:41.288Z,52.87
2024-03-02T10:25:47.629Z,55.60
2024-03-02T10:26:42.032Z,54.93
2024-03-02T10:27:41.097Z,51.14
2024-03-02T10:28:41.109Z,52.15
2024-03-02T10:29:41.096Z,51.67
2024-03-02T10:30:41.198Z,49.01
2024-03-02T10:31:41.074Z,52.60
2024-03-02T10:32:41.061Z,51.54
2024-03-02T10:33:41.038Z,51.97
2024-03-02T10:34:40.980Z,51.48
2024-03-02T10:35:41.105Z,53.30
2024-03-02T10:36:40.989Z,52.88
2024-03-02T10:37:40.940Z,53.44
2024-03-02T10:38:40.967Z,56.76
2024-03-02T10:39:41.545Z,53.56
2024-03-02T10:41:15.510Z,54.27
2024-03-02T10:41:40.905Z,47.44
2024-03-02T10:42:40.965Z,51.74
2024-03-02T10:43:40.974Z,57.30
2024-03-02T10:44:40.912Z,51.29
2024-03-02T10:45:40.912Z,54.15
2024-03-02T10:46:40.876Z,52.03
2024-03-02T10:47:40.936Z,50.67
2024-03-02T10:48:40.883Z,53.34
2024-03-02T10:49:40.840Z,52.35
2024-03-02T10:50:40.837Z,53.18
2024-03-02T10:51:40.847Z,54.30
2024-03-02T10:52:40.875Z,51.77
2024-03-02T10:53:40.814Z,52.62
2024-03-02T10:54:41.021Z,50.99
2024-03-02T10:55:40.876Z,51.25
2024-03-02T10:56:40.808Z,56.99
2024-03-02T10:57:40.902Z,51.04
2024-03-02T10:58:40.811Z,53.82
2024-03-02T10:59:40.793Z,50.25
2024-03-02T11:00:40.813Z,53.29
2024-03-02T11:01:40.871Z,52.15
2024-03-02T11:02:40.750Z,51.34
2024-03-02T11:03:40.854Z,52.07
2024-03-02T11:04:40.759Z,52.43
2024-03-02T11:05:40.743Z,52.97
2024-03-02T11:06:40.770Z,51.74
2024-03-02T11:07:40.703Z,49.98
2024-03-02T11:08:40.715Z,51.24
2024-03-02T11:09:40.718Z,51.66
2024-03-02T11:10:40.673Z,53.79
2024-03-02T11:11:40.692Z,49.34
2024-03-02T11:12:40.684Z,51.48
2024-03-02T11:13:42.445Z,51.36
2024-03-02T11:14:40.639Z,51.53
2024-03-02T11:15:40.742Z,51.88
2024-03-02T11:16:40.733Z,53.74
2024-03-02T11:17:40.665Z,50.11
2024-03-02T11:18:40.772Z,53.34
2024-03-02T11:19:40.657Z,56.02
2024-03-02T11:20:41.092Z,53.76
2024-03-02T11:21:40.668Z,52.93
2024-03-02T11:22:40.567Z,53.95
2024-03-02T11:23:40.623Z,53.13
2024-03-02T11:24:40.731Z,53.06
2024-03-02T11:25:40.636Z,52.49
2024-03-02T11:26:40.544Z,53.88
2024-03-02T11:27:40.624Z,56.24
2024-03-02T11:28:40.535Z,53.89
2024-03-02T11:29:40.525Z,52.37
2024-03-02T11:30:40.545Z,51.97
2024-03-02T11:31:40.507Z,59.86
2024-03-02T11:32:40.496Z,53.17
2024-03-02T11:33:40.552Z,53.04
2024-03-02T11:34:41.161Z,52.52
2024-03-02T11:35:40.505Z,47.75
2024-03-02T11:36:40.506Z,58.84
2024-03-02T11:37:40.462Z,53.97
2024-03-02T11:38:40.537Z,54.56
2024-03-02T11:39:40.572Z,52.24
2024-03-02T11:40:40.467Z,55.71
2024-03-02T11:41:40.436Z,50.91
2024-03-02T11:42:40.599Z,52.92
2024-03-02T11:43:40.432Z,51.32
2024-03-02T11:44:40.443Z,53.78
2024-03-02T11:45:40.490Z,54.26
2024-03-02T11:46:40.399Z,51.30
2024-03-02T11:47:40.398Z,53.85
2024-03-02T11:48:40.500Z,53.11
2024-03-02T11:49:40.406Z,52.35
2024-03-02T11:50:40.368Z,54.61
2024-03-02T11:51:40.383Z,52.10
2024-03-02T11:52:40.347Z,62.80
2024-03-02T11:53:40.347Z,54.73
2024-03-02T11:54:40.406Z,51.15
2024-03-02T11:55:40.329Z,54.10
2024-03-02T11:56:40.320Z,51.65
2024-03-02T11:57:40.332Z,59.15
2024-03-02T11:58:40.322Z,52.97
2024-03-02T11:59:40.334Z,50.37
2024-03-02T12:00:40.443Z,54.80
2024-03-02T12:01:40.331Z,53.85
2024-03-02T12:02:40.269Z,62.01
2024-03-02T12:03:40.369Z,53.94
2024-03-02T12:04:41.860Z,54.62
2024-03-02T12:05:41.281Z,53.61
2024-03-02T12:06:40.291Z,52.40
2024-03-02T12:07:40.237Z,53.80
2024-03-02T12:08:40.292Z,55.65
2024-03-02T12:09:40.233Z,52.44
2024-03-02T12:10:40.209Z,55.08
2024-03-02T12:11:40.236Z,53.21
2024-03-02T12:12:40.256Z,50.95
2024-03-02T12:13:40.219Z,52.47
2024-03-02T12:14:40.176Z,53.80
2024-03-02T12:15:40.324Z,51.98
2024-03-02T12:16:40.169Z,54.22
2024-03-02T12:17:40.190Z,52.50
2024-03-02T12:18:40.260Z,51.42
2024-03-02T12:19:40.144Z,56.43
2024-03-02T12:20:40.129Z,53.47
2024-03-02T12:21:40.165Z,53.67
2024-03-02T12:22:40.150Z,53.08
2024-03-02T12:23:40.138Z,51.88
2024-03-02T12:24:40.175Z,52.46
2024-03-02T12:25:40.096Z,52.03
2024-03-02T12:26:40.090Z,59.53
2024-03-02T12:27:40.126Z,55.84
2024-03-02T12:28:40.077Z,53.02
2024-03-02T12:29:40.069Z,53.88
2024-03-02T12:30:40.078Z,52.21
2024-03-02T12:31:40.058Z,61.59
2024-03-02T12:32:40.071Z,53.86
2024-03-02T12:33:40.173Z,51.63
2024-03-02T12:34:40.104Z,55.30
2024-03-02T12:35:40.049Z,50.99
2024-03-02T12:36:40.056Z,52.44
2024-03-02T12:37:40.032Z,54.62
2024-03-02T12:38:40.039Z,56.52
2024-03-02T12:39:40.038Z,52.12
2024-03-02T12:40:40.059Z,53.96
2024-03-02T12:41:40.079Z,55.78
2024-03-02T12:42:40.059Z,52.66
2024-03-02T12:43:39.956Z,59.12
2024-03-02T12:44:39.990Z,51.91
2024-03-02T12:45:39.966Z,53.26
2024-03-02T12:46:39.944Z,51.27
2024-03-02T12:47:39.961Z,54.81
2024-03-02T12:48:39.927Z,52.73
2024-03-02T12:49:39.927Z,50.34
2024-03-02T12:50:39.901Z,54.68
2024-03-02T12:51:39.980Z,52.57
2024-03-02T12:52:39.948Z,51.03
2024-03-02T12:53:39.872Z,51.89
2024-03-02T12:54:39.890Z,54.84