createdAt,value
2022-09-27T00:01:12.898Z,100.00
2022-09-27T00:03:40.323Z,100.00
2022-09-27T00:06:08.120Z,100.00
2022-09-27T00:08:36.817Z,100.00
2022-09-27T00:11:14.935Z,100.00
2022-09-27T00:13:41.851Z,100.00
2022-09-27T00:16:10.540Z,100.00
2022-09-27T00:18:38.113Z,100.00
2022-09-27T00:21:11.826Z,100.00
2022-09-27T00:23:39.990Z,100.00
2022-09-27T00:26:08.904Z,100.00
2022-09-27T00:28:36.052Z,100.00
2022-09-27T00:31:03.899Z,100.00
2022-09-27T00:33:31.020Z,100.00
2022-09-27T00:36:06.108Z,100.00
2022-09-27T00:38:33.090Z,100.00
2022-09-27T00:41:00.102Z,100.00
2022-09-27T00:43:27.135Z,100.00
2022-09-27T00:45:59.399Z,100.00
2022-09-27T00:48:31.756Z,100.00
2022-09-27T00:51:05.496Z,100.00
2022-09-27T00:53:46.590Z,100.00
2022-09-27T00:56:22.426Z,100.00
2022-09-27T00:59:16.049Z,100.00
2022-09-27T01:01:44.009Z,100.00
2022-09-27T01:04:14.806Z,100.00
2022-09-27T01:06:41.764Z,100.00
2022-09-27T01:09:11.270Z,100.00
2022-09-27T01:11:56.065Z,100.00
2022-09-27T01:14:58.897Z,100.00
2022-09-27T01:18:01.870Z,100.00
2022-09-27T01:20:52.849Z,100.00
2022-09-27T01:24:01.276Z,100.00
2022-09-27T01:26:49.959Z,100.00
2022-09-27T01:30:19.382Z,100.00
2022-09-27T01:33:07.736Z,100.00
2022-09-27T01:35:44.064Z,100.00
2022-09-27T01:38:45.317Z,100.00
2022-09-27T01:41:43.383Z,100.00
2022-09-27T01:44:30.111Z,100.00
2022-09-27T01:47:03.909Z,100.00
2022-09-27T01:50:06.307Z,100.00
2022-09-27T01:52:55.025Z,100.00
2022-09-27T01:55:28.779Z,100.00
2022-09-27T01:58:25.020Z,100.00
2022-09-27T02:00:54.573Z,100.00
2022-09-27T02:03:27.806Z,100.00
2022-09-27T02:06:01.674Z,100.00
2022-09-27T02:08:53.559Z,100.00
2022-09-27T02:11:20.773Z,100.00
2022-09-27T02:13:59.025Z,100.00
2022-09-27T02:16:53.707Z,100.00
2022-09-27T02:19:40.438Z,100.00
2022-09-27T02:22:21.540Z,100.00
2022-09-27T02:24:59.217Z,100.00
2022-09-27T02:27:47.418Z,100.00
2022-09-27T02:30:16.437Z,100.00
2022-09-27T02:32:44.054Z,100.00
2022-09-27T02:35:20.933Z,100.00
2022-09-27T02:37:48.800Z,100.00
2022-09-27T02:40:17.005Z,100.00
2022-09-27T02:42:45.970Z,100.00
2022-09-27T02:45:15.959Z,100.00
2022-09-27T02:48:13.578Z,100.00
2022-09-27T02:51:17.771Z,100.00
2022-09-27T02:54:12.458Z,100.00
2022-09-27T02:57:13.475Z,100.00
2022-09-27T03:00:09.580Z,100.00
2022-09-27T03:03:00.823Z,100.00
2022-09-27T03:05:34.317Z,100.00
2022-09-27T03:08:01.566Z,100.00
2022-09-27T03:10:30.610Z,100.00
2022-09-27T03:13:00.760Z,100.00
2022-09-27T03:15:27.874Z,100.00
2022-09-27T03:17:57.448Z,100.00
2022-09-27T03:20:24.420Z,100.00
2022-09-27T03:22:51.326Z,100.00
2022-09-27T03:25:19.632Z,100.00
2022-09-27T03:27:46.597Z,100.00
2022-09-27T03:30:14.986Z,100.00
2022-09-27T03:32:45.939Z,100.00
2022-09-27T03:35:14.234Z,100.00
2022-09-27T03:37:41.541Z,100.00
2022-09-27T03:40:09.715Z,100.00
2022-09-27T03:42:36.718Z,100.00
2022-09-27T03:45:04.060Z,100.00
2022-09-27T03:47:30.954Z,100.00
2022-09-27T03:49:57.912Z,100.00
2022-09-27T03:52:24.897Z,100.00
2022-09-27T03:54:51.901Z,100.00
2022-09-27T03:57:18.869Z,100.00
2022-09-27T03:59:45.782Z,100.00
2022-09-27T04:02:12.775Z,100.00
2022-09-27T04:04:39.896Z,100.00
2022-09-27T04:07:06.886Z,100.00
2022-09-27T04:09:33.796Z,100.00
2022-09-27T04:12:00.987Z,100.00
2022-09-27T04:14:27.890Z,100.00
2022-09-27T04:16:54.919Z,100.00
2022-09-27T04:19:22.314Z,100.00
2022-09-27T04:21:49.260Z,100.00
2022-09-27T04:24:16.154Z,100.00
2022-09-27T04:26:43.106Z,100.00
2022-09-27T04:29:10.343Z,100.00
2022-09-27T04:31:38.006Z,100.00
2022-09-27T04:34:07.236Z,100.00
2022-09-27T04:36:34.646Z,100.00
2022-09-27T04:39:05.636Z,100.00
2022-09-27T04:41:33.100Z,100.00
2022-09-27T04:44:03.626Z,100.00
2022-09-27T04:46:31.687Z,100.00
2022-09-27T04:49:02.113Z,100.00
2022-09-27T04:51:29.311Z,100.00
2022-09-27T04:53:58.212Z,100.00
2022-09-27T04:56:25.470Z,100.00
2022-09-27T04:58:52.410Z,100.00
2022-09-27T05:01:19.466Z,100.00
2022-09-27T05:03:46.629Z,100.00
2022-09-27T05:06:13.614Z,100.00
2022-09-27T05:08:40.587Z,100.00
2022-09-27T05:11:07.536Z,100.00
2022-09-27T05:13:34.665Z,100.00
2022-09-27T05:16:04.320Z,100.00
2022-09-27T05:18:31.389Z,100.00
2022-09-27T05:20:59.213Z,100.00
2022-09-27T05:23:27.291Z,100.00
2022-09-27T05:25:56.516Z,100.00
2022-09-27T05:28:27.103Z,100.00
2022-09-27T05:30:54.115Z,100.00
2022-09-27T05:33:21.118Z,100.00
2022-09-27T05:35:56.188Z,100.00
2022-09-27T05:38:25.273Z,100.00
2022-09-27T05:40:52.438Z,100.00
2022-09-27T05:43:20.145Z,100.00
2022-09-27T05:45:47.516Z,100.00
2022-09-27T05:48:14.721Z,100.00
2022-09-27T05:50:41.878Z,100.00
2022-09-27T05:53:10.774Z,100.00
2022-09-27T05:55:37.970Z,100.00
2022-09-27T05:58:08.714Z,100.00
2022-09-27T06:00:35.927Z,100.00
2022-09-27T06:03:05.762Z,100.00
2022-09-27T06:05:37.580Z,100.00
2022-09-27T06:08:08.320Z,100.00
2022-09-27T06:10:35.979Z,100.00
2022-09-27T06:13:12.289Z,100.00
2022-09-27T06:15:43.196Z,100.00
2022-09-27T06:18:14.345Z,100.00
2022-09-27T06:20:43.048Z,100.00
2022-09-27T06:23:19.397Z,100.00
2022-09-27T06:25:47.305Z,100.00
2022-09-27T06:28:14.611Z,100.00
2022-09-27T06:30:45.146Z,100.00
2022-09-27T06:33:20.398Z,100.00
2022-09-27T06:35:49.412Z,100.00
2022-09-27T06:38:18.518Z,100.00
2022-09-27T06:40:46.194Z,100.00
2022-09-27T06:43:20.466Z,100.00
2022-09-27T06:45:47.993Z,100.00
2022-09-27T06:48:17.995Z,100.00
2022-09-27T06:50:47.914Z,100.00
2022-09-27T06:53:17.258Z,100.00
2022-09-27T06:55:44.337Z,100.00
2022-09-27T06:58:30.968Z,100.00
2022-09-27T07:00:58.891Z,100.00
2022-09-27T07:03:35.477Z,100.00
2022-09-27T07:06:07.033Z,100.00
2022-09-27T07:08:36.002Z,100.00
2022-09-27T07:11:08.136Z,100.00
2022-09-27T07:13:40.229Z,100.00
2022-09-27T07:16:07.755Z,100.00
2022-09-27T07:18:34.772Z,100.00
2022-09-27T07:21:01.869Z,100.00
2022-09-27T07:23:29.213Z,100.00
2022-09-27T07:25:56.250Z,100.00
2022-09-27T07:28:23.437Z,100.00
2022-09-27T07:30:54.940Z,100.00
2022-09-27T07:33:22.284Z,100.00
2022-09-27T07:35:49.390Z,100.00
2022-09-27T07:38:16.630Z,100.00
2022-09-27T07:40:44.270Z,100.00
2022-09-27T07:43:12.390Z,100.00
2022-09-27T07:45:40.001Z,100.00
2022-09-27T07:48:15.066Z,100.00
2022-09-27T07:50:42.352Z,100.00
2022-09-27T07:53:12.789Z,100.00
2022-09-27T07:55:40.822Z,100.00
2022-09-27T07:58:11.386Z,100.00
2022-09-27T08:00:40.970Z,100.00
2022-09-27T08:03:16.681Z,100.00
2022-09-27T08:05:47.276Z,100.00
2022-09-27T08:08:16.739Z,100.00
2022-09-27T08:10:46.695Z,100.00
2022-09-27T08:13:18.054Z,100.00
2022-09-27T08:15:45.006Z,100.00
2022-09-27T08:18:12.525Z,100.00
2022-09-27T08:20:40.220Z,100.00
2022-09-27T08:23:07.378Z,100.00
2022-09-27T08:25:34.712Z,99.38
2022-09-27T08:28:06.815Z,99.35
2022-09-27T08:30:33.835Z,97.26
2022-09-27T08:33:03.412Z,97.46
2022-09-27T08:35:34.065Z,96.75
2022-09-27T08:38:03.103Z,98.35
2022-09-27T08:41:09.466Z,97.50
2022-09-27T08:44:01.853Z,97.79
2022-09-27T08:46:37.629Z,97.20
2022-09-27T08:49:19.427Z,94.75
2022-09-27T08:51:50.770Z,94.33
2022-09-27T08:54:25.905Z,93.93
2022-09-27T08:57:07.199Z,91.81
2022-09-27T08:59:59.270Z,92.05
2022-09-27T09:02:27.356Z,91.16
2022-09-27T09:05:03.152Z,90.98
2022-09-27T09:08:08.507Z,89.84
2022-09-27T09:11:26.465Z,90.27
2022-09-27T09:14:25.428Z,90.42
2022-09-27T09:17:28.927Z,90.26
2022-09-27T09:20:33.094Z,89.11
2022-09-27T09:23:10.923Z,89.02
2022-09-27T09:26:27.210Z,88.43
2022-09-27T09:29:21.044Z,86.94
2022-09-27T09:32:18.898Z,86.31
2022-09-27T09:34:59.602Z,85.44
2022-09-27T09:37:49.796Z,82.57
2022-09-27T09:40:44.723Z,83.38
2022-09-27T09:43:25.828Z,84.52
2022-09-27T09:46:05.592Z,84.12
2022-09-27T09:49:02.937Z,84.14
2022-09-27T09:51:40.726Z,85.00
2022-09-27T09:54:20.828Z,85.90
2022-09-27T09:57:12.867Z,85.42
2022-09-27T09:59:48.145Z,86.11
2022-09-27T10:02:35.811Z,85.42
2022-09-27T10:05:07.915Z,84.33
2022-09-27T10:07:39.140Z,84.14
2022-09-27T10:10:10.959Z,84.36
2022-09-27T10:12:38.024Z,84.96
2022-09-27T10:15:06.257Z,84.94
2022-09-27T10:17:42.670Z,84.71
2022-09-27T10:20:47.113Z,83.95
2022-09-27T10:23:21.369Z,84.05
2022-09-27T10:25:58.893Z,84.77
2022-09-27T10:28:42.634Z,83.96
2022-09-27T10:31:14.352Z,84.83
2022-09-27T10:34:02.090Z,84.35
2022-09-27T10:36:35.711Z,85.01
2022-09-27T10:39:07.091Z,84.84
2022-09-27T10:41:42.085Z,85.04
2022-09-27T10:44:36.055Z,85.19
2022-09-27T10:47:16.542Z,86.23
2022-09-27T10:49:43.594Z,85.25
2022-09-27T10:52:24.665Z,85.79
2022-09-27T10:55:05.054Z,85.47
2022-09-27T10:57:32.532Z,87.80
2022-09-27T11:00:08.449Z,87.62
2022-09-27T11:02:37.869Z,87.37
2022-09-27T11:05:24.038Z,87.42
2022-09-27T11:07:57.486Z,88.57
2022-09-27T11:10:37.431Z,88.97
2022-09-27T11:13:16.294Z,88.71
2022-09-27T11:16:14.258Z,88.52
2022-09-27T11:19:00.449Z,88.70
2022-09-27T11:22:06.264Z,89.15
2022-09-27T11:24:38.555Z,88.63
2022-09-27T11:27:32.280Z,87.84
2022-09-27T11:30:19.509Z,87.38
2022-09-27T11:33:01.634Z,88.08
2022-09-27T11:35:51.862Z,87.85
2022-09-27T11:38:52.335Z,88.01
2022-09-27T11:41:58.355Z,86.96
2022-09-27T11:44:44.970Z,85.44
2022-09-27T11:47:57.304Z,84.60
2022-09-27T11:51:01.555Z,85.30
2022-09-27T11:53:50.041Z,83.82
2022-09-27T11:56:49.628Z,82.26
2022-09-27T11:59:56.820Z,83.18
2022-09-27T12:02:38.913Z,83.75
2022-09-27T12:05:43.571Z,83.32
2022-09-27T12:09:02.791Z,83.71
2022-09-27T12:11:46.630Z,82.61
2022-09-27T12:15:07.265Z,83.04
2022-09-27T12:17:40.060Z,82.12
2022-09-27T12:20:17.027Z,82.32
2022-09-27T12:23:20.379Z,79.83
2022-09-27T12:25:54.508Z,80.92
2022-09-27T12:29:05.717Z,81.90
2022-09-27T12:31:54.842Z,81.33
2022-09-27T12:34:49.288Z,80.01
2022-09-27T12:37:48.844Z,81.73
2022-09-27T12:40:30.907Z,80.96
2022-09-27T12:43:18.055Z,80.99
2022-09-27T12:46:18.989Z,79.74
2022-09-27T12:49:27.122Z,81.28
2022-09-27T12:52:08.169Z,81.15
2022-09-27T12:54:49.908Z,81.00
2022-09-27T12:57:35.202Z,80.74
2022-09-27T13:00:18.065Z,80.17
2022-09-27T13:03:18.748Z,78.48
2022-09-27T13:06:06.027Z,78.54
2022-09-27T13:08:54.193Z,78.22
2022-09-27T13:11:28.546Z,76.71
2022-09-27T13:14:01.616Z,76.34
2022-09-27T13:16:28.846Z,75.84
2022-09-27T13:19:05.770Z,76.57
2022-09-27T13:21:56.382Z,77.47
2022-09-27T13:24:40.707Z,77.60
2022-09-27T13:27:29.322Z,77.18
2022-09-27T13:30:08.524Z,76.96
2022-09-27T13:32:36.595Z,76.91
2022-09-27T13:35:23.225Z,76.66
2022-09-27T13:37:59.542Z,76.22
2022-09-27T13:40:36.451Z,77.16
2022-09-27T13:43:11.055Z,75.91
2022-09-27T13:45:59.577Z,76.21
2022-09-27T13:49:02.420Z,75.31
2022-09-27T13:51:49.453Z,74.72
2022-09-27T13:54:39.526Z,73.50
2022-09-27T13:57:47.727Z,73.64
2022-09-27T14:00:54.792Z,74.68
2022-09-27T14:03:42.595Z,76.91
2022-09-27T14:06:18.713Z,77.27
2022-09-27T14:08:57.776Z,77.33
2022-09-27T14:11:42.440Z,77.78
2022-09-27T14:14:19.335Z,78.42
2022-09-27T14:16:47.627Z,77.80
2022-09-27T14:19:24.285Z,79.22
2022-09-27T14:21:52.157Z,79.50
2022-09-27T14:24:33.601Z,78.67
2022-09-27T14:27:19.252Z,77.13
2022-09-27T14:30:01.831Z,76.48
2022-09-27T14:32:32.377Z,77.49
2022-09-27T14:35:32.238Z,77.94
2022-09-27T14:38:15.781Z,77.43
2022-09-27T14:41:03.614Z,78.16
2022-09-27T14:43:33.162Z,78.33
2022-09-27T14:46:07.087Z,77.46
2022-09-27T14:48:35.830Z,78.59
2022-09-27T14:51:20.709Z,78.07
2022-09-27T14:53:57.069Z,78.63
2022-09-27T14:56:44.381Z,78.17
2022-09-27T14:59:30.797Z,78.24
2022-09-27T15:02:01.277Z,77.66
2022-09-27T15:04:32.211Z,77.27
2022-09-27T15:07:01.813Z,77.46
2022-09-27T15:09:32.940Z,77.92
2022-09-27T15:12:02.464Z,78.07
2022-09-27T15:14:33.432Z,78.10
2022-09-27T15:17:05.654Z,79.26
2022-09-27T15:19:34.586Z,79.27
2022-09-27T15:22:33.200Z,78.62
2022-09-27T15:25:42.711Z,79.48
2022-09-27T15:28:12.273Z,79.56
2022-09-27T15:30:42.533Z,78.45
2022-09-27T15:33:28.858Z,79.47
2022-09-27T15:36:05.856Z,80.28
2022-09-27T15:38:46.281Z,79.19
2022-09-27T15:41:20.343Z,79.90
2022-09-27T15:43:52.655Z,80.45
2022-09-27T15:46:22.757Z,80.19
2022-09-27T15:49:22.851Z,80.80
2022-09-27T15:51:54.268Z,79.89
2022-09-27T15:54:23.819Z,79.78
2022-09-27T15:56:55.568Z,81.41
2022-09-27T15:59:28.792Z,81.32
2022-09-27T16:02:10.059Z,81.89
2022-09-27T16:04:36.984Z,81.92
2022-09-27T16:07:09.087Z,82.54
2022-09-27T16:09:36.767Z,82.15
2022-09-27T16:12:03.757Z,83.00
2022-09-27T16:14:30.691Z,83.38
2022-09-27T16:17:00.917Z,81.58
2022-09-27T16:19:27.875Z,82.51
2022-09-27T16:21:55.471Z,83.83
2022-09-27T16:24:23.869Z,84.33
2022-09-27T16:26:50.868Z,83.56
2022-09-27T16:29:17.957Z,84.40
2022-09-27T16:31:45.278Z,83.79
2022-09-27T16:34:13.350Z,84.27
2022-09-27T16:36:41.073Z,84.31
2022-09-27T16:39:12.836Z,84.37
2022-09-27T16:41:43.790Z,84.36
2022-09-27T16:44:14.044Z,83.86
2022-09-27T16:46:42.703Z,83.13
2022-09-27T16:49:29.706Z,83.09
2022-09-27T16:51:59.888Z,84.05
2022-09-27T16:54:30.789Z,84.63
2022-09-27T16:56:59.518Z,84.35
2022-09-27T16:59:27.286Z,84.45
2022-09-27T17:01:58.659Z,84.25
2022-09-27T17:04:27.897Z,84.10
2022-09-27T17:06:57.191Z,84.77
2022-09-27T17:09:25.125Z,84.60
2022-09-27T17:11:52.351Z,85.39
2022-09-27T17:14:19.673Z,85.77
2022-09-27T17:16:48.490Z,85.62
2022-09-27T17:19:18.649Z,86.03
2022-09-27T17:21:46.725Z,85.69
2022-09-27T17:24:14.098Z,85.91
2022-09-27T17:26:41.811Z,85.65
2022-09-27T17:29:12.201Z,85.86
2022-09-27T17:31:41.382Z,85.79
2022-09-27T17:34:14.156Z,86.46
2022-09-27T17:36:44.339Z,86.08
2022-09-27T17:39:17.481Z,86.65
2022-09-27T17:41:44.721Z,87.65
2022-09-27T17:44:15.366Z,87.31
2022-09-27T17:46:44.723Z,87.24
2022-09-27T17:49:32.404Z,86.97
2022-09-27T17:51:59.706Z,87.68
2022-09-27T17:54:28.320Z,88.21
2022-09-27T17:56:56.585Z,88.53
2022-09-27T17:59:23.830Z,88.18
2022-09-27T18:01:51.093Z,88.48
2022-09-27T18:04:20.027Z,87.41
2022-09-27T18:06:47.657Z,88.25
2022-09-27T18:09:17.368Z,88.51
2022-09-27T18:11:45.368Z,88.99
2022-09-27T18:14:12.592Z,88.30
2022-09-27T18:16:43.244Z,89.37
2022-09-27T18:19:17.311Z,90.52
2022-09-27T18:21:44.845Z,90.42
2022-09-27T18:24:14.478Z,90.71
2022-09-27T18:26:41.937Z,91.54
2022-09-27T18:29:16.771Z,92.25
2022-09-27T18:31:48.460Z,92.89
2022-09-27T18:34:19.641Z,93.07
2022-09-27T18:36:47.263Z,93.51
2022-09-27T18:39:20.173Z,93.12
2022-09-27T18:41:49.515Z,92.09
2022-09-27T18:44:18.949Z,92.30
2022-09-27T18:46:46.803Z,92.35
2022-09-27T18:49:15.481Z,93.83
2022-09-27T18:51:44.994Z,94.15
2022-09-27T18:54:19.374Z,93.90
2022-09-27T18:56:48.573Z,92.37
2022-09-27T18:59:17.346Z,92.40
2022-09-27T19:01:46.045Z,91.80
2022-09-27T19:04:21.487Z,90.75
2022-09-27T19:06:52.010Z,90.82
2022-09-27T19:09:19.129Z,91.13
2022-09-27T19:11:46.576Z,90.86
2022-09-27T19:14:20.401Z,93.37
2022-09-27T19:16:48.450Z,93.28
2022-09-27T19:19:20.295Z,91.84
2022-09-27T19:21:48.423Z,92.34
2022-09-27T19:24:16.015Z,92.00
2022-09-27T19:26:43.410Z,91.72
2022-09-27T19:29:11.640Z,91.29
2022-09-27T19:31:38.842Z,91.78
2022-09-27T19:34:05.919Z,91.11
2022-09-27T19:36:32.886Z,90.94
2022-09-27T19:39:01.307Z,89.70
2022-09-27T19:41:28.566Z,89.76
2022-09-27T19:43:56.985Z,89.56
2022-09-27T19:46:25.588Z,88.59
2022-09-27T19:48:53.621Z,90.37
2022-09-27T19:51:26.655Z,88.24
2022-09-27T19:53:54.929Z,90.03
2022-09-27T19:56:23.331Z,90.18
2022-09-27T19:58:51.030Z,90.19
2022-09-27T20:01:24.767Z,89.15
2022-09-27T20:03:55.290Z,89.63
2022-09-27T20:06:22.556Z,89.00
2022-09-27T20:08:50.691Z,89.68
2022-09-27T20:11:23.361Z,89.44
2022-09-27T20:13:53.035Z,89.60
2022-09-27T20:16:24.109Z,89.54
2022-09-27T20:18:54.334Z,89.20
2022-09-27T20:21:23.392Z,89.79
2022-09-27T20:23:52.468Z,90.63
2022-09-27T20:26:22.070Z,90.56
2022-09-27T20:28:52.473Z,90.84
2022-09-27T20:31:22.899Z,90.07
2022-09-27T20:33:50.961Z,89.98
2022-09-27T20:36:22.716Z,90.10
2022-09-27T20:38:55.220Z,90.81
2022-09-27T20:41:25.617Z,90.43
2022-09-27T20:43:58.361Z,90.81
2022-09-27T20:46:26.309Z,90.69
2022-09-27T20:48:59.220Z,91.47
2022-09-27T20:51:27.804Z,91.79
2022-09-27T20:53:55.229Z,91.23
2022-09-27T20:56:30.072Z,91.00
2022-09-27T20:58:58.697Z,91.86
2022-09-27T21:01:27.532Z,93.57
2022-09-27T21:04:05.098Z,93.81
2022-09-27T21:06:33.141Z,92.93
2022-09-27T21:09:04.181Z,95.80
2022-09-27T21:11:31.550Z,97.45
2022-09-27T21:13:58.476Z,97.89
2022-09-27T21:16:28.648Z,98.51
2022-09-27T21:18:56.881Z,99.16
2022-09-27T21:21:25.416Z,98.14
2022-09-27T21:24:01.405Z,99.92
2022-09-27T21:26:31.849Z,100.00
2022-09-27T21:29:01.620Z,100.00
2022-09-27T21:31:34.374Z,100.00
2022-09-27T21:34:04.035Z,100.00
2022-09-27T21:36:38.047Z,100.00
2022-09-27T21:39:09.605Z,100.00
2022-09-27T21:41:38.917Z,100.00
2022-09-27T21:44:07.217Z,100.00
2022-09-27T21:46:34.712Z,100.00
2022-09-27T21:49:02.414Z,100.00
2022-09-27T21:51:37.536Z,100.00
2022-09-27T21:54:08.382Z,100.00
2022-09-27T21:56:38.725Z,100.00
2022-09-27T21:59:07.600Z,100.00
2022-09-27T22:01:35.571Z,100.00
2022-09-27T22:04:06.577Z,100.00
2022-09-27T22:06:38.532Z,100.00
2022-09-27T22:09:11.838Z,100.00
2022-09-27T22:11:44.416Z,100.00
2022-09-27T22:14:12.520Z,100.00
2022-09-27T22:16:39.637Z,100.00
2022-09-27T22:19:06.859Z,100.00
2022-09-27T22:21:37.510Z,100.00
2022-09-27T22:24:13.948Z,100.00
2022-09-27T22:26:45.802Z,100.00
2022-09-27T22:29:13.126Z,100.00
2022-09-27T22:31:40.166Z,100.00
2022-09-27T22:34:16.181Z,100.00
2022-09-27T22:36:43.680Z,100.00
2022-09-27T22:39:10.972Z,100.00
2022-09-27T22:41:38.295Z,100.00
2022-09-27T22:44:05.301Z,100.00
2022-09-27T22:46:32.534Z,100.00
2022-09-27T22:48:59.531Z,100.00
2022-09-27T22:51:26.530Z,100.00
2022-09-27T22:53:53.468Z,100.00
2022-09-27T22:56:21.216Z,100.00
2022-09-27T22:58:49.255Z,100.00
2022-09-27T23:01:19.750Z,100.00
2022-09-27T23:03:49.578Z,100.00
2022-09-27T23:06:18.888Z,100.00
2022-09-27T23:08:47.439Z,100.00
2022-09-27T23:11:17.886Z,100.00
2022-09-27T23:13:45.563Z,100.00
2022-09-27T23:16:25.763Z,100.00
2022-09-27T23:18:54.563Z,100.00
2022-09-27T23:21:24.195Z,100.00
2022-09-27T23:23:52.978Z,100.00
2022-09-27T23:26:24.212Z,100.00
2022-09-27T23:29:00.059Z,100.00
2022-09-27T23:31:30.279Z,100.00
2022-09-27T23:33:59.279Z,100.00
2022-09-27T23:36:27.993Z,100.00
2022-09-27T23:39:00.328Z,100.00
2022-09-27T23:41:27.450Z,100.00
2022-09-27T23:43:55.630Z,100.00
2022-09-27T23:46:23.890Z,100.00
2022-09-27T23:48:50.909Z,100.00
2022-09-27T23:59:26.457Z,100.00
