createdAt,value
2017-10-20T00:00:59.330Z,0
2017-10-20T00:01:59.754Z,0
2017-10-20T00:02:58.629Z,0
2017-10-20T00:03:58.873Z,0
2017-10-20T00:04:58.905Z,0
2017-10-20T00:05:58.864Z,0
2017-10-20T00:06:58.680Z,0
2017-10-20T00:07:58.975Z,0
2017-10-20T00:08:59.408Z,0
2017-10-20T00:10:00.138Z,0
2017-10-20T00:10:59.572Z,0
2017-10-20T00:11:59.691Z,0
2017-10-20T00:12:58.994Z,0
2017-10-20T00:13:59.228Z,0
2017-10-20T00:14:59.675Z,0
2017-10-20T00:15:59.003Z,0
2017-10-20T00:16:58.793Z,0
2017-10-20T00:17:58.524Z,0
2017-10-20T00:18:58.437Z,0
2017-10-20T00:19:59.831Z,0
2017-10-20T00:20:59.116Z,0
2017-10-20T00:21:59.551Z,0
2017-10-20T00:22:59.046Z,0
2017-10-20T00:23:59.412Z,0
2017-10-20T00:24:59.237Z,0
2017-10-20T00:25:59.193Z,0
2017-10-20T00:26:59.408Z,0
2017-10-20T00:27:58.407Z,0
2017-10-20T00:28:59.294Z,0
2017-10-20T00:29:59.375Z,0
2017-10-20T00:31:00.183Z,0
2017-10-20T00:31:58.890Z,0
2017-10-20T00:32:59.512Z,0
2017-10-20T00:33:59.968Z,0
2017-10-20T00:34:58.881Z,0
2017-10-20T00:35:58.659Z,0
2017-10-20T00:36:59.543Z,0
2017-10-20T00:37:59.701Z,0
2017-10-20T00:38:58.979Z,0
2017-10-20T00:39:58.806Z,0
2017-10-20T00:40:58.525Z,0
2017-10-20T00:41:58.850Z,0
2017-10-20T00:42:59.103Z,0
2017-10-20T00:43:58.979Z,0
2017-10-20T00:44:59.408Z,0
2017-10-20T00:45:59.447Z,0
2017-10-20T00:46:58.453Z,0
2017-10-20T00:47:59.895Z,0
2017-10-20T00:48:59.267Z,0
2017-10-20T00:49:59.070Z,0
2017-10-20T00:50:59.169Z,0
2017-10-20T00:51:59.125Z,0
2017-10-20T00:52:59.641Z,0
2017-10-20T00:53:58.647Z,0
2017-10-20T00:54:58.859Z,0
2017-10-20T00:55:58.613Z,0
2017-10-20T00:56:58.825Z,0
2017-10-20T00:57:58.484Z,0
2017-10-20T00:59:00.001Z,0
2017-10-20T00:59:58.402Z,0
2017-10-20T01:00:59.292Z,0
2017-10-20T01:01:59.642Z,0
2017-10-20T01:02:59.092Z,0
2017-10-20T01:04:00.053Z,0
2017-10-20T01:04:58.759Z,0
2017-10-20T01:05:58.983Z,0
2017-10-20T01:06:59.338Z,0
2017-10-20T01:07:58.586Z,0
2017-10-20T01:08:58.789Z,0
2017-10-20T01:09:59.580Z,0
2017-10-20T01:10:59.380Z,0
2017-10-20T01:11:58.827Z,0
2017-10-20T01:12:59.151Z,0
2017-10-20T01:13:58.819Z,0
2017-10-20T01:15:00.183Z,0
2017-10-20T01:15:59.659Z,0
2017-10-20T01:16:58.969Z,0
2017-10-20T01:17:58.991Z,0
2017-10-20T01:18:59.267Z,0
2017-10-20T01:19:59.620Z,0
2017-10-20T01:20:58.485Z,0
2017-10-20T01:21:58.336Z,0
2017-10-20T01:22:58.682Z,0
2017-10-20T01:23:58.516Z,0
2017-10-20T01:25:00.171Z,0
2017-10-20T01:25:58.898Z,0
2017-10-20T01:26:58.668Z,0
2017-10-20T01:27:58.854Z,0
2017-10-20T01:28:59.121Z,0
2017-10-20T01:29:59.077Z,0
2017-10-20T01:30:59.411Z,0
2017-10-20T01:31:59.245Z,0
2017-10-20T01:32:59.200Z,0
2017-10-20T01:33:59.086Z,0
2017-10-20T01:34:59.133Z,0
2017-10-20T01:35:59.046Z,0
2017-10-20T01:36:58.784Z,0
2017-10-20T01:37:58.511Z,0
2017-10-20T01:38:59.884Z,0
2017-10-20T01:39:58.732Z,0
2017-10-20T01:40:59.021Z,0
2017-10-20T01:41:58.756Z,0
2017-10-20T01:42:59.183Z,0
2017-10-20T01:43:59.189Z,0
2017-10-20T01:44:58.918Z,0
2017-10-20T01:45:59.290Z,0
2017-10-20T01:46:59.570Z,0
2017-10-20T01:47:59.616Z,0
2017-10-20T01:48:59.577Z,0
2017-10-20T01:49:58.291Z,0
2017-10-20T01:50:59.483Z,0
2017-10-20T01:51:58.373Z,0
2017-10-20T01:52:59.733Z,0
2017-10-20T01:53:58.541Z,0
2017-10-20T01:54:58.397Z,0
2017-10-20T01:55:58.437Z,0
2017-10-20T01:56:59.135Z,0
2017-10-20T01:57:58.925Z,0
2017-10-20T01:58:58.763Z,0
2017-10-20T01:59:58.628Z,0
2017-10-20T02:00:58.585Z,0
2017-10-20T02:01:59.213Z,0
2017-10-20T02:02:59.079Z,0
2017-10-20T02:03:59.074Z,0
2017-10-20T02:04:58.722Z,0
2017-10-20T02:05:58.837Z,0
2017-10-20T02:06:59.156Z,0
2017-10-20T02:07:59.864Z,0
2017-10-20T02:08:58.716Z,0
2017-10-20T02:09:59.334Z,0
2017-10-20T02:10:59.069Z,0
2017-10-20T02:11:58.886Z,0
2017-10-20T02:12:58.508Z,0
2017-10-20T02:13:59.794Z,0
2017-10-20T02:14:58.682Z,0
2017-10-20T02:15:59.165Z,0
2017-10-20T02:17:00.185Z,0
2017-10-20T02:17:59.404Z,0
2017-10-20T02:18:59.996Z,0
2017-10-20T02:19:59.191Z,0
2017-10-20T02:21:00.471Z,0
2017-10-20T02:21:58.322Z,0
2017-10-20T02:22:59.004Z,0
2017-10-20T02:23:59.293Z,0
2017-10-20T02:24:59.096Z,0
2017-10-20T02:25:58.911Z,0
2017-10-20T02:26:58.879Z,0
2017-10-20T02:27:58.838Z,0
2017-10-20T02:28:58.647Z,0
2017-10-20T02:29:59.106Z,0
2017-10-20T02:30:59.552Z,0
2017-10-20T02:31:58.776Z,0
2017-10-20T02:32:59.268Z,0
2017-10-20T02:33:59.891Z,0
2017-10-20T02:34:59.118Z,0
2017-10-20T02:35:59.196Z,0
2017-10-20T02:36:58.903Z,0
2017-10-20T02:37:58.878Z,0
2017-10-20T02:38:59.618Z,0
2017-10-20T02:39:59.004Z,0
2017-10-20T02:40:59.443Z,0
2017-10-20T02:41:59.643Z,0
2017-10-20T02:42:59.009Z,0
2017-10-20T02:43:58.729Z,0
2017-10-20T02:44:59.091Z,0
2017-10-20T02:45:58.737Z,0
2017-10-20T02:46:59.112Z,0
2017-10-20T02:47:59.557Z,0
2017-10-20T02:48:59.254Z,0
2017-10-20T02:49:59.136Z,0
2017-10-20T02:50:59.349Z,0
2017-10-20T02:51:59.432Z,0
2017-10-20T02:52:59.660Z,0
2017-10-20T02:53:59.184Z,0
2017-10-20T02:54:59.569Z,0
2017-10-20T02:55:58.412Z,0
2017-10-20T02:56:59.301Z,0
2017-10-20T02:57:58.985Z,0
2017-10-20T02:58:58.877Z,0
2017-10-20T02:59:58.538Z,0
2017-10-20T03:00:58.271Z,0
2017-10-20T03:01:58.275Z,0
2017-10-20T03:02:59.379Z,0
2017-10-20T03:03:59.386Z,0
2017-10-20T03:04:58.490Z,0
2017-10-20T03:05:58.761Z,0
2017-10-20T03:06:58.691Z,0
2017-10-20T03:07:59.252Z,0
2017-10-20T03:08:59.041Z,0
2017-10-20T03:09:59.024Z,0
2017-10-20T03:10:58.767Z,0
2017-10-20T03:11:58.592Z,0
2017-10-20T03:12:58.375Z,0
2017-10-20T03:13:58.933Z,0
2017-10-20T03:14:58.709Z,0
2017-10-20T03:15:58.637Z,0
2017-10-20T03:16:58.580Z,0
2017-10-20T03:17:59.061Z,0
2017-10-20T03:18:59.151Z,0
2017-10-20T03:19:59.919Z,0
2017-10-20T03:20:58.989Z,0
2017-10-20T03:21:59.234Z,0
2017-10-20T03:22:58.875Z,0
2017-10-20T03:23:59.372Z,0
2017-10-20T03:24:59.144Z,0
2017-10-20T03:25:58.388Z,0
2017-10-20T03:26:58.293Z,0
2017-10-20T03:27:59.186Z,0
2017-10-20T03:28:59.761Z,0
2017-10-20T03:29:58.618Z,0
2017-10-20T03:30:58.960Z,0
2017-10-20T03:31:58.936Z,0
2017-10-20T03:32:59.276Z,0
2017-10-20T03:33:58.189Z,0
2017-10-20T03:34:59.559Z,0
2017-10-20T03:35:59.404Z,0
2017-10-20T03:36:58.447Z,0
2017-10-20T03:37:58.183Z,0
2017-10-20T03:38:58.682Z,0
2017-10-20T03:39:59.145Z,0
2017-10-20T03:40:59.480Z,0
2017-10-20T03:41:58.873Z,0
2017-10-20T03:42:59.085Z,0
2017-10-20T03:44:00.129Z,0
2017-10-20T03:44:59.237Z,0
2017-10-20T03:45:59.143Z,0
2017-10-20T03:46:59.472Z,0
2017-10-20T03:47:58.235Z,0
2017-10-20T03:48:59.346Z,0
2017-10-20T03:49:59.084Z,0
2017-10-20T03:50:58.945Z,0
2017-10-20T03:51:59.146Z,0
2017-10-20T03:52:59.070Z,0
2017-10-20T03:53:58.924Z,0
2017-10-20T03:54:58.519Z,0
2017-10-20T03:55:58.758Z,0
2017-10-20T03:56:58.872Z,0
2017-10-20T03:57:59.346Z,0
2017-10-20T03:58:58.886Z,0
2017-10-20T03:59:58.970Z,0
2017-10-20T04:00:59.197Z,0
2017-10-20T04:01:59.554Z,0
2017-10-20T04:02:58.869Z,0
2017-10-20T04:03:59.306Z,0
2017-10-20T04:04:58.571Z,0
2017-10-20T04:05:58.347Z,0
2017-10-20T04:06:59.458Z,0
2017-10-20T04:07:58.418Z,0
2017-10-20T04:08:58.308Z,0
2017-10-20T04:09:58.702Z,0
2017-10-20T04:10:59.255Z,0
2017-10-20T04:11:59.071Z,0
2017-10-20T04:12:58.889Z,0
2017-10-20T04:13:59.038Z,0
2017-10-20T04:14:58.616Z,0
2017-10-20T04:15:59.391Z,0
2017-10-20T04:16:59.030Z,0
2017-10-20T04:17:59.513Z,0
2017-10-20T04:18:59.005Z,0
2017-10-20T04:19:58.722Z,0
2017-10-20T04:20:58.982Z,0
2017-10-20T04:21:58.852Z,0
2017-10-20T04:22:59.121Z,0
2017-10-20T04:23:59.000Z,0
2017-10-20T04:24:58.872Z,0
2017-10-20T04:25:59.197Z,0
2017-10-20T04:26:58.347Z,0
2017-10-20T04:27:58.692Z,0
2017-10-20T04:28:59.564Z,0
2017-10-20T04:29:58.741Z,0
2017-10-20T04:30:58.859Z,0
2017-10-20T04:31:58.654Z,0
2017-10-20T04:32:58.821Z,0
2017-10-20T04:33:59.429Z,0
2017-10-20T04:34:58.179Z,0
2017-10-20T04:35:58.731Z,0
2017-10-20T04:36:58.895Z,0
2017-10-20T04:37:58.914Z,0
2017-10-20T04:38:59.286Z,0
2017-10-20T04:39:58.180Z,0
2017-10-20T04:40:59.464Z,0
2017-10-20T04:41:58.709Z,0
2017-10-20T04:42:58.237Z,0
2017-10-20T04:43:59.069Z,0
2017-10-20T04:44:58.724Z,0
2017-10-20T04:45:58.827Z,0
2017-10-20T04:46:59.094Z,0
2017-10-20T04:47:59.363Z,0
2017-10-20T04:48:58.756Z,0
2017-10-20T04:49:59.448Z,0
2017-10-20T04:50:58.204Z,0
2017-10-20T04:51:58.134Z,0
2017-10-20T04:52:59.091Z,0
2017-10-20T04:53:59.270Z,0
2017-10-20T04:54:59.355Z,0
2017-10-20T04:55:59.132Z,0
2017-10-20T04:56:59.165Z,0
2017-10-20T04:57:59.073Z,0
2017-10-20T04:58:58.363Z,0
2017-10-20T04:59:58.510Z,0
2017-10-20T05:00:59.200Z,0
2017-10-20T05:01:59.400Z,0
2017-10-20T05:02:58.414Z,0
2017-10-20T05:03:58.197Z,0
2017-10-20T05:04:58.099Z,0
2017-10-20T05:05:59.753Z,0
2017-10-20T05:06:58.945Z,0
2017-10-20T05:07:58.757Z,0
2017-10-20T05:08:59.202Z,0
2017-10-20T05:09:59.321Z,0
2017-10-20T05:10:59.761Z,0
2017-10-20T05:11:59.016Z,0
2017-10-20T05:12:59.112Z,0
2017-10-20T05:13:58.771Z,0
2017-10-20T05:14:58.516Z,0
2017-10-20T05:15:58.842Z,0
2017-10-20T05:16:59.671Z,0
2017-10-20T05:17:58.284Z,0
2017-10-20T05:18:58.234Z,0
2017-10-20T05:19:58.711Z,0
2017-10-20T05:20:58.517Z,0
2017-10-20T05:21:58.470Z,0
2017-10-20T05:22:58.864Z,0
2017-10-20T05:23:58.625Z,0
2017-10-20T05:24:58.376Z,0
2017-10-20T05:25:58.306Z,0
2017-10-20T05:26:59.347Z,0
2017-10-20T05:27:58.730Z,0
2017-10-20T05:28:58.961Z,0
2017-10-20T05:29:58.878Z,0
2017-10-20T05:30:59.052Z,0
2017-10-20T05:31:58.441Z,0
2017-10-20T05:32:58.536Z,0
2017-10-20T05:33:58.955Z,0
2017-10-20T05:34:58.732Z,0
2017-10-20T05:35:58.735Z,0
2017-10-20T05:36:58.440Z,0
2017-10-20T05:37:58.884Z,0
2017-10-20T05:38:59.228Z,0
2017-10-20T05:39:59.085Z,0
2017-10-20T05:40:58.899Z,0
2017-10-20T05:41:58.263Z,0
2017-10-20T05:42:58.709Z,0
2017-10-20T05:43:59.193Z,0
2017-10-20T05:44:58.719Z,0
2017-10-20T05:45:58.573Z,0
2017-10-20T05:46:59.076Z,0
2017-10-20T05:47:59.388Z,0
2017-10-20T05:48:59.417Z,0
2017-10-20T05:49:58.506Z,0
2017-10-20T05:50:58.222Z,0
2017-10-20T05:51:58.143Z,0
2017-10-20T05:52:59.175Z,0
2017-10-20T05:53:59.904Z,0
2017-10-20T05:54:59.258Z,0
2017-10-20T05:55:59.077Z,0
2017-10-20T05:56:59.151Z,1
2017-10-20T05:57:58.701Z,0
2017-10-20T05:58:58.539Z,1
2017-10-20T05:59:59.473Z,1
2017-10-20T06:00:59.527Z,1
2017-10-20T06:01:58.256Z,1
2017-10-20T06:02:58.672Z,2
2017-10-20T06:03:59.254Z,2
2017-10-20T06:04:58.779Z,3
2017-10-20T06:05:59.171Z,3
2017-10-20T06:06:58.260Z,3
2017-10-20T06:07:59.521Z,2
2017-10-20T06:08:58.881Z,2
2017-10-20T06:09:58.888Z,2
2017-10-20T06:10:59.536Z,2
2017-10-20T06:11:58.766Z,2
2017-10-20T06:12:58.735Z,2
2017-10-20T06:13:58.975Z,2
2017-10-20T06:14:59.501Z,2
2017-10-20T06:15:58.887Z,1
2017-10-20T06:16:59.333Z,1
2017-10-20T06:17:58.490Z,1
2017-10-20T06:18:58.659Z,1
2017-10-20T06:19:59.008Z,1
2017-10-20T06:20:58.923Z,1
2017-10-20T06:21:59.307Z,1
2017-10-20T06:22:58.268Z,1
2017-10-20T06:23:59.059Z,1
2017-10-20T06:24:58.193Z,2
2017-10-20T06:25:58.616Z,2
2017-10-20T06:26:59.154Z,1
2017-10-20T06:27:59.622Z,1
2017-10-20T06:28:59.054Z,1
2017-10-20T06:29:59.625Z,2
2017-10-20T06:30:58.927Z,2
2017-10-20T06:31:59.337Z,2
2017-10-20T06:32:58.365Z,2
2017-10-20T06:33:58.603Z,2
2017-10-20T06:34:58.898Z,2
2017-10-20T06:35:59.494Z,2
2017-10-20T06:36:58.755Z,2
2017-10-20T06:37:59.035Z,2
2017-10-20T06:38:58.965Z,2
2017-10-20T06:39:59.123Z,2
2017-10-20T06:40:59.395Z,2
2017-10-20T06:41:58.744Z,2
2017-10-20T06:42:58.664Z,2
2017-10-20T06:43:59.513Z,3
2017-10-20T06:44:58.569Z,3
2017-10-20T06:45:58.746Z,3
2017-10-20T06:46:59.025Z,3
2017-10-20T06:47:59.566Z,3
2017-10-20T06:48:58.905Z,3
2017-10-20T06:49:59.565Z,4
2017-10-20T06:50:58.376Z,4
2017-10-20T06:51:58.898Z,4
2017-10-20T06:52:59.010Z,4
2017-10-20T06:53:59.184Z,5
2017-10-20T06:54:59.297Z,7
2017-10-20T06:55:59.083Z,7
2017-10-20T06:56:59.679Z,8
2017-10-20T06:57:58.471Z,8
2017-10-20T06:58:58.545Z,5
2017-10-20T06:59:58.510Z,5
2017-10-20T07:00:59.573Z,6
2017-10-20T07:01:59.209Z,9
2017-10-20T07:02:59.331Z,14
2017-10-20T07:03:58.983Z,14
2017-10-20T07:04:59.541Z,14
2017-10-20T07:05:58.633Z,14
2017-10-20T07:06:58.742Z,13
2017-10-20T07:07:59.265Z,12
2017-10-20T07:08:58.555Z,11
2017-10-20T07:09:58.930Z,11
2017-10-20T07:10:59.175Z,9
2017-10-20T07:11:59.488Z,9
2017-10-20T07:12:59.110Z,8
2017-10-20T07:13:59.244Z,7
2017-10-20T07:14:58.393Z,8
2017-10-20T07:15:58.577Z,9
2017-10-20T07:16:59.773Z,10
2017-10-20T07:17:59.246Z,8
2017-10-20T07:18:58.687Z,9
2017-10-20T07:19:59.334Z,11
2017-10-20T07:20:58.586Z,12
2017-10-20T07:21:59.074Z,12
2017-10-20T07:22:59.893Z,11
2017-10-20T07:23:59.422Z,10
2017-10-20T07:24:58.458Z,9
2017-10-20T07:25:58.893Z,8
2017-10-20T07:26:59.160Z,7
2017-10-20T07:27:59.834Z,7
2017-10-20T07:28:58.810Z,8
2017-10-20T07:29:58.918Z,8
2017-10-20T07:30:59.096Z,8
2017-10-20T07:31:59.446Z,8
2017-10-20T07:32:59.047Z,8
2017-10-20T07:34:00.005Z,8
2017-10-20T07:34:59.867Z,7
2017-10-20T07:35:59.765Z,7
2017-10-20T07:36:59.599Z,6
2017-10-20T07:37:59.079Z,5
2017-10-20T07:38:58.938Z,4
2017-10-20T07:39:58.981Z,4
2017-10-20T07:40:59.001Z,4
2017-10-20T07:41:58.669Z,4
2017-10-20T07:42:59.108Z,4
2017-10-20T07:43:59.140Z,4
2017-10-20T07:44:59.231Z,5
2017-10-20T07:45:59.261Z,5
2017-10-20T07:46:59.173Z,5
2017-10-20T07:47:58.789Z,5
2017-10-20T07:48:59.509Z,5
2017-10-20T07:49:59.101Z,5
2017-10-20T07:50:59.440Z,5
2017-10-20T07:51:58.199Z,5
2017-10-20T07:52:58.795Z,6
2017-10-20T07:53:58.873Z,5
2017-10-20T07:54:59.802Z,3
2017-10-20T07:55:59.220Z,4
2017-10-20T07:56:58.767Z,6
2017-10-20T07:57:59.269Z,6
2017-10-20T07:58:59.781Z,7
2017-10-20T07:59:59.843Z,6
2017-10-20T08:00:59.251Z,7
2017-10-20T08:01:58.719Z,8
2017-10-20T08:02:59.446Z,10
2017-10-20T08:03:59.179Z,9
2017-10-20T08:05:00.180Z,10
2017-10-20T08:05:58.674Z,10
2017-10-20T08:06:58.876Z,10
2017-10-20T08:07:59.152Z,10
2017-10-20T08:08:59.476Z,11
2017-10-20T08:09:58.936Z,10
2017-10-20T08:10:59.622Z,13
2017-10-20T08:11:58.552Z,16
2017-10-20T08:12:59.139Z,18
2017-10-20T08:13:58.757Z,19
2017-10-20T08:14:59.516Z,22
2017-10-20T08:15:58.771Z,25
2017-10-20T08:16:59.038Z,29
2017-10-20T08:17:59.050Z,34
2017-10-20T08:18:59.154Z,35
2017-10-20T08:19:58.716Z,38
2017-10-20T08:20:59.113Z,38
2017-10-20T08:21:59.800Z,36
2017-10-20T08:22:58.697Z,35
2017-10-20T08:23:59.058Z,35
2017-10-20T08:24:59.266Z,35
2017-10-20T08:25:58.788Z,36
2017-10-20T08:26:58.859Z,38
2017-10-20T08:27:59.528Z,42
2017-10-20T08:28:59.607Z,45
2017-10-20T08:29:59.177Z,46
2017-10-20T08:30:58.782Z,45
2017-10-20T08:31:59.234Z,45
2017-10-20T08:32:58.297Z,53
2017-10-20T08:33:58.934Z,63
2017-10-20T08:34:59.310Z,66
2017-10-20T08:35:58.756Z,68
2017-10-20T08:36:59.036Z,70
2017-10-20T08:37:59.139Z,71
2017-10-20T08:38:59.453Z,73
2017-10-20T08:39:59.068Z,72
2017-10-20T08:40:59.238Z,72
2017-10-20T08:41:59.421Z,70
2017-10-20T08:42:59.181Z,68
2017-10-20T08:43:58.357Z,66
2017-10-20T08:44:59.439Z,67
2017-10-20T08:45:58.813Z,71
2017-10-20T08:46:59.311Z,74
2017-10-20T08:47:58.527Z,79
2017-10-20T08:48:59.067Z,86
2017-10-20T08:49:59.358Z,95
2017-10-20T08:50:58.999Z,96
2017-10-20T08:51:59.252Z,91
2017-10-20T08:52:58.574Z,78
2017-10-20T08:53:59.061Z,67
2017-10-20T08:54:58.339Z,66
2017-10-20T08:55:59.261Z,69
2017-10-20T08:56:58.948Z,79
2017-10-20T08:57:59.507Z,94
2017-10-20T08:58:59.225Z,113
2017-10-20T08:59:59.327Z,114
2017-10-20T09:00:59.480Z,104
2017-10-20T09:01:59.148Z,92
2017-10-20T09:02:59.004Z,81
2017-10-20T09:03:59.075Z,71
2017-10-20T09:04:58.459Z,64
2017-10-20T09:05:58.827Z,58
2017-10-20T09:06:59.333Z,53
2017-10-20T09:07:58.722Z,54
2017-10-20T09:08:58.963Z,60
2017-10-20T09:09:58.869Z,64
2017-10-20T09:10:59.285Z,65
2017-10-20T09:11:58.770Z,65
2017-10-20T09:12:59.274Z,64
2017-10-20T09:13:58.788Z,67
2017-10-20T09:14:59.358Z,69
2017-10-20T09:15:59.074Z,73
2017-10-20T09:16:58.429Z,79
2017-10-20T09:17:58.874Z,96
2017-10-20T09:18:59.483Z,102
2017-10-20T09:19:59.145Z,86
2017-10-20T09:20:58.467Z,67
2017-10-20T09:21:58.784Z,53
2017-10-20T09:22:59.391Z,39
2017-10-20T09:23:58.994Z,30
2017-10-20T09:24:59.839Z,28
2017-10-20T09:25:59.145Z,28
2017-10-20T09:26:58.343Z,28
2017-10-20T09:27:58.718Z,28
2017-10-20T09:28:59.462Z,30
2017-10-20T09:29:58.934Z,35
2017-10-20T09:31:00.541Z,37
2017-10-20T09:31:59.202Z,35
2017-10-20T09:32:58.355Z,33
2017-10-20T09:33:59.186Z,32
2017-10-20T09:34:59.197Z,31
2017-10-20T09:36:00.123Z,33
2017-10-20T09:37:00.002Z,38
2017-10-20T09:37:59.690Z,41
2017-10-20T09:38:59.356Z,39
2017-10-20T09:39:59.086Z,32
2017-10-20T09:40:59.303Z,28
2017-10-20T09:41:58.333Z,28
2017-10-20T09:42:59.200Z,29
2017-10-20T09:43:58.276Z,33
2017-10-20T09:44:58.546Z,31
2017-10-20T09:45:59.196Z,25
2017-10-20T09:46:58.294Z,23
2017-10-20T09:47:59.091Z,18
2017-10-20T09:48:59.617Z,17
2017-10-20T09:49:58.997Z,16
2017-10-20T09:50:58.658Z,17
2017-10-20T09:51:58.756Z,19
2017-10-20T09:52:59.451Z,21
2017-10-20T09:53:59.153Z,25
2017-10-20T09:54:58.978Z,29
2017-10-20T09:55:58.432Z,33
2017-10-20T09:56:58.506Z,42
2017-10-20T09:57:59.089Z,50
2017-10-20T09:58:59.055Z,51
2017-10-20T09:59:59.609Z,51
2017-10-20T10:00:58.950Z,54
2017-10-20T10:01:58.391Z,52
2017-10-20T10:02:58.481Z,53
2017-10-20T10:03:59.420Z,51
2017-10-20T10:04:58.518Z,43
2017-10-20T10:05:59.057Z,34
2017-10-20T10:06:58.610Z,30
2017-10-20T10:07:58.588Z,31
2017-10-20T10:08:59.136Z,37
2017-10-20T10:09:58.843Z,39
2017-10-20T10:10:59.119Z,42
2017-10-20T10:11:58.505Z,47
2017-10-20T10:12:59.286Z,53
2017-10-20T10:13:58.525Z,54
2017-10-20T10:14:59.199Z,55
2017-10-20T10:15:58.917Z,53
2017-10-20T10:16:59.248Z,46
2017-10-20T10:17:58.828Z,34
2017-10-20T10:18:58.257Z,31
2017-10-20T10:19:59.032Z,30
2017-10-20T10:20:59.622Z,43
2017-10-20T10:21:58.783Z,55
2017-10-20T10:22:59.057Z,59
2017-10-20T10:23:58.709Z,49
2017-10-20T10:24:59.311Z,42
2017-10-20T10:25:58.915Z,45
2017-10-20T10:26:59.223Z,53
2017-10-20T10:27:59.448Z,61
2017-10-20T10:28:59.022Z,62
2017-10-20T10:29:59.251Z,53
2017-10-20T10:30:58.576Z,52
2017-10-20T10:31:58.814Z,50
2017-10-20T10:33:00.306Z,46
2017-10-20T10:33:58.844Z,44
2017-10-20T10:34:58.509Z,41
2017-10-20T10:35:58.640Z,38
2017-10-20T10:36:58.687Z,28
2017-10-20T10:37:59.004Z,24
2017-10-20T10:38:59.549Z,23
2017-10-20T10:39:58.798Z,29
2017-10-20T10:40:58.887Z,45
2017-10-20T10:41:59.355Z,67
2017-10-20T10:42:58.509Z,88
2017-10-20T10:43:58.979Z,95
2017-10-20T10:44:59.042Z,119
2017-10-20T10:45:58.242Z,96
2017-10-20T10:46:58.899Z,71
2017-10-20T10:47:59.255Z,68
2017-10-20T10:48:58.765Z,62
2017-10-20T10:49:59.790Z,64
2017-10-20T10:50:59.410Z,71
2017-10-20T10:51:58.449Z,69
2017-10-20T10:52:58.489Z,60
2017-10-20T10:53:58.859Z,67
2017-10-20T10:54:58.812Z,67
2017-10-20T10:55:59.244Z,75
2017-10-20T10:56:58.675Z,99
2017-10-20T10:57:58.840Z,112
2017-10-20T10:58:59.471Z,106
2017-10-20T10:59:58.719Z,87
2017-10-20T11:00:59.305Z,51
2017-10-20T11:01:58.392Z,42
2017-10-20T11:02:58.447Z,69
2017-10-20T11:03:58.472Z,87
2017-10-20T11:04:59.063Z,106
2017-10-20T11:05:58.721Z,94
2017-10-20T11:06:59.112Z,79
2017-10-20T11:07:58.939Z,93
2017-10-20T11:08:59.087Z,97
2017-10-20T11:09:58.797Z,102
2017-10-20T11:10:59.304Z,102
2017-10-20T11:11:59.229Z,110
2017-10-20T11:12:59.542Z,128
2017-10-20T11:13:59.032Z,131
2017-10-20T11:14:58.522Z,125
2017-10-20T11:16:00.270Z,114
2017-10-20T11:16:58.883Z,141
2017-10-20T11:17:59.744Z,247
2017-10-20T11:18:58.788Z,193
2017-10-20T11:19:58.996Z,176
2017-10-20T11:20:59.420Z,173
2017-10-20T11:21:58.596Z,201
2017-10-20T11:22:58.538Z,217
2017-10-20T11:23:59.390Z,385
2017-10-20T11:24:58.722Z,334
2017-10-20T11:25:59.353Z,262
2017-10-20T11:26:58.512Z,250
2017-10-20T11:27:58.722Z,248
2017-10-20T11:28:59.828Z,354
2017-10-20T11:29:58.877Z,288
2017-10-20T11:30:59.468Z,274
2017-10-20T11:31:58.608Z,157
2017-10-20T11:32:59.233Z,145
2017-10-20T11:33:58.492Z,158
2017-10-20T11:34:59.395Z,310
2017-10-20T11:35:58.960Z,237
2017-10-20T11:36:59.623Z,207
2017-10-20T11:37:59.134Z,467
2017-10-20T11:38:59.686Z,242
2017-10-20T11:39:59.325Z,127
2017-10-20T11:40:58.827Z,160
2017-10-20T11:41:59.525Z,253
2017-10-20T11:42:58.847Z,212
2017-10-20T11:43:59.159Z,322
2017-10-20T11:44:59.060Z,139
2017-10-20T11:45:59.051Z,91
2017-10-20T11:46:58.303Z,78
2017-10-20T11:47:58.243Z,92
2017-10-20T11:48:58.371Z,96
2017-10-20T11:49:58.587Z,124
2017-10-20T11:50:59.214Z,135
2017-10-20T11:51:58.821Z,103
2017-10-20T11:52:59.361Z,114
2017-10-20T11:53:58.657Z,161
2017-10-20T11:54:58.760Z,141
2017-10-20T11:55:59.078Z,139
2017-10-20T11:56:59.325Z,145
2017-10-20T11:57:58.301Z,168
2017-10-20T11:58:59.607Z,409
2017-10-20T11:59:59.023Z,336
2017-10-20T12:00:58.092Z,391
2017-10-20T12:01:59.127Z,145
2017-10-20T12:02:58.645Z,118
2017-10-20T12:03:58.875Z,93
2017-10-20T12:05:00.144Z,128
2017-10-20T12:05:58.346Z,200
2017-10-20T12:06:59.005Z,192
2017-10-20T12:07:58.545Z,155
2017-10-20T12:08:59.657Z,284
2017-10-20T12:09:58.701Z,177
2017-10-20T12:10:58.941Z,125
2017-10-20T12:11:59.012Z,117
2017-10-20T12:12:58.127Z,149
2017-10-20T12:13:58.729Z,400
2017-10-20T12:14:59.157Z,211
2017-10-20T12:15:58.714Z,280
2017-10-20T12:17:00.741Z,140
2017-10-20T12:17:59.369Z,109
2017-10-20T12:18:58.809Z,112
2017-10-20T12:19:59.286Z,180
2017-10-20T12:20:58.709Z,174
2017-10-20T12:21:59.068Z,358
2017-10-20T12:22:59.855Z,134
2017-10-20T12:23:59.181Z,153
2017-10-20T12:24:58.574Z,384
2017-10-20T12:25:59.112Z,171
2017-10-20T12:26:59.106Z,440
2017-10-20T12:27:58.388Z,249
2017-10-20T12:29:00.845Z,267
2017-10-20T12:29:58.948Z,416
2017-10-20T12:30:58.275Z,403
2017-10-20T12:31:58.851Z,174
2017-10-20T12:33:00.058Z,134
2017-10-20T12:33:59.098Z,284
2017-10-20T12:34:58.300Z,123
2017-10-20T12:35:58.604Z,159
2017-10-20T12:36:58.823Z,293
2017-10-20T12:38:00.696Z,399
2017-10-20T12:38:59.275Z,419
2017-10-20T12:39:58.469Z,369
2017-10-20T12:40:59.309Z,341
2017-10-20T12:41:58.801Z,347
2017-10-20T12:42:59.410Z,364
2017-10-20T12:43:58.326Z,235
2017-10-20T12:44:59.260Z,360
2017-10-20T12:45:58.352Z,367
2017-10-20T12:46:58.841Z,120
2017-10-20T12:48:00.434Z,373
2017-10-20T12:48:59.135Z,377
2017-10-20T12:49:58.454Z,225
2017-10-20T12:50:59.862Z,385
2017-10-20T12:51:59.516Z,371
2017-10-20T12:52:58.998Z,105
2017-10-20T12:53:58.857Z,356
2017-10-20T12:54:58.362Z,74
2017-10-20T12:55:58.398Z,69
2017-10-20T12:56:58.803Z,64
2017-10-20T12:57:58.844Z,71
2017-10-20T12:58:58.965Z,108
2017-10-20T12:59:58.759Z,97
2017-10-20T13:00:58.696Z,80
2017-10-20T13:01:59.187Z,78
2017-10-20T13:02:58.445Z,118
2017-10-20T13:03:59.103Z,107
2017-10-20T13:04:59.605Z,123
2017-10-20T13:05:59.123Z,115
2017-10-20T13:06:58.176Z,95
2017-10-20T13:07:58.506Z,338
2017-10-20T13:08:58.578Z,297
2017-10-20T13:09:59.230Z,236
2017-10-20T13:10:58.326Z,299
2017-10-20T13:11:58.910Z,291
2017-10-20T13:13:02.009Z,349
2017-10-20T13:13:59.186Z,111
2017-10-20T13:14:58.649Z,256
2017-10-20T13:15:59.024Z,342
2017-10-20T13:16:58.037Z,356
2017-10-20T13:17:58.539Z,365
2017-10-20T13:18:59.183Z,113
2017-10-20T13:19:59.222Z,118
2017-10-20T13:20:58.772Z,138
2017-10-20T13:21:58.961Z,336
2017-10-20T13:22:57.938Z,325
2017-10-20T13:23:59.126Z,98
2017-10-20T13:24:58.992Z,97
2017-10-20T13:25:58.897Z,67
2017-10-20T13:26:58.594Z,71
2017-10-20T13:27:58.528Z,73
2017-10-20T13:28:58.528Z,85
2017-10-20T13:29:58.947Z,91
2017-10-20T13:30:58.795Z,90
2017-10-20T13:31:59.033Z,99
2017-10-20T13:32:58.069Z,104
2017-10-20T13:33:58.609Z,90
2017-10-20T13:34:58.673Z,75
2017-10-20T13:35:58.763Z,75
2017-10-20T13:36:58.744Z,79
2017-10-20T13:37:59.235Z,84
2017-10-20T13:38:58.795Z,88
2017-10-20T13:39:58.865Z,87
2017-10-20T13:40:59.683Z,81
2017-10-20T13:41:59.171Z,74
2017-10-20T13:42:58.241Z,71
2017-10-20T13:43:58.623Z,75
2017-10-20T13:44:59.164Z,84
2017-10-20T13:45:58.464Z,87
2017-10-20T13:46:59.089Z,82
2017-10-20T13:47:58.412Z,73
2017-10-20T13:48:58.321Z,64
2017-10-20T13:49:58.835Z,56
2017-10-20T13:50:59.910Z,49
2017-10-20T13:51:59.376Z,45
2017-10-20T13:52:58.888Z,44
2017-10-20T13:53:58.306Z,42
2017-10-20T13:54:59.798Z,41
2017-10-20T13:55:59.527Z,41
2017-10-20T13:56:59.140Z,42
2017-10-20T13:57:59.109Z,43
2017-10-20T13:58:58.607Z,43
2017-10-20T13:59:58.455Z,42
2017-10-20T14:00:58.933Z,50
2017-10-20T14:01:58.161Z,59
2017-10-20T14:02:58.851Z,56
2017-10-20T14:03:58.243Z,46
2017-10-20T14:04:58.565Z,38
2017-10-20T14:05:59.147Z,37
2017-10-20T14:06:58.434Z,34
2017-10-20T14:07:59.063Z,26
2017-10-20T14:08:58.775Z,23
2017-10-20T14:09:58.157Z,23
2017-10-20T14:10:58.361Z,24
2017-10-20T14:11:58.800Z,24
2017-10-20T14:12:59.101Z,22
2017-10-20T14:13:59.198Z,23
2017-10-20T14:14:58.966Z,26
2017-10-20T14:15:58.374Z,28
2017-10-20T14:16:59.030Z,27
2017-10-20T14:17:58.608Z,25
2017-10-20T14:18:59.111Z,21
2017-10-20T14:19:58.741Z,17
2017-10-20T14:20:58.627Z,17
2017-10-20T14:22:00.500Z,17
2017-10-20T14:22:59.294Z,22
2017-10-20T14:23:58.261Z,24
2017-10-20T14:24:58.314Z,24
2017-10-20T14:25:59.610Z,24
2017-10-20T14:26:59.250Z,25
2017-10-20T14:27:59.779Z,26