createdAt,value
2022-08-23T00:02:23.445Z,20.34
2022-08-23T00:05:03.655Z,20.32
2022-08-23T00:07:43.932Z,20.31
2022-08-23T00:10:15.748Z,20.30
2022-08-23T00:12:46.955Z,20.30
2022-08-23T00:15:19.572Z,20.29
2022-08-23T00:17:48.094Z,20.27
2022-08-23T00:20:18.918Z,20.26
2022-08-23T00:22:47.643Z,20.24
2022-08-23T00:25:17.811Z,20.22
2022-08-23T00:27:45.939Z,20.20
2022-08-23T00:30:15.752Z,20.18
2022-08-23T00:32:44.375Z,20.18
2022-08-23T00:35:26.855Z,20.16
2022-08-23T00:38:32.222Z,20.15
2022-08-23T00:40:51.850Z,20.15
2022-08-23T00:44:00.491Z,20.15
2022-08-23T00:47:25.440Z,20.14
2022-08-23T00:50:39.247Z,20.14
2022-08-23T00:53:15.017Z,20.15
2022-08-23T00:55:47.798Z,20.14
2022-08-23T00:58:18.559Z,20.13
2022-08-23T01:00:50.087Z,20.12
2022-08-23T01:03:20.543Z,20.11
2022-08-23T01:06:11.046Z,20.11
2022-08-23T01:08:43.454Z,20.09
2022-08-23T01:11:33.379Z,20.08
2022-08-23T01:14:11.908Z,20.03
2022-08-23T01:17:05.372Z,20.04
2022-08-23T01:19:40.651Z,20.04
2022-08-23T01:22:41.592Z,20.05
2022-08-23T01:25:14.816Z,20.06
2022-08-23T01:27:45.528Z,20.06
2022-08-23T01:30:17.966Z,20.06
2022-08-23T01:32:51.072Z,20.05
2022-08-23T01:37:54.606Z,20.06
2022-08-23T01:40:22.502Z,20.05
2022-08-23T01:42:50.394Z,20.04
2022-08-23T01:45:18.513Z,20.04
2022-08-23T01:47:46.670Z,20.03
2022-08-23T01:50:14.626Z,20.02
2022-08-23T01:52:46.578Z,20.00
2022-08-23T01:55:16.490Z,19.99
2022-08-23T01:57:45.893Z,19.95
2022-08-23T02:00:21.339Z,19.92
2022-08-23T02:02:49.689Z,19.88
2022-08-23T02:05:18.922Z,19.85
2022-08-23T02:07:48.252Z,19.86
2022-08-23T02:10:16.401Z,19.87
2022-08-23T02:12:44.921Z,19.88
2022-08-23T02:15:13.661Z,19.87
2022-08-23T02:17:42.286Z,19.85
2022-08-23T02:20:11.958Z,19.82
2022-08-23T02:22:40.270Z,19.81
2022-08-23T02:25:10.077Z,19.81
2022-08-23T02:27:38.522Z,19.78
2022-08-23T02:30:12.660Z,19.75
2022-08-23T02:32:42.120Z,19.73
2022-08-23T02:35:11.142Z,19.71
2022-08-23T02:37:39.038Z,19.69
2022-08-23T02:40:07.672Z,19.67
2022-08-23T02:42:35.700Z,19.64
2022-08-23T02:45:04.346Z,19.59
2022-08-23T02:47:32.154Z,19.56
2022-08-23T02:49:59.918Z,19.53
2022-08-23T02:52:27.851Z,19.51
2022-08-23T02:54:58.084Z,19.53
2022-08-23T02:57:27.473Z,19.51
2022-08-23T02:59:59.537Z,19.48
2022-08-23T03:02:28.172Z,19.52
2022-08-23T03:04:56.308Z,19.54
2022-08-23T03:07:24.380Z,19.57
2022-08-23T03:09:53.164Z,19.57
2022-08-23T03:12:21.170Z,19.52
2022-08-23T03:14:52.720Z,19.47
2022-08-23T03:17:21.017Z,19.44
2022-08-23T03:19:49.352Z,19.41
2022-08-23T03:22:19.270Z,19.38
2022-08-23T03:24:49.885Z,19.38
2022-08-23T03:27:19.621Z,19.38
2022-08-23T03:29:48.041Z,19.36
2022-08-23T03:32:16.658Z,19.36
2022-08-23T03:34:45.470Z,19.36
2022-08-23T03:37:14.018Z,19.35
2022-08-23T03:39:42.112Z,19.33
2022-08-23T03:42:10.352Z,19.33
2022-08-23T03:44:38.563Z,19.33
2022-08-23T03:47:07.040Z,19.32
2022-08-23T03:49:39.097Z,19.32
2022-08-23T03:52:13.534Z,19.31
2022-08-23T03:54:42.226Z,19.30
2022-08-23T03:57:10.276Z,19.31
2022-08-23T03:59:41.325Z,19.30
2022-08-23T04:02:11.207Z,19.30
2022-08-23T04:04:44.801Z,19.29
2022-08-23T04:07:38.590Z,19.29
2022-08-23T04:10:14.042Z,19.30
2022-08-23T04:12:44.560Z,19.29
2022-08-23T04:15:13.575Z,19.29
2022-08-23T04:17:44.292Z,19.29
2022-08-23T04:20:13.711Z,19.30
2022-08-23T04:22:42.451Z,19.30
2022-08-23T04:26:09.686Z,19.31
2022-08-23T04:29:33.512Z,19.33
2022-08-23T04:36:47.877Z,19.35
2022-08-23T04:39:20.221Z,19.37
2022-08-23T04:42:06.707Z,19.38
2022-08-23T04:44:34.938Z,19.40
2022-08-23T04:47:03.419Z,19.41
2022-08-23T04:49:31.326Z,19.43
2022-08-23T04:51:59.163Z,19.45
2022-08-23T04:54:27.127Z,19.46
2022-08-23T04:56:55.816Z,19.49
2022-08-23T04:59:24.092Z,19.51
2022-08-23T05:01:52.304Z,19.53
2022-08-23T05:04:20.701Z,19.51
2022-08-23T05:06:54.700Z,19.50
2022-08-23T05:09:25.170Z,19.50
2022-08-23T05:11:53.037Z,19.50
2022-08-23T05:14:21.303Z,19.51
2022-08-23T05:16:49.143Z,19.51
2022-08-23T05:19:16.986Z,19.51
2022-08-23T05:21:45.766Z,19.52
2022-08-23T05:24:14.071Z,19.51
2022-08-23T05:26:42.119Z,19.52
2022-08-23T05:29:09.934Z,19.53
2022-08-23T05:31:38.135Z,19.54
2022-08-23T05:34:06.635Z,19.58
2022-08-23T05:36:34.743Z,19.61
2022-08-23T05:39:02.699Z,19.62
2022-08-23T05:41:37.021Z,19.62
2022-08-23T05:44:06.488Z,19.65
2022-08-23T05:46:35.776Z,19.70
2022-08-23T05:49:05.320Z,19.75
2022-08-23T05:51:35.138Z,19.81
2022-08-23T05:54:07.755Z,19.86
2022-08-23T05:56:41.601Z,19.92
2022-08-23T05:59:13.641Z,19.98
2022-08-23T06:01:42.076Z,20.04
2022-08-23T06:04:12.557Z,20.08
2022-08-23T06:06:42.346Z,20.13
2022-08-23T06:09:16.642Z,20.20
2022-08-23T06:11:46.960Z,20.24
2022-08-23T06:14:16.047Z,20.28
2022-08-23T06:16:47.975Z,20.30
2022-08-23T06:19:16.340Z,20.35
2022-08-23T06:21:44.964Z,20.39
2022-08-23T06:24:13.445Z,20.42
2022-08-23T06:26:45.437Z,20.46
2022-08-23T06:29:20.227Z,20.49
2022-08-23T06:31:52.437Z,20.53
2022-08-23T06:34:25.534Z,20.57
2022-08-23T06:37:00.234Z,20.60
2022-08-23T06:39:30.721Z,20.67
2022-08-23T06:42:13.324Z,20.76
2022-08-23T06:44:50.947Z,20.83
2022-08-23T06:47:19.923Z,20.89
2022-08-23T06:49:57.818Z,20.94
2022-08-23T06:52:28.415Z,21.02
2022-08-23T06:54:58.707Z,21.06
2022-08-23T06:57:26.707Z,21.11
2022-08-23T06:59:54.513Z,21.16
2022-08-23T07:02:22.518Z,21.20
2022-08-23T07:04:54.116Z,21.24
2022-08-23T07:07:22.727Z,21.29
2022-08-23T07:09:50.724Z,21.32
2022-08-23T07:12:22.122Z,21.35
2022-08-23T07:14:50.277Z,21.40
2022-08-23T07:17:18.140Z,21.46
2022-08-23T07:19:46.717Z,21.51
2022-08-23T07:22:15.737Z,21.57
2022-08-23T07:24:44.271Z,21.64
2022-08-23T07:27:12.656Z,21.68
2022-08-23T07:29:44.820Z,21.74
2022-08-23T07:32:18.799Z,21.79
2022-08-23T07:34:52.524Z,21.84
2022-08-23T07:37:23.463Z,21.87
2022-08-23T07:39:51.411Z,21.90
2022-08-23T07:42:24.434Z,21.89
2022-08-23T07:44:53.868Z,21.92
2022-08-23T07:47:23.072Z,21.95
2022-08-23T07:49:51.372Z,21.96
2022-08-23T07:52:19.408Z,21.97
2022-08-23T07:54:48.457Z,21.97
2022-08-23T07:57:20.030Z,21.98
2022-08-23T07:59:49.094Z,22.00
2022-08-23T08:02:17.090Z,22.01
2022-08-23T08:04:45.123Z,21.99
2022-08-23T08:07:21.287Z,21.97
2022-08-23T08:10:06.294Z,21.98
2022-08-23T08:12:34.178Z,21.97
2022-08-23T08:15:02.549Z,21.97
2022-08-23T08:17:30.583Z,21.96
2022-08-23T08:19:58.756Z,21.96
2022-08-23T08:22:28.412Z,21.91
2022-08-23T08:24:56.603Z,21.89
2022-08-23T08:27:24.710Z,21.89
2022-08-23T08:29:52.614Z,21.89
2022-08-23T08:32:20.545Z,21.87
2022-08-23T08:34:48.631Z,21.88
2022-08-23T08:37:16.797Z,21.91
2022-08-23T08:39:47.811Z,21.94
2022-08-23T08:42:41.513Z,21.96
2022-08-23T08:45:21.027Z,21.98
2022-08-23T08:48:13.930Z,22.02
2022-08-23T08:50:48.736Z,22.05
2022-08-23T08:53:26.555Z,22.07
2022-08-23T08:56:05.368Z,22.10
2022-08-23T08:58:43.719Z,22.10
2022-08-23T09:01:11.810Z,22.10
2022-08-23T09:03:40.297Z,22.12
2022-08-23T09:06:16.727Z,22.14
2022-08-23T09:09:09.661Z,22.15
2022-08-23T09:11:59.242Z,22.14
2022-08-23T09:14:42.569Z,22.15
2022-08-23T09:17:25.285Z,22.17
2022-08-23T09:20:00.139Z,22.17
2022-08-23T09:22:40.539Z,22.19
2022-08-23T09:25:11.365Z,22.19
2022-08-23T09:27:43.119Z,22.21
2022-08-23T09:30:17.903Z,22.21
2022-08-23T09:32:50.290Z,22.21
2022-08-23T09:35:27.384Z,22.22
2022-08-23T09:38:18.909Z,22.23
2022-08-23T09:40:50.716Z,22.26
2022-08-23T09:43:26.307Z,22.28
2022-08-23T09:46:01.570Z,22.29
2022-08-23T09:48:38.590Z,22.29
2022-08-23T09:51:37.643Z,22.29
2022-08-23T09:54:24.425Z,22.30
2022-08-23T09:57:08.568Z,22.32
2022-08-23T10:00:01.438Z,22.33
2022-08-23T10:02:36.334Z,22.29
2022-08-23T10:05:44.060Z,22.26
2022-08-23T10:08:22.876Z,22.24
2022-08-23T10:10:56.144Z,22.25
2022-08-23T10:13:29.235Z,22.28
2022-08-23T10:16:42.349Z,22.29
2022-08-23T10:19:31.373Z,22.30
2022-08-23T10:22:21.792Z,22.32
2022-08-23T10:25:23.725Z,22.32
2022-08-23T10:28:35.701Z,22.33
2022-08-23T10:31:34.002Z,22.33
2022-08-23T10:34:50.534Z,22.35
2022-08-23T10:37:43.423Z,22.37
2022-08-23T10:40:56.830Z,22.38
2022-08-23T10:43:43.427Z,22.40
2022-08-23T10:46:22.900Z,22.40
2022-08-23T10:48:57.443Z,22.42
2022-08-23T10:51:35.755Z,22.45
2022-08-23T10:54:16.309Z,22.45
2022-08-23T10:56:48.802Z,22.46
2022-08-23T10:59:25.334Z,22.48
2022-08-23T11:02:01.470Z,22.49
2022-08-23T11:05:04.065Z,22.49
2022-08-23T11:07:38.419Z,22.54
2022-08-23T11:10:06.234Z,22.57
2022-08-23T11:13:08.324Z,22.60
2022-08-23T11:15:44.854Z,22.62
2022-08-23T11:18:40.532Z,22.64
2022-08-23T11:21:17.687Z,22.66
2022-08-23T11:23:55.587Z,22.67
2022-08-23T11:26:23.552Z,22.69
2022-08-23T11:28:53.815Z,22.72
2022-08-23T11:31:32.367Z,22.75
2022-08-23T11:34:07.344Z,22.78
2022-08-23T11:36:36.318Z,22.77
2022-08-23T11:39:13.802Z,22.77
2022-08-23T11:41:54.464Z,22.76
2022-08-23T11:44:40.345Z,22.76
2022-08-23T11:47:26.598Z,22.79
2022-08-23T11:50:22.085Z,22.82
2022-08-23T11:53:34.176Z,22.82
2022-08-23T11:56:44.412Z,22.81
2022-08-23T11:59:42.227Z,22.82
2022-08-23T12:02:43.829Z,22.85
2022-08-23T12:05:13.741Z,22.85
2022-08-23T12:08:04.349Z,22.85
2022-08-23T12:10:38.393Z,22.88
2022-08-23T12:13:22.220Z,22.87
2022-08-23T12:16:16.266Z,22.88
2022-08-23T12:18:49.428Z,22.88
2022-08-23T12:21:41.848Z,22.94
2022-08-23T12:24:33.005Z,22.99
2022-08-23T12:27:18.954Z,22.99
2022-08-23T12:30:13.634Z,23.01
2022-08-23T12:32:57.194Z,23.04
2022-08-23T12:35:48.717Z,23.09
2022-08-23T12:38:30.776Z,23.14
2022-08-23T12:40:58.863Z,23.19
2022-08-23T12:43:32.854Z,23.23
2022-08-23T12:46:02.897Z,23.28
2022-08-23T12:48:35.589Z,23.32
2022-08-23T12:51:11.184Z,23.36
2022-08-23T12:53:45.482Z,23.36
2022-08-23T12:56:21.460Z,23.36
2022-08-23T12:59:07.542Z,23.34
2022-08-23T13:01:42.081Z,23.35
2022-08-23T13:04:13.979Z,23.35
2022-08-23T13:06:57.563Z,23.33
2022-08-23T13:09:40.457Z,23.35
2022-08-23T13:12:12.866Z,23.39
2022-08-23T13:14:53.404Z,23.42
2022-08-23T13:17:27.560Z,23.46
2022-08-23T13:20:22.710Z,23.48
2022-08-23T13:23:09.560Z,23.52
2022-08-23T13:25:41.235Z,23.56
2022-08-23T13:28:27.363Z,23.60
2022-08-23T13:31:05.738Z,23.66
2022-08-23T13:33:34.978Z,23.72
2022-08-23T13:36:15.841Z,23.79
2022-08-23T13:38:44.933Z,23.83
2022-08-23T13:41:39.190Z,23.87
2022-08-23T13:44:09.321Z,23.89
2022-08-23T13:46:46.099Z,23.91
2022-08-23T13:49:28.635Z,23.93
2022-08-23T13:52:41.571Z,23.95
2022-08-23T13:54:59.178Z,24.00
2022-08-23T13:57:30.084Z,24.05
2022-08-23T14:00:02.404Z,24.12
2022-08-23T14:02:30.844Z,24.20
2022-08-23T14:04:59.117Z,24.23
2022-08-23T14:07:27.103Z,24.26
2022-08-23T14:09:57.227Z,24.31
2022-08-23T14:12:28.680Z,24.42
2022-08-23T14:14:58.341Z,24.55
2022-08-23T14:17:31.014Z,24.64
2022-08-23T14:22:53.325Z,24.73
2022-08-23T14:25:24.250Z,24.76
2022-08-23T14:27:52.929Z,24.79
2022-08-23T14:30:37.109Z,24.82
2022-08-23T14:33:06.526Z,24.86
2022-08-23T14:35:37.730Z,24.88
2022-08-23T14:38:19.406Z,24.91
2022-08-23T14:41:01.193Z,24.93
2022-08-23T14:43:34.352Z,24.95
2022-08-23T14:46:06.572Z,24.94
2022-08-23T14:48:36.934Z,24.93
2022-08-23T14:51:05.585Z,24.93
2022-08-23T14:53:36.985Z,24.94
2022-08-23T14:56:21.168Z,24.94
2022-08-23T14:58:52.317Z,24.94
2022-08-23T15:01:20.933Z,25.04
2022-08-23T15:03:52.586Z,25.14
2022-08-23T15:06:27.590Z,25.23
2022-08-23T15:08:57.198Z,25.30
2022-08-23T15:14:24.037Z,25.39
2022-08-23T15:19:40.203Z,25.46
2022-08-23T15:22:21.359Z,25.48
2022-08-23T15:24:54.248Z,25.50
2022-08-23T15:27:35.688Z,25.51
2022-08-23T15:30:19.250Z,25.52
2022-08-23T15:32:52.341Z,25.53
2022-08-23T15:35:24.842Z,25.55
2022-08-23T15:37:56.263Z,25.57
2022-08-23T15:40:25.869Z,25.57
2022-08-23T15:42:59.470Z,25.55
2022-08-23T15:45:29.878Z,25.58
2022-08-23T15:47:59.382Z,25.62
2022-08-23T15:50:33.354Z,25.63
2022-08-23T15:53:02.697Z,25.56
2022-08-23T15:55:32.975Z,25.49
2022-08-23T15:58:01.355Z,25.41
2022-08-23T16:00:29.600Z,25.34
2022-08-23T16:03:20.685Z,25.28
2022-08-23T16:05:49.165Z,25.21
2022-08-23T16:08:30.516Z,25.14
2022-08-23T16:10:59.171Z,25.09
2022-08-23T16:13:27.292Z,25.04
2022-08-23T16:15:58.049Z,24.98
2022-08-23T16:18:26.550Z,24.93
2022-08-23T16:20:54.545Z,24.88
2022-08-23T16:23:23.257Z,24.84
2022-08-23T16:25:51.299Z,24.80
2022-08-23T16:28:22.043Z,24.76
2022-08-23T16:30:50.037Z,24.72
2022-08-23T16:33:18.019Z,24.68
2022-08-23T16:35:46.287Z,24.63
2022-08-23T16:38:14.186Z,24.59
2022-08-23T16:40:42.408Z,24.57
2022-08-23T16:43:10.413Z,24.54
2022-08-23T16:45:38.449Z,24.51
2022-08-23T16:48:10.636Z,24.48
2022-08-23T16:50:41.038Z,24.45
2022-08-23T16:53:09.589Z,24.42
2022-08-23T16:55:40.022Z,24.39
2022-08-23T16:58:10.174Z,24.36
2022-08-23T17:00:41.666Z,24.33
2022-08-23T17:03:09.929Z,24.30
2022-08-23T17:05:39.886Z,24.26
2022-08-23T17:08:14.736Z,24.24
2022-08-23T17:10:45.474Z,24.20
2022-08-23T17:13:18.695Z,24.17
2022-08-23T17:15:47.078Z,24.13
2022-08-23T17:18:15.405Z,24.11
2022-08-23T17:20:49.345Z,24.08
2022-08-23T17:23:18.952Z,24.05
2022-08-23T17:25:51.100Z,24.02
2022-08-23T17:28:25.832Z,24.00
2022-08-23T17:30:54.702Z,23.98
2022-08-23T17:33:23.682Z,23.95
2022-08-23T17:35:51.613Z,23.94
2022-08-23T17:38:20.898Z,23.92
2022-08-23T17:40:49.770Z,23.90
2022-08-23T17:43:17.730Z,23.88
2022-08-23T17:45:48.610Z,23.86
2022-08-23T17:48:19.356Z,23.85
2022-08-23T17:50:49.190Z,23.83
2022-08-23T17:53:18.442Z,23.82
2022-08-23T17:55:49.118Z,23.80
2022-08-23T17:58:20.632Z,23.77
2022-08-23T18:00:48.757Z,23.75
2022-08-23T18:03:17.080Z,23.73
2022-08-23T18:05:46.687Z,23.70
2022-08-23T18:08:15.150Z,23.67
2022-08-23T18:10:51.828Z,23.65
2022-08-23T18:13:24.217Z,23.62
2022-08-23T18:15:56.282Z,23.59
2022-08-23T18:18:32.952Z,23.56
2022-08-23T18:21:12.383Z,23.54
2022-08-23T18:23:55.299Z,23.50
2022-08-23T18:31:07.788Z,23.47
2022-08-23T18:34:37.353Z,23.47
2022-08-23T18:37:22.062Z,23.47
2022-08-23T18:40:09.534Z,23.46
2022-08-23T18:43:03.358Z,23.45
2022-08-23T18:45:33.068Z,23.44
2022-08-23T18:48:06.298Z,23.42
2022-08-23T18:51:14.030Z,23.41
2022-08-23T18:54:25.210Z,23.36
2022-08-23T18:57:01.161Z,23.32
2022-08-23T18:59:38.898Z,23.29
2022-08-23T19:02:14.671Z,23.27
2022-08-23T19:04:53.503Z,23.25
2022-08-23T19:07:22.214Z,23.24
2022-08-23T19:09:54.115Z,23.22
2022-08-23T19:12:26.345Z,23.22
2022-08-23T19:28:04.880Z,22.73
2022-08-23T19:30:35.657Z,22.71
2022-08-23T19:33:15.865Z,22.68
2022-08-23T19:35:49.001Z,22.67
2022-08-23T19:38:19.337Z,22.65
2022-08-23T19:40:50.785Z,22.63
2022-08-23T19:43:19.461Z,22.62
2022-08-23T19:45:51.910Z,22.59
2022-08-23T19:48:23.577Z,22.57
2022-08-23T19:50:51.980Z,22.56
2022-08-23T19:53:26.919Z,22.55
2022-08-23T19:56:03.077Z,22.54
2022-08-23T19:58:31.632Z,22.53
2022-08-23T20:01:05.521Z,22.55
2022-08-23T20:07:45.827Z,22.51
2022-08-23T20:10:18.974Z,22.45
2022-08-23T20:15:42.009Z,22.38
2022-08-23T20:18:15.602Z,22.37
2022-08-23T20:20:46.805Z,22.34
2022-08-23T20:23:34.887Z,22.31
2022-08-23T20:26:03.210Z,22.28
2022-08-23T20:28:33.435Z,22.27
2022-08-23T20:31:20.991Z,22.25
2022-08-23T20:33:54.516Z,22.22
2022-08-23T20:36:23.355Z,22.19
2022-08-23T20:38:52.150Z,22.18
2022-08-23T20:41:23.246Z,22.17
2022-08-23T20:43:55.482Z,22.17
2022-08-23T20:46:23.956Z,22.16
2022-08-23T20:48:53.178Z,22.15
2022-08-23T20:51:24.845Z,22.14
2022-08-23T20:53:53.141Z,22.12
2022-08-23T20:56:21.214Z,22.11
2022-08-23T20:58:49.773Z,22.10
2022-08-23T21:01:21.286Z,22.09
2022-08-23T21:03:50.018Z,22.08
2022-08-23T21:06:25.509Z,22.07
2022-08-23T21:09:00.318Z,22.05
2022-08-23T21:11:29.326Z,22.05
2022-08-23T21:14:03.318Z,22.05
2022-08-23T21:16:32.454Z,22.03
2022-08-23T21:19:00.579Z,22.02
2022-08-23T21:21:30.800Z,22.01
2022-08-23T21:23:59.178Z,22.00
2022-08-23T21:26:38.921Z,21.99
2022-08-23T21:29:08.750Z,21.98
2022-08-23T21:31:37.331Z,21.97
2022-08-23T21:34:08.580Z,21.96
2022-08-23T21:36:42.283Z,21.95
2022-08-23T21:39:10.993Z,21.95
2022-08-23T21:41:43.417Z,21.94
2022-08-23T21:44:15.802Z,21.94
2022-08-23T21:46:45.201Z,21.93
2022-08-23T21:49:13.381Z,21.92
2022-08-23T21:51:43.058Z,21.91
2022-08-23T21:54:12.429Z,21.91
2022-08-23T21:56:41.950Z,21.90
2022-08-23T21:59:12.930Z,21.88
2022-08-23T22:01:42.995Z,21.88
2022-08-23T22:04:13.608Z,21.87
2022-08-23T22:06:44.159Z,21.86
2022-08-23T22:09:17.755Z,21.86
2022-08-23T22:11:50.448Z,21.85
2022-08-23T22:14:22.795Z,21.84
2022-08-23T22:16:55.179Z,21.83
2022-08-23T22:19:23.924Z,21.83
2022-08-23T22:21:54.950Z,21.81
2022-08-23T22:24:25.832Z,21.80
2022-08-23T22:26:55.553Z,21.81
2022-08-23T22:29:24.571Z,21.87
2022-08-23T22:31:53.572Z,21.93
2022-08-23T22:34:21.615Z,21.95
2022-08-23T22:36:52.325Z,21.98
2022-08-23T22:39:22.833Z,21.99
2022-08-23T22:41:51.149Z,21.95
2022-08-23T22:44:19.222Z,21.90
2022-08-23T22:46:47.716Z,21.83
2022-08-23T22:49:15.792Z,21.79
2022-08-23T22:51:43.875Z,21.77
2022-08-23T22:54:12.697Z,21.78
2022-08-23T22:56:52.482Z,21.76
2022-08-23T22:59:27.776Z,21.69
2022-08-23T23:02:03.330Z,21.64
2022-08-23T23:04:33.904Z,21.59
2022-08-23T23:07:02.199Z,21.53
2022-08-23T23:09:30.342Z,21.51
2022-08-23T23:11:58.458Z,21.52
2022-08-23T23:14:26.292Z,21.51
2022-08-23T23:25:47.416Z,21.44
2022-08-23T23:28:17.387Z,21.42
2022-08-23T23:30:50.595Z,21.41
2022-08-23T23:33:21.099Z,21.38
2022-08-23T23:35:51.882Z,21.35
2022-08-23T23:38:20.079Z,21.31
2022-08-23T23:40:48.122Z,21.27
2022-08-23T23:43:16.246Z,21.24
2022-08-23T23:45:44.629Z,21.20
2022-08-23T23:48:12.788Z,21.18
2022-08-23T23:50:46.721Z,21.15
2022-08-23T23:53:15.989Z,21.12
2022-08-23T23:55:48.447Z,21.10
2022-08-23T23:58:16.361Z,21.07
