createdAt,value
2019-01-04T00:02:11.609Z,-3.97
2019-01-04T00:04:40.213Z,-3.84
2019-01-04T00:07:10.934Z,-3.88
2019-01-04T00:09:39.557Z,-3.91
2019-01-04T00:12:08.225Z,-3.93
2019-01-04T00:14:36.862Z,-3.88
2019-01-04T00:17:05.547Z,-3.85
2019-01-04T00:19:34.158Z,-3.99
2019-01-04T00:22:42.674Z,-3.97
2019-01-04T00:25:11.374Z,-3.89
2019-01-04T00:30:53.788Z,-3.88
2019-01-04T00:33:22.394Z,-3.90
2019-01-04T00:35:51.029Z,-3.82
2019-01-04T00:38:19.706Z,-3.89
2019-01-04T00:40:48.407Z,-3.94
2019-01-04T00:43:29.176Z,-3.90
2019-01-04T00:45:47.526Z,-3.78
2019-01-04T00:48:16.198Z,-3.67
2019-01-04T00:50:44.845Z,-3.80
2019-01-04T00:53:13.481Z,-3.81
2019-01-04T00:56:20.737Z,-3.96
2019-01-04T00:59:28.027Z,-3.89
2019-01-04T01:02:35.311Z,-4.00
2019-01-04T01:05:42.499Z,-3.94
2019-01-04T01:08:49.765Z,-3.82
2019-01-04T01:11:56.950Z,-3.56
2019-01-04T01:15:04.200Z,-3.66
2019-01-04T01:18:11.396Z,-3.80
2019-01-04T01:21:19.882Z,-3.68
2019-01-04T01:24:41.185Z,-3.89
2019-01-04T01:27:37.367Z,-3.95
2019-01-04T01:30:46.356Z,-4.06
2019-01-04T01:33:54.863Z,-3.87
2019-01-04T01:36:54.353Z,-3.96
2019-01-04T01:40:01.835Z,-4.09
2019-01-04T01:43:09.100Z,-4.01
2019-01-04T01:46:16.318Z,-3.90
2019-01-04T01:49:24.818Z,-3.88
2019-01-04T01:54:54.631Z,-3.87
2019-01-04T01:57:23.247Z,-3.94
2019-01-04T02:02:39.455Z,-3.93
2019-01-04T02:05:08.132Z,-3.97
2019-01-04T02:07:36.752Z,-4.09
2019-01-04T02:10:45.270Z,-4.08
2019-01-04T02:16:03.058Z,-4.03
2019-01-04T02:18:31.680Z,-4.00
2019-01-04T02:21:00.353Z,-3.95
2019-01-04T02:23:31.271Z,-3.99
2019-01-04T02:25:59.940Z,-4.11
2019-01-04T02:28:28.620Z,-3.82
2019-01-04T02:30:57.306Z,-3.86
2019-01-04T02:33:25.920Z,-4.11
2019-01-04T02:35:54.591Z,-4.08
2019-01-04T02:38:23.207Z,-4.05
2019-01-04T02:40:51.850Z,-4.14
2019-01-04T02:43:53.825Z,-4.10
2019-01-04T02:46:09.900Z,-4.14
2019-01-04T02:51:14.104Z,-3.91
2019-01-04T02:56:30.372Z,-4.01
2019-01-04T02:59:10.635Z,-4.02
2019-01-04T03:01:29.373Z,-3.94
2019-01-04T03:04:17.116Z,-3.98
2019-01-04T03:06:45.790Z,-3.97
2019-01-04T03:12:28.172Z,-3.98
2019-01-04T03:14:56.815Z,-4.00
2019-01-04T03:17:25.486Z,-3.98
2019-01-04T03:20:32.452Z,-4.00
2019-01-04T03:23:01.140Z,-3.90
2019-01-04T03:25:29.775Z,-4.02
2019-01-04T03:28:10.163Z,-3.99
2019-01-04T03:30:28.816Z,-3.91
2019-01-04T03:32:57.523Z,-3.91
2019-01-04T03:35:26.153Z,-3.93
2019-01-04T03:37:54.820Z,-3.94
2019-01-04T03:43:31.646Z,-4.01
2019-01-04T03:46:00.380Z,-4.00
2019-01-04T03:48:49.684Z,-4.00
2019-01-04T03:51:18.377Z,-4.02
2019-01-04T03:53:59.073Z,-4.01
2019-01-04T03:56:17.437Z,-4.00
2019-01-04T03:59:00.151Z,-4.04
2019-01-04T04:01:30.015Z,-4.12
2019-01-04T04:06:47.792Z,-4.29
2019-01-04T04:09:16.407Z,-4.20
2019-01-04T04:14:39.752Z,-4.19
2019-01-04T04:17:08.431Z,-4.33
2019-01-04T04:19:37.033Z,-4.22
2019-01-04T04:22:45.553Z,-4.30
2019-01-04T04:25:14.177Z,-4.36
2019-01-04T04:27:57.068Z,-4.27
2019-01-04T04:30:13.215Z,-4.27
2019-01-04T04:32:41.985Z,-4.33
2019-01-04T04:35:29.919Z,-4.34
2019-01-04T04:37:58.612Z,-4.39
2019-01-04T04:40:27.216Z,-4.39
2019-01-04T04:42:55.915Z,-4.34
2019-01-04T04:45:24.611Z,-4.32
2019-01-04T04:47:53.270Z,-4.38
2019-01-04T04:50:21.945Z,-4.34
2019-01-04T04:52:50.626Z,-4.38
2019-01-04T04:55:19.317Z,-4.46
2019-01-04T04:57:47.921Z,-4.35
2019-01-04T05:00:16.622Z,-4.31
2019-01-04T05:02:45.244Z,-4.27
2019-01-04T05:05:13.929Z,-4.20
2019-01-04T05:07:42.542Z,-4.19
2019-01-04T05:10:11.197Z,-4.15
2019-01-04T05:12:39.850Z,-4.20
2019-01-04T05:15:08.543Z,-4.23
2019-01-04T05:17:37.167Z,-4.32
2019-01-04T05:20:05.851Z,-4.36
2019-01-04T05:22:34.531Z,-4.31
2019-01-04T05:25:03.141Z,-4.37
2019-01-04T05:27:31.825Z,-4.28
2019-01-04T05:30:00.471Z,-4.25
2019-01-04T05:32:29.141Z,-4.22
2019-01-04T05:34:57.772Z,-4.28
2019-01-04T05:37:26.402Z,-4.28
2019-01-04T05:39:55.095Z,-4.35
2019-01-04T05:42:42.987Z,-4.39
2019-01-04T05:45:11.674Z,-4.37
2019-01-04T05:47:40.288Z,-4.33
2019-01-04T05:50:08.976Z,-4.29
2019-01-04T05:52:37.591Z,-4.34
2019-01-04T05:55:27.059Z,-4.25
2019-01-04T05:57:55.720Z,-4.27
2019-01-04T06:00:38.504Z,-4.34
2019-01-04T06:02:54.742Z,-4.38
2019-01-04T06:05:23.351Z,-4.29
2019-01-04T06:10:30.968Z,-4.44
2019-01-04T06:12:59.644Z,-4.42
2019-01-04T06:15:28.254Z,-4.38
2019-01-04T06:20:32.568Z,-4.55
2019-01-04T06:23:01.183Z,-4.49
2019-01-04T06:25:29.806Z,-4.50
2019-01-04T06:27:58.490Z,-4.48
2019-01-04T06:30:27.114Z,-4.54
2019-01-04T06:32:55.799Z,-4.49
2019-01-04T06:36:03.042Z,-4.40
2019-01-04T06:38:34.867Z,-4.32
2019-01-04T06:41:03.575Z,-4.24
2019-01-04T06:43:44.182Z,-4.09
2019-01-04T06:46:02.643Z,-4.19
2019-01-04T06:48:43.042Z,-4.36
2019-01-04T06:51:33.052Z,-4.33
2019-01-04T06:56:40.300Z,-4.25
2019-01-04T06:59:20.875Z,-4.26
2019-01-04T07:01:39.494Z,-4.31
2019-01-04T07:06:55.799Z,-4.30
2019-01-04T07:09:24.503Z,-4.30
2019-01-04T07:14:50.169Z,-4.23
2019-01-04T07:17:18.820Z,-4.18
2019-01-04T07:20:00.170Z,-4.23
2019-01-04T07:22:28.885Z,-4.30
2019-01-04T07:24:57.497Z,-4.17
2019-01-04T07:27:26.115Z,-4.23
2019-01-04T07:29:54.780Z,-4.23
2019-01-04T07:32:23.420Z,-4.08
2019-01-04T07:34:52.096Z,-3.99
2019-01-04T07:37:20.711Z,-3.98
2019-01-04T07:39:49.419Z,-3.88
2019-01-04T07:42:18.124Z,-3.90
2019-01-04T07:44:46.728Z,-4.02
2019-01-04T07:47:15.392Z,-3.81
2019-01-04T07:52:19.582Z,-3.66
2019-01-04T07:54:48.224Z,-3.62
2019-01-04T07:57:16.904Z,-3.49
2019-01-04T07:59:45.598Z,-3.35
2019-01-04T08:02:34.342Z,-3.35
2019-01-04T08:05:02.975Z,-3.28
2019-01-04T08:07:31.663Z,-3.29
2019-01-04T08:10:00.293Z,-3.18
2019-01-04T08:12:28.998Z,-3.22
2019-01-04T08:14:57.621Z,-3.24
2019-01-04T08:17:26.356Z,-3.37
2019-01-04T08:19:54.997Z,-3.19
2019-01-04T08:22:23.679Z,-3.31
2019-01-04T08:24:52.399Z,-3.35
2019-01-04T08:27:21.026Z,-3.47
2019-01-04T08:29:49.672Z,-3.35
2019-01-04T08:32:18.396Z,-3.32
2019-01-04T08:34:47.106Z,-3.27
2019-01-04T08:37:15.806Z,-3.43
2019-01-04T08:39:44.498Z,-3.33
2019-01-04T08:42:13.211Z,-3.27
2019-01-04T08:44:41.983Z,-3.17
2019-01-04T08:47:10.718Z,-2.99
2019-01-04T08:49:39.345Z,-2.90
2019-01-04T08:52:08.065Z,-2.86
2019-01-04T08:54:36.702Z,-2.92
2019-01-04T08:57:05.379Z,-2.91
2019-01-04T08:59:34.035Z,-2.98
2019-01-04T09:02:02.722Z,-2.84
2019-01-04T09:04:31.339Z,-2.80
2019-01-04T09:07:00.064Z,-2.65
2019-01-04T09:09:40.527Z,-2.74
2019-01-04T09:11:59.356Z,-2.98
2019-01-04T09:14:28.020Z,-2.88
2019-01-04T09:16:56.642Z,-2.85
2019-01-04T09:19:25.350Z,-2.78
2019-01-04T09:21:53.974Z,-2.73
2019-01-04T09:24:41.939Z,-2.77
2019-01-04T09:27:10.560Z,-2.66
2019-01-04T09:29:39.264Z,-2.46
2019-01-04T09:32:28.904Z,-2.36
2019-01-04T09:34:57.672Z,-2.41
2019-01-04T09:37:26.321Z,-2.46
2019-01-04T09:39:55.013Z,-2.35
2019-01-04T09:42:23.693Z,-2.48
2019-01-04T09:44:52.382Z,-2.41
2019-01-04T09:47:21.098Z,-2.37
2019-01-04T09:49:49.807Z,-2.21
2019-01-04T09:52:18.493Z,-2.10
2019-01-04T09:54:47.226Z,-2.20
2019-01-04T09:57:15.967Z,-2.16
2019-01-04T10:05:13.574Z,-2.14
2019-01-04T10:10:31.518Z,-2.01
2019-01-04T10:13:00.348Z,-1.99
2019-01-04T10:15:29.149Z,-1.89
2019-01-04T10:17:57.858Z,-1.80
2019-01-04T10:20:26.493Z,-1.80
2019-01-04T10:22:55.200Z,-1.70
2019-01-04T10:28:43.799Z,-1.53
2019-01-04T10:31:41.156Z,-1.39
2019-01-04T10:34:09.861Z,-1.36
2019-01-04T10:36:38.706Z,-1.46
2019-01-04T10:39:47.220Z,-1.44
2019-01-04T10:42:15.861Z,-1.26
2019-01-04T10:44:44.614Z,-1.17
2019-01-04T10:47:15.840Z,-1.15
2019-01-04T10:52:18.780Z,-0.96
2019-01-04T10:54:47.733Z,-0.68
2019-01-04T11:00:24.579Z,-0.33
2019-01-04T11:03:31.885Z,-0.55
2019-01-04T11:06:00.557Z,-0.63
2019-01-04T11:08:29.389Z,-0.75
2019-01-04T11:10:58.048Z,-0.77
2019-01-04T11:13:26.812Z,-0.92
2019-01-04T11:15:55.548Z,-1.08
2019-01-04T11:18:38.414Z,-1.15
2019-01-04T11:21:05.798Z,-0.98
2019-01-04T11:24:13.033Z,-0.90
2019-01-04T11:27:00.982Z,-1.22
2019-01-04T11:39:24.070Z,-1.69
2019-01-04T11:42:33.630Z,-1.32
2019-01-04T11:45:40.876Z,-1.68
2019-01-04T11:48:49.393Z,-1.58
2019-01-04T11:54:31.475Z,-1.52
2019-01-04T11:57:00.104Z,-1.52
2019-01-04T11:59:28.787Z,-1.51
2019-01-04T12:01:57.436Z,-1.34
2019-01-04T12:04:26.126Z,-1.38
2019-01-04T12:07:34.642Z,-1.49
2019-01-04T12:10:03.313Z,-1.43
2019-01-04T12:12:31.943Z,-1.57
2019-01-04T12:15:00.673Z,-1.34
2019-01-04T12:17:29.292Z,-1.28
2019-01-04T12:19:57.950Z,-1.50
2019-01-04T12:22:26.655Z,-1.49
2019-01-04T12:24:55.331Z,-1.49
2019-01-04T12:30:13.136Z,-1.60
2019-01-04T12:32:41.755Z,-1.47
2019-01-04T12:35:10.434Z,-1.56
2019-01-04T12:37:39.053Z,-1.53
2019-01-04T12:40:08.132Z,-1.68
2019-01-04T12:42:39.099Z,-1.88
2019-01-04T12:45:47.837Z,-1.81
2019-01-04T12:48:16.567Z,-1.75
2019-01-04T12:53:34.402Z,-1.76
2019-01-04T12:56:03.047Z,-1.65
2019-01-04T12:58:31.911Z,-1.63
2019-01-04T13:01:00.546Z,-1.94
2019-01-04T13:03:29.286Z,-1.90
2019-01-04T13:06:00.695Z,-1.92
2019-01-04T13:08:29.347Z,-2.01
2019-01-04T13:11:37.852Z,-1.68
2019-01-04T13:14:17.521Z,-1.77
2019-01-04T13:16:46.255Z,-1.95
2019-01-04T13:19:14.912Z,-2.00
2019-01-04T13:21:43.547Z,-1.99
2019-01-04T13:24:12.221Z,-2.19
2019-01-04T13:29:56.239Z,-1.99
2019-01-04T13:32:24.883Z,-1.97
2019-01-04T13:34:53.516Z,-1.90
2019-01-04T13:37:22.208Z,-1.98
2019-01-04T13:39:50.876Z,-2.08
2019-01-04T13:43:09.745Z,-2.07
2019-01-04T13:45:38.370Z,-2.14
2019-01-04T13:48:07.056Z,-1.95
2019-01-04T13:50:35.751Z,-1.95
2019-01-04T13:53:44.231Z,-2.12
2019-01-04T13:56:12.928Z,-2.01
2019-01-04T13:59:00.758Z,-2.04
2019-01-04T14:01:29.454Z,-2.03
2019-01-04T14:03:58.076Z,-1.86
2019-01-04T14:06:34.005Z,-1.85
2019-01-04T14:09:02.800Z,-1.94
2019-01-04T14:11:31.577Z,-1.84
2019-01-04T14:16:49.372Z,-1.84
2019-01-04T14:19:18.002Z,-1.90
2019-01-04T14:21:46.687Z,-1.82
2019-01-04T14:24:15.395Z,-1.79
2019-01-04T14:26:44.045Z,-1.95
2019-01-04T14:29:12.742Z,-1.76
2019-01-04T14:31:41.431Z,-1.84
2019-01-04T14:34:10.139Z,-1.91
2019-01-04T14:36:38.782Z,-1.59
2019-01-04T14:39:47.322Z,-1.64
2019-01-04T14:42:15.954Z,-1.95
2019-01-04T14:44:44.654Z,-1.93
2019-01-04T14:47:53.183Z,-1.87
2019-01-04T14:50:21.795Z,-1.88
2019-01-04T14:52:50.482Z,-1.94
2019-01-04T14:55:31.298Z,-1.82
2019-01-04T14:57:50.073Z,-1.72
2019-01-04T15:00:18.718Z,-2.01
2019-01-04T15:02:47.380Z,-1.90
2019-01-04T15:05:16.031Z,-1.98
2019-01-04T15:07:44.712Z,-1.94
2019-01-04T15:10:15.675Z,-1.97
2019-01-04T15:12:44.365Z,-1.96
2019-01-04T15:15:12.998Z,-1.88
2019-01-04T15:17:41.641Z,-2.03
2019-01-04T15:20:50.203Z,-1.98
2019-01-04T15:23:18.823Z,-1.95
2019-01-04T15:25:47.532Z,-2.12
2019-01-04T15:28:16.152Z,-2.16
2019-01-04T15:30:44.847Z,-2.23
2019-01-04T15:33:13.574Z,-2.20
2019-01-04T15:35:42.256Z,-2.39
2019-01-04T15:38:10.898Z,-2.42
2019-01-04T15:40:39.586Z,-2.42
2019-01-04T15:43:08.282Z,-2.41
2019-01-04T15:45:37.246Z,-2.32
2019-01-04T15:48:05.890Z,-2.36
2019-01-04T15:50:34.686Z,-2.33
2019-01-04T15:53:03.314Z,-2.24
2019-01-04T15:55:31.935Z,-2.33
2019-01-04T15:58:00.610Z,-2.31
2019-01-04T16:03:05.036Z,-2.33
2019-01-04T16:05:33.759Z,-2.37
2019-01-04T16:08:04.119Z,-2.33
2019-01-04T16:10:32.805Z,-2.42
2019-01-04T16:13:01.705Z,-2.41
2019-01-04T16:15:30.415Z,-2.29
2019-01-04T16:18:01.365Z,-2.13
2019-01-04T16:20:29.994Z,-2.21
2019-01-04T16:22:58.880Z,-2.30
2019-01-04T16:25:29.503Z,-2.25
2019-01-04T16:28:00.709Z,-2.23
2019-01-04T16:30:29.411Z,-2.25
2019-01-04T16:32:58.104Z,-2.22
2019-01-04T16:35:57.473Z,-2.40
2019-01-04T16:37:57.546Z,-2.39
2019-01-04T16:43:41.394Z,-2.36
2019-01-04T16:46:10.156Z,-2.21
2019-01-04T16:48:39.034Z,-2.28
2019-01-04T16:53:56.813Z,-2.21
2019-01-04T16:59:33.737Z,-2.17
2019-01-04T17:02:02.551Z,-2.17
2019-01-04T17:04:31.204Z,-2.26
2019-01-04T17:06:59.906Z,-2.21
2019-01-04T17:09:28.715Z,-2.13
2019-01-04T17:11:57.519Z,-2.32
2019-01-04T17:14:26.228Z,-2.23
2019-01-04T17:16:54.852Z,-2.17
2019-01-04T17:19:23.565Z,-2.23
2019-01-04T17:21:52.267Z,-2.25
2019-01-04T17:27:15.608Z,-2.07
2019-01-04T17:29:56.426Z,-2.17
2019-01-04T17:32:15.069Z,-2.23
2019-01-04T17:35:23.705Z,-2.20
2019-01-04T17:37:53.252Z,-2.37
2019-01-04T17:40:33.907Z,-2.27
2019-01-04T17:42:52.602Z,-2.31
2019-01-04T17:45:21.450Z,-2.18
2019-01-04T17:47:52.563Z,-2.27
2019-01-04T17:50:21.305Z,-2.29
2019-01-04T17:52:50.098Z,-2.16
2019-01-04T17:55:18.852Z,-2.18
2019-01-04T18:00:47.443Z,-2.26
2019-01-04T18:03:16.065Z,-2.30
2019-01-04T18:05:44.763Z,-2.24
2019-01-04T18:11:07.857Z,-2.27
2019-01-04T18:14:16.419Z,-2.19
2019-01-04T18:17:04.278Z,-2.26
2019-01-04T18:22:48.093Z,-2.25
2019-01-04T18:26:57.324Z,-2.21
2019-01-04T18:31:28.335Z,-2.18
2019-01-04T18:42:21.005Z,-2.19
2019-01-04T18:45:11.378Z,-2.18
2019-01-04T18:47:54.282Z,-2.21
2019-01-04T18:53:24.546Z,-2.14
2019-01-04T18:56:26.064Z,-2.23
2019-01-04T19:01:30.437Z,-2.24
2019-01-04T19:03:59.081Z,-2.32
2019-01-04T19:06:31.127Z,-2.25
2019-01-04T19:08:58.483Z,-2.22
2019-01-04T19:11:27.298Z,-2.13
2019-01-04T19:13:55.942Z,-2.12
2019-01-04T19:17:04.633Z,-2.08
2019-01-04T19:22:34.762Z,-2.02
2019-01-04T19:25:17.471Z,-1.94
2019-01-04T19:27:33.819Z,-2.03
2019-01-04T19:30:02.529Z,-2.08
2019-01-04T19:33:01.927Z,-2.14
2019-01-04T19:35:30.727Z,-2.17
2019-01-04T19:37:59.604Z,-2.29
2019-01-04T19:40:28.321Z,-2.18
2019-01-04T19:42:56.970Z,-2.21
2019-01-04T19:45:25.680Z,-2.21
2019-01-04T19:47:54.323Z,-2.28
2019-01-04T19:50:23.273Z,-2.25
2019-01-04T19:52:52.031Z,-2.24
2019-01-04T19:55:21.923Z,-2.25
2019-01-04T19:58:42.495Z,-2.21
2019-01-04T20:03:50.178Z,-1.98
2019-01-04T20:13:48.045Z,-2.11
2019-01-04T20:19:49.687Z,-1.91
2019-01-04T20:22:39.629Z,-2.11
2019-01-04T20:33:37.073Z,-2.14
2019-01-04T20:36:37.335Z,-2.02
2019-01-04T20:39:14.260Z,-1.97
2019-01-04T20:42:04.666Z,-2.00
2019-01-04T20:44:52.335Z,-2.00
2019-01-04T20:47:40.097Z,-2.02
2019-01-04T20:50:27.858Z,-2.02
2019-01-04T20:53:15.571Z,-1.84
2019-01-04T20:56:24.157Z,-1.94
2019-01-04T20:58:54.350Z,-1.86
2019-01-04T21:01:42.098Z,-1.81
2019-01-04T21:07:24.946Z,-1.66
2019-01-04T21:10:13.039Z,-1.79
2019-01-04T21:15:36.005Z,-1.68
2019-01-04T21:18:23.730Z,-1.67
2019-01-04T21:21:11.473Z,-1.65
2019-01-04T21:23:59.260Z,-1.54
2019-01-04T21:26:47.079Z,-1.68
2019-01-04T21:32:23.976Z,-1.55
2019-01-04T21:35:11.667Z,-1.66
2019-01-04T21:38:01.154Z,-1.64
2019-01-04T21:43:40.769Z,-1.68
2019-01-04T21:46:28.588Z,-1.62
2019-01-04T21:54:56.245Z,-1.51
2019-01-04T21:57:43.904Z,-1.49
2019-01-04T22:00:31.721Z,-1.50
2019-01-04T22:03:19.513Z,-1.48
2019-01-04T22:11:18.494Z,-1.50
2019-01-04T22:14:06.247Z,-1.31
2019-01-04T22:16:54.032Z,-1.39
2019-01-04T22:19:41.705Z,-1.49
2019-01-04T22:22:29.443Z,-1.46
2019-01-04T22:25:17.190Z,-1.33
2019-01-04T22:28:04.878Z,-1.46
2019-01-04T22:33:54.278Z,-1.16
2019-01-04T22:37:06.491Z,-1.40
2019-01-04T22:42:47.554Z,-1.15
2019-01-04T22:48:49.839Z,-1.35
2019-01-04T22:51:37.550Z,-1.47
2019-01-04T22:54:25.363Z,-1.47
2019-01-04T23:03:09.408Z,-1.42
2019-01-04T23:14:32.577Z,-1.27
2019-01-04T23:17:20.396Z,-1.29
2019-01-04T23:20:08.194Z,-1.38
2019-01-04T23:23:16.732Z,-1.34
2019-01-04T23:26:04.478Z,-1.22
2019-01-04T23:28:55.630Z,-0.90
2019-01-04T23:31:45.735Z,-1.15
2019-01-04T23:34:33.571Z,-1.08
2019-01-04T23:40:10.388Z,-1.18
2019-01-04T23:43:10.429Z,-1.18
2019-01-04T23:54:32.737Z,-1.13
2019-01-04T23:57:20.395Z,-1.19
