createdAt,value
2023-03-18T00:01:13.883Z,51.10
2023-03-18T00:03:40.722Z,51.30
2023-03-18T00:06:09.682Z,51.40
2023-03-18T00:08:36.605Z,51.60
2023-03-18T00:11:03.418Z,51.40
2023-03-18T00:13:30.070Z,51.80
2023-03-18T00:15:56.815Z,51.60
2023-03-18T00:18:24.926Z,51.50
2023-03-18T00:20:51.632Z,51.50
2023-03-18T00:23:18.519Z,51.60
2023-03-18T00:25:47.412Z,50.90
2023-03-18T00:28:14.254Z,51.40
2023-03-18T00:30:41.539Z,51.40
2023-03-18T00:33:09.019Z,51.60
2023-03-18T00:35:37.282Z,51.70
2023-03-18T00:38:04.306Z,51.70
2023-03-18T00:40:31.753Z,51.60
2023-03-18T00:42:58.541Z,51.70
2023-03-18T00:45:25.207Z,51.70
2023-03-18T00:47:51.853Z,51.60
2023-03-18T00:50:18.872Z,51.50
2023-03-18T00:52:46.856Z,51.60
2023-03-18T00:55:13.549Z,51.50
2023-03-18T00:57:40.286Z,51.50
2023-03-18T01:00:08.332Z,51.60
2023-03-18T01:02:35.150Z,51.40
2023-03-18T01:05:01.838Z,51.70
2023-03-18T01:07:28.544Z,51.70
2023-03-18T01:09:56.605Z,51.60
2023-03-18T01:12:23.870Z,51.60
2023-03-18T01:14:50.518Z,51.40
2023-03-18T01:17:17.170Z,51.60
2023-03-18T01:19:43.850Z,51.70
2023-03-18T01:22:10.511Z,51.70
2023-03-18T01:24:37.183Z,51.40
2023-03-18T01:27:05.225Z,51.60
2023-03-18T01:29:31.881Z,51.70
2023-03-18T01:31:58.528Z,51.60
2023-03-18T01:34:25.265Z,51.60
2023-03-18T01:36:52.399Z,51.20
2023-03-18T01:39:19.054Z,51.20
2023-03-18T01:41:45.973Z,51.50
2023-03-18T01:44:16.563Z,51.30
2023-03-18T01:46:44.602Z,51.10
2023-03-18T01:49:14.604Z,51.20
2023-03-18T01:51:45.231Z,51.30
2023-03-18T01:54:14.677Z,51.30
2023-03-18T01:56:43.804Z,51.30
2023-03-18T01:59:12.929Z,51.20
2023-03-18T02:01:47.395Z,51.40
2023-03-18T02:04:18.165Z,51.40
2023-03-18T02:06:45.235Z,51.50
2023-03-18T02:09:12.817Z,51.40
2023-03-18T02:11:43.903Z,51.20
2023-03-18T02:14:13.976Z,51.10
2023-03-18T02:16:48.190Z,51.40
2023-03-18T02:19:30.202Z,51.40
2023-03-18T02:22:04.972Z,51.40
2023-03-18T02:24:41.468Z,51.60
2023-03-18T02:27:17.202Z,51.50
2023-03-18T02:29:45.262Z,51.40
2023-03-18T02:32:13.075Z,51.70
2023-03-18T02:34:41.910Z,51.50
2023-03-18T02:37:08.672Z,51.50
2023-03-18T02:39:35.530Z,51.20
2023-03-18T02:42:02.373Z,51.50
2023-03-18T02:44:31.365Z,51.20
2023-03-18T02:47:00.771Z,51.20
2023-03-18T02:49:27.645Z,51.10
2023-03-18T02:51:54.983Z,51.90
2023-03-18T02:54:23.973Z,51.30
2023-03-18T02:56:51.228Z,51.30
2023-03-18T02:59:18.752Z,51.40
2023-03-18T03:01:49.250Z,51.50
2023-03-18T03:04:16.988Z,51.50
2023-03-18T03:06:44.736Z,51.60
2023-03-18T03:09:14.628Z,51.60
2023-03-18T03:11:42.608Z,51.50
2023-03-18T03:14:10.539Z,51.70
2023-03-18T03:16:37.521Z,51.80
2023-03-18T03:19:06.390Z,51.90
2023-03-18T03:21:34.176Z,51.80
2023-03-18T03:24:00.920Z,51.80
2023-03-18T03:26:27.575Z,51.80
2023-03-18T03:28:54.344Z,51.80
2023-03-18T03:31:21.139Z,52.40
2023-03-18T03:33:47.861Z,51.70
2023-03-18T03:36:17.201Z,51.70
2023-03-18T03:38:44.610Z,51.70
2023-03-18T03:41:12.435Z,51.80
2023-03-18T03:43:40.505Z,51.80
2023-03-18T03:46:08.247Z,51.70
2023-03-18T03:48:35.117Z,51.70
2023-03-18T03:51:02.619Z,51.70
2023-03-18T03:53:30.792Z,51.70
2023-03-18T03:55:59.153Z,51.70
2023-03-18T03:58:26.698Z,51.80
2023-03-18T04:00:53.436Z,51.80
2023-03-18T04:03:20.185Z,51.80
2023-03-18T04:05:46.903Z,51.90
2023-03-18T04:08:13.697Z,51.90
2023-03-18T04:10:41.688Z,51.80
2023-03-18T04:13:08.359Z,51.80
2023-03-18T04:15:35.131Z,51.90
2023-03-18T04:18:01.828Z,52.00
2023-03-18T04:20:28.512Z,52.00
2023-03-18T04:22:55.167Z,52.20
2023-03-18T04:25:21.831Z,52.00
2023-03-18T04:27:49.828Z,52.00
2023-03-18T04:30:16.803Z,52.00
2023-03-18T04:32:43.499Z,52.10
2023-03-18T04:35:10.820Z,52.10
2023-03-18T04:37:37.710Z,52.00
2023-03-18T04:40:05.401Z,52.10
2023-03-18T04:42:32.176Z,52.00
2023-03-18T04:45:00.162Z,52.00
2023-03-18T04:47:26.976Z,52.00
2023-03-18T04:49:53.956Z,52.10
2023-03-18T04:52:20.666Z,52.20
2023-03-18T04:54:47.321Z,52.20
2023-03-18T04:57:14.007Z,52.40
2023-03-18T04:59:40.740Z,52.20
2023-03-18T05:02:09.018Z,52.30
2023-03-18T05:04:35.692Z,52.30
2023-03-18T05:07:02.391Z,52.30
2023-03-18T05:09:29.052Z,52.30
2023-03-18T05:11:55.706Z,52.30
2023-03-18T05:14:22.426Z,52.30
2023-03-18T05:16:49.168Z,52.30
2023-03-18T05:19:17.227Z,52.30
2023-03-18T05:21:43.920Z,52.30
2023-03-18T05:24:10.607Z,52.40
2023-03-18T05:26:38.507Z,52.30
2023-03-18T05:29:05.259Z,52.30
2023-03-18T05:31:32.037Z,52.30
2023-03-18T05:33:58.743Z,52.40
2023-03-18T05:36:26.822Z,52.40
2023-03-18T05:38:56.300Z,52.30
2023-03-18T05:41:22.973Z,52.50
2023-03-18T05:43:49.624Z,52.30
2023-03-18T05:46:16.416Z,52.30
2023-03-18T05:48:43.136Z,52.30
2023-03-18T05:51:09.867Z,52.40
2023-03-18T05:53:37.949Z,52.40
2023-03-18T05:56:05.058Z,52.40
2023-03-18T05:58:31.813Z,52.40
2023-03-18T06:00:58.462Z,52.50
2023-03-18T06:03:25.486Z,52.40
2023-03-18T06:05:52.151Z,52.50
2023-03-18T06:08:18.775Z,52.60
2023-03-18T06:10:46.748Z,52.60
2023-03-18T06:13:13.398Z,52.60
2023-03-18T06:15:40.060Z,52.60
2023-03-18T06:18:06.725Z,52.60
2023-03-18T06:20:33.397Z,52.60
2023-03-18T06:23:00.105Z,52.70
2023-03-18T06:25:26.800Z,52.60
2023-03-18T06:27:54.807Z,52.70
2023-03-18T06:30:21.692Z,52.70
2023-03-18T06:32:48.409Z,52.80
2023-03-18T06:35:15.991Z,52.90
2023-03-18T06:37:43.023Z,52.90
2023-03-18T06:40:10.876Z,52.90
2023-03-18T06:42:37.648Z,52.80
2023-03-18T06:45:07.442Z,52.80
2023-03-18T06:47:34.142Z,52.70
2023-03-18T06:50:00.875Z,52.70
2023-03-18T06:52:27.587Z,52.80
2023-03-18T06:54:54.423Z,52.70
2023-03-18T06:57:21.225Z,52.80
2023-03-18T06:59:48.098Z,53.40
2023-03-18T07:02:16.665Z,52.90
2023-03-18T07:04:43.636Z,52.80
2023-03-18T07:07:10.913Z,52.80
2023-03-18T07:09:37.640Z,52.80
2023-03-18T07:12:04.721Z,53.00
2023-03-18T07:14:31.363Z,53.10
2023-03-18T07:16:58.099Z,53.10
2023-03-18T07:19:26.091Z,53.30
2023-03-18T07:21:52.754Z,53.30
2023-03-18T07:24:19.549Z,53.60
2023-03-18T07:26:46.259Z,53.60
2023-03-18T07:29:12.962Z,53.50
2023-03-18T07:31:39.819Z,53.40
2023-03-18T07:34:06.570Z,53.50
2023-03-18T07:36:34.672Z,53.50
2023-03-18T07:39:09.573Z,53.60
2023-03-18T07:41:37.851Z,53.60
2023-03-18T07:44:05.322Z,53.80
2023-03-18T07:49:14.859Z,53.80
2023-03-18T07:52:33.599Z,53.70
2023-03-18T07:54:34.425Z,53.80
2023-03-18T07:57:01.347Z,53.80
2023-03-18T07:59:28.072Z,53.80
2023-03-18T08:01:54.764Z,53.70
2023-03-18T08:04:21.525Z,53.60
2023-03-18T08:06:49.705Z,53.70
2023-03-18T08:09:16.352Z,53.80
2023-03-18T08:11:43.009Z,54.20
2023-03-18T08:14:09.791Z,53.90
2023-03-18T08:16:36.571Z,54.30
2023-03-18T08:19:03.258Z,54.10
2023-03-18T08:21:29.911Z,54.30
2023-03-18T08:23:57.913Z,54.00
2023-03-18T08:26:24.695Z,54.20
2023-03-18T08:28:51.343Z,54.00
2023-03-18T08:31:18.050Z,53.70
2023-03-18T08:33:45.190Z,53.70
2023-03-18T08:36:11.916Z,53.50
2023-03-18T08:38:38.611Z,53.30
2023-03-18T08:41:06.888Z,52.90
2023-03-18T08:43:33.628Z,53.20
2023-03-18T08:46:00.411Z,53.70
2023-03-18T08:48:27.158Z,53.60
2023-03-18T08:50:53.938Z,53.30
2023-03-18T08:53:20.761Z,53.20
2023-03-18T08:55:47.673Z,53.20
2023-03-18T08:58:15.853Z,53.40
2023-03-18T09:00:42.948Z,53.40
2023-03-18T09:03:10.787Z,53.20
2023-03-18T09:05:37.664Z,52.90
2023-03-18T09:08:05.242Z,53.40
2023-03-18T09:10:32.170Z,53.10
2023-03-18T09:12:58.941Z,53.20
2023-03-18T09:15:26.966Z,53.30
2023-03-18T09:18:09.921Z,52.80
2023-03-18T09:20:37.659Z,53.20
2023-03-18T09:23:04.412Z,53.60
2023-03-18T09:25:31.482Z,53.50
2023-03-18T09:27:58.592Z,53.30
2023-03-18T09:30:26.934Z,53.30
2023-03-18T09:32:54.071Z,54.10
2023-03-18T09:35:21.055Z,54.00
2023-03-18T09:37:47.965Z,53.80
2023-03-18T09:40:22.290Z,53.50
2023-03-18T09:43:01.558Z,53.90
2023-03-18T09:45:34.217Z,54.60
2023-03-18T09:48:37.665Z,54.60
2023-03-18T09:51:14.647Z,54.00
2023-03-18T09:53:46.008Z,54.50
2023-03-18T09:56:17.412Z,54.50
2023-03-18T09:58:49.702Z,53.90
2023-03-18T10:01:19.196Z,55.20
2023-03-18T10:03:51.286Z,55.50
2023-03-18T10:06:19.957Z,55.80
2023-03-18T10:08:55.324Z,56.60
2023-03-18T10:11:25.939Z,54.50
2023-03-18T10:14:00.937Z,54.40
2023-03-18T10:16:31.968Z,53.60
2023-03-18T10:18:59.592Z,53.70
2023-03-18T10:24:55.178Z,53.70
2023-03-18T10:27:37.327Z,54.10
2023-03-18T10:30:31.812Z,54.70
2023-03-18T10:33:07.044Z,54.40
2023-03-18T10:35:38.162Z,54.10
2023-03-18T10:38:12.411Z,53.30
2023-03-18T10:40:42.823Z,54.50
2023-03-18T10:43:15.789Z,53.80
2023-03-18T10:45:44.033Z,53.50
2023-03-18T10:48:17.617Z,54.10
2023-03-18T10:50:48.585Z,53.00
2023-03-18T10:53:20.112Z,54.30
2023-03-18T10:55:57.325Z,53.70
2023-03-18T10:58:24.492Z,51.80
2023-03-18T11:00:51.247Z,52.30
2023-03-18T11:03:26.704Z,49.60
2023-03-18T11:05:55.041Z,49.50
2023-03-18T11:08:30.947Z,49.80
2023-03-18T11:10:57.679Z,49.60
2023-03-18T11:13:26.308Z,48.40
2023-03-18T11:15:55.613Z,49.20
2023-03-18T11:18:26.013Z,50.60
2023-03-18T11:20:56.357Z,50.10
2023-03-18T11:23:31.299Z,49.20
2023-03-18T11:25:58.344Z,49.90
2023-03-18T11:28:29.300Z,50.30
2023-03-18T11:30:58.206Z,49.80
2023-03-18T11:33:31.124Z,49.80
2023-03-18T11:35:59.298Z,49.20
2023-03-18T11:38:28.749Z,48.70
2023-03-18T11:41:06.157Z,47.80
2023-03-18T11:43:32.905Z,47.90
2023-03-18T11:46:02.453Z,47.80
2023-03-18T11:48:34.121Z,49.40
2023-03-18T11:51:17.679Z,47.90
2023-03-18T11:54:02.782Z,47.60
2023-03-18T11:56:34.322Z,48.20
2023-03-18T11:59:18.318Z,48.20
2023-03-18T12:01:53.931Z,47.70
2023-03-18T12:04:33.822Z,49.00
2023-03-18T12:07:18.172Z,48.70
2023-03-18T12:09:52.542Z,47.90
2023-03-18T12:12:37.607Z,47.50
2023-03-18T12:15:15.216Z,47.20
2023-03-18T12:17:48.743Z,46.40
2023-03-18T12:20:40.598Z,45.40
2023-03-18T12:23:23.016Z,46.30
2023-03-18T12:26:01.680Z,44.30
2023-03-18T12:28:50.824Z,44.20
2023-03-18T12:31:52.363Z,45.00
2023-03-18T12:34:39.421Z,46.10
2023-03-18T12:37:23.641Z,45.50
2023-03-18T12:40:11.264Z,46.40
2023-03-18T12:42:48.318Z,46.90
2023-03-18T12:45:18.510Z,46.50
2023-03-18T12:47:49.443Z,46.60
2023-03-18T12:50:19.346Z,46.30
2023-03-18T12:52:53.091Z,46.70
2023-03-18T12:55:24.219Z,46.70
2023-03-18T12:57:56.386Z,46.20
2023-03-18T13:00:29.510Z,46.60
2023-03-18T13:03:00.780Z,45.00
2023-03-18T13:05:37.902Z,47.00
2023-03-18T13:08:41.844Z,47.20
2023-03-18T13:11:19.502Z,49.20
2023-03-18T13:13:51.565Z,45.90
2023-03-18T13:16:21.582Z,47.90
2023-03-18T13:18:51.841Z,46.10
2023-03-18T13:21:22.443Z,46.10
2023-03-18T13:24:18.989Z,47.90
2023-03-18T13:27:03.934Z,47.10
2023-03-18T13:29:44.969Z,47.20
2023-03-18T13:32:34.224Z,45.00
2023-03-18T13:35:19.226Z,47.30
2023-03-18T13:38:06.806Z,47.40
2023-03-18T13:40:48.943Z,45.70
2023-03-18T13:43:19.247Z,47.20
2023-03-18T13:45:47.678Z,47.10
2023-03-18T13:48:17.156Z,48.00
2023-03-18T13:50:45.361Z,46.80
2023-03-18T13:53:25.242Z,46.30
2023-03-18T13:56:05.214Z,46.90
2023-03-18T13:58:35.082Z,48.10
2023-03-18T14:01:28.441Z,47.00
2023-03-18T14:03:59.637Z,46.10
2023-03-18T14:06:46.200Z,44.90
2023-03-18T14:09:32.663Z,45.50
2023-03-18T14:12:21.621Z,45.40
2023-03-18T14:15:01.640Z,45.70
2023-03-18T14:17:34.860Z,45.20
2023-03-18T14:20:24.945Z,46.70
2023-03-18T14:22:53.360Z,46.20
2023-03-18T14:25:39.374Z,46.70
2023-03-18T14:28:21.332Z,44.30
2023-03-18T14:30:56.484Z,45.40
2023-03-18T14:33:48.243Z,44.80
2023-03-18T14:36:15.075Z,46.00
2023-03-18T14:38:48.941Z,46.40
2023-03-18T14:41:22.130Z,44.50
2023-03-18T14:44:01.961Z,44.50
2023-03-18T14:46:33.840Z,43.20
2023-03-18T14:49:00.841Z,42.80
2023-03-18T14:51:30.232Z,43.80
2023-03-18T14:54:02.843Z,43.70
2023-03-18T14:56:35.193Z,44.80
2023-03-18T14:59:03.356Z,44.80
2023-03-18T15:01:35.996Z,45.40
2023-03-18T15:04:04.054Z,44.40
2023-03-18T15:06:31.624Z,45.30
2023-03-18T15:09:02.553Z,43.70
2023-03-18T15:11:29.314Z,44.10
2023-03-18T15:13:58.848Z,44.40
2023-03-18T15:16:30.395Z,44.70
2023-03-18T15:18:57.336Z,43.70
2023-03-18T15:21:27.639Z,43.70
2023-03-18T15:23:58.981Z,42.80
2023-03-18T15:26:30.147Z,43.20
2023-03-18T15:28:58.945Z,44.90
2023-03-18T15:31:28.854Z,43.50
2023-03-18T15:34:06.999Z,45.70
2023-03-18T15:36:40.773Z,45.40
2023-03-18T15:39:19.742Z,46.20
2023-03-18T15:41:50.874Z,46.10
2023-03-18T15:44:23.728Z,45.80
2023-03-18T15:46:52.010Z,44.80
2023-03-18T15:49:18.755Z,45.80
2023-03-18T15:51:46.404Z,45.50
2023-03-18T15:54:17.232Z,45.20
2023-03-18T15:56:46.190Z,45.20
2023-03-18T15:59:15.014Z,46.20
2023-03-18T16:01:42.211Z,46.50
2023-03-18T16:04:14.751Z,46.50
2023-03-18T16:06:41.522Z,46.30
2023-03-18T16:09:15.335Z,47.20
2023-03-18T16:11:43.277Z,45.90
2023-03-18T16:14:14.855Z,46.00
2023-03-18T16:16:43.444Z,45.80
2023-03-18T16:19:20.881Z,45.30
2023-03-18T16:21:47.818Z,45.70
2023-03-18T16:24:14.478Z,45.60
2023-03-18T16:26:41.540Z,45.80
2023-03-18T16:29:14.631Z,47.00
2023-03-18T16:31:41.362Z,45.70
2023-03-18T16:34:15.755Z,46.80
2023-03-18T16:36:43.132Z,46.60
2023-03-18T16:39:17.098Z,48.00
2023-03-18T16:41:44.517Z,47.70
2023-03-18T16:44:13.372Z,48.30
2023-03-18T16:46:42.193Z,48.60
2023-03-18T16:49:15.916Z,49.00
2023-03-18T16:51:42.847Z,48.70
2023-03-18T16:54:18.877Z,49.50
2023-03-18T16:56:45.789Z,48.90
2023-03-18T16:59:13.791Z,48.90
2023-03-18T17:01:40.662Z,48.90
2023-03-18T17:04:22.792Z,49.20
2023-03-18T17:06:49.668Z,49.20
2023-03-18T17:09:16.387Z,50.30
2023-03-18T17:11:44.230Z,50.40
2023-03-18T17:14:28.717Z,50.30
2023-03-18T17:16:55.691Z,50.20
2023-03-18T17:19:23.820Z,51.00
2023-03-18T17:21:50.497Z,50.90
2023-03-18T17:24:17.418Z,51.20
2023-03-18T17:26:59.781Z,51.20
2023-03-18T17:29:29.887Z,50.90
2023-03-18T17:31:56.993Z,51.10
2023-03-18T17:34:25.009Z,51.10
2023-03-18T17:36:51.660Z,51.50
2023-03-18T17:39:18.372Z,51.50
2023-03-18T17:41:45.206Z,51.60
2023-03-18T17:44:24.145Z,51.40
2023-03-18T17:46:51.540Z,51.20
2023-03-18T17:49:21.232Z,51.30
2023-03-18T17:51:53.085Z,51.50
2023-03-18T17:54:22.110Z,51.50
2023-03-18T17:56:48.925Z,51.80
2023-03-18T17:59:17.847Z,52.00
2023-03-18T18:01:49.526Z,52.00
2023-03-18T18:04:17.751Z,51.50
2023-03-18T18:06:46.799Z,51.60
2023-03-18T18:09:16.056Z,51.80
2023-03-18T18:11:44.692Z,52.10
2023-03-18T18:14:19.431Z,52.20
2023-03-18T18:16:51.065Z,52.10
2023-03-18T18:19:18.507Z,52.40
2023-03-18T18:21:45.961Z,52.40
2023-03-18T18:27:21.728Z,52.10
2023-03-18T18:29:50.246Z,52.60
2023-03-18T18:32:17.432Z,52.80
2023-03-18T18:34:44.118Z,52.70
2023-03-18T18:37:11.029Z,52.60
2023-03-18T18:39:39.512Z,52.60
2023-03-18T18:42:06.540Z,52.50
2023-03-18T18:44:33.349Z,52.80
2023-03-18T18:47:12.166Z,53.00
2023-03-18T18:50:15.279Z,52.90
2023-03-18T18:52:48.056Z,52.50
2023-03-18T18:55:18.933Z,53.10
2023-03-18T18:57:45.931Z,52.80
2023-03-18T19:00:16.978Z,53.00
2023-03-18T19:02:44.676Z,52.70
2023-03-18T19:05:11.356Z,52.70
2023-03-18T19:07:38.554Z,52.70
2023-03-18T19:10:06.657Z,52.70
2023-03-18T19:12:35.143Z,52.80
2023-03-18T19:15:02.148Z,52.70
2023-03-18T19:17:28.944Z,53.40
2023-03-18T19:19:58.174Z,52.90
2023-03-18T19:22:28.254Z,52.70
2023-03-18T19:24:57.044Z,52.60
2023-03-18T19:27:26.575Z,53.00
2023-03-18T19:29:56.861Z,52.90
2023-03-18T19:32:25.403Z,52.70
2023-03-18T19:34:53.840Z,52.70
2023-03-18T19:37:24.557Z,53.00
2023-03-18T19:39:51.691Z,52.80
2023-03-18T19:42:18.828Z,53.10
2023-03-18T19:44:46.048Z,53.00
2023-03-18T19:47:18.751Z,53.00
2023-03-18T19:49:45.629Z,52.80
2023-03-18T19:52:20.623Z,53.00
2023-03-18T19:54:48.022Z,52.80
2023-03-18T19:57:19.587Z,53.00
2023-03-18T19:59:51.155Z,52.90
2023-03-18T20:02:22.049Z,53.10
2023-03-18T20:04:50.171Z,53.00
2023-03-18T20:07:18.570Z,53.30
2023-03-18T20:09:45.529Z,53.10
2023-03-18T20:12:23.610Z,53.40
2023-03-18T20:14:53.189Z,53.00
2023-03-18T20:17:29.514Z,53.40
2023-03-18T20:19:56.625Z,53.20
2023-03-18T20:22:26.184Z,53.40
2023-03-18T20:24:53.753Z,53.30
2023-03-18T20:27:20.538Z,53.40
2023-03-18T20:29:47.568Z,53.40
2023-03-18T20:32:16.413Z,53.30
2023-03-18T20:34:44.544Z,53.50
2023-03-18T20:37:19.911Z,53.50
2023-03-18T20:39:46.732Z,53.50
2023-03-18T20:42:17.550Z,53.60
2023-03-18T20:44:44.985Z,53.50
2023-03-18T20:47:11.683Z,54.40
2023-03-18T20:49:38.401Z,53.70
2023-03-18T20:52:11.047Z,53.80
2023-03-18T20:54:40.503Z,53.70
2023-03-18T20:57:14.751Z,54.00
2023-03-18T20:59:44.105Z,53.90
2023-03-18T21:02:27.726Z,53.90
2023-03-18T21:04:55.152Z,53.70
2023-03-18T21:07:23.562Z,54.10
2023-03-18T21:09:50.316Z,54.20
2023-03-18T21:12:18.280Z,54.20
2023-03-18T21:14:45.216Z,54.30
2023-03-18T21:17:17.449Z,54.30
2023-03-18T21:19:44.176Z,54.10
2023-03-18T21:22:13.277Z,54.30
2023-03-18T21:24:41.476Z,54.40
2023-03-18T21:27:17.353Z,54.40
2023-03-18T21:29:44.075Z,54.30
2023-03-18T21:32:20.904Z,54.60
2023-03-18T21:34:47.808Z,54.60
2023-03-18T21:37:18.790Z,54.60
2023-03-18T21:39:46.952Z,54.60
2023-03-18T21:42:16.817Z,54.60
2023-03-18T21:44:44.031Z,54.60
2023-03-18T21:47:15.253Z,54.60
2023-03-18T21:49:43.220Z,54.60
2023-03-18T21:52:17.625Z,54.70
2023-03-18T21:54:48.101Z,54.60
2023-03-18T21:57:16.368Z,54.80
2023-03-18T21:59:43.265Z,54.90
2023-03-18T22:02:28.741Z,54.90
2023-03-18T22:04:58.252Z,54.70
2023-03-18T22:07:25.488Z,54.90
2023-03-18T22:09:54.164Z,54.90
2023-03-18T22:12:23.552Z,54.90
2023-03-18T22:14:50.785Z,54.90
2023-03-18T22:17:21.677Z,54.90
2023-03-18T22:19:48.594Z,54.80
2023-03-18T22:22:17.453Z,54.90
2023-03-18T22:24:44.974Z,54.80
2023-03-18T22:27:19.023Z,55.00
2023-03-18T22:29:46.128Z,54.80
2023-03-18T22:32:26.989Z,54.90
2023-03-18T22:34:54.135Z,54.80
2023-03-18T22:37:22.430Z,54.90
2023-03-18T22:39:49.386Z,54.80
2023-03-18T22:42:20.495Z,54.80
2023-03-18T22:44:47.584Z,54.80
2023-03-18T22:47:15.350Z,54.80
2023-03-18T22:49:42.369Z,54.80
2023-03-18T22:52:14.977Z,54.90
2023-03-18T22:54:42.029Z,54.70
2023-03-18T22:57:16.378Z,54.80
2023-03-18T22:59:44.660Z,54.80
2023-03-18T23:02:47.404Z,54.80
2023-03-18T23:05:17.362Z,54.50
2023-03-18T23:07:44.379Z,54.90
2023-03-18T23:10:12.013Z,54.80
2023-03-18T23:12:39.000Z,54.80
2023-03-18T23:15:08.929Z,54.80
2023-03-18T23:17:35.609Z,54.80
2023-03-18T23:20:02.341Z,54.80
2023-03-18T23:22:31.556Z,54.70
2023-03-18T23:24:58.523Z,54.80
2023-03-18T23:27:26.745Z,54.80
2023-03-18T23:29:54.545Z,54.60
2023-03-18T23:32:23.626Z,54.70
2023-03-18T23:34:50.670Z,54.60
2023-03-18T23:37:17.455Z,54.70
2023-03-18T23:39:44.334Z,54.60
2023-03-18T23:42:12.094Z,54.70
2023-03-18T23:44:39.574Z,54.60
2023-03-18T23:47:20.829Z,54.60
2023-03-18T23:49:49.229Z,54.60
2023-03-18T23:52:16.287Z,54.70
2023-03-18T23:54:43.157Z,54.70
2023-03-18T23:57:11.431Z,54.60
2023-03-18T23:59:38.464Z,54.60
