createdAt,value
2018-10-05T00:01:25.760Z,90.10
2018-10-05T00:03:55.518Z,90.00
2018-10-05T00:06:25.422Z,90.20
2018-10-05T00:08:55.150Z,90.10
2018-10-05T00:11:24.890Z,89.80
2018-10-05T00:13:54.602Z,89.50
2018-10-05T00:16:24.302Z,89.30
2018-10-05T00:18:53.966Z,89.10
2018-10-05T00:21:23.706Z,89.20
2018-10-05T00:23:53.477Z,89.10
2018-10-05T00:26:23.178Z,89.20
2018-10-05T00:28:52.866Z,89.40
2018-10-05T00:31:22.574Z,90.00
2018-10-05T00:33:52.256Z,90.30
2018-10-05T00:36:22.016Z,90.20
2018-10-05T00:38:51.703Z,90.20
2018-10-05T00:41:21.436Z,90.40
2018-10-05T00:43:51.161Z,90.30
2018-10-05T00:46:20.847Z,90.30
2018-10-05T00:48:50.669Z,90.20
2018-10-05T00:51:20.460Z,90.20
2018-10-05T00:53:50.174Z,90.60
2018-10-05T00:56:20.098Z,90.50
2018-10-05T00:58:49.764Z,90.60
2018-10-05T01:01:19.514Z,90.70
2018-10-05T01:03:49.199Z,90.70
2018-10-05T01:06:18.868Z,90.90
2018-10-05T01:08:48.589Z,91.30
2018-10-05T01:11:18.317Z,91.30
2018-10-05T01:13:48.262Z,91.60
2018-10-05T01:16:17.948Z,91.60
2018-10-05T01:18:47.646Z,91.60
2018-10-05T01:21:17.354Z,91.50
2018-10-05T01:23:47.062Z,91.70
2018-10-05T01:26:16.770Z,91.60
2018-10-05T01:28:46.565Z,91.60
2018-10-05T01:31:16.303Z,91.60
2018-10-05T01:33:46.272Z,91.90
2018-10-05T01:36:15.996Z,92.00
2018-10-05T01:38:45.683Z,92.00
2018-10-05T01:41:15.374Z,91.60
2018-10-05T01:43:45.299Z,91.60
2018-10-05T01:46:15.042Z,91.50
2018-10-05T01:48:44.756Z,91.40
2018-10-05T01:51:14.530Z,91.30
2018-10-05T01:53:44.250Z,91.40
2018-10-05T01:56:14.126Z,91.50
2018-10-05T01:58:43.816Z,91.40
2018-10-05T02:01:14.326Z,91.10
2018-10-05T02:03:44.302Z,91.10
2018-10-05T02:06:14.018Z,93.20
2018-10-05T02:08:43.705Z,99.90
2018-10-05T02:11:13.397Z,93.70
2018-10-05T02:13:43.146Z,93.50
2018-10-05T02:16:12.843Z,93.80
2018-10-05T02:18:42.638Z,94.00
2018-10-05T02:21:12.537Z,93.20
2018-10-05T02:23:42.591Z,93.40
2018-10-05T02:26:12.323Z,94.10
2018-10-05T02:28:42.004Z,93.90
2018-10-05T02:31:11.703Z,93.80
2018-10-05T02:33:41.423Z,94.80
2018-10-05T02:36:11.151Z,94.50
2018-10-05T02:38:40.932Z,93.10
2018-10-05T02:41:10.647Z,92.60
2018-10-05T02:43:40.329Z,92.60
2018-10-05T02:46:10.047Z,92.60
2018-10-05T02:48:39.692Z,92.90
2018-10-05T02:51:09.414Z,93.10
2018-10-05T02:53:39.071Z,93.90
2018-10-05T02:56:08.758Z,91.10
2018-10-05T02:58:38.427Z,91.20
2018-10-05T03:01:19.568Z,91.30
2018-10-05T03:03:49.274Z,91.20
2018-10-05T03:06:18.984Z,91.30
2018-10-05T03:08:48.701Z,92.00
2018-10-05T03:11:18.394Z,91.40
2018-10-05T03:13:48.076Z,91.10
2018-10-05T03:16:18.022Z,91.10
2018-10-05T03:18:47.729Z,90.90
2018-10-05T03:21:17.391Z,90.80
2018-10-05T03:23:47.348Z,91.20
2018-10-05T03:26:17.026Z,91.00
2018-10-05T03:28:46.815Z,91.00
2018-10-05T03:31:16.497Z,90.90
2018-10-05T03:33:46.275Z,91.00
2018-10-05T03:36:15.961Z,91.20
2018-10-05T03:38:45.674Z,91.30
2018-10-05T03:41:15.359Z,91.40
2018-10-05T03:43:45.044Z,91.40
2018-10-05T03:46:14.755Z,91.50
2018-10-05T03:48:44.440Z,91.50
2018-10-05T03:51:14.130Z,91.70
2018-10-05T03:53:43.819Z,91.70
2018-10-05T03:56:13.500Z,91.90
2018-10-05T03:58:43.171Z,92.10
2018-10-05T04:01:12.851Z,92.20
2018-10-05T04:03:42.559Z,92.60
2018-10-05T04:06:12.222Z,92.70
2018-10-05T04:08:41.903Z,92.90
2018-10-05T04:11:11.642Z,93.20
2018-10-05T04:13:41.359Z,93.40
2018-10-05T04:16:11.181Z,93.10
2018-10-05T04:18:40.936Z,93.10
2018-10-05T04:21:10.599Z,93.00
2018-10-05T04:23:40.691Z,92.80
2018-10-05T04:26:10.373Z,92.80
2018-10-05T04:28:40.046Z,92.80
2018-10-05T04:31:09.737Z,92.70
2018-10-05T04:33:39.487Z,92.50
2018-10-05T04:36:09.219Z,92.70
2018-10-05T04:38:38.869Z,93.40
2018-10-05T04:41:08.607Z,93.90
2018-10-05T04:43:38.261Z,94.00
2018-10-05T04:46:07.967Z,93.80
2018-10-05T04:48:37.721Z,93.70
2018-10-05T04:51:07.418Z,93.70
2018-10-05T04:53:37.165Z,93.70
2018-10-05T04:56:06.836Z,93.50
2018-10-05T04:58:36.562Z,93.70
2018-10-05T05:01:06.253Z,93.70
2018-10-05T05:03:36.013Z,93.90
2018-10-05T05:06:05.689Z,93.80
2018-10-05T05:08:35.366Z,93.80
2018-10-05T05:11:05.078Z,93.70
2018-10-05T05:13:34.791Z,93.80
2018-10-05T05:16:04.493Z,93.90
2018-10-05T05:18:34.223Z,94.30
2018-10-05T05:21:03.948Z,94.40
2018-10-05T05:23:33.621Z,94.70
2018-10-05T05:26:03.326Z,95.00
2018-10-05T05:28:33.092Z,95.60
2018-10-05T05:31:02.784Z,96.40
2018-10-05T05:33:32.481Z,96.70
2018-10-05T05:36:02.141Z,97.10
2018-10-05T05:38:32.147Z,97.00
2018-10-05T05:41:01.838Z,97.10
2018-10-05T05:43:31.598Z,97.30
2018-10-05T05:46:01.306Z,97.40
2018-10-05T05:48:31.395Z,97.40
2018-10-05T05:51:01.671Z,97.40
2018-10-05T05:53:31.442Z,97.30
2018-10-05T05:56:01.134Z,97.20
2018-10-05T05:58:30.802Z,97.50
2018-10-05T06:01:04.783Z,98.00
2018-10-05T06:03:35.256Z,98.40
2018-10-05T06:06:05.017Z,98.20
2018-10-05T06:08:34.736Z,99.00
2018-10-05T06:11:04.450Z,99.90
2018-10-05T06:13:34.168Z,99.80
2018-10-05T06:16:03.928Z,99.90
2018-10-05T06:18:33.558Z,99.90
2018-10-05T06:21:03.260Z,99.90
2018-10-05T06:23:32.982Z,99.90
2018-10-05T06:26:02.732Z,99.90
2018-10-05T06:28:32.449Z,99.90
2018-10-05T06:31:02.314Z,99.90
2018-10-05T06:33:32.058Z,99.90
2018-10-05T06:36:01.770Z,99.90
2018-10-05T06:38:31.626Z,99.90
2018-10-05T06:41:01.514Z,99.90
2018-10-05T06:43:31.222Z,99.90
2018-10-05T06:46:01.090Z,99.90
2018-10-05T06:48:30.875Z,99.90
2018-10-05T06:51:00.556Z,99.90
2018-10-05T06:53:30.309Z,99.90
2018-10-05T06:56:00.045Z,99.90
2018-10-05T06:58:29.776Z,99.90
2018-10-05T07:00:59.486Z,99.90
2018-10-05T07:03:29.194Z,99.90
2018-10-05T07:05:58.926Z,99.90
2018-10-05T07:08:28.654Z,99.90
2018-10-05T07:10:58.370Z,99.90
2018-10-05T07:13:28.134Z,99.90
2018-10-05T07:15:58.039Z,99.90
2018-10-05T07:18:27.818Z,99.90
2018-10-05T07:20:57.525Z,99.90
2018-10-05T07:23:27.322Z,99.90
2018-10-05T07:25:57.125Z,99.90
2018-10-05T07:28:26.908Z,99.90
2018-10-05T07:30:56.636Z,99.90
2018-10-05T07:33:26.334Z,99.90
2018-10-05T07:35:56.359Z,99.90
2018-10-05T07:38:26.146Z,99.90
2018-10-05T07:40:55.904Z,99.90
2018-10-05T07:43:25.732Z,99.90
2018-10-05T07:45:55.438Z,99.90
2018-10-05T07:48:25.164Z,99.90
2018-10-05T07:50:54.846Z,99.90
2018-10-05T07:53:24.624Z,99.90
2018-10-05T07:55:54.322Z,99.90
2018-10-05T07:58:24.043Z,99.90
2018-10-05T08:00:53.798Z,99.90
2018-10-05T08:03:23.560Z,99.90
2018-10-05T08:05:53.294Z,99.90
2018-10-05T08:08:23.033Z,99.90
2018-10-05T08:10:52.746Z,99.90
2018-10-05T08:13:22.454Z,99.90
2018-10-05T08:15:52.178Z,99.90
2018-10-05T08:18:21.987Z,99.90
2018-10-05T08:20:51.761Z,99.90
2018-10-05T08:23:21.432Z,99.90
2018-10-05T08:25:51.120Z,99.90
2018-10-05T08:28:20.958Z,99.90
2018-10-05T08:30:50.729Z,99.90
2018-10-05T08:33:20.594Z,99.90
2018-10-05T08:35:50.544Z,99.90
2018-10-05T08:38:20.319Z,99.90
2018-10-05T08:40:50.214Z,99.90
2018-10-05T08:43:19.950Z,99.90
2018-10-05T08:45:49.846Z,99.90
2018-10-05T08:48:19.591Z,99.90
2018-10-05T08:50:49.323Z,99.90
2018-10-05T08:53:20.201Z,99.90
2018-10-05T08:55:50.200Z,99.90
2018-10-05T08:58:19.945Z,99.90
2018-10-05T09:00:49.720Z,99.90
2018-10-05T09:03:19.720Z,99.90
2018-10-05T09:05:49.571Z,99.80
2018-10-05T09:08:19.239Z,99.90
2018-10-05T09:10:50.493Z,99.90
2018-10-05T09:13:20.245Z,98.80
2018-10-05T09:15:50.059Z,98.20
2018-10-05T09:18:19.818Z,98.30
2018-10-05T09:20:49.673Z,97.70
2018-10-05T09:23:19.467Z,97.50
2018-10-05T09:25:49.199Z,96.90
2018-10-05T09:28:19.136Z,96.70
2018-10-05T09:30:48.899Z,95.70
2018-10-05T09:33:18.605Z,95.10
2018-10-05T09:35:48.344Z,93.70
2018-10-05T09:38:18.239Z,93.70
2018-10-05T09:40:48.131Z,93.50
2018-10-05T09:43:17.875Z,93.10
2018-10-05T09:45:48.079Z,90.90
2018-10-05T09:48:17.817Z,90.80
2018-10-05T09:50:47.645Z,90.60
2018-10-05T09:53:17.463Z,90.10
2018-10-05T09:55:47.310Z,88.40
2018-10-05T09:58:17.062Z,85.30
2018-10-05T10:00:52.279Z,87.30
2018-10-05T10:03:27.570Z,88.70
2018-10-05T10:05:57.227Z,83.20
2018-10-05T10:08:27.173Z,83.10
2018-10-05T10:10:56.967Z,84.70
2018-10-05T10:13:26.676Z,83.30
2018-10-05T10:15:56.509Z,80.00
2018-10-05T10:18:26.223Z,78.50
2018-10-05T10:20:55.969Z,78.60
2018-10-05T10:23:25.680Z,79.90
2018-10-05T10:25:55.418Z,78.90
2018-10-05T10:28:25.235Z,75.50
2018-10-05T10:30:54.945Z,77.60
2018-10-05T10:33:24.695Z,75.30
2018-10-05T10:36:01.118Z,73.00
2018-10-05T10:38:30.915Z,74.90
2018-10-05T10:41:00.950Z,73.10
2018-10-05T10:43:30.707Z,74.70
2018-10-05T10:46:00.391Z,69.50
2018-10-05T10:48:30.125Z,69.50
2018-10-05T10:50:59.829Z,70.50
2018-10-05T10:53:29.642Z,71.10
2018-10-05T10:55:59.534Z,72.20
2018-10-05T10:58:29.268Z,69.30
2018-10-05T11:00:59.008Z,70.70
2018-10-05T11:03:28.760Z,69.10
2018-10-05T11:05:58.494Z,64.80
2018-10-05T11:08:28.176Z,64.60
2018-10-05T11:10:57.966Z,66.00
2018-10-05T11:13:27.719Z,68.00
2018-10-05T11:15:57.447Z,68.60
2018-10-05T11:18:27.150Z,66.60
2018-10-05T11:20:56.850Z,65.70
2018-10-05T11:23:26.639Z,65.00
2018-10-05T11:25:56.508Z,62.10
2018-10-05T11:28:26.253Z,65.00
2018-10-05T11:30:55.918Z,64.30
2018-10-05T11:33:25.639Z,61.50
2018-10-05T11:35:55.326Z,61.40
2018-10-05T11:38:25.062Z,61.10
2018-10-05T11:40:54.788Z,61.60
2018-10-05T11:43:24.502Z,62.10
2018-10-05T11:45:54.342Z,60.50
2018-10-05T11:48:24.073Z,60.80
2018-10-05T11:50:53.773Z,60.60
2018-10-05T11:53:23.507Z,59.40
2018-10-05T11:55:53.247Z,62.20
2018-10-05T11:58:23.088Z,58.10
2018-10-05T12:00:52.715Z,56.40
2018-10-05T12:03:22.413Z,57.60
2018-10-05T12:05:52.192Z,59.30
2018-10-05T12:08:22.143Z,58.20
2018-10-05T12:10:51.918Z,56.90
2018-10-05T12:13:21.654Z,55.40
2018-10-05T12:15:51.367Z,57.20
2018-10-05T12:18:21.173Z,58.30
2018-10-05T12:20:50.901Z,57.60
2018-10-05T12:23:20.719Z,57.80
2018-10-05T12:25:50.373Z,56.80
2018-10-05T12:28:20.093Z,55.30
2018-10-05T12:30:49.995Z,56.40
2018-10-05T12:33:19.826Z,55.60
2018-10-05T12:35:49.422Z,58.00
2018-10-05T12:38:19.194Z,56.10
2018-10-05T12:40:48.876Z,56.50
2018-10-05T12:43:18.611Z,59.00
2018-10-05T12:45:48.357Z,57.30
2018-10-05T12:48:18.075Z,55.30
2018-10-05T12:50:47.781Z,54.10
2018-10-05T12:53:17.714Z,54.80
2018-10-05T12:55:47.511Z,53.90
2018-10-05T12:58:17.263Z,55.50
2018-10-05T13:00:47.020Z,55.20
2018-10-05T13:03:16.720Z,52.80
2018-10-05T13:05:46.722Z,54.20
2018-10-05T13:08:16.387Z,53.00
2018-10-05T13:10:46.158Z,52.50
2018-10-05T13:13:16.259Z,50.70
2018-10-05T13:15:46.009Z,52.50
2018-10-05T13:18:15.819Z,49.60
2018-10-05T13:20:45.530Z,46.90
2018-10-05T13:23:15.230Z,48.60
2018-10-05T13:25:44.918Z,49.10
2018-10-05T13:28:14.650Z,50.10
2018-10-05T13:30:44.342Z,49.80
2018-10-05T13:33:14.167Z,50.40
2018-10-05T13:35:44.182Z,49.30
2018-10-05T13:38:13.901Z,48.90
2018-10-05T13:40:44.499Z,48.10
2018-10-05T13:43:14.228Z,49.20
2018-10-05T13:45:43.970Z,49.20
2018-10-05T13:48:13.782Z,49.00
2018-10-05T13:50:44.436Z,46.80
2018-10-05T13:53:14.278Z,48.20
2018-10-05T13:55:44.058Z,47.20
2018-10-05T13:58:14.027Z,47.00
2018-10-05T14:00:43.851Z,48.10
2018-10-05T14:03:13.701Z,49.00
2018-10-05T14:05:43.506Z,46.40
2018-10-05T14:08:13.329Z,46.70
2018-10-05T14:10:43.294Z,46.80
2018-10-05T14:13:13.032Z,46.60
2018-10-05T14:15:43.255Z,45.40
2018-10-05T14:18:13.047Z,43.50
2018-10-05T14:20:42.928Z,42.20
2018-10-05T14:23:12.619Z,41.90
2018-10-05T14:25:42.356Z,42.80
2018-10-05T14:28:12.175Z,41.70
2018-10-05T14:30:41.890Z,41.40
2018-10-05T14:33:11.693Z,42.10
2018-10-05T14:35:41.461Z,41.00
2018-10-05T14:38:11.315Z,40.30
2018-10-05T14:40:41.046Z,42.10
2018-10-05T14:43:10.783Z,39.80
2018-10-05T14:45:40.673Z,39.30
2018-10-05T14:48:10.753Z,39.20
2018-10-05T14:50:40.481Z,38.80
2018-10-05T14:53:10.184Z,40.20
2018-10-05T14:55:39.919Z,39.70
2018-10-05T14:58:09.641Z,40.70
2018-10-05T15:00:39.390Z,40.30
2018-10-05T15:03:09.194Z,39.60
2018-10-05T15:05:38.869Z,39.50
2018-10-05T15:08:08.869Z,37.90
2018-10-05T15:10:38.510Z,36.20
2018-10-05T15:13:08.407Z,36.90
2018-10-05T15:15:38.097Z,35.20
2018-10-05T15:18:07.852Z,35.40
2018-10-05T15:20:37.601Z,35.20
2018-10-05T15:23:07.346Z,34.30
2018-10-05T15:25:37.065Z,34.50
2018-10-05T15:28:06.810Z,33.90
2018-10-05T15:30:37.566Z,34.70
2018-10-05T15:33:07.871Z,35.90
2018-10-05T15:35:37.763Z,38.30
2018-10-05T15:38:07.547Z,41.50
2018-10-05T15:40:37.262Z,43.10
2018-10-05T15:43:06.980Z,45.00
2018-10-05T15:45:37.015Z,47.60
2018-10-05T15:48:06.791Z,47.70
2018-10-05T15:50:36.603Z,48.80
2018-10-05T15:53:07.477Z,50.10
2018-10-05T15:55:37.177Z,51.90
2018-10-05T15:58:06.949Z,51.00
2018-10-05T16:00:36.718Z,51.50
2018-10-05T16:03:06.752Z,53.20
2018-10-05T16:05:36.593Z,52.80
2018-10-05T16:08:06.164Z,54.90
2018-10-05T16:10:37.722Z,56.00
2018-10-05T16:13:07.460Z,56.70
2018-10-05T16:15:37.233Z,57.00
2018-10-05T16:18:06.984Z,58.40
2018-10-05T16:20:36.735Z,58.50
2018-10-05T16:23:06.553Z,61.00
2018-10-05T16:25:36.378Z,61.90
2018-10-05T16:28:06.289Z,62.10
2018-10-05T16:30:36.205Z,63.40
2018-10-05T16:33:06.328Z,64.00
2018-10-05T16:35:36.074Z,64.90
2018-10-05T16:38:06.050Z,65.70
2018-10-05T16:40:35.770Z,66.20
2018-10-05T16:43:05.595Z,66.80
2018-10-05T16:45:35.457Z,67.70
2018-10-05T16:48:05.276Z,68.80
2018-10-05T16:50:34.968Z,68.40
2018-10-05T16:53:04.715Z,70.60
2018-10-05T16:55:34.578Z,70.80
2018-10-05T16:58:04.339Z,71.10
2018-10-05T17:00:34.056Z,72.30
2018-10-05T17:03:03.794Z,73.80
2018-10-05T17:05:33.683Z,74.20
2018-10-05T17:08:03.471Z,74.40
2018-10-05T17:10:33.277Z,74.00
2018-10-05T17:13:03.048Z,75.40
2018-10-05T17:15:32.836Z,75.90
2018-10-05T17:18:02.793Z,77.30
2018-10-05T17:20:32.560Z,77.00
2018-10-05T17:23:02.316Z,77.60
2018-10-05T17:25:32.285Z,79.20
2018-10-05T17:28:02.043Z,78.80
2018-10-05T17:30:31.805Z,79.20
2018-10-05T17:33:01.491Z,80.40
2018-10-05T17:35:31.248Z,80.90
2018-10-05T17:38:01.016Z,81.10
2018-10-05T17:40:30.618Z,80.60
2018-10-05T17:43:00.377Z,83.20
2018-10-05T17:45:30.126Z,84.00
2018-10-05T17:48:00.248Z,84.70
2018-10-05T17:50:30.027Z,83.90
2018-10-05T17:52:59.923Z,84.30
2018-10-05T17:55:29.763Z,86.10
2018-10-05T17:57:59.685Z,84.80
2018-10-05T18:00:29.456Z,85.20
2018-10-05T18:02:59.196Z,86.50
2018-10-05T18:05:28.966Z,85.90
2018-10-05T18:07:58.750Z,87.20
2018-10-05T18:10:28.500Z,88.00
2018-10-05T18:12:58.350Z,87.70
2018-10-05T18:15:28.154Z,88.70
2018-10-05T18:17:58.120Z,88.90
2018-10-05T18:20:27.906Z,88.60
2018-10-05T18:22:57.557Z,89.50
2018-10-05T18:25:27.533Z,89.80
2018-10-05T18:27:57.356Z,89.70
2018-10-05T18:30:27.152Z,89.60
2018-10-05T18:32:57.217Z,89.00
2018-10-05T18:35:27.293Z,88.70
2018-10-05T18:37:57.029Z,89.20
2018-10-05T18:40:26.839Z,89.20
2018-10-05T18:42:56.656Z,89.40
2018-10-05T18:45:26.458Z,89.60
2018-10-05T18:47:56.231Z,90.00
2018-10-05T18:50:26.118Z,90.00
2018-10-05T18:52:55.963Z,90.20
2018-10-05T18:55:25.782Z,90.40
2018-10-05T18:57:55.606Z,90.40
2018-10-05T19:00:25.493Z,90.50
2018-10-05T19:02:55.347Z,90.60
2018-10-05T19:05:25.160Z,90.50
2018-10-05T19:07:55.010Z,90.50
2018-10-05T19:10:24.839Z,90.70
2018-10-05T19:12:54.823Z,91.00
2018-10-05T19:15:24.685Z,91.00
2018-10-05T19:17:54.590Z,91.20
2018-10-05T19:20:24.439Z,91.50
2018-10-05T19:22:54.270Z,91.60
2018-10-05T19:25:24.183Z,91.70
2018-10-05T19:27:54.028Z,91.60
2018-10-05T19:30:23.864Z,91.50
2018-10-05T19:32:53.663Z,91.50
2018-10-05T19:35:23.461Z,91.60
2018-10-05T19:37:53.280Z,91.60
2018-10-05T19:40:23.179Z,91.60
2018-10-05T19:42:53.138Z,91.80
2018-10-05T19:45:22.893Z,91.80
2018-10-05T19:47:52.772Z,91.90
2018-10-05T19:50:22.659Z,91.80
2018-10-05T19:52:52.496Z,92.00
2018-10-05T19:55:22.312Z,92.20
2018-10-05T19:57:52.069Z,92.20
2018-10-05T20:00:21.905Z,92.20
2018-10-05T20:02:51.760Z,92.20
2018-10-05T20:05:21.576Z,92.50
2018-10-05T20:07:51.507Z,92.60
2018-10-05T20:10:21.706Z,92.50
2018-10-05T20:12:51.456Z,92.60
2018-10-05T20:15:21.296Z,92.50
2018-10-05T20:17:51.199Z,92.40
2018-10-05T20:20:20.916Z,92.50
2018-10-05T20:22:50.785Z,92.60
2018-10-05T20:25:20.672Z,92.80
2018-10-05T20:27:50.463Z,93.00
2018-10-05T20:30:20.227Z,93.10
2018-10-05T20:32:50.170Z,92.80
2018-10-05T20:35:19.951Z,92.90
2018-10-05T20:37:49.964Z,93.00
2018-10-05T20:40:19.555Z,93.20
2018-10-05T20:42:49.453Z,93.40
2018-10-05T20:45:19.238Z,93.50
2018-10-05T20:47:49.048Z,93.60
2018-10-05T20:50:18.837Z,93.60
2018-10-05T20:52:48.688Z,93.10
2018-10-05T20:55:18.547Z,93.00
2018-10-05T20:57:48.343Z,93.10
2018-10-05T21:00:18.215Z,93.20
2018-10-05T21:02:48.064Z,93.40
2018-10-05T21:05:17.886Z,93.30
2018-10-05T21:07:47.769Z,93.10
2018-10-05T21:10:17.554Z,93.10
2018-10-05T21:12:47.325Z,93.50
2018-10-05T21:15:17.075Z,93.30
2018-10-05T21:17:46.809Z,93.50
2018-10-05T21:20:16.590Z,93.50
2018-10-05T21:22:46.362Z,93.50
2018-10-05T21:25:16.144Z,93.50
2018-10-05T21:27:45.985Z,93.50
2018-10-05T21:30:15.760Z,93.60
2018-10-05T21:32:45.550Z,94.10
2018-10-05T21:35:15.186Z,94.00
2018-10-05T21:37:44.909Z,94.20
2018-10-05T21:40:14.643Z,94.50
2018-10-05T21:42:44.386Z,94.90
2018-10-05T21:45:14.232Z,95.00
2018-10-05T21:47:43.934Z,94.90
2018-10-05T21:50:13.674Z,95.70
2018-10-05T21:52:43.394Z,95.80
2018-10-05T21:55:13.115Z,95.80
2018-10-05T21:57:42.860Z,96.00
2018-10-05T22:00:12.632Z,96.30
2018-10-05T22:02:42.422Z,96.30
2018-10-05T22:05:12.202Z,96.50
2018-10-05T22:07:41.977Z,96.30
2018-10-05T22:10:11.750Z,96.10
2018-10-05T22:12:41.597Z,96.40
2018-10-05T22:15:11.300Z,96.80
2018-10-05T22:17:41.056Z,97.30
2018-10-05T22:20:10.758Z,97.60
2018-10-05T22:22:40.592Z,97.80
2018-10-05T22:25:10.282Z,97.70
2018-10-05T22:27:40.046Z,97.70
2018-10-05T22:30:09.918Z,97.60
2018-10-05T22:32:39.622Z,97.30
2018-10-05T22:35:09.733Z,97.40
2018-10-05T22:37:39.633Z,97.70
2018-10-05T22:40:09.366Z,97.20
2018-10-05T22:42:39.166Z,96.90
2018-10-05T22:45:08.971Z,96.80
2018-10-05T22:47:38.758Z,97.30
2018-10-05T22:50:08.595Z,97.40
2018-10-05T22:52:38.331Z,98.20
2018-10-05T22:55:08.137Z,98.00
2018-10-05T22:57:37.888Z,98.20
2018-10-05T23:00:07.885Z,98.00
2018-10-05T23:02:37.599Z,97.80
2018-10-05T23:05:07.549Z,97.60
2018-10-05T23:07:37.296Z,97.50
2018-10-05T23:10:07.069Z,97.30
2018-10-05T23:12:36.802Z,97.30
2018-10-05T23:15:07.176Z,97.40
2018-10-05T23:17:36.973Z,97.40
2018-10-05T23:20:06.778Z,97.50
2018-10-05T23:22:36.483Z,97.50
2018-10-05T23:25:06.231Z,97.50
2018-10-05T23:27:35.926Z,97.50
2018-10-05T23:30:05.927Z,97.80
2018-10-05T23:32:35.794Z,97.50
2018-10-05T23:35:05.522Z,97.70
2018-10-05T23:37:35.205Z,97.70
2018-10-05T23:40:05.010Z,97.60
2018-10-05T23:42:34.787Z,97.60
2018-10-05T23:45:04.643Z,97.40
2018-10-05T23:47:34.369Z,97.50
2018-10-05T23:50:04.432Z,97.80
2018-10-05T23:52:44.956Z,97.80
2018-10-05T23:55:14.665Z,98.30
2018-10-05T23:57:44.599Z,98.00
