createdAt,value
2023-01-18T12:15:36.160Z,6.75
2023-01-18T12:18:28.275Z,6.77
2023-01-18T12:21:01.137Z,6.81
2023-01-18T12:23:47.107Z,6.85
2023-01-18T12:26:19.895Z,6.88
2023-01-18T12:28:54.226Z,6.91
2023-01-18T12:31:43.135Z,6.92
2023-01-18T12:34:14.131Z,6.95
2023-01-18T12:37:23.065Z,6.99
2023-01-18T12:40:15.323Z,7.00
2023-01-18T12:43:00.988Z,7.02
2023-01-18T12:45:47.871Z,7.02
2023-01-18T12:48:32.609Z,7.02
2023-01-18T12:51:13.353Z,7.03
2023-01-18T12:53:47.185Z,7.02
2023-01-18T12:56:36.732Z,7.02
2023-01-18T12:59:09.455Z,7.00
2023-01-18T13:01:41.887Z,7.00
2023-01-18T13:04:14.215Z,6.99
2023-01-18T13:06:41.132Z,6.99
2023-01-18T13:09:22.507Z,6.99
2023-01-18T13:11:49.597Z,6.98
2023-01-18T13:14:19.761Z,6.96
2023-01-18T13:16:57.743Z,6.95
2023-01-18T13:19:28.757Z,6.95
2023-01-18T13:22:10.158Z,6.95
2023-01-18T13:24:55.916Z,6.95
2023-01-18T13:27:22.581Z,6.94
2023-01-18T13:29:49.741Z,6.94
2023-01-18T13:32:35.442Z,6.95
2023-01-18T13:35:28.092Z,6.97
2023-01-18T13:37:56.520Z,6.98
2023-01-18T13:40:42.555Z,6.99
2023-01-18T13:43:37.460Z,7.00
2023-01-18T13:53:49.393Z,7.02
2023-01-18T13:56:36.760Z,7.00
2023-01-18T13:59:12.927Z,7.00
2023-01-18T14:01:43.197Z,6.98
2023-01-18T14:04:27.412Z,6.97
2023-01-18T14:06:55.549Z,6.96
2023-01-18T14:09:43.165Z,6.95
2023-01-18T14:12:10.121Z,6.93
2023-01-18T14:14:56.531Z,6.94
2023-01-18T14:17:25.199Z,6.93
2023-01-18T14:20:23.538Z,6.92
2023-01-18T14:23:25.755Z,6.91
2023-01-18T14:26:01.878Z,6.91
2023-01-18T14:28:36.792Z,6.90
2023-01-18T14:31:04.272Z,6.91
2023-01-18T14:33:39.685Z,6.93
2023-01-18T14:36:10.115Z,6.94
2023-01-18T14:38:37.904Z,6.93
2023-01-18T14:41:06.130Z,6.93
2023-01-18T14:43:35.121Z,6.93
2023-01-18T14:46:04.429Z,6.93
2023-01-18T14:48:34.174Z,6.92
2023-01-18T14:51:01.082Z,6.91
2023-01-18T14:53:45.480Z,6.90
2023-01-18T14:56:16.438Z,6.88
2023-01-18T14:58:51.060Z,6.86
2023-01-18T15:01:38.222Z,6.85
2023-01-18T15:04:06.669Z,6.83
2023-01-18T15:06:47.774Z,6.82
2023-01-18T15:09:14.613Z,6.81
2023-01-18T15:11:41.817Z,6.81
2023-01-18T15:14:12.390Z,6.80
2023-01-18T15:16:39.202Z,6.78
2023-01-18T15:19:06.106Z,6.76
2023-01-18T15:21:34.494Z,6.74
2023-01-18T15:24:13.595Z,6.73
2023-01-18T15:26:53.477Z,6.69
2023-01-18T15:29:28.242Z,6.65
2023-01-18T15:31:59.632Z,6.61
2023-01-18T15:34:31.254Z,6.59
2023-01-18T15:36:58.817Z,6.58
2023-01-18T15:39:26.997Z,6.56
2023-01-18T15:41:55.479Z,6.57
2023-01-18T15:44:39.965Z,6.57
2023-01-18T15:47:32.703Z,6.58
2023-01-18T15:50:00.796Z,6.62
2023-01-18T15:52:43.837Z,6.66
2023-01-18T15:55:28.160Z,6.69
2023-01-18T15:58:02.989Z,6.70
2023-01-18T16:00:38.819Z,6.70
2023-01-18T16:03:06.052Z,6.70
2023-01-18T16:05:32.893Z,6.67
2023-01-18T16:08:20.089Z,6.65
2023-01-18T17:21:37.253Z,6.40
2023-01-18T17:24:06.059Z,6.36
2023-01-18T17:26:33.297Z,6.33
2023-01-18T17:29:00.185Z,6.32
2023-01-18T17:31:28.217Z,6.28
2023-01-18T17:33:54.786Z,6.26
2023-01-18T17:36:21.397Z,6.24
2023-01-18T17:38:47.993Z,6.21
2023-01-18T17:41:27.749Z,6.19
2023-01-18T17:43:55.009Z,6.16
2023-01-18T17:46:22.651Z,6.14
2023-01-18T17:48:49.287Z,6.13
2023-01-18T17:51:16.207Z,6.11
2023-01-18T17:53:43.014Z,6.10
2023-01-18T17:56:11.367Z,6.09
2023-01-18T17:58:38.416Z,6.08
2023-01-18T18:01:12.341Z,6.08
2023-01-18T18:03:41.131Z,6.07
2023-01-18T18:06:08.195Z,6.07
2023-01-18T18:08:35.153Z,6.06
2023-01-18T18:11:06.521Z,6.06
2023-01-18T18:13:33.849Z,6.07
2023-01-18T18:16:00.619Z,6.06
2023-01-18T18:18:27.325Z,6.05
2023-01-18T18:20:58.113Z,6.06
2023-01-18T18:23:25.448Z,6.05
2023-01-18T18:25:59.611Z,6.06
2023-01-18T18:28:29.060Z,6.05
2023-01-18T18:30:59.059Z,6.05
2023-01-18T18:33:27.135Z,6.06
2023-01-18T18:35:53.683Z,6.07
2023-01-18T18:38:22.434Z,6.08
2023-01-18T18:40:50.148Z,6.09
2023-01-18T18:43:17.692Z,6.09
2023-01-18T18:45:45.009Z,6.10
2023-01-18T18:48:14.653Z,6.10
2023-01-18T18:50:41.367Z,6.10
2023-01-18T18:53:07.931Z,6.11
2023-01-18T18:55:34.701Z,6.11
2023-01-18T18:58:01.598Z,6.10
2023-01-18T19:00:29.004Z,6.11
2023-01-18T19:02:59.576Z,6.10
2023-01-18T19:05:27.933Z,6.10
2023-01-18T19:07:54.676Z,6.10
2023-01-18T19:10:23.683Z,6.10
2023-01-18T19:12:51.562Z,6.11
2023-01-18T19:15:18.415Z,6.12
2023-01-18T19:17:51.266Z,6.12
2023-01-18T19:20:19.295Z,6.12
2023-01-18T19:22:47.100Z,6.12
2023-01-18T19:25:16.326Z,6.11
2023-01-18T19:27:43.706Z,6.11
2023-01-18T19:30:18.237Z,6.09
2023-01-18T19:32:50.381Z,6.08
2023-01-18T19:35:18.307Z,6.06
2023-01-18T19:37:45.915Z,6.06
2023-01-18T19:40:14.596Z,6.04
2023-01-18T19:42:43.938Z,6.04
2023-01-18T19:45:13.971Z,6.02
2023-01-18T19:47:47.918Z,6.01
2023-01-18T19:50:15.363Z,6.01
2023-01-18T19:52:42.805Z,6.00
2023-01-18T19:55:10.634Z,6.00
2023-01-18T19:57:37.813Z,6.00
2023-01-18T20:00:06.569Z,6.00
2023-01-18T20:02:42.181Z,5.99
2023-01-18T20:05:09.538Z,5.99
2023-01-18T20:07:39.370Z,5.99
2023-01-18T20:10:07.285Z,5.98
2023-01-18T20:12:34.507Z,5.97
2023-01-18T20:15:01.345Z,5.98
2023-01-18T20:17:28.175Z,5.98
2023-01-18T20:19:54.773Z,5.98
2023-01-18T20:22:21.781Z,5.96
2023-01-18T20:24:48.485Z,5.96
2023-01-18T20:27:16.983Z,5.95
2023-01-18T20:29:44.053Z,5.95
2023-01-18T20:32:18.545Z,5.96
2023-01-18T20:34:46.034Z,5.96
2023-01-18T20:37:12.907Z,5.95
2023-01-18T20:39:39.870Z,5.96
2023-01-18T20:42:06.565Z,5.97
2023-01-18T20:44:33.751Z,5.96
2023-01-18T20:47:00.838Z,5.97
2023-01-18T20:49:37.858Z,5.96
2023-01-18T20:52:06.861Z,5.97
2023-01-18T20:54:36.272Z,5.97
2023-01-18T20:57:04.577Z,5.99
2023-01-18T20:59:31.251Z,6.00
2023-01-18T21:01:58.021Z,6.01
2023-01-18T21:04:25.140Z,6.03
2023-01-18T21:06:51.689Z,6.05
2023-01-18T21:09:18.384Z,6.08
2023-01-18T21:11:45.768Z,6.11
2023-01-18T21:14:12.655Z,6.14
2023-01-18T21:16:39.746Z,6.16
2023-01-18T21:19:06.373Z,6.18
2023-01-18T21:21:33.233Z,6.19
2023-01-18T21:23:59.781Z,6.20
2023-01-18T21:26:26.614Z,6.23
2023-01-18T21:28:53.768Z,6.25
2023-01-18T21:31:20.851Z,6.26
2023-01-18T21:33:47.604Z,6.28
2023-01-18T21:36:16.925Z,6.29
2023-01-18T21:38:43.585Z,6.32
2023-01-18T21:41:29.335Z,6.33
2023-01-18T21:44:14.936Z,6.34
2023-01-18T21:46:48.497Z,6.35
2023-01-18T21:49:57.742Z,6.36
2023-01-18T21:52:39.999Z,6.38
2023-01-18T21:55:07.632Z,6.39
2023-01-18T21:57:35.739Z,6.40
2023-01-18T22:00:04.372Z,6.40
2023-01-18T22:02:33.789Z,6.41
2023-01-18T22:05:00.940Z,6.42
2023-01-18T22:07:33.421Z,6.43
2023-01-18T22:10:06.110Z,6.44
2023-01-18T22:12:34.374Z,6.44
2023-01-18T22:15:01.422Z,6.44
2023-01-18T22:17:28.140Z,6.44
2023-01-18T22:19:54.824Z,6.45
2023-01-18T22:22:21.453Z,6.45
2023-01-18T22:24:48.018Z,6.44
2023-01-18T22:27:14.675Z,6.43
2023-01-18T22:29:41.435Z,6.41
2023-01-18T22:32:07.977Z,6.41
2023-01-18T22:34:35.694Z,6.40
2023-01-18T22:37:02.637Z,6.40
2023-01-18T22:39:29.438Z,6.40
2023-01-18T22:41:56.028Z,6.39
2023-01-18T22:44:22.684Z,6.38
2023-01-18T22:46:49.514Z,6.38
2023-01-18T22:49:17.028Z,6.38
2023-01-18T22:51:43.702Z,6.39
2023-01-18T22:54:10.193Z,6.41
2023-01-18T22:56:37.835Z,6.43
2023-01-18T22:59:05.370Z,6.44
2023-01-18T23:01:32.086Z,6.46
2023-01-18T23:04:00.921Z,6.46
2023-01-18T23:06:28.356Z,6.47
2023-01-18T23:08:55.100Z,6.47
2023-01-18T23:11:24.716Z,6.46
2023-01-18T23:14:15.356Z,6.44
2023-01-18T23:17:00.932Z,6.42
2023-01-18T23:19:29.541Z,6.41
2023-01-18T23:21:57.382Z,6.40
2023-01-18T23:24:24.367Z,6.39
2023-01-18T23:26:51.034Z,6.38
2023-01-18T23:29:18.053Z,6.37
2023-01-18T23:31:45.069Z,6.34
2023-01-18T23:34:11.673Z,6.30
2023-01-18T23:36:38.213Z,6.27
2023-01-18T23:39:23.576Z,6.23
2023-01-18T23:42:09.507Z,6.20
2023-01-18T23:44:55.121Z,6.19
2023-01-18T23:47:40.838Z,6.19
2023-01-18T23:50:26.916Z,6.19
2023-01-18T23:53:12.499Z,6.21
2023-01-18T23:55:39.083Z,6.23
2023-01-18T23:58:05.670Z,6.24
