createdAt,value
2018-01-06T05:07:23.406Z,15.63
2018-01-06T05:09:50.187Z,14.53
2018-01-06T05:12:16.950Z,13.80
2018-01-06T05:14:43.796Z,14.53
2018-01-06T05:17:10.623Z,13.73
2018-01-06T05:19:37.402Z,13.60
2018-01-06T05:22:04.219Z,10.17
2018-01-06T05:24:30.990Z,13.80
2018-01-06T05:26:58.714Z,11.17
2018-01-06T05:29:25.555Z,13.90
2018-01-06T05:31:52.365Z,14.93
2018-01-06T05:34:19.148Z,15.63
2018-01-06T05:36:45.962Z,15.73
2018-01-06T05:39:12.734Z,17.60
2018-01-06T05:41:39.510Z,18.60
2018-01-06T05:44:06.338Z,15.70
2018-01-06T05:46:33.126Z,16.37
2018-01-06T05:48:59.866Z,18.63
2018-01-06T05:51:26.667Z,20.10
2018-01-06T05:53:53.417Z,17.67
2018-01-06T05:56:20.201Z,17.20
2018-01-06T05:58:47.001Z,16.00
2018-01-06T06:01:13.783Z,17.87
2018-01-06T06:03:40.565Z,17.07
2018-01-06T06:06:07.387Z,17.90
2018-01-06T06:08:34.147Z,14.47
2018-01-06T06:11:00.942Z,19.93
2018-01-06T06:13:27.762Z,18.57
2018-01-06T06:15:54.529Z,17.87
2018-01-06T06:18:21.366Z,15.50
2018-01-06T06:20:48.168Z,15.60
2018-01-06T06:23:14.982Z,15.13
2018-01-06T06:25:41.744Z,16.17
2018-01-06T06:28:08.566Z,19.23
2018-01-06T06:30:35.370Z,16.53
2018-01-06T06:33:02.155Z,18.57
2018-01-06T06:35:28.976Z,16.27
2018-01-06T06:37:55.756Z,16.67
2018-01-06T06:40:22.496Z,14.77
2018-01-06T06:42:49.318Z,18.63
2018-01-06T06:45:16.077Z,18.10
2018-01-06T06:47:42.868Z,17.70
2018-01-06T06:50:09.673Z,17.13
2018-01-06T06:52:36.440Z,17.20
2018-01-06T06:55:03.309Z,17.13
2018-01-06T06:57:30.106Z,15.90
2018-01-06T06:59:56.894Z,17.77
2018-01-06T07:02:23.669Z,17.20
2018-01-06T07:04:50.468Z,19.33
2018-01-06T07:07:17.247Z,17.50
2018-01-06T07:09:44.001Z,16.33
2018-01-06T07:12:10.816Z,16.33
2018-01-06T07:14:37.575Z,18.47
2018-01-06T07:17:04.335Z,17.17
2018-01-06T07:19:31.133Z,18.23
2018-01-06T07:21:57.902Z,17.80
2018-01-06T07:24:24.676Z,16.90
2018-01-06T07:26:51.505Z,18.80
2018-01-06T07:29:18.254Z,17.30
2018-01-06T07:31:45.033Z,16.50
2018-01-06T07:34:11.843Z,18.47
2018-01-06T07:36:38.604Z,17.87
2018-01-06T07:39:05.373Z,18.17
2018-01-06T07:41:32.174Z,15.70
2018-01-06T07:43:58.966Z,18.70
2018-01-06T07:46:25.737Z,19.03
2018-01-06T07:48:52.552Z,17.17
2018-01-06T07:51:19.295Z,16.40
2018-01-06T07:53:46.080Z,16.30
2018-01-06T07:56:12.913Z,18.97
2018-01-06T07:58:39.681Z,19.47
2018-01-06T08:01:06.458Z,18.37
2018-01-06T08:03:33.277Z,14.40
2018-01-06T08:06:00.055Z,17.97
2018-01-06T08:08:26.821Z,19.70
2018-01-06T08:10:53.625Z,19.03
2018-01-06T08:13:20.482Z,17.97
2018-01-06T08:15:47.243Z,18.30
2018-01-06T08:18:14.051Z,17.63
2018-01-06T08:20:40.829Z,16.20
2018-01-06T08:23:07.591Z,14.50
2018-01-06T08:25:34.402Z,17.93
2018-01-06T08:28:01.201Z,17.60
2018-01-06T08:30:27.970Z,8.20
2018-01-06T08:32:54.799Z,6.57
2018-01-06T08:35:21.570Z,6.73
2018-01-06T08:37:48.344Z,7.00
2018-01-06T08:40:15.162Z,7.00
2018-01-06T08:42:41.962Z,7.63
2018-01-06T08:45:08.751Z,6.40
2018-01-06T08:47:35.558Z,6.47
2018-01-06T08:50:02.345Z,5.90
2018-01-06T08:52:29.126Z,6.07
2018-01-06T08:54:55.934Z,5.83
2018-01-06T08:57:22.722Z,5.57
2018-01-06T08:59:49.468Z,6.17
2018-01-06T09:02:16.272Z,5.80
2018-01-06T09:04:43.074Z,5.63
2018-01-06T09:07:09.881Z,5.33
2018-01-06T09:09:36.686Z,4.70
2018-01-06T09:12:03.459Z,5.10
2018-01-06T09:14:30.212Z,4.70
2018-01-06T09:16:57.020Z,5.10
2018-01-06T09:19:23.770Z,4.57
2018-01-06T09:21:50.768Z,4.20
2018-01-06T09:24:17.578Z,5.13
2018-01-06T09:26:44.336Z,5.13
2018-01-06T09:29:11.125Z,4.90
2018-01-06T09:31:37.935Z,3.07
2018-01-06T09:34:04.742Z,4.77
2018-01-06T09:36:31.534Z,4.40
2018-01-06T09:38:58.326Z,3.60
2018-01-06T09:41:25.099Z,4.50
2018-01-06T09:43:51.883Z,3.67
2018-01-06T09:46:18.708Z,5.53
2018-01-06T09:48:45.805Z,4.10
2018-01-06T09:51:12.622Z,3.20
2018-01-06T09:53:39.443Z,3.60
2018-01-06T09:56:06.204Z,3.37
2018-01-06T09:58:32.994Z,4.10
2018-01-06T10:00:59.771Z,3.17
2018-01-06T10:03:26.514Z,4.20
2018-01-06T10:05:53.300Z,3.60
2018-01-06T10:08:20.474Z,2.60
2018-01-06T10:10:47.250Z,2.43
2018-01-06T10:13:14.051Z,2.10
2018-01-06T10:15:40.859Z,2.73
2018-01-06T10:18:07.600Z,2.90
2018-01-06T10:20:34.372Z,4.50
2018-01-06T10:23:01.224Z,4.20
2018-01-06T10:25:27.980Z,2.60
2018-01-06T10:27:54.822Z,1.97
2018-01-06T10:30:21.642Z,2.20
2018-01-06T10:32:48.454Z,1.73
2018-01-06T10:35:15.238Z,3.10
2018-01-06T10:37:42.045Z,2.20
2018-01-06T10:40:08.813Z,2.10
2018-01-06T10:42:35.627Z,2.20
2018-01-06T10:45:02.461Z,4.03
2018-01-06T10:47:29.254Z,6.57
2018-01-06T10:49:56.030Z,2.57
2018-01-06T10:52:22.850Z,4.20
2018-01-06T10:54:49.623Z,3.10
2018-01-06T10:57:16.423Z,2.50
2018-01-06T10:59:43.261Z,3.50
2018-01-06T11:02:10.033Z,2.00
2018-01-06T11:04:36.816Z,1.73
2018-01-06T11:07:03.595Z,2.30
2018-01-06T11:09:30.386Z,1.87
2018-01-06T11:11:57.150Z,1.73
2018-01-06T11:14:23.981Z,2.20
2018-01-06T11:16:50.758Z,2.10
2018-01-06T11:19:17.525Z,2.20
2018-01-06T11:21:44.344Z,2.60
2018-01-06T11:24:11.111Z,2.63
2018-01-06T11:26:37.914Z,2.00
2018-01-06T11:29:04.754Z,1.87
2018-01-06T11:31:31.518Z,2.23
2018-01-06T11:33:58.277Z,2.00
2018-01-06T11:36:25.089Z,3.43
2018-01-06T11:38:51.861Z,2.73
2018-01-06T11:41:18.664Z,2.93
2018-01-06T11:43:45.480Z,2.67
2018-01-06T11:46:12.245Z,2.20
2018-01-06T11:48:39.014Z,2.60
2018-01-06T11:51:05.809Z,3.20
2018-01-06T11:53:32.564Z,3.13
2018-01-06T11:55:59.338Z,3.30
2018-01-06T11:58:26.145Z,3.10
2018-01-06T12:00:53.009Z,3.60
2018-01-06T12:03:19.788Z,3.80
2018-01-06T12:05:46.566Z,5.30
2018-01-06T12:08:13.354Z,4.73
2018-01-06T12:10:40.123Z,5.23
2018-01-06T12:13:06.926Z,4.30
2018-01-06T12:15:33.716Z,5.30
2018-01-06T12:18:00.517Z,4.70
2018-01-06T12:20:27.361Z,4.80
2018-01-06T12:22:54.164Z,4.27
2018-01-06T12:25:20.946Z,6.00
2018-01-06T12:27:47.779Z,5.00
2018-01-06T12:30:14.582Z,4.83
2018-01-06T12:32:41.393Z,6.00
2018-01-06T12:35:08.186Z,6.13
2018-01-06T12:37:34.927Z,5.40
2018-01-06T12:40:01.714Z,6.10
2018-01-06T12:42:28.555Z,4.90
2018-01-06T12:44:55.339Z,5.20
2018-01-06T12:47:22.142Z,6.57
2018-01-06T12:49:48.956Z,5.77
2018-01-06T12:52:15.736Z,5.90
2018-01-06T12:54:42.541Z,6.63
2018-01-06T12:57:09.362Z,6.00
2018-01-06T12:59:36.116Z,5.63
2018-01-06T13:02:02.973Z,5.27
2018-01-06T13:04:29.812Z,6.40
2018-01-06T13:06:56.583Z,8.37
2018-01-06T13:09:23.366Z,7.57
2018-01-06T13:11:50.167Z,6.47
2018-01-06T13:14:16.940Z,6.10
2018-01-06T13:16:43.736Z,5.90
2018-01-06T13:19:10.566Z,4.33
2018-01-06T13:21:37.364Z,4.50
2018-01-06T13:24:04.145Z,4.40
2018-01-06T13:26:30.963Z,4.40
2018-01-06T13:28:57.791Z,4.17
2018-01-06T13:31:24.570Z,4.23
2018-01-06T13:33:51.373Z,2.97
2018-01-06T13:36:18.154Z,3.90
2018-01-06T13:38:44.958Z,3.80
2018-01-06T13:41:11.806Z,6.00
2018-01-06T13:43:38.555Z,7.73
2018-01-06T13:46:05.310Z,4.67
2018-01-06T13:48:32.140Z,5.57
2018-01-06T13:50:58.906Z,4.03
2018-01-06T13:53:25.740Z,3.07
2018-01-06T13:55:53.451Z,3.50
2018-01-06T13:58:20.248Z,4.00
2018-01-06T14:00:47.058Z,4.07
2018-01-06T14:03:13.862Z,4.07
2018-01-06T14:05:40.675Z,4.80
2018-01-06T14:08:07.421Z,3.43
2018-01-06T14:10:34.233Z,3.63
2018-01-06T14:13:00.995Z,3.10
2018-01-06T14:15:27.762Z,3.30
2018-01-06T14:17:54.557Z,3.70
2018-01-06T14:20:21.301Z,3.03
2018-01-06T14:22:48.074Z,3.93
2018-01-06T14:25:14.859Z,3.53
2018-01-06T14:27:41.638Z,4.10
2018-01-06T14:30:08.414Z,3.60
2018-01-06T14:32:35.221Z,3.50
2018-01-06T14:35:01.996Z,8.63
2018-01-06T14:37:29.876Z,4.13
2018-01-06T14:39:55.654Z,3.23
2018-01-06T14:42:22.425Z,5.30
2018-01-06T14:44:49.194Z,3.57
2018-01-06T14:47:15.999Z,3.50
2018-01-06T14:49:42.774Z,4.23
2018-01-06T14:52:09.565Z,3.63
2018-01-06T14:54:36.353Z,3.50
2018-01-06T14:57:03.131Z,3.87
2018-01-06T14:59:29.937Z,3.80
2018-01-06T15:01:56.722Z,3.57
2018-01-06T15:04:23.475Z,3.70
2018-01-06T15:06:50.246Z,4.30
2018-01-06T15:09:17.061Z,4.70
2018-01-06T15:11:43.829Z,4.10
2018-01-06T15:14:10.627Z,4.47
2018-01-06T15:16:37.433Z,3.87
2018-01-06T15:19:04.201Z,4.00
2018-01-06T15:21:30.982Z,4.10
2018-01-06T15:23:57.796Z,4.87
2018-01-06T15:26:24.569Z,4.03
2018-01-06T15:28:51.347Z,4.77
2018-01-06T15:31:18.179Z,4.27
2018-01-06T15:33:44.954Z,4.83
2018-01-06T15:36:11.752Z,6.00
2018-01-06T15:38:38.929Z,4.73
2018-01-06T15:41:05.696Z,5.43
2018-01-06T15:43:32.485Z,4.23
2018-01-06T15:45:59.279Z,5.90
2018-01-06T15:48:26.093Z,4.60
2018-01-06T15:50:52.877Z,4.57
2018-01-06T15:53:19.713Z,4.80
2018-01-06T15:55:46.514Z,5.50
2018-01-06T15:58:13.267Z,6.83
2018-01-06T16:00:40.074Z,5.87
2018-01-06T16:03:06.847Z,6.67
2018-01-06T16:05:33.718Z,8.10
2018-01-06T16:08:00.538Z,6.97
2018-01-06T16:10:27.345Z,6.20
2018-01-06T16:12:54.096Z,5.40
2018-01-06T16:15:20.882Z,5.07
2018-01-06T16:17:47.699Z,3.70
2018-01-06T16:20:14.520Z,6.00
2018-01-06T16:22:41.332Z,4.67
2018-01-06T16:25:08.112Z,4.43
2018-01-06T16:27:34.957Z,4.70
2018-01-06T16:30:01.820Z,5.90
2018-01-06T16:32:28.662Z,5.43
2018-01-06T16:34:55.465Z,4.73
2018-01-06T16:37:22.311Z,5.03
2018-01-06T16:39:49.082Z,4.03
2018-01-06T16:42:15.867Z,4.50
2018-01-06T16:44:42.658Z,4.43
2018-01-06T16:47:09.441Z,5.23
2018-01-06T16:49:36.203Z,5.13
2018-01-06T16:52:02.987Z,4.70
2018-01-06T16:54:29.793Z,3.53
2018-01-06T16:56:56.557Z,8.30
2018-01-06T16:59:23.370Z,3.40
2018-01-06T17:01:50.126Z,3.97
2018-01-06T17:04:16.916Z,6.77
2018-01-06T17:06:43.696Z,4.27
2018-01-06T17:09:10.478Z,3.50
2018-01-06T17:11:37.279Z,2.97
2018-01-06T17:14:04.097Z,4.53
2018-01-06T17:16:30.952Z,3.83
2018-01-06T17:18:57.725Z,4.10
2018-01-06T17:21:24.564Z,3.57
2018-01-06T17:23:51.329Z,3.70
2018-01-06T17:26:18.092Z,3.90
2018-01-06T17:28:44.901Z,4.27
2018-01-06T17:31:12.028Z,3.33
2018-01-06T17:33:38.804Z,2.47
2018-01-06T17:36:05.641Z,3.90
2018-01-06T17:38:32.724Z,2.90
2018-01-06T17:40:59.525Z,2.80
2018-01-06T17:43:26.373Z,2.43
2018-01-06T17:45:53.224Z,2.80
2018-01-06T17:48:20.011Z,2.30
2018-01-06T17:50:46.867Z,3.43
2018-01-06T17:53:13.920Z,3.23
2018-01-06T17:55:40.685Z,3.23
2018-01-06T17:58:07.493Z,3.33
2018-01-06T18:00:34.314Z,2.80
2018-01-06T18:03:01.088Z,2.70
2018-01-06T18:05:27.916Z,3.73
2018-01-06T18:07:54.909Z,4.30
2018-01-06T18:10:21.476Z,3.80
2018-01-06T18:12:48.283Z,3.13
2018-01-06T18:15:15.470Z,3.00
2018-01-06T18:17:42.274Z,4.17
2018-01-06T18:20:11.883Z,3.37
2018-01-06T18:22:38.987Z,4.67
2018-01-06T18:25:05.785Z,3.30
2018-01-06T18:27:32.611Z,3.70
2018-01-06T18:29:59.429Z,2.97
2018-01-06T18:32:26.215Z,2.83
2018-01-06T18:34:53.061Z,2.53
2018-01-06T18:37:19.842Z,2.80
2018-01-06T18:39:46.618Z,2.83
2018-01-06T18:42:13.483Z,3.07
2018-01-06T18:44:40.277Z,2.30
2018-01-06T18:47:07.671Z,2.70
2018-01-06T18:49:34.489Z,2.20
2018-01-06T18:52:01.371Z,2.77
2018-01-06T18:54:28.252Z,2.63
2018-01-06T18:56:55.032Z,2.83
2018-01-06T18:59:21.840Z,1.77
2018-01-06T19:01:48.589Z,1.90
2018-01-06T19:04:15.464Z,3.27
2018-01-06T19:06:42.298Z,2.43
2018-01-06T19:09:09.137Z,1.23
2018-01-06T19:11:35.981Z,1.87
2018-01-06T19:14:02.782Z,2.00
2018-01-06T19:16:30.319Z,1.30
2018-01-06T19:18:57.205Z,2.77
2018-01-06T19:21:23.982Z,1.67
2018-01-06T19:23:50.781Z,1.00
2018-01-06T19:26:17.659Z,1.40
2018-01-06T19:28:44.465Z,1.27
2018-01-06T19:31:11.238Z,1.80
2018-01-06T19:33:38.066Z,1.90
2018-01-06T19:36:04.857Z,1.37
2018-01-06T19:38:31.669Z,1.53
2018-01-06T19:40:58.514Z,1.17
2018-01-06T19:43:25.309Z,0.80
2018-01-06T19:45:52.105Z,1.30
2018-01-06T19:48:18.937Z,1.10
2018-01-06T19:50:45.831Z,1.20
2018-01-06T19:53:12.626Z,1.03
2018-01-06T19:55:39.441Z,1.10
2018-01-06T19:58:06.200Z,1.37
2018-01-06T20:00:33.043Z,1.00
2018-01-06T20:02:59.867Z,0.80
2018-01-06T20:05:26.691Z,1.57
2018-01-06T20:07:53.454Z,1.40
2018-01-06T20:10:20.320Z,1.80
2018-01-06T20:12:47.109Z,1.20
2018-01-06T20:15:13.895Z,1.13
2018-01-06T20:17:41.319Z,1.30
2018-01-06T20:20:08.066Z,1.10
2018-01-06T20:22:34.852Z,0.80
2018-01-06T20:25:01.695Z,1.40
2018-01-06T20:27:28.823Z,0.90
2018-01-06T20:29:55.624Z,1.40
2018-01-06T20:32:22.414Z,1.57
2018-01-06T20:34:49.196Z,1.70
2018-01-06T20:37:15.995Z,1.60
2018-01-06T20:39:42.807Z,1.25
2018-01-06T20:42:09.630Z,1.37
2018-01-06T20:44:36.438Z,1.98
2018-01-06T20:47:03.258Z,1.67
2018-01-06T20:49:30.055Z,1.23
2018-01-06T20:51:56.869Z,1.90
2018-01-06T20:54:23.680Z,2.15
2018-01-06T20:56:50.463Z,1.23
2018-01-06T20:59:17.334Z,1.10
2018-01-06T21:01:44.165Z,1.27
2018-01-06T21:04:11.023Z,1.12
2018-01-06T21:06:38.286Z,1.75
2018-01-06T21:09:05.182Z,1.67
2018-01-06T21:11:32.019Z,1.27
2018-01-06T21:13:58.830Z,1.10
2018-01-06T21:16:25.675Z,1.52
2018-01-06T21:18:52.496Z,1.35
2018-01-06T21:21:19.320Z,1.90
2018-01-06T21:23:46.208Z,1.45
2018-01-06T21:26:13.065Z,1.77
2018-01-06T21:28:39.897Z,1.17
2018-01-06T21:31:06.772Z,1.40
2018-01-06T21:33:33.631Z,2.00
2018-01-06T21:36:00.419Z,1.63
2018-01-06T21:38:27.788Z,1.30
2018-01-06T21:40:54.566Z,1.10
2018-01-06T21:43:21.380Z,1.33
2018-01-06T21:45:48.196Z,1.07
2018-01-06T21:48:15.485Z,1.47
2018-01-06T21:50:42.318Z,1.27
2018-01-06T21:53:09.185Z,1.00
2018-01-06T21:55:35.979Z,1.07
2018-01-06T21:58:02.785Z,1.33
2018-01-06T22:00:29.583Z,1.60
2018-01-06T22:02:56.397Z,2.37
2018-01-06T22:05:23.175Z,2.43
2018-01-06T22:07:49.995Z,1.40
2018-01-06T22:10:16.798Z,2.10
2018-01-06T22:12:43.606Z,0.70
2018-01-06T22:15:10.403Z,0.73
2018-01-06T22:17:37.182Z,1.03
2018-01-06T22:20:03.994Z,1.00
2018-01-06T22:22:30.830Z,1.23
2018-01-06T22:24:57.610Z,1.20
2018-01-06T22:27:24.375Z,1.77
2018-01-06T22:29:51.157Z,1.50
2018-01-06T22:32:17.933Z,1.17
2018-01-06T22:34:44.735Z,0.90
2018-01-06T22:37:11.562Z,1.80
2018-01-06T22:39:38.353Z,1.40
2018-01-06T22:42:05.161Z,1.33
2018-01-06T22:44:32.018Z,1.37
2018-01-06T22:46:58.847Z,0.90
2018-01-06T22:49:25.622Z,0.97
2018-01-06T22:51:52.409Z,1.27
2018-01-06T22:54:19.194Z,0.97
2018-01-06T22:56:45.981Z,1.27
2018-01-06T22:59:12.792Z,1.13
2018-01-06T23:01:39.605Z,0.80
2018-01-06T23:04:06.429Z,1.30
2018-01-06T23:06:33.243Z,1.07
2018-01-06T23:09:00.014Z,1.10
2018-01-06T23:11:26.770Z,0.80
2018-01-06T23:13:53.609Z,1.00
2018-01-06T23:16:20.370Z,0.90
2018-01-06T23:18:47.149Z,1.50
2018-01-06T23:21:13.969Z,1.30
2018-01-06T23:23:40.735Z,0.90
2018-01-06T23:26:07.496Z,1.00
2018-01-06T23:28:34.331Z,1.03
2018-01-06T23:31:01.083Z,1.00
2018-01-06T23:33:27.845Z,0.90
