createdAt,value
2023-04-15T00:00:00.240Z,186.50
2023-04-15T00:02:27.972Z,141.07
2023-04-15T00:04:56.923Z,192.25
2023-04-15T00:07:24.428Z,219.75
2023-04-15T00:09:55.119Z,155.88
2023-04-15T00:12:22.853Z,214.20
2023-04-15T00:14:51.145Z,236.68
2023-04-15T00:17:18.931Z,215.05
2023-04-15T00:19:46.903Z,215.55
2023-04-15T00:22:16.073Z,229.70
2023-04-15T00:24:43.607Z,231.00
2023-04-15T00:27:11.438Z,174.75
2023-04-15T00:29:38.959Z,210.40
2023-04-15T00:32:06.591Z,178.23
2023-04-15T00:34:34.091Z,227.48
2023-04-15T00:37:01.750Z,169.43
2023-04-15T00:39:30.842Z,199.48
2023-04-15T00:41:58.744Z,208.55
2023-04-15T00:44:26.202Z,238.15
2023-04-15T00:46:55.040Z,255.45
2023-04-15T00:49:22.677Z,198.00
2023-04-15T00:51:50.298Z,257.15
2023-04-15T00:54:17.992Z,217.63
2023-04-15T00:56:46.794Z,178.43
2023-04-15T00:59:15.245Z,258.70
2023-04-15T01:01:42.935Z,261.58
2023-04-15T01:04:11.635Z,218.10
2023-04-15T01:06:39.197Z,240.52
2023-04-15T01:09:06.614Z,273.95
2023-04-15T01:11:35.016Z,217.15
2023-04-15T01:14:03.948Z,227.85
2023-04-15T01:16:32.431Z,288.02
2023-04-15T01:19:00.500Z,310.20
2023-04-15T01:21:28.178Z,225.32
2023-04-15T01:23:56.899Z,253.98
2023-04-15T01:26:25.912Z,185.95
2023-04-15T01:28:53.392Z,330.80
2023-04-15T01:31:20.919Z,266.77
2023-04-15T01:33:48.698Z,233.52
2023-04-15T01:36:16.202Z,241.02
2023-04-15T01:38:43.681Z,330.77
2023-04-15T01:41:11.209Z,250.65
2023-04-15T01:43:40.088Z,411.08
2023-04-15T01:46:08.225Z,390.52
2023-04-15T01:48:35.850Z,333.50
2023-04-15T01:51:03.415Z,278.95
2023-04-15T01:53:30.847Z,289.80
2023-04-15T01:55:58.304Z,341.52
2023-04-15T01:58:26.085Z,333.02
2023-04-15T02:00:54.961Z,332.02
2023-04-15T02:03:22.573Z,264.30
2023-04-15T02:05:51.011Z,307.35
2023-04-15T02:08:18.491Z,230.02
2023-04-15T02:10:45.978Z,257.17
2023-04-15T02:13:13.812Z,288.58
2023-04-15T02:15:41.269Z,218.15
2023-04-15T02:18:10.103Z,324.83
2023-04-15T02:20:37.983Z,290.75
2023-04-15T02:23:07.387Z,286.38
2023-04-15T02:25:34.899Z,266.17
2023-04-15T02:28:02.377Z,316.60
2023-04-15T02:30:29.905Z,355.55
2023-04-15T02:32:57.578Z,330.40
2023-04-15T02:35:26.705Z,320.35
2023-04-15T02:37:54.253Z,387.45
2023-04-15T02:40:21.873Z,214.13
2023-04-15T02:42:49.398Z,351.20
2023-04-15T02:45:18.176Z,284.88
2023-04-15T02:47:46.888Z,278.60
2023-04-15T02:50:15.158Z,342.30
2023-04-15T02:52:44.646Z,204.77
2023-04-15T02:55:12.669Z,257.42
2023-04-15T02:57:41.172Z,239.98
2023-04-15T03:00:11.518Z,242.23
2023-04-15T03:02:39.999Z,344.85
2023-04-15T03:05:09.193Z,347.75
2023-04-15T03:07:36.657Z,289.45
2023-04-15T03:10:06.295Z,316.60
2023-04-15T03:12:33.772Z,276.88
2023-04-15T03:15:02.167Z,255.77
2023-04-15T03:17:29.782Z,275.38
2023-04-15T03:19:57.450Z,326.88
2023-04-15T03:22:25.136Z,263.85
2023-04-15T03:24:52.601Z,345.50
2023-04-15T03:27:21.398Z,300.60
2023-04-15T03:29:48.906Z,253.13
2023-04-15T03:32:16.705Z,261.55
2023-04-15T03:34:44.422Z,302.25
2023-04-15T03:37:11.940Z,401.75
2023-04-15T03:39:39.422Z,364.60
2023-04-15T03:42:06.924Z,250.10
2023-04-15T03:44:36.370Z,313.08
2023-04-15T03:47:03.972Z,302.98
2023-04-15T03:49:31.407Z,258.70
2023-04-15T03:51:59.771Z,291.08
2023-04-15T03:54:27.260Z,253.77
2023-04-15T03:56:54.735Z,329.52
2023-04-15T03:59:22.476Z,231.80
2023-04-15T04:01:51.410Z,323.65
2023-04-15T04:04:19.134Z,269.58
2023-04-15T04:06:46.750Z,205.23
2023-04-15T04:09:14.216Z,232.05
2023-04-15T04:11:41.643Z,329.80
2023-04-15T04:14:09.131Z,207.40
2023-04-15T04:16:36.867Z,209.27
2023-04-15T04:19:05.711Z,258.02
2023-04-15T04:21:34.155Z,211.02
2023-04-15T04:24:01.696Z,328.20
2023-04-15T04:26:29.264Z,223.80
2023-04-15T04:28:56.728Z,325.48
2023-04-15T04:31:24.279Z,267.10
2023-04-15T04:33:51.847Z,270.95
2023-04-15T04:36:20.689Z,238.40
2023-04-15T04:38:48.243Z,246.10
2023-04-15T04:41:16.030Z,197.55
2023-04-15T04:43:43.496Z,205.82
2023-04-15T04:46:12.092Z,306.75
2023-04-15T04:48:39.665Z,260.23
2023-04-15T04:51:07.727Z,313.20
2023-04-15T04:53:37.463Z,196.20
2023-04-15T04:56:05.410Z,183.23
2023-04-15T04:58:32.882Z,214.88
2023-04-15T05:01:00.393Z,247.70
2023-04-15T05:03:28.239Z,201.20
2023-04-15T05:05:56.113Z,222.25
2023-04-15T05:08:23.537Z,275.52
2023-04-15T05:10:52.382Z,182.38
2023-04-15T05:13:21.600Z,229.02
2023-04-15T05:15:49.031Z,205.07
2023-04-15T05:18:16.617Z,207.25
2023-04-15T05:20:44.216Z,262.67
2023-04-15T05:23:11.680Z,229.98
2023-04-15T05:25:39.148Z,159.52
2023-04-15T05:28:08.081Z,180.23
2023-04-15T05:30:35.722Z,167.70
2023-04-15T05:33:03.278Z,231.02
2023-04-15T05:35:30.813Z,159.30
2023-04-15T05:37:58.400Z,163.48
2023-04-15T05:40:25.969Z,223.27
2023-04-15T05:42:53.450Z,144.45
2023-04-15T05:45:22.445Z,121.78
2023-04-15T05:47:51.013Z,154.07
2023-04-15T05:50:18.637Z,174.65
2023-04-15T05:52:46.893Z,156.95
2023-04-15T05:55:14.390Z,175.68
2023-04-15T05:57:41.930Z,105.13
2023-04-15T06:00:10.989Z,106.63
2023-04-15T06:02:39.997Z,101.82
2023-04-15T06:05:09.926Z,88.18
2023-04-15T06:07:37.728Z,83.10
2023-04-15T06:10:06.418Z,75.03
2023-04-15T06:12:34.083Z,88.40
2023-04-15T06:15:01.656Z,66.05
2023-04-15T06:17:29.147Z,67.50
2023-04-15T06:19:58.164Z,58.97
2023-04-15T06:22:25.855Z,63.33
2023-04-15T06:24:53.402Z,60.58
2023-04-15T06:27:20.927Z,56.72
2023-04-15T06:29:48.460Z,61.95
2023-04-15T06:32:16.248Z,52.58
2023-04-15T06:34:43.755Z,51.10
2023-04-15T06:37:16.227Z,42.08
2023-04-15T06:39:44.631Z,44.40
2023-04-15T06:42:12.545Z,44.67
2023-04-15T06:44:40.133Z,47.50
2023-04-15T06:47:09.425Z,36.70
2023-04-15T06:49:37.055Z,41.08
2023-04-15T06:52:05.256Z,36.70
2023-04-15T06:54:34.090Z,34.95
2023-04-15T06:57:01.642Z,41.05
2023-04-15T06:59:29.426Z,39.22
2023-04-15T07:01:57.023Z,36.67
2023-04-15T07:04:24.592Z,35.60
2023-04-15T07:06:52.214Z,31.98
2023-04-15T07:09:19.832Z,34.20
2023-04-15T07:11:48.860Z,29.85
2023-04-15T07:14:16.470Z,33.08
2023-04-15T07:16:44.033Z,30.35
2023-04-15T07:19:11.715Z,30.42
2023-04-15T07:21:48.084Z,27.25
2023-04-15T07:24:17.466Z,28.85
2023-04-15T07:26:45.245Z,30.25
2023-04-15T07:29:14.174Z,30.73
2023-04-15T07:31:42.442Z,29.63
2023-04-15T07:34:10.103Z,33.10
2023-04-15T07:36:37.815Z,27.02
2023-04-15T07:39:06.055Z,31.25
2023-04-15T07:41:33.818Z,29.67
2023-04-15T07:44:01.396Z,30.52
2023-04-15T07:46:30.757Z,28.48
2023-04-15T07:48:58.365Z,34.30
2023-04-15T07:51:25.959Z,30.38
2023-04-15T07:53:53.544Z,31.55
2023-04-15T07:56:21.011Z,29.83
2023-04-15T07:58:48.523Z,28.73
2023-04-15T08:01:16.164Z,31.58
2023-04-15T08:03:45.022Z,31.10
2023-04-15T08:06:13.072Z,30.95
2023-04-15T08:08:40.656Z,33.00
2023-04-15T08:11:08.142Z,31.65
2023-04-15T08:13:35.610Z,32.67
2023-04-15T08:16:22.686Z,31.92
2023-04-15T08:18:52.975Z,34.42
2023-04-15T08:21:21.226Z,31.88
2023-04-15T08:23:50.392Z,38.70
2023-04-15T08:26:18.376Z,37.40
2023-04-15T08:28:46.762Z,36.38
2023-04-15T08:31:15.234Z,35.88
2023-04-15T08:33:42.766Z,33.95
2023-04-15T08:36:12.267Z,35.03
2023-04-15T08:38:39.813Z,34.53
2023-04-15T08:41:11.057Z,30.67
2023-04-15T08:43:43.530Z,23.10
2023-04-15T08:46:12.535Z,32.33
2023-04-15T08:48:40.655Z,32.20
2023-04-15T08:51:08.709Z,27.95
2023-04-15T08:53:38.643Z,26.52
2023-04-15T08:56:10.121Z,30.70
2023-04-15T08:58:38.092Z,30.95
2023-04-15T09:01:05.684Z,26.20
2023-04-15T09:03:33.671Z,24.45
2023-04-15T09:06:01.701Z,25.45
2023-04-15T09:08:29.268Z,24.45
2023-04-15T09:10:58.154Z,27.33
2023-04-15T09:13:25.732Z,26.95
2023-04-15T09:15:53.269Z,24.48
2023-04-15T09:18:29.560Z,26.05
2023-04-15T09:20:57.453Z,25.60
2023-04-15T09:23:25.346Z,26.10
2023-04-15T09:25:52.898Z,23.63
2023-04-15T09:28:27.338Z,22.95
2023-04-15T09:30:57.576Z,25.65
2023-04-15T09:33:26.249Z,26.52
2023-04-15T09:36:02.288Z,23.67
2023-04-15T09:38:29.981Z,24.23
2023-04-15T09:40:58.092Z,23.35
2023-04-15T09:43:38.864Z,27.98
2023-04-15T09:46:06.829Z,24.90
2023-04-15T09:48:34.336Z,23.83
2023-04-15T09:51:02.800Z,25.40
2023-04-15T09:53:31.843Z,24.60
2023-04-15T09:56:00.890Z,24.30
2023-04-15T09:58:31.349Z,22.63
2023-04-15T10:01:00.539Z,21.95
2023-04-15T10:03:29.720Z,25.70
2023-04-15T10:05:58.432Z,22.73
2023-04-15T10:08:28.457Z,27.13
2023-04-15T10:10:56.175Z,23.58
2023-04-15T10:13:25.423Z,30.50
2023-04-15T10:15:59.323Z,27.08
2023-04-15T10:18:29.336Z,26.40
2023-04-15T10:20:57.207Z,26.08
2023-04-15T10:23:25.716Z,22.67
2023-04-15T10:25:55.295Z,25.42
2023-04-15T10:28:23.639Z,26.67
2023-04-15T10:30:52.255Z,24.90
2023-04-15T10:33:24.005Z,21.70
2023-04-15T10:35:52.590Z,22.65
2023-04-15T10:38:33.880Z,20.92
2023-04-15T10:41:17.054Z,23.02
2023-04-15T10:43:53.388Z,21.52
2023-04-15T10:46:23.779Z,21.02
2023-04-15T10:48:54.306Z,19.58
2023-04-15T10:51:30.131Z,20.20
2023-04-15T10:53:59.457Z,20.65
2023-04-15T10:56:27.288Z,21.30
2023-04-15T10:58:54.940Z,23.25
2023-04-15T11:01:24.084Z,22.40
2023-04-15T11:03:53.110Z,23.67
2023-04-15T11:06:20.898Z,19.73
2023-04-15T11:08:56.754Z,21.35
2023-04-15T11:11:24.263Z,22.70
2023-04-15T11:13:52.815Z,20.77
2023-04-15T11:16:20.630Z,22.23
2023-04-15T11:18:56.816Z,21.55
2023-04-15T11:21:26.210Z,19.98
2023-04-15T11:23:53.693Z,20.42
2023-04-15T11:26:27.159Z,20.20
2023-04-15T11:28:55.184Z,21.35
2023-04-15T11:31:24.141Z,21.77
2023-04-15T11:33:58.224Z,22.10
2023-04-15T11:36:28.225Z,21.17
2023-04-15T11:38:56.436Z,22.75
2023-04-15T11:41:24.579Z,20.63
2023-04-15T11:43:52.896Z,20.95
2023-04-15T11:46:21.471Z,21.90
2023-04-15T11:48:49.243Z,24.02
2023-04-15T11:51:18.658Z,20.50
2023-04-15T11:53:47.409Z,22.90
2023-04-15T11:56:19.657Z,21.20
2023-04-15T11:58:51.416Z,20.00
2023-04-15T12:01:22.046Z,21.10
2023-04-15T12:03:54.162Z,20.33
2023-04-15T12:06:24.530Z,22.10
2023-04-15T12:09:06.795Z,21.38
2023-04-15T12:11:37.044Z,23.95
2023-04-15T12:14:07.662Z,25.63
2023-04-15T12:16:48.261Z,26.67
2023-04-15T12:19:18.961Z,23.83
2023-04-15T12:21:49.169Z,21.23
2023-04-15T12:24:16.815Z,22.02
2023-04-15T12:26:46.040Z,19.45
2023-04-15T12:29:14.862Z,21.02
2023-04-15T12:31:52.466Z,26.10
2023-04-15T12:34:27.761Z,23.98
2023-04-15T12:36:57.829Z,28.30
2023-04-15T12:39:25.705Z,20.95
2023-04-15T12:41:53.374Z,20.33
2023-04-15T12:44:21.365Z,20.55
2023-04-15T12:46:48.972Z,18.92
2023-04-15T12:49:19.436Z,18.23
2023-04-15T12:51:47.076Z,21.70
2023-04-15T12:54:16.889Z,20.17
2023-04-15T12:56:44.435Z,18.38
2023-04-15T12:59:12.884Z,15.43
2023-04-15T13:01:40.765Z,15.98
2023-04-15T13:04:09.205Z,15.32
2023-04-15T13:06:37.133Z,16.27
2023-04-15T13:09:05.868Z,15.73
2023-04-15T13:11:35.819Z,15.13
2023-04-15T13:14:04.726Z,17.15
2023-04-15T13:16:33.059Z,17.05
2023-04-15T13:19:00.951Z,18.48
2023-04-15T13:21:28.939Z,18.85
2023-04-15T13:23:56.718Z,15.13
2023-04-15T13:26:24.267Z,17.52
2023-04-15T13:28:53.185Z,18.02
2023-04-15T13:31:21.068Z,16.15
2023-04-15T13:33:48.662Z,17.33
2023-04-15T13:36:16.400Z,16.52
2023-04-15T13:38:44.019Z,16.00
2023-04-15T13:41:11.603Z,15.77
2023-04-15T13:43:39.142Z,13.85
2023-04-15T13:46:08.190Z,14.10
2023-04-15T13:48:35.817Z,14.70
2023-04-15T13:51:03.274Z,14.98
2023-04-15T13:53:37.964Z,12.90
2023-04-15T13:56:07.081Z,12.50
2023-04-15T13:58:34.675Z,13.65
2023-04-15T14:01:04.645Z,13.65
2023-04-15T14:03:35.225Z,13.18
2023-04-15T14:06:03.058Z,12.15
2023-04-15T14:08:31.031Z,13.18
2023-04-15T14:10:58.685Z,13.18
2023-04-15T14:13:26.195Z,13.05
2023-04-15T14:15:53.763Z,12.60
2023-04-15T14:18:21.351Z,12.32
2023-04-15T14:20:50.354Z,11.98
2023-04-15T14:23:17.806Z,11.65
2023-04-15T14:25:46.830Z,12.13
2023-04-15T14:28:15.800Z,12.75
2023-04-15T14:30:43.385Z,12.38
2023-04-15T14:33:11.094Z,12.82
2023-04-15T14:35:39.087Z,12.15
2023-04-15T14:38:11.006Z,14.02
2023-04-15T14:40:38.872Z,13.88
2023-04-15T14:43:06.493Z,11.45
2023-04-15T14:45:34.245Z,12.55
2023-04-15T14:48:02.479Z,11.63
2023-04-15T14:50:30.048Z,10.57
2023-04-15T14:52:57.600Z,12.50
2023-04-15T14:55:26.429Z,16.67
2023-04-15T14:57:53.902Z,14.80
2023-04-15T15:00:21.465Z,11.32
2023-04-15T15:02:49.066Z,11.85
2023-04-15T15:05:17.058Z,12.13
2023-04-15T15:07:44.633Z,11.32
2023-04-15T15:10:12.168Z,10.23
2023-04-15T15:12:40.956Z,11.27
2023-04-15T15:15:25.209Z,13.70
2023-04-15T15:17:56.271Z,12.35
2023-04-15T15:20:24.201Z,13.23
2023-04-15T15:22:51.780Z,13.45
2023-04-15T15:25:19.328Z,16.45
2023-04-15T15:27:48.269Z,14.85
2023-04-15T15:30:15.851Z,19.15
2023-04-15T15:32:43.872Z,17.70
2023-04-15T15:35:11.762Z,16.15
2023-04-15T15:37:39.439Z,15.50
2023-04-15T15:40:08.431Z,14.93
2023-04-15T15:42:36.006Z,17.73
2023-04-15T15:45:06.092Z,20.15
2023-04-15T15:47:33.623Z,17.02
2023-04-15T15:50:02.335Z,16.13
2023-04-15T15:52:31.126Z,16.77
2023-04-15T15:54:58.700Z,19.17
2023-04-15T15:57:26.238Z,14.90
2023-04-15T16:00:04.753Z,13.93
2023-04-15T16:07:37.034Z,13.73
2023-04-15T16:10:05.073Z,16.35
2023-04-15T16:12:34.492Z,15.73
2023-04-15T16:15:03.035Z,15.63
2023-04-15T16:17:30.664Z,16.08
2023-04-15T16:20:01.257Z,14.50
2023-04-15T16:22:29.123Z,13.50
2023-04-15T16:24:56.638Z,13.23
2023-04-15T16:27:24.195Z,12.80
2023-04-15T16:29:51.687Z,13.02
2023-04-15T16:32:19.322Z,22.42
2023-04-15T16:34:46.918Z,26.05
2023-04-15T16:37:15.963Z,20.58
2023-04-15T16:39:43.429Z,14.05
2023-04-15T16:42:11.030Z,11.60
2023-04-15T16:44:38.637Z,11.48
2023-04-15T16:47:06.374Z,11.60
2023-04-15T16:49:35.014Z,12.60
2023-04-15T16:52:02.589Z,11.18
2023-04-15T16:54:33.615Z,13.85
2023-04-15T16:57:02.273Z,13.20
2023-04-15T16:59:30.392Z,13.68
2023-04-15T17:01:57.956Z,11.48
2023-04-15T17:04:26.161Z,12.55
2023-04-15T17:06:54.275Z,9.82
2023-04-15T17:09:21.860Z,14.18
2023-04-15T17:11:50.802Z,15.65
2023-04-15T17:14:18.731Z,19.45
2023-04-15T17:16:46.644Z,15.85
2023-04-15T17:19:14.088Z,11.55
2023-04-15T17:21:41.580Z,11.38
2023-04-15T17:24:09.034Z,11.43
2023-04-15T17:26:36.541Z,12.32
2023-04-15T17:29:05.763Z,10.88
2023-04-15T17:31:33.546Z,21.90
2023-04-15T17:34:09.315Z,31.15
2023-04-15T17:36:37.383Z,21.75
2023-04-15T17:39:05.152Z,14.68
2023-04-15T17:41:33.019Z,14.73
2023-04-15T17:44:00.783Z,15.80
2023-04-15T17:46:30.154Z,19.83
2023-04-15T17:48:58.448Z,26.02
2023-04-15T17:51:26.285Z,20.52
2023-04-15T17:53:54.095Z,14.77
2023-04-15T17:56:21.758Z,15.15
2023-04-15T17:58:49.593Z,14.25
2023-04-15T18:01:17.407Z,13.02
2023-04-15T18:03:46.901Z,14.70
2023-04-15T18:06:14.626Z,17.98
2023-04-15T18:08:42.102Z,17.08
2023-04-15T18:11:12.049Z,15.63
2023-04-15T18:13:40.446Z,14.18
2023-04-15T18:16:08.684Z,13.85
2023-04-15T18:18:36.179Z,12.98
2023-04-15T18:21:05.584Z,14.75
2023-04-15T18:23:33.027Z,14.50
2023-04-15T18:26:01.018Z,15.45
2023-04-15T18:28:29.222Z,15.13
2023-04-15T18:30:56.788Z,14.15
2023-04-15T18:33:24.713Z,16.80
2023-04-15T18:35:52.411Z,16.80
2023-04-15T18:38:21.331Z,15.95
2023-04-15T18:40:48.849Z,17.80
2023-04-15T18:43:16.564Z,15.07
2023-04-15T18:45:44.759Z,24.20
2023-04-15T18:48:12.600Z,18.75
2023-04-15T18:50:41.413Z,18.58
2023-04-15T18:53:08.934Z,17.33
2023-04-15T18:55:37.943Z,18.40
2023-04-15T18:58:06.580Z,17.13
2023-04-15T19:00:40.701Z,15.68
2023-04-15T19:05:36.321Z,14.35
2023-04-15T19:08:03.965Z,18.38
2023-04-15T19:10:31.520Z,16.67
2023-04-15T19:13:00.639Z,15.75
2023-04-15T19:15:28.068Z,18.70
2023-04-15T19:17:55.680Z,17.48
2023-04-15T19:20:23.330Z,16.17
2023-04-15T19:22:51.165Z,18.42
2023-04-15T19:25:18.714Z,19.15
2023-04-15T19:27:46.311Z,16.65
2023-04-15T19:30:15.240Z,19.15
2023-04-15T19:32:42.770Z,20.27
2023-04-15T19:35:11.674Z,20.15
2023-04-15T19:37:39.467Z,21.23
2023-04-15T19:40:08.734Z,23.20
2023-04-15T19:42:36.214Z,22.17
2023-04-15T19:45:03.983Z,21.60
2023-04-15T19:47:34.794Z,22.48
2023-04-15T19:50:02.451Z,21.73
2023-04-15T19:52:29.905Z,27.38
2023-04-15T19:54:57.451Z,23.38
2023-04-15T19:57:25.104Z,24.25
2023-04-15T19:59:52.620Z,24.02
2023-04-15T20:02:20.377Z,24.17
2023-04-15T20:04:49.598Z,20.92
2023-04-15T20:07:17.135Z,20.10
2023-04-15T20:09:45.486Z,17.88
2023-04-15T20:12:50.465Z,18.40
2023-04-15T20:15:00.540Z,22.45
2023-04-15T20:17:28.070Z,19.33
2023-04-15T20:19:57.185Z,17.40
2023-04-15T20:22:24.766Z,17.42
2023-04-15T20:24:52.296Z,14.43
2023-04-15T20:27:21.119Z,15.35
2023-04-15T20:29:49.089Z,18.27
2023-04-15T20:32:16.621Z,19.88
2023-04-15T20:34:44.222Z,23.38
2023-04-15T20:37:13.172Z,26.38
2023-04-15T20:39:42.055Z,31.40
2023-04-15T20:42:10.375Z,32.08
2023-04-15T20:44:38.568Z,29.52
2023-04-15T20:47:06.306Z,37.30
2023-04-15T20:49:35.451Z,30.77
2023-04-15T20:52:03.178Z,35.38
2023-04-15T20:54:32.006Z,40.90
2023-04-15T20:56:59.618Z,51.75
2023-04-15T20:59:27.281Z,46.53
2023-04-15T21:01:56.836Z,38.33
2023-04-15T21:04:24.787Z,39.30
2023-04-15T21:06:53.003Z,35.70
2023-04-15T21:09:20.777Z,42.28
2023-04-15T21:14:21.061Z,58.42
2023-04-15T21:16:48.636Z,58.70
2023-04-15T21:19:16.267Z,48.08
2023-04-15T21:21:43.787Z,51.15
2023-04-15T21:24:11.341Z,44.20
2023-04-15T21:26:38.814Z,46.97
2023-04-15T21:29:10.525Z,60.85
2023-04-15T21:31:39.110Z,53.28
2023-04-15T21:34:06.649Z,54.00
2023-04-15T21:36:34.723Z,50.75
2023-04-15T21:39:02.451Z,69.10
2023-04-15T21:41:30.038Z,69.15
2023-04-15T21:43:57.789Z,57.80
2023-04-15T21:46:33.347Z,79.88
2023-04-15T21:49:03.839Z,78.50
2023-04-15T21:51:32.646Z,70.95
2023-04-15T21:54:00.228Z,88.07
2023-04-15T21:56:27.756Z,88.20
2023-04-15T21:58:57.423Z,65.03
2023-04-15T22:01:27.184Z,99.10
2023-04-15T22:03:55.122Z,66.63
2023-04-15T22:06:22.954Z,57.88
2023-04-15T22:08:56.869Z,79.55
2023-04-15T22:11:28.136Z,76.30
2023-04-15T22:13:56.797Z,90.40
2023-04-15T22:16:25.878Z,75.70
2023-04-15T22:18:53.601Z,84.90
2023-04-15T22:21:21.339Z,107.72
2023-04-15T22:23:49.129Z,61.10
2023-04-15T22:26:16.987Z,66.57
2023-04-15T22:28:44.489Z,116.50
2023-04-15T22:31:12.092Z,94.32
2023-04-15T22:33:40.969Z,108.25
2023-04-15T22:36:08.485Z,76.57
2023-04-15T22:38:37.159Z,103.25
2023-04-15T22:41:04.734Z,99.40
2023-04-15T22:43:32.279Z,96.68
2023-04-15T22:45:59.754Z,71.20
2023-04-15T22:48:27.268Z,102.68
2023-04-15T22:50:56.199Z,83.40
2023-04-15T22:53:23.986Z,105.88
2023-04-15T22:55:51.874Z,99.35
2023-04-15T22:58:19.415Z,85.15
2023-04-15T23:00:46.888Z,96.07
2023-04-15T23:03:14.588Z,91.50
2023-04-15T23:05:42.469Z,68.03
2023-04-15T23:08:11.248Z,70.88
2023-04-15T23:10:40.002Z,102.55
2023-04-15T23:13:07.495Z,109.93
2023-04-15T23:15:34.981Z,88.78
2023-04-15T23:18:04.355Z,79.63
2023-04-15T23:20:31.907Z,73.55
2023-04-15T23:22:59.386Z,100.53
2023-04-15T23:25:28.183Z,100.78
2023-04-15T23:27:55.749Z,81.40
2023-04-15T23:30:23.199Z,72.38
2023-04-15T23:32:50.670Z,100.68
2023-04-15T23:35:18.192Z,80.50
2023-04-15T23:37:45.769Z,94.15
2023-04-15T23:40:15.623Z,75.65
2023-04-15T23:42:44.535Z,88.70
2023-04-15T23:45:13.199Z,88.60
2023-04-15T23:47:41.088Z,102.82
2023-04-15T23:50:09.362Z,92.53
2023-04-15T23:52:37.163Z,99.88
2023-04-15T23:55:05.268Z,110.95
2023-04-15T23:57:32.761Z,100.25
