createdAt,value
2023-04-20T07:02:15.793Z,85.84
2023-04-20T07:04:44.264Z,85.27
2023-04-20T07:07:12.198Z,85.86
2023-04-20T07:09:40.141Z,86.05
2023-04-20T07:12:08.507Z,87.13
2023-04-20T07:14:41.161Z,86.95
2023-04-20T07:20:07.304Z,86.84
2023-04-20T07:22:38.616Z,85.35
2023-04-20T07:25:08.924Z,85.76
2023-04-20T07:27:38.155Z,86.96
2023-04-20T07:30:08.636Z,86.13
2023-04-20T07:32:42.636Z,86.27
2023-04-20T07:35:15.740Z,85.28
2023-04-20T07:37:44.262Z,84.83
2023-04-20T07:40:16.934Z,87.34
2023-04-20T07:42:49.729Z,88.04
2023-04-20T07:45:18.234Z,86.80
2023-04-20T07:47:47.308Z,88.09
2023-04-20T07:50:20.191Z,87.02
2023-04-20T07:52:48.191Z,87.11
2023-04-20T07:55:17.311Z,86.86
2023-04-20T07:58:10.548Z,87.85
2023-04-20T08:00:38.228Z,87.99
2023-04-20T08:03:06.389Z,87.11
2023-04-20T08:05:34.387Z,87.04
2023-04-20T08:08:02.240Z,86.82
2023-04-20T08:10:35.178Z,87.84
2023-04-20T08:13:02.255Z,88.36
2023-04-20T08:15:35.503Z,88.55
2023-04-20T08:18:02.428Z,88.25
2023-04-20T08:20:35.576Z,87.63
2023-04-20T08:23:04.227Z,86.32
2023-04-20T08:25:32.502Z,87.25
2023-04-20T08:28:00.581Z,87.66
2023-04-20T08:30:28.183Z,88.00
2023-04-20T08:32:56.216Z,88.03
2023-04-20T08:35:28.369Z,87.73
2023-04-20T08:37:58.205Z,88.01
2023-04-20T08:40:31.691Z,88.03
2023-04-20T08:43:00.598Z,87.32
2023-04-20T08:45:29.025Z,87.68
2023-04-20T08:47:59.135Z,87.57
2023-04-20T08:50:26.518Z,88.06
2023-04-20T08:52:54.259Z,87.81
2023-04-20T08:55:31.260Z,87.27
2023-04-20T08:58:03.285Z,87.27
2023-04-20T09:00:30.515Z,87.87
2023-04-20T09:03:02.023Z,87.64
2023-04-20T09:05:31.834Z,89.61
2023-04-20T09:08:02.000Z,88.25
2023-04-20T09:10:44.825Z,88.13
2023-04-20T09:13:23.098Z,88.04
2023-04-20T09:15:50.412Z,88.86
2023-04-20T09:18:18.812Z,89.03
2023-04-20T09:20:46.224Z,88.69
2023-04-20T09:23:16.163Z,87.24
2023-04-20T09:25:46.244Z,88.23
2023-04-20T09:28:14.298Z,88.11
2023-04-20T09:30:48.482Z,88.18
2023-04-20T09:33:16.252Z,88.01
2023-04-20T09:39:12.896Z,87.84
2023-04-20T09:41:41.651Z,86.71
2023-04-20T09:44:37.004Z,86.30
2023-04-20T09:47:34.765Z,87.01
2023-04-20T09:50:23.027Z,86.54
2023-04-20T09:52:58.485Z,86.35
2023-04-20T09:55:26.636Z,86.33
2023-04-20T09:57:54.428Z,86.73
2023-04-20T10:00:22.713Z,86.32
2023-04-20T10:02:57.398Z,85.45
2023-04-20T10:05:42.888Z,87.37
2023-04-20T10:11:02.231Z,87.27
2023-04-20T10:13:34.069Z,87.22
2023-04-20T10:16:02.201Z,87.22
2023-04-20T10:18:30.391Z,88.20
2023-04-20T10:21:07.081Z,88.45
2023-04-20T10:26:45.118Z,87.64
2023-04-20T10:29:26.578Z,87.29
2023-04-20T10:31:55.452Z,85.72
2023-04-20T10:34:36.462Z,85.09
2023-04-20T10:37:11.829Z,85.66
2023-04-20T10:39:47.340Z,85.54
2023-04-20T10:42:16.682Z,85.37
2023-04-20T10:44:53.766Z,85.42
2023-04-20T10:47:34.100Z,84.69
2023-04-20T10:50:10.618Z,85.33
2023-04-20T10:52:44.564Z,85.27
2023-04-20T10:55:24.016Z,84.74
2023-04-20T10:57:54.966Z,85.95
2023-04-20T11:00:25.398Z,84.80
2023-04-20T11:03:01.058Z,85.68
2023-04-20T11:05:34.313Z,85.55
2023-04-20T11:08:02.407Z,84.76
2023-04-20T11:10:41.792Z,85.98
2023-04-20T11:13:23.857Z,85.59
2023-04-20T11:18:54.671Z,83.87
2023-04-20T11:21:42.724Z,85.26
2023-04-20T11:24:25.623Z,85.51
2023-04-20T11:26:54.847Z,85.19
2023-04-20T11:29:58.026Z,85.18
2023-04-20T11:32:27.112Z,85.34
2023-04-20T11:35:20.523Z,85.65
2023-04-20T11:37:53.709Z,84.37
2023-04-20T11:40:22.500Z,85.20
2023-04-20T11:42:50.792Z,85.39
2023-04-20T11:45:18.328Z,84.33
2023-04-20T11:48:10.511Z,84.30
2023-04-20T11:50:39.764Z,83.96
2023-04-20T11:53:09.882Z,84.20
2023-04-20T11:55:38.199Z,83.88
2023-04-20T11:58:11.221Z,83.96
2023-04-20T12:00:38.269Z,85.02
2023-04-20T12:03:07.330Z,85.11
2023-04-20T12:05:34.286Z,85.46
2023-04-20T12:08:02.512Z,86.18
2023-04-20T12:10:31.412Z,86.17
2023-04-20T12:13:05.074Z,86.58
2023-04-20T12:15:32.324Z,85.92
2023-04-20T12:18:00.292Z,84.84
2023-04-20T12:20:28.168Z,84.03
2023-04-20T12:22:58.905Z,85.06
2023-04-20T12:25:26.268Z,84.70
2023-04-20T12:28:18.375Z,83.97
2023-04-20T12:30:51.242Z,84.00
2023-04-20T12:33:18.249Z,85.51
2023-04-20T12:35:46.624Z,85.13
2023-04-20T12:38:40.322Z,85.40
2023-04-20T12:41:08.464Z,85.95
2023-04-20T12:43:36.188Z,86.03
2023-04-20T12:46:04.149Z,84.08
2023-04-20T12:48:32.333Z,86.06
2023-04-20T12:51:00.230Z,84.81
2023-04-20T12:53:28.216Z,83.47
2023-04-20T12:56:01.117Z,84.90
2023-04-20T12:58:47.527Z,84.38
2023-04-20T13:01:14.291Z,84.58
2023-04-20T13:03:42.560Z,85.10
2023-04-20T13:06:39.301Z,83.55
2023-04-20T13:09:07.001Z,84.94
2023-04-20T13:11:34.173Z,83.78
2023-04-20T13:14:31.746Z,85.15
2023-04-20T13:17:06.271Z,85.78
2023-04-20T13:19:39.366Z,84.31
2023-04-20T13:22:06.609Z,84.80
2023-04-20T13:25:00.263Z,83.52
2023-04-20T13:27:28.174Z,83.80
2023-04-20T13:29:56.233Z,84.09
2023-04-20T13:32:29.344Z,85.34
2023-04-20T13:34:56.186Z,85.51
2023-04-20T13:37:24.458Z,84.85
2023-04-20T13:39:57.309Z,85.11
2023-04-20T13:42:25.812Z,84.61
2023-04-20T13:44:54.366Z,84.69
2023-04-20T13:47:23.897Z,84.16
2023-04-20T13:49:52.216Z,84.10
2023-04-20T13:52:23.619Z,83.94
2023-04-20T13:54:52.245Z,83.37
2023-04-20T13:57:20.223Z,83.64
2023-04-20T14:02:54.276Z,83.40
2023-04-20T14:05:22.298Z,83.76
2023-04-20T14:07:54.620Z,82.86
2023-04-20T14:10:22.421Z,82.05
2023-04-20T14:12:50.793Z,82.71
2023-04-20T14:15:18.297Z,81.95
2023-04-20T14:18:11.639Z,81.23
2023-04-20T14:20:42.397Z,81.39
2023-04-20T14:23:15.349Z,81.95
2023-04-20T14:26:08.265Z,82.01
2023-04-20T14:28:36.599Z,81.12
2023-04-20T14:31:23.182Z,82.26
2023-04-20T14:33:50.853Z,82.72
2023-04-20T14:36:23.350Z,82.23
2023-04-20T14:38:50.215Z,80.90
2023-04-20T14:41:33.566Z,81.27
2023-04-20T14:44:02.193Z,81.07
2023-04-20T14:46:30.281Z,81.14
2023-04-20T14:48:58.224Z,80.84
2023-04-20T14:51:30.882Z,80.53
2023-04-20T14:54:05.192Z,80.49
2023-04-20T14:56:36.289Z,80.62
2023-04-20T14:59:04.236Z,80.18
2023-04-20T15:01:32.321Z,79.30
2023-04-20T15:04:09.467Z,79.39
2023-04-20T15:06:38.275Z,79.45
2023-04-20T15:09:22.290Z,78.92
2023-04-20T15:11:54.184Z,79.53
2023-04-20T15:14:22.263Z,79.24
2023-04-20T15:16:52.717Z,79.76
2023-04-20T15:19:22.536Z,79.11
2023-04-20T15:21:50.552Z,78.46
2023-04-20T15:24:18.370Z,78.30
2023-04-20T15:26:46.231Z,78.00
2023-04-20T15:29:14.244Z,78.51
2023-04-20T15:31:45.365Z,77.70
2023-04-20T15:34:37.460Z,78.51
2023-04-20T15:37:09.396Z,77.15
2023-04-20T15:39:36.184Z,77.58
2023-04-20T15:42:04.418Z,76.88
2023-04-20T15:44:32.329Z,76.35
2023-04-20T15:47:01.464Z,76.74
2023-04-20T15:49:28.205Z,76.95
2023-04-20T15:51:56.450Z,76.39
2023-04-20T15:54:33.217Z,75.53
2023-04-20T15:57:00.398Z,75.91
2023-04-20T15:59:33.242Z,77.70
2023-04-20T16:02:00.257Z,76.80
2023-04-20T16:04:28.373Z,75.69
2023-04-20T16:06:58.525Z,76.00
2023-04-20T16:09:54.578Z,75.75
2023-04-20T16:12:36.360Z,75.40
2023-04-20T16:15:04.791Z,75.54
2023-04-20T16:17:37.295Z,74.71
2023-04-20T16:20:05.443Z,74.59
2023-04-20T16:22:44.335Z,74.74
2023-04-20T16:25:22.288Z,74.93
2023-04-20T16:27:51.451Z,75.15
2023-04-20T16:30:21.229Z,75.24
2023-04-20T16:32:50.400Z,76.04
2023-04-20T16:35:18.228Z,74.74
2023-04-20T16:41:02.211Z,77.09
2023-04-20T16:43:43.748Z,75.81
2023-04-20T16:46:42.129Z,76.93
2023-04-20T16:49:10.225Z,77.55
2023-04-20T16:51:38.205Z,77.16
2023-04-20T16:54:06.282Z,76.22
2023-04-20T16:56:34.192Z,75.95
2023-04-20T16:59:03.024Z,76.72
2023-04-20T17:01:30.421Z,78.02
2023-04-20T17:03:59.740Z,78.08
2023-04-20T17:06:52.953Z,77.14
2023-04-20T17:09:20.360Z,77.51
2023-04-20T17:11:48.325Z,78.03
2023-04-20T17:14:16.898Z,77.42
2023-04-20T17:16:44.312Z,78.30
2023-04-20T17:19:17.585Z,77.60
2023-04-20T17:21:45.548Z,77.86
2023-04-20T17:27:43.362Z,77.61
2023-04-20T17:30:10.901Z,78.45
2023-04-20T17:32:38.234Z,77.60
2023-04-20T17:35:30.196Z,79.22
2023-04-20T17:37:59.676Z,78.07
2023-04-20T17:40:28.230Z,77.84
2023-04-20T17:43:05.582Z,78.48
2023-04-20T17:45:34.266Z,77.93
2023-04-20T17:51:00.346Z,78.04
2023-04-20T17:53:28.530Z,78.36
2023-04-20T17:55:56.234Z,78.13
2023-04-20T17:58:29.922Z,78.89
2023-04-20T18:00:58.271Z,78.29
2023-04-20T18:03:26.465Z,79.54
2023-04-20T18:05:54.597Z,79.29
2023-04-20T18:08:23.266Z,79.27
2023-04-20T18:13:47.220Z,78.88
2023-04-20T18:16:14.325Z,79.47
2023-04-20T18:18:42.206Z,78.95
2023-04-20T18:21:12.073Z,79.32
2023-04-20T18:23:44.768Z,79.25
2023-04-20T18:26:17.300Z,78.83
2023-04-20T18:28:45.012Z,79.75
2023-04-20T18:31:12.881Z,79.08
2023-04-20T18:33:40.286Z,80.55
2023-04-20T18:36:37.712Z,79.15
2023-04-20T18:39:09.311Z,80.25
2023-04-20T18:41:37.308Z,80.72
2023-04-20T18:44:04.534Z,79.39
2023-04-20T18:46:32.325Z,79.52
2023-04-20T18:49:00.222Z,80.03
2023-04-20T18:51:28.572Z,80.93
2023-04-20T18:53:56.208Z,81.14
2023-04-20T18:56:24.213Z,80.54
2023-04-20T18:58:52.186Z,80.07
2023-04-20T19:01:20.301Z,80.42
2023-04-20T19:03:48.388Z,80.64
2023-04-20T19:06:16.253Z,80.06
2023-04-20T19:11:36.401Z,80.63
2023-04-20T19:14:04.207Z,81.04
2023-04-20T19:16:33.528Z,80.79
2023-04-20T19:19:03.842Z,80.82
2023-04-20T19:21:32.738Z,80.96
2023-04-20T19:24:00.221Z,80.80
2023-04-20T19:26:53.700Z,80.98
2023-04-20T19:29:47.710Z,80.56
2023-04-20T19:32:16.564Z,81.54
2023-04-20T19:34:47.906Z,81.20
2023-04-20T19:37:16.371Z,81.71
2023-04-20T19:39:48.229Z,81.77
2023-04-20T19:42:22.862Z,81.59
2023-04-20T19:44:50.706Z,81.82
2023-04-20T19:47:26.967Z,81.90
2023-04-20T19:49:54.182Z,82.46
2023-04-20T19:52:27.464Z,82.95
2023-04-20T19:54:54.222Z,82.32
2023-04-20T19:57:31.191Z,82.00
2023-04-20T19:59:59.568Z,81.89
2023-04-20T20:02:30.398Z,81.55
2023-04-20T20:04:58.260Z,82.03
2023-04-20T20:07:31.307Z,82.15
2023-04-20T20:09:58.251Z,82.55
2023-04-20T20:12:55.232Z,82.58
2023-04-20T20:15:22.369Z,81.55
2023-04-20T20:17:50.358Z,82.92
2023-04-20T20:20:18.627Z,82.92
2023-04-20T20:22:52.194Z,83.34
2023-04-20T20:28:12.352Z,82.07
2023-04-20T20:30:44.877Z,82.59
2023-04-20T20:33:12.558Z,82.61
2023-04-20T20:36:06.854Z,82.28
2023-04-20T20:38:40.708Z,82.26
2023-04-20T20:41:09.326Z,83.32
2023-04-20T20:46:28.388Z,82.77
2023-04-20T20:48:57.031Z,82.52
2023-04-20T20:51:33.410Z,83.50
2023-04-20T20:54:00.226Z,83.27
2023-04-20T20:59:20.376Z,83.94
2023-04-20T21:01:52.252Z,83.76
2023-04-20T21:04:20.365Z,83.15
2023-04-20T21:06:49.003Z,83.41
2023-04-20T21:09:21.441Z,82.51
2023-04-20T21:11:48.223Z,83.76
2023-04-20T21:14:21.225Z,83.44
2023-04-20T21:16:48.277Z,84.03
2023-04-20T21:22:08.340Z,83.28
2023-04-20T21:24:41.306Z,82.77
2023-04-20T21:27:08.291Z,82.89
2023-04-20T21:29:36.225Z,83.60
2023-04-20T21:32:04.552Z,83.76
2023-04-20T21:34:37.417Z,82.54
2023-04-20T21:37:06.383Z,83.46
2023-04-20T21:39:39.415Z,84.13
2023-04-20T21:42:11.329Z,83.70
2023-04-20T21:44:38.228Z,84.53
2023-04-20T21:47:06.179Z,83.94
2023-04-20T21:49:38.276Z,84.31
2023-04-20T21:52:06.211Z,84.13
2023-04-20T21:54:34.792Z,83.34
2023-04-20T21:57:08.237Z,83.58
2023-04-20T21:59:36.350Z,83.81
2023-04-20T22:02:04.334Z,84.12
2023-04-20T22:04:32.673Z,83.44
2023-04-20T22:07:00.521Z,83.98
2023-04-20T22:09:28.239Z,84.65
2023-04-20T22:12:02.607Z,83.84
2023-04-20T22:14:30.243Z,84.08
2023-04-20T22:17:23.687Z,84.10
2023-04-20T22:19:56.562Z,83.25
2023-04-20T22:22:24.338Z,83.70
2023-04-20T22:24:52.196Z,84.58
2023-04-20T22:27:20.184Z,83.83
2023-04-20T22:32:40.987Z,83.37
2023-04-20T22:35:08.427Z,84.42
2023-04-20T22:37:36.249Z,84.32
2023-04-20T22:40:05.972Z,84.03
2023-04-20T22:42:38.272Z,83.55
2023-04-20T22:45:10.846Z,84.56
2023-04-20T22:50:54.468Z,84.19
2023-04-20T22:53:22.299Z,83.80
2023-04-20T22:55:50.308Z,83.82
2023-04-20T22:58:18.193Z,84.44
2023-04-20T23:00:46.459Z,83.79
2023-04-20T23:03:14.394Z,83.76
2023-04-20T23:05:44.366Z,83.98
2023-04-20T23:08:18.534Z,83.84
2023-04-20T23:10:49.236Z,83.94
2023-04-20T23:13:18.801Z,84.68
2023-04-20T23:16:12.976Z,84.58
2023-04-20T23:19:06.861Z,84.34
2023-04-20T23:21:34.365Z,84.20
2023-04-20T23:24:02.416Z,83.95
2023-04-20T23:26:30.239Z,83.89
2023-04-20T23:28:58.297Z,84.17
2023-04-20T23:31:26.310Z,84.39
2023-04-20T23:34:18.362Z,84.45
2023-04-20T23:36:46.329Z,84.48
2023-04-20T23:39:14.176Z,84.57
2023-04-20T23:42:06.321Z,84.12
2023-04-20T23:44:34.695Z,84.11
2023-04-20T23:47:02.233Z,84.14
2023-04-20T23:49:30.259Z,84.57
2023-04-20T23:51:58.226Z,84.05
2023-04-20T23:57:18.175Z,83.67
2023-04-20T23:59:46.264Z,84.18
