createdAt,value
2023-02-28T00:01:26.281Z,7.40
2023-02-28T00:03:55.557Z,5.30
2023-02-28T00:06:23.720Z,4.60
2023-02-28T00:08:51.586Z,7.57
2023-02-28T00:11:19.461Z,5.93
2023-02-28T00:13:48.960Z,5.07
2023-02-28T00:16:18.483Z,6.83
2023-02-28T00:18:46.380Z,5.20
2023-02-28T00:21:16.141Z,8.10
2023-02-28T00:23:44.600Z,6.70
2023-02-28T00:26:12.772Z,7.13
2023-02-28T00:28:40.663Z,6.10
2023-02-28T00:31:08.593Z,14.43
2023-02-28T00:33:36.642Z,4.60
2023-02-28T00:36:07.563Z,5.63
2023-02-28T00:38:36.765Z,4.80
2023-02-28T00:41:05.891Z,7.47
2023-02-28T00:43:34.721Z,5.17
2023-02-28T00:46:03.250Z,6.83
2023-02-28T00:48:31.041Z,8.87
2023-02-28T00:50:58.920Z,4.90
2023-02-28T00:53:26.761Z,7.47
2023-02-28T00:55:55.944Z,6.30
2023-02-28T00:58:23.750Z,6.70
2023-02-28T01:00:52.260Z,5.70
2023-02-28T01:03:20.868Z,5.10
2023-02-28T01:05:49.099Z,5.30
2023-02-28T01:08:16.989Z,5.73
2023-02-28T01:10:45.107Z,6.10
2023-02-28T01:13:14.706Z,5.70
2023-02-28T01:15:45.839Z,4.63
2023-02-28T01:18:13.640Z,8.40
2023-02-28T01:20:41.662Z,5.50
2023-02-28T01:23:09.444Z,6.13
2023-02-28T01:25:37.686Z,6.23
2023-02-28T01:28:06.589Z,10.67
2023-02-28T01:30:35.909Z,6.00
2023-02-28T01:33:03.676Z,6.50
2023-02-28T01:35:34.424Z,4.70
2023-02-28T01:38:15.787Z,6.27
2023-02-28T01:40:48.999Z,8.50
2023-02-28T01:43:23.057Z,6.07
2023-02-28T01:45:52.697Z,5.90
2023-02-28T01:48:22.931Z,5.63
2023-02-28T01:50:51.495Z,6.77
2023-02-28T01:53:23.789Z,5.30
2023-02-28T01:55:54.216Z,6.60
2023-02-28T01:58:22.400Z,4.53
2023-02-28T02:00:52.116Z,5.40
2023-02-28T02:03:22.085Z,6.80
2023-02-28T02:05:50.278Z,6.37
2023-02-28T02:08:21.710Z,5.70
2023-02-28T02:10:54.323Z,7.00
2023-02-28T02:13:40.013Z,6.37
2023-02-28T02:16:23.263Z,5.53
2023-02-28T02:18:55.125Z,5.17
2023-02-28T02:21:59.881Z,5.33
2023-02-28T02:24:52.181Z,6.03
2023-02-28T02:27:26.983Z,6.33
2023-02-28T02:30:27.397Z,6.50
2023-02-28T02:33:40.425Z,6.23
2023-02-28T02:36:14.899Z,9.03
2023-02-28T02:38:49.589Z,7.20
2023-02-28T02:41:25.651Z,5.97
2023-02-28T02:43:55.563Z,7.03
2023-02-28T02:46:28.525Z,5.70
2023-02-28T02:48:58.223Z,5.40
2023-02-28T02:51:29.668Z,7.17
2023-02-28T02:54:01.681Z,5.20
2023-02-28T02:56:33.373Z,5.33
2023-02-28T02:59:04.947Z,5.53
2023-02-28T03:01:34.032Z,5.80
2023-02-28T03:04:04.383Z,4.67
2023-02-28T03:06:33.522Z,4.97
2023-02-28T03:09:02.094Z,7.40
2023-02-28T03:11:30.669Z,6.10
2023-02-28T03:14:12.641Z,5.10
2023-02-28T03:16:59.000Z,4.80
2023-02-28T03:19:39.383Z,7.83
2023-02-28T03:22:20.970Z,5.90
2023-02-28T03:24:56.754Z,6.60
2023-02-28T03:27:29.423Z,5.43
2023-02-28T03:30:03.887Z,6.20
2023-02-28T03:32:37.830Z,5.97
2023-02-28T03:35:11.600Z,8.10
2023-02-28T03:37:45.022Z,4.37
2023-02-28T03:40:16.089Z,5.80
2023-02-28T03:42:47.943Z,7.13
2023-02-28T03:45:20.168Z,6.73
2023-02-28T03:47:54.980Z,4.40
2023-02-28T03:50:26.355Z,5.60
2023-02-28T03:53:02.186Z,6.33
2023-02-28T03:55:32.430Z,5.27
2023-02-28T03:58:06.886Z,6.03
2023-02-28T04:00:39.353Z,6.37
2023-02-28T04:03:07.514Z,7.30
2023-02-28T04:05:45.698Z,4.17
2023-02-28T04:08:14.834Z,6.40
2023-02-28T04:10:44.430Z,5.67
2023-02-28T04:13:12.259Z,4.87
2023-02-28T04:15:40.007Z,6.33
2023-02-28T04:18:08.172Z,6.10
2023-02-28T04:20:35.970Z,6.83
2023-02-28T04:23:03.911Z,8.60
2023-02-28T04:25:33.060Z,6.07
2023-02-28T04:28:01.052Z,7.03
2023-02-28T04:30:30.521Z,5.93
2023-02-28T04:32:58.276Z,7.67
2023-02-28T04:35:26.184Z,5.30
2023-02-28T04:37:53.962Z,6.43
2023-02-28T04:40:21.720Z,7.33
2023-02-28T04:42:50.827Z,5.50
2023-02-28T04:45:18.907Z,8.60
2023-02-28T04:47:46.691Z,7.70
2023-02-28T04:50:14.503Z,8.00
2023-02-28T04:52:42.263Z,6.67
2023-02-28T04:55:10.617Z,5.73
2023-02-28T04:57:38.426Z,5.50
2023-02-28T05:00:12.485Z,7.97
2023-02-28T05:02:40.637Z,5.70
2023-02-28T05:05:08.733Z,8.83
2023-02-28T05:07:37.049Z,6.63
2023-02-28T05:10:06.466Z,5.57
2023-02-28T05:12:34.351Z,5.93
2023-02-28T05:15:03.290Z,8.90
2023-02-28T05:17:32.647Z,7.17
2023-02-28T05:20:13.534Z,7.47
2023-02-28T05:22:43.148Z,7.60
2023-02-28T05:25:13.066Z,8.03
2023-02-28T05:27:40.842Z,7.30
2023-02-28T05:30:11.374Z,7.10
2023-02-28T05:32:43.694Z,8.00
2023-02-28T05:35:12.462Z,8.83
2023-02-28T05:37:41.289Z,7.77
2023-02-28T05:40:11.316Z,6.93
2023-02-28T05:42:39.291Z,6.50
2023-02-28T05:45:08.983Z,8.97
2023-02-28T05:47:37.168Z,6.97
2023-02-28T05:50:07.842Z,9.37
2023-02-28T05:52:35.665Z,7.53
2023-02-28T05:55:03.707Z,9.53
2023-02-28T05:57:31.503Z,18.03
2023-02-28T05:59:59.271Z,11.07
2023-02-28T06:02:27.055Z,7.97
2023-02-28T06:04:54.967Z,6.90
2023-02-28T06:07:24.341Z,13.53
2023-02-28T06:09:52.103Z,8.80
2023-02-28T06:12:19.864Z,12.17
2023-02-28T06:14:47.657Z,10.10
2023-02-28T06:17:15.447Z,9.63
2023-02-28T06:19:43.231Z,7.50
2023-02-28T06:22:11.018Z,8.10
2023-02-28T06:24:40.093Z,9.23
2023-02-28T06:27:07.891Z,7.20
2023-02-28T06:29:36.822Z,8.70
2023-02-28T06:32:04.917Z,8.90
2023-02-28T06:34:32.719Z,8.13
2023-02-28T06:37:03.112Z,13.67
2023-02-28T06:39:31.196Z,8.77
2023-02-28T06:42:00.494Z,9.53
2023-02-28T06:44:28.251Z,8.20
2023-02-28T06:46:55.998Z,9.10
2023-02-28T06:49:23.741Z,9.07
2023-02-28T06:51:51.540Z,9.33
2023-02-28T06:54:19.342Z,8.87
2023-02-28T06:56:47.998Z,9.20
2023-02-28T06:59:17.263Z,7.97
2023-02-28T07:01:45.203Z,9.67
2023-02-28T07:04:14.160Z,8.40
2023-02-28T07:06:42.033Z,14.40
2023-02-28T07:09:11.681Z,9.80
2023-02-28T07:11:39.581Z,10.27
2023-02-28T07:14:07.341Z,7.13
2023-02-28T07:16:37.327Z,8.27
2023-02-28T07:19:05.186Z,8.07
2023-02-28T07:21:32.971Z,8.80
2023-02-28T07:24:00.744Z,9.60
2023-02-28T07:26:28.602Z,9.50
2023-02-28T07:28:56.377Z,9.87
2023-02-28T07:31:24.187Z,10.40
2023-02-28T07:33:54.469Z,10.67
2023-02-28T07:36:22.293Z,8.50
2023-02-28T07:38:51.075Z,11.50
2023-02-28T07:41:20.007Z,11.03
2023-02-28T07:43:47.988Z,9.07
2023-02-28T07:46:17.205Z,9.20
2023-02-28T07:48:45.522Z,8.93
2023-02-28T07:51:14.980Z,7.40
2023-02-28T07:53:42.805Z,9.20
2023-02-28T07:56:11.629Z,9.33
2023-02-28T07:58:39.428Z,8.50
2023-02-28T08:01:08.425Z,8.60
2023-02-28T08:03:36.401Z,9.80
2023-02-28T08:06:05.087Z,8.53
2023-02-28T08:08:34.282Z,10.33
2023-02-28T08:11:02.837Z,9.70
2023-02-28T08:13:31.575Z,10.30
2023-02-28T08:15:59.514Z,9.40
2023-02-28T08:18:27.444Z,10.27
2023-02-28T08:20:55.342Z,7.07
2023-02-28T08:23:23.200Z,8.37
2023-02-28T08:25:57.015Z,9.77
2023-02-28T08:28:27.164Z,7.83
2023-02-28T08:30:55.648Z,9.50
2023-02-28T08:33:23.796Z,10.70
2023-02-28T08:35:54.766Z,7.00
2023-02-28T08:38:22.810Z,9.47
2023-02-28T08:40:50.637Z,10.13
2023-02-28T08:43:19.921Z,13.20
2023-02-28T08:45:47.775Z,8.60
2023-02-28T08:48:16.737Z,8.70
2023-02-28T08:50:50.443Z,8.40
2023-02-28T08:53:23.602Z,11.17
2023-02-28T08:55:58.511Z,9.20
2023-02-28T08:58:28.270Z,8.27
2023-02-28T09:00:56.469Z,9.90
2023-02-28T09:03:25.400Z,10.90
2023-02-28T09:05:58.271Z,9.27
2023-02-28T09:08:26.847Z,10.17
2023-02-28T09:10:55.426Z,11.90
2023-02-28T09:13:23.208Z,9.40
2023-02-28T09:15:52.570Z,10.67
2023-02-28T09:18:20.474Z,10.80
2023-02-28T09:20:48.393Z,9.30
2023-02-28T09:23:16.213Z,10.73
2023-02-28T09:25:48.469Z,10.70
2023-02-28T09:28:17.748Z,9.80
2023-02-28T09:30:47.822Z,8.40
2023-02-28T09:33:17.828Z,8.43
2023-02-28T09:35:45.770Z,10.47
2023-02-28T09:38:13.897Z,8.97
2023-02-28T09:40:50.872Z,10.57
2023-02-28T09:43:21.996Z,11.63
2023-02-28T09:45:53.798Z,8.83
2023-02-28T09:48:27.233Z,8.40
2023-02-28T09:51:02.349Z,9.17
2023-02-28T09:53:34.897Z,10.60
2023-02-28T09:56:07.666Z,9.33
2023-02-28T09:58:43.799Z,9.00
2023-02-28T10:01:21.799Z,10.93
2023-02-28T10:03:58.449Z,10.30
2023-02-28T10:06:31.365Z,8.97
2023-02-28T10:09:03.630Z,10.57
2023-02-28T10:11:34.109Z,10.23
2023-02-28T10:14:05.424Z,10.23
2023-02-28T10:16:37.075Z,9.63
2023-02-28T10:19:08.983Z,8.57
2023-02-28T10:21:41.720Z,9.03
2023-02-28T10:24:20.768Z,10.90
2023-02-28T10:26:50.569Z,9.20
2023-02-28T10:29:18.348Z,10.30
2023-02-28T10:31:46.163Z,9.80
2023-02-28T10:34:15.847Z,9.60
2023-02-28T10:36:45.125Z,9.00
2023-02-28T10:39:42.370Z,9.60
2023-02-28T10:42:26.910Z,8.40
2023-02-28T10:45:09.350Z,9.33
2023-02-28T10:47:42.655Z,9.33
2023-02-28T10:50:31.823Z,10.27
2023-02-28T10:53:13.208Z,8.50
2023-02-28T10:55:41.334Z,9.63
2023-02-28T10:58:24.499Z,11.70
2023-02-28T11:00:53.503Z,10.40
2023-02-28T11:03:33.145Z,8.90
2023-02-28T11:06:08.819Z,10.73
2023-02-28T11:08:45.870Z,19.30
2023-02-28T11:11:13.749Z,10.37
2023-02-28T11:13:42.772Z,10.40
2023-02-28T11:16:14.154Z,9.30
2023-02-28T11:18:45.123Z,8.17
2023-02-28T11:21:19.449Z,9.10
2023-02-28T11:23:47.769Z,13.47
2023-02-28T11:26:16.208Z,10.70
2023-02-28T11:28:44.559Z,12.03
2023-02-28T11:31:20.426Z,10.70
2023-02-28T11:33:51.970Z,26.33
2023-02-28T11:36:25.436Z,12.07
2023-02-28T11:38:54.908Z,9.40
2023-02-28T11:41:33.591Z,10.60
2023-02-28T11:44:23.349Z,8.50
2023-02-28T11:46:55.132Z,11.43
2023-02-28T11:49:33.438Z,13.73
2023-02-28T11:52:09.589Z,12.53
2023-02-28T11:54:54.665Z,10.43
2023-02-28T11:57:34.634Z,10.57
2023-02-28T12:00:10.671Z,11.63
2023-02-28T12:02:51.417Z,11.07
2023-02-28T12:05:30.857Z,14.10
2023-02-28T12:08:12.505Z,13.53
2023-02-28T12:10:54.065Z,10.80
2023-02-28T12:13:28.966Z,11.20
2023-02-28T12:16:11.317Z,12.63
2023-02-28T12:18:53.475Z,14.33
2023-02-28T12:21:33.080Z,10.10
2023-02-28T12:24:21.950Z,11.50
2023-02-28T12:26:52.123Z,11.07
2023-02-28T12:29:23.760Z,11.67
2023-02-28T12:31:55.395Z,11.33
2023-02-28T12:34:28.144Z,10.03
2023-02-28T12:37:01.026Z,13.63
2023-02-28T12:39:41.729Z,11.40
2023-02-28T12:42:21.791Z,12.60
2023-02-28T12:44:54.406Z,10.87
2023-02-28T12:47:22.203Z,12.00
2023-02-28T12:49:55.382Z,11.20
2023-02-28T12:52:30.539Z,11.20
2023-02-28T12:55:06.899Z,13.70
2023-02-28T12:57:39.015Z,11.77
2023-02-28T13:00:14.122Z,12.97
2023-02-28T13:03:31.240Z,11.87
2023-02-28T13:06:12.662Z,10.73
2023-02-28T13:09:03.047Z,13.43
2023-02-28T13:11:34.420Z,16.20
2023-02-28T13:14:05.223Z,12.00
2023-02-28T13:17:11.977Z,13.80
2023-02-28T13:19:43.452Z,14.30
2023-02-28T13:22:21.498Z,11.87
2023-02-28T13:24:52.321Z,11.60
2023-02-28T13:27:40.408Z,13.80
2023-02-28T13:31:00.879Z,13.23
2023-02-28T13:33:31.046Z,11.73
2023-02-28T13:36:24.849Z,11.90
2023-02-28T13:38:54.458Z,11.70
2023-02-28T13:41:45.256Z,13.80
2023-02-28T13:44:17.482Z,14.67
2023-02-28T13:47:25.482Z,12.53
2023-02-28T13:49:54.564Z,13.10
2023-02-28T13:52:25.609Z,16.10
2023-02-28T13:55:30.776Z,13.30
2023-02-28T13:58:21.758Z,11.67
2023-02-28T14:01:07.512Z,11.07
2023-02-28T14:03:47.081Z,12.50
2023-02-28T14:06:24.410Z,11.57
2023-02-28T14:08:58.445Z,13.63
2023-02-28T14:11:32.605Z,13.13
2023-02-28T14:14:01.069Z,17.07
2023-02-28T14:16:40.279Z,11.70
2023-02-28T14:19:13.938Z,13.17
2023-02-28T14:21:53.053Z,13.87
2023-02-28T14:24:59.773Z,13.30
2023-02-28T14:27:37.619Z,13.20
2023-02-28T14:30:42.609Z,16.90
2023-02-28T14:33:38.624Z,11.27
2023-02-28T14:36:16.453Z,16.80
2023-02-28T14:38:49.262Z,15.10
2023-02-28T14:41:22.517Z,13.47
2023-02-28T14:43:52.542Z,11.90
2023-02-28T14:46:21.460Z,12.60
2023-02-28T14:48:52.336Z,12.77
2023-02-28T14:51:22.476Z,13.40
2023-02-28T14:53:56.998Z,14.07
2023-02-28T14:56:33.492Z,11.43
2023-02-28T14:59:01.956Z,13.40
2023-02-28T15:01:30.098Z,15.57
2023-02-28T15:04:03.831Z,15.43
2023-02-28T15:06:32.487Z,15.23
2023-02-28T15:09:10.893Z,13.07
2023-02-28T15:11:40.317Z,13.30
2023-02-28T15:14:08.673Z,13.03
2023-02-28T15:16:39.791Z,14.00
2023-02-28T15:19:16.085Z,15.13
2023-02-28T15:21:48.367Z,11.60
2023-02-28T15:24:24.697Z,13.93
2023-02-28T15:26:55.864Z,16.63
2023-02-28T15:29:26.391Z,13.73
2023-02-28T15:31:59.366Z,14.40
2023-02-28T15:34:42.661Z,12.97
2023-02-28T15:37:40.225Z,13.00
2023-02-28T15:40:15.368Z,15.93
2023-02-28T15:42:44.681Z,15.37
2023-02-28T15:45:38.353Z,14.90
2023-02-28T15:48:14.165Z,13.87
2023-02-28T15:50:43.955Z,14.83
2023-02-28T15:53:19.374Z,15.23
2023-02-28T15:55:53.805Z,13.83
2023-02-28T15:58:23.530Z,15.87
2023-02-28T16:01:10.247Z,17.33
2023-02-28T16:03:42.754Z,13.83
2023-02-28T16:06:20.706Z,15.73
2023-02-28T16:08:52.059Z,15.50
2023-02-28T16:11:22.202Z,14.60
2023-02-28T16:13:50.643Z,12.10
2023-02-28T16:16:20.115Z,15.20
2023-02-28T16:18:48.467Z,14.70
2023-02-28T16:21:17.751Z,16.43
2023-02-28T16:23:45.635Z,17.13
2023-02-28T16:26:21.878Z,12.97
2023-02-28T16:28:49.724Z,15.73
2023-02-28T16:31:17.748Z,13.37
2023-02-28T16:33:46.511Z,15.60
2023-02-28T16:36:21.141Z,12.70
2023-02-28T16:38:49.271Z,14.53
2023-02-28T16:41:21.038Z,14.47
2023-02-28T16:43:52.224Z,19.70
2023-02-28T16:46:20.558Z,14.40
2023-02-28T16:48:52.143Z,14.00
2023-02-28T16:51:21.310Z,15.60
2023-02-28T16:53:49.794Z,14.17
2023-02-28T16:56:20.727Z,14.00
2023-02-28T16:58:49.410Z,14.90
2023-02-28T17:01:17.992Z,14.87
2023-02-28T17:03:45.911Z,15.70
2023-02-28T17:06:22.072Z,15.13
2023-02-28T17:08:50.216Z,16.70
2023-02-28T17:11:18.502Z,16.80
2023-02-28T17:13:46.494Z,15.63
2023-02-28T17:16:24.488Z,14.67
2023-02-28T17:18:52.770Z,16.27
2023-02-28T17:21:21.964Z,16.87
2023-02-28T17:23:49.813Z,17.83
2023-02-28T17:26:20.851Z,16.17
2023-02-28T17:28:49.464Z,18.23
2023-02-28T17:31:17.494Z,15.23
2023-02-28T17:33:45.870Z,17.97
2023-02-28T17:36:16.351Z,18.37
2023-02-28T17:38:45.662Z,18.40
2023-02-28T17:41:13.725Z,21.40
2023-02-28T17:43:41.877Z,15.07
2023-02-28T17:46:19.275Z,17.90
2023-02-28T17:48:47.142Z,17.93
2023-02-28T17:51:15.816Z,16.93
2023-02-28T17:53:45.315Z,17.13
2023-02-28T17:56:15.493Z,17.77
2023-02-28T17:58:43.644Z,15.80
2023-02-28T18:01:12.836Z,13.77
2023-02-28T18:03:41.161Z,15.40
2023-02-28T18:06:14.263Z,22.30
2023-02-28T18:08:42.300Z,18.60
2023-02-28T18:11:18.092Z,17.00
2023-02-28T18:13:47.731Z,17.93
2023-02-28T18:16:16.592Z,18.33
2023-02-28T18:18:44.801Z,19.20
2023-02-28T18:21:14.813Z,19.57
2023-02-28T18:23:47.753Z,21.20
2023-02-28T18:26:18.446Z,27.30
2023-02-28T18:28:47.234Z,24.60
2023-02-28T18:31:17.983Z,25.97
2023-02-28T18:33:46.487Z,27.73
2023-02-28T18:36:14.347Z,31.10
2023-02-28T18:38:43.618Z,26.57
2023-02-28T18:41:11.478Z,28.80
2023-02-28T18:43:40.634Z,22.83
2023-02-28T18:46:10.616Z,29.20
2023-02-28T18:48:38.840Z,26.43
2023-02-28T18:51:10.807Z,25.23
2023-02-28T18:53:40.109Z,26.07
2023-02-28T18:56:10.293Z,23.43
2023-02-28T18:58:38.264Z,23.43
2023-02-28T19:01:16.297Z,22.87
2023-02-28T19:03:44.543Z,20.53
2023-02-28T19:06:12.548Z,15.77
2023-02-28T19:08:40.556Z,20.10
2023-02-28T19:11:09.934Z,20.10
2023-02-28T19:13:38.416Z,19.77
2023-02-28T19:16:09.390Z,20.97
2023-02-28T19:18:37.702Z,18.53
2023-02-28T19:21:08.112Z,20.87
2023-02-28T19:23:36.246Z,22.47
2023-02-28T19:26:08.272Z,21.23
2023-02-28T19:28:36.165Z,25.97
2023-02-28T19:31:04.207Z,22.77
2023-02-28T19:33:33.418Z,23.07
2023-02-28T19:36:02.207Z,23.50
2023-02-28T19:38:30.045Z,26.80
2023-02-28T19:41:02.525Z,18.70
2023-02-28T19:43:31.158Z,21.93
2023-02-28T19:45:59.269Z,22.30
2023-02-28T19:48:28.341Z,22.33
2023-02-28T19:51:02.262Z,25.87
2023-02-28T19:53:31.536Z,26.90
2023-02-28T19:56:00.366Z,22.93
2023-02-28T19:58:28.746Z,27.83
2023-02-28T20:00:56.577Z,31.40
2023-02-28T20:03:24.643Z,25.83
2023-02-28T20:06:03.000Z,31.33
2023-02-28T20:08:31.174Z,32.03
2023-02-28T20:11:04.003Z,30.53
2023-02-28T20:13:31.805Z,29.30
2023-02-28T20:16:06.012Z,29.73
2023-02-28T20:18:34.401Z,33.00
2023-02-28T20:21:03.623Z,24.03
2023-02-28T20:23:31.490Z,26.57
2023-02-28T20:26:00.170Z,27.40
2023-02-28T20:28:28.452Z,24.90
2023-02-28T20:30:56.665Z,27.03
2023-02-28T20:33:24.683Z,34.07
2023-02-28T20:35:59.886Z,33.17
2023-02-28T20:38:29.213Z,29.43
2023-02-28T20:40:59.558Z,28.63
2023-02-28T20:43:27.600Z,31.87
2023-02-28T20:45:58.288Z,26.47
2023-02-28T20:48:26.386Z,30.80
2023-02-28T20:50:55.977Z,26.53
2023-02-28T20:53:25.548Z,30.50
2023-02-28T20:55:58.327Z,27.70
2023-02-28T20:58:28.134Z,33.43
2023-02-28T21:01:01.266Z,26.63
2023-02-28T21:03:29.239Z,27.47
2023-02-28T21:06:02.175Z,28.57
2023-02-28T21:08:30.425Z,33.33
2023-02-28T21:10:59.595Z,35.27
2023-02-28T21:13:27.656Z,27.60
2023-02-28T21:15:55.531Z,27.93
2023-02-28T21:18:23.343Z,35.03
2023-02-28T21:20:51.114Z,26.90
2023-02-28T21:23:18.885Z,26.60
2023-02-28T21:25:46.674Z,36.30
2023-02-28T21:28:16.349Z,26.17
2023-02-28T21:30:44.499Z,24.80
2023-02-28T21:33:12.362Z,29.97
2023-02-28T21:35:40.215Z,28.80
2023-02-28T21:38:07.999Z,31.57
2023-02-28T21:40:35.827Z,25.90
2023-02-28T21:43:03.626Z,29.10
2023-02-28T21:45:34.581Z,31.00
2023-02-28T21:48:02.346Z,30.97
2023-02-28T21:50:30.147Z,30.40
2023-02-28T21:52:57.957Z,30.10
2023-02-28T21:55:25.802Z,30.23
2023-02-28T21:57:53.546Z,29.10
2023-02-28T22:00:23.155Z,32.77
2023-02-28T22:02:52.303Z,28.43
2023-02-28T22:05:20.114Z,27.43
2023-02-28T22:07:48.456Z,28.77
2023-02-28T22:10:16.294Z,29.17
2023-02-28T22:12:44.068Z,30.93
2023-02-28T22:15:13.253Z,31.93
2023-02-28T22:17:40.997Z,28.50
2023-02-28T22:20:12.633Z,28.70
2023-02-28T22:22:40.878Z,31.53
2023-02-28T22:25:10.226Z,31.90
2023-02-28T22:27:38.006Z,30.53
2023-02-28T22:30:06.614Z,35.37
2023-02-28T22:32:34.381Z,34.53
2023-02-28T22:35:02.150Z,33.57
2023-02-28T22:37:31.222Z,32.40
2023-02-28T22:39:59.028Z,32.67
2023-02-28T22:42:26.777Z,29.50
2023-02-28T22:44:54.593Z,31.00
2023-02-28T22:47:26.368Z,30.87
2023-02-28T22:49:54.148Z,31.17
2023-02-28T22:52:21.960Z,25.80
2023-02-28T22:54:53.211Z,28.90
2023-02-28T22:57:21.154Z,25.30
2023-02-28T22:59:48.948Z,28.13
2023-02-28T23:02:16.726Z,23.43
2023-02-28T23:04:44.506Z,25.17
2023-02-28T23:07:12.324Z,23.37
2023-02-28T23:09:40.373Z,25.63
2023-02-28T23:12:09.609Z,20.50
2023-02-28T23:14:37.385Z,23.10
2023-02-28T23:17:05.873Z,22.50
2023-02-28T23:19:33.785Z,24.60
2023-02-28T23:22:03.261Z,20.93
2023-02-28T23:24:32.601Z,23.10
2023-02-28T23:27:02.304Z,21.67
2023-02-28T23:29:31.670Z,24.20
2023-02-28T23:31:59.919Z,23.83
2023-02-28T23:34:27.955Z,21.07
2023-02-28T23:36:56.799Z,23.50
2023-02-28T23:39:25.673Z,22.40
2023-02-28T23:41:53.471Z,26.80
2023-02-28T23:44:21.359Z,26.57
2023-02-28T23:46:52.029Z,25.50
2023-02-28T23:49:20.939Z,26.77
2023-02-28T23:51:49.819Z,23.63
2023-02-28T23:54:18.487Z,28.47
2023-02-28T23:56:46.593Z,21.70
2023-02-28T23:59:14.406Z,24.30
