createdAt,value
2022-11-03T00:00:02.065Z,15.65
2022-11-03T00:15:01.696Z,15.73
2022-11-03T00:30:01.364Z,15.78
2022-11-03T00:45:01.989Z,15.83
2022-11-03T01:00:01.604Z,15.9
2022-11-03T01:15:01.192Z,15.65
2022-11-03T01:30:01.861Z,15.53
2022-11-03T01:45:01.507Z,15.51
2022-11-03T02:00:01.080Z,15.54
2022-11-03T02:15:01.727Z,15.32
2022-11-03T02:30:01.391Z,15.25
2022-11-03T02:45:01.984Z,15.23
2022-11-03T03:00:01.592Z,15.17
2022-11-03T03:15:01.197Z,15.16
2022-11-03T03:30:01.798Z,15.22
2022-11-03T03:45:01.421Z,15.23
2022-11-03T04:00:01.025Z,15.26
2022-11-03T04:15:01.676Z,15.31
2022-11-03T04:30:01.342Z,15.29
2022-11-03T04:45:00.976Z,15.38
2022-11-03T05:00:01.586Z,15.45
2022-11-03T05:15:01.258Z,15.52
2022-11-03T05:30:01.347Z,15.68
2022-11-03T05:45:01.406Z,15.84
2022-11-03T06:00:02.074Z,16.67
2022-11-03T06:15:01.946Z,16.37
2022-11-03T06:30:01.641Z,16.47
2022-11-03T06:45:02.246Z,16.67
2022-11-03T07:00:20.363Z,16.83
2022-11-03T07:15:02.016Z,17.15
2022-11-03T07:30:01.693Z,17.55
2022-11-03T07:45:02.301Z,18.01
2022-11-03T08:00:05.298Z,18.32
2022-11-03T08:15:01.621Z,18.5
2022-11-03T08:30:02.274Z,18.94
2022-11-03T08:45:01.912Z,19.59
2022-11-03T09:00:01.688Z,19.65
2022-11-03T09:15:02.284Z,19.89
2022-11-03T09:30:12.729Z,20.31
2022-11-03T09:45:02.119Z,21.1
2022-11-03T10:00:01.711Z,21.11
2022-11-03T10:15:02.298Z,21.24
2022-11-03T10:30:01.922Z,21.32
2022-11-03T10:45:01.513Z,21.33
2022-11-03T11:00:02.122Z,22.09
2022-11-03T11:15:01.727Z,22.68
2022-11-03T11:30:01.398Z,22.44
2022-11-03T11:45:02.120Z,22.12
2022-11-03T12:00:01.870Z,21.79
2022-11-03T12:15:01.574Z,21.76
2022-11-03T12:30:02.296Z,21.36
2022-11-03T12:45:01.953Z,21.1
2022-11-03T13:00:01.581Z,21.69
2022-11-03T13:15:02.252Z,23.95
2022-11-03T13:30:01.956Z,22.71
2022-11-03T13:45:01.652Z,21.77
2022-11-03T14:00:03.646Z,21.21
2022-11-03T14:15:01.775Z,21.12
2022-11-03T14:30:02.518Z,20.65
2022-11-03T14:45:02.194Z,20.53
2022-11-03T15:00:01.850Z,20.26
2022-11-03T15:15:02.464Z,20.08
2022-11-03T15:30:02.141Z,19.78
2022-11-03T15:45:01.782Z,19.29
2022-11-03T16:00:02.438Z,19.05
2022-11-03T16:15:02.137Z,19.06
2022-11-03T16:30:01.859Z,19.07
2022-11-03T16:45:01.557Z,18.36
2022-11-03T17:00:02.188Z,17.5
2022-11-03T17:15:01.865Z,17.69
2022-11-03T17:30:01.584Z,16.64
2022-11-03T17:45:02.222Z,16.68
2022-11-03T18:00:01.897Z,16.71
2022-11-03T18:15:01.580Z,16.35
2022-11-03T18:30:02.242Z,15.84
2022-11-03T18:45:03.070Z,15.55
2022-11-03T19:00:01.889Z,15.73
2022-11-03T19:15:01.572Z,15.74
2022-11-03T19:30:02.259Z,16.1
2022-11-03T19:45:01.930Z,16.21
2022-11-03T20:00:01.568Z,16.22
2022-11-03T20:15:02.273Z,16.15
2022-11-03T20:30:01.973Z,16.19
2022-11-03T20:45:01.655Z,15.93
2022-11-03T21:00:02.421Z,15.85
2022-11-03T21:15:02.062Z,15.62
2022-11-03T21:30:01.771Z,15.6
2022-11-03T21:45:01.442Z,15.59
2022-11-03T22:00:02.211Z,15.83
2022-11-03T22:15:02.093Z,15.98
2022-11-03T22:30:01.908Z,16.04
2022-11-03T22:45:02.635Z,16.22
2022-11-03T23:00:02.270Z,16.22
2022-11-03T23:15:01.907Z,15.91
2022-11-03T23:30:01.614Z,16.2
2022-11-03T23:45:02.265Z,16.21
