createdAt,value
2022-10-24T00:01:12.649Z,2.96
2022-10-24T00:02:44.366Z,3.02
2022-10-24T00:04:16.212Z,2.80
2022-10-24T00:05:47.529Z,2.86
2022-10-24T00:07:18.942Z,2.61
2022-10-24T00:08:50.351Z,2.38
2022-10-24T00:10:21.850Z,2.58
2022-10-24T00:11:53.363Z,3.03
2022-10-24T00:13:24.766Z,2.83
2022-10-24T00:14:56.355Z,2.90
2022-10-24T00:16:27.667Z,2.78
2022-10-24T00:17:59.066Z,2.78
2022-10-24T00:19:30.440Z,2.93
2022-10-24T00:21:03.197Z,3.10
2022-10-24T00:22:34.623Z,3.29
2022-10-24T00:24:06.019Z,3.21
2022-10-24T00:25:37.596Z,2.99
2022-10-24T00:27:08.994Z,2.74
2022-10-24T00:28:40.459Z,3.20
2022-10-24T00:30:11.798Z,3.16
2022-10-24T00:31:43.205Z,2.94
2022-10-24T00:33:14.510Z,2.71
2022-10-24T00:34:46.088Z,2.91
2022-10-24T00:36:17.778Z,3.05
2022-10-24T00:37:49.176Z,3.01
2022-10-24T00:39:20.578Z,3.10
2022-10-24T00:40:51.889Z,2.84
2022-10-24T00:42:23.229Z,3.15
2022-10-24T00:43:54.752Z,3.12
2022-10-24T00:45:26.182Z,3.17
2022-10-24T00:46:57.709Z,3.08
2022-10-24T00:48:29.083Z,2.95
2022-10-24T00:50:00.719Z,2.81
2022-10-24T00:51:32.071Z,3.07
2022-10-24T00:53:03.639Z,2.94
2022-10-24T00:54:35.236Z,3.24
2022-10-24T00:56:07.151Z,3.68
2022-10-24T00:57:38.568Z,3.89
2022-10-24T00:59:10.019Z,3.48
2022-10-24T01:00:41.612Z,3.46
2022-10-24T01:03:44.240Z,3.13
2022-10-24T01:05:15.656Z,3.15
2022-10-24T01:06:47.139Z,3.38
2022-10-24T01:08:18.444Z,2.99
2022-10-24T01:09:49.848Z,2.82
2022-10-24T01:11:21.185Z,2.65
2022-10-24T01:12:52.563Z,2.80
2022-10-24T01:14:23.982Z,2.68
2022-10-24T01:15:55.630Z,2.67
2022-10-24T01:17:27.099Z,3.04
2022-10-24T01:18:58.560Z,2.67
2022-10-24T01:20:30.068Z,3.33
2022-10-24T01:22:01.488Z,2.59
2022-10-24T01:23:32.863Z,2.46
2022-10-24T01:25:04.187Z,2.51
2022-10-24T01:26:35.553Z,2.42
2022-10-24T01:28:06.851Z,2.61
2022-10-24T01:29:38.154Z,2.56
2022-10-24T01:31:10.133Z,2.63
2022-10-24T01:32:41.604Z,2.65
2022-10-24T01:34:12.969Z,2.48
2022-10-24T01:35:44.308Z,2.50
2022-10-24T01:37:15.613Z,2.53
2022-10-24T01:38:47.047Z,2.22
2022-10-24T01:40:18.647Z,2.38
2022-10-24T01:41:50.244Z,2.39
2022-10-24T01:43:21.550Z,2.71
2022-10-24T01:44:52.858Z,2.55
2022-10-24T01:46:24.166Z,2.59
2022-10-24T01:47:55.676Z,2.68
2022-10-24T01:49:27.014Z,2.37
2022-10-24T01:50:58.432Z,2.25
2022-10-24T01:52:29.811Z,2.46
2022-10-24T01:54:01.123Z,2.42
2022-10-24T01:55:32.422Z,2.30
2022-10-24T01:57:03.773Z,2.48
2022-10-24T01:58:35.119Z,2.52
2022-10-24T02:00:06.409Z,2.53
2022-10-24T02:01:37.904Z,2.42
2022-10-24T02:03:10.465Z,2.42
2022-10-24T02:04:41.948Z,2.50
2022-10-24T02:06:13.419Z,2.51
2022-10-24T02:07:44.737Z,2.54
2022-10-24T02:09:16.239Z,2.62
2022-10-24T02:10:47.733Z,2.51
2022-10-24T02:12:24.024Z,2.34
2022-10-24T02:13:55.364Z,2.51
2022-10-24T02:15:26.865Z,2.36
2022-10-24T02:16:58.378Z,2.28
2022-10-24T02:18:29.892Z,2.57
2022-10-24T02:20:01.377Z,2.07
2022-10-24T02:21:32.770Z,2.33
2022-10-24T02:23:04.047Z,2.70
2022-10-24T02:24:35.495Z,2.67
2022-10-24T02:26:06.884Z,2.17
2022-10-24T02:27:38.219Z,2.32
2022-10-24T02:29:09.607Z,2.10
2022-10-24T02:30:41.175Z,2.27
2022-10-24T02:32:12.511Z,2.67
2022-10-24T02:33:43.855Z,2.37
2022-10-24T02:35:15.164Z,2.15
2022-10-24T02:36:46.485Z,2.77
2022-10-24T02:38:17.922Z,2.04
2022-10-24T02:39:49.543Z,2.14
2022-10-24T02:41:20.905Z,2.06
2022-10-24T02:42:52.389Z,2.43
2022-10-24T02:44:23.696Z,2.13
2022-10-24T02:45:55.010Z,2.08
2022-10-24T02:47:26.357Z,2.41
2022-10-24T02:48:57.713Z,2.56
2022-10-24T02:50:29.019Z,2.39
2022-10-24T02:52:00.417Z,2.38
2022-10-24T02:53:31.909Z,2.83
2022-10-24T02:55:03.211Z,2.17
2022-10-24T02:56:34.557Z,2.37
2022-10-24T02:58:06.017Z,2.39
2022-10-24T02:59:37.464Z,1.92
2022-10-24T03:01:08.832Z,2.09
2022-10-24T03:02:40.268Z,2.34
2022-10-24T03:04:11.657Z,2.01
2022-10-24T03:05:43.101Z,1.91
2022-10-24T03:07:14.495Z,1.99
2022-10-24T03:08:45.916Z,2.33
2022-10-24T03:10:17.421Z,2.53
2022-10-24T03:11:48.995Z,2.18
2022-10-24T03:13:20.304Z,2.15
2022-10-24T03:14:51.602Z,2.16
2022-10-24T03:16:22.994Z,2.05
2022-10-24T03:17:54.279Z,2.40
2022-10-24T03:19:25.588Z,2.33
2022-10-24T03:20:57.154Z,2.52
2022-10-24T03:22:30.603Z,1.95
2022-10-24T03:24:02.325Z,1.99
2022-10-24T03:25:34.244Z,2.04
2022-10-24T03:27:05.791Z,2.07
2022-10-24T03:28:37.173Z,2.48
2022-10-24T03:30:08.516Z,2.17
2022-10-24T03:31:40.280Z,2.24
2022-10-24T03:33:11.630Z,2.14
2022-10-24T03:34:42.957Z,2.43
2022-10-24T03:36:14.223Z,2.22
2022-10-24T03:37:45.693Z,2.09
2022-10-24T03:39:17.132Z,2.33
2022-10-24T03:40:48.520Z,2.12
2022-10-24T03:42:19.822Z,2.44
2022-10-24T03:43:51.247Z,2.14
2022-10-24T03:45:22.539Z,1.98
2022-10-24T03:46:53.863Z,1.97
2022-10-24T03:48:25.187Z,2.11
2022-10-24T03:49:56.496Z,2.23
2022-10-24T03:51:28.020Z,2.51
2022-10-24T03:52:59.396Z,2.26
2022-10-24T03:54:30.835Z,1.95
2022-10-24T03:56:02.140Z,2.27
2022-10-24T03:57:33.450Z,2.28
2022-10-24T03:59:04.777Z,2.40
2022-10-24T04:00:36.261Z,2.35
2022-10-24T04:02:07.589Z,2.31
2022-10-24T04:03:38.876Z,2.19
2022-10-24T04:05:10.305Z,2.43
2022-10-24T04:06:41.672Z,2.37
2022-10-24T04:08:13.000Z,1.92
2022-10-24T04:09:44.416Z,2.21
2022-10-24T04:11:15.723Z,2.20
2022-10-24T04:12:47.160Z,2.14
2022-10-24T04:14:18.563Z,2.11
2022-10-24T04:15:50.000Z,2.08
2022-10-24T04:17:21.657Z,2.44
2022-10-24T04:18:53.035Z,2.05
2022-10-24T04:20:24.413Z,2.00
2022-10-24T04:21:55.724Z,1.71
2022-10-24T04:23:27.028Z,2.27
2022-10-24T04:24:58.475Z,2.18
2022-10-24T04:26:29.876Z,1.98
2022-10-24T04:28:01.275Z,2.61
2022-10-24T04:29:32.584Z,2.39
2022-10-24T04:31:03.892Z,2.16
2022-10-24T04:32:35.404Z,2.27
2022-10-24T04:34:06.664Z,1.95
2022-10-24T04:35:38.103Z,2.15
2022-10-24T04:37:09.405Z,2.11
2022-10-24T04:38:40.909Z,2.34
2022-10-24T04:40:12.215Z,2.16
2022-10-24T04:41:43.553Z,2.16
2022-10-24T04:43:14.841Z,2.04
2022-10-24T04:44:46.215Z,2.19
2022-10-24T04:46:17.567Z,2.23
2022-10-24T04:47:48.988Z,2.10
2022-10-24T04:49:20.307Z,2.15
2022-10-24T04:50:51.701Z,2.20
2022-10-24T04:52:23.029Z,2.41
2022-10-24T04:53:54.553Z,2.40
2022-10-24T04:55:26.219Z,2.24
2022-10-24T04:56:57.827Z,1.91
2022-10-24T04:58:34.212Z,2.05
2022-10-24T05:00:05.597Z,1.88
2022-10-24T05:01:37.426Z,2.06
2022-10-24T05:03:09.011Z,2.24
2022-10-24T05:04:40.381Z,2.31
2022-10-24T05:06:11.755Z,2.21
2022-10-24T05:07:43.384Z,2.23
2022-10-24T05:09:14.911Z,2.04
2022-10-24T05:10:46.854Z,1.84
2022-10-24T05:12:51.620Z,2.06
2022-10-24T05:14:28.053Z,2.14
2022-10-24T05:15:59.594Z,2.21
2022-10-24T05:17:30.981Z,2.30
2022-10-24T05:19:02.278Z,1.57
2022-10-24T05:20:38.738Z,2.02
2022-10-24T05:22:11.009Z,2.02
2022-10-24T05:23:42.931Z,2.10
2022-10-24T05:25:14.253Z,2.11
2022-10-24T05:26:50.671Z,1.78
2022-10-24T05:28:22.087Z,1.94
2022-10-24T05:29:53.399Z,2.13
2022-10-24T05:31:24.761Z,2.28
2022-10-24T05:32:56.159Z,1.99
2022-10-24T05:34:27.527Z,2.37
2022-10-24T05:35:59.063Z,1.79
2022-10-24T05:39:03.016Z,2.16
2022-10-24T05:40:34.344Z,1.98
2022-10-24T05:42:05.723Z,1.88
2022-10-24T05:43:37.118Z,2.06
2022-10-24T05:45:08.402Z,2.01
2022-10-24T05:46:40.041Z,2.05
2022-10-24T05:48:11.316Z,1.87
2022-10-24T05:49:42.586Z,1.82
2022-10-24T05:51:13.887Z,1.97
2022-10-24T05:52:47.144Z,2.02
2022-10-24T05:54:18.953Z,1.98
2022-10-24T05:55:50.397Z,2.19
2022-10-24T05:57:22.127Z,1.90
2022-10-24T05:58:53.525Z,1.92
2022-10-24T06:00:24.821Z,1.81
2022-10-24T06:01:56.370Z,1.70
2022-10-24T06:03:27.855Z,1.78
2022-10-24T06:04:59.369Z,1.84
2022-10-24T06:06:30.835Z,1.56
2022-10-24T06:08:02.240Z,1.54
2022-10-24T06:09:33.550Z,1.79
2022-10-24T06:11:04.943Z,1.62
2022-10-24T06:12:36.472Z,1.71
2022-10-24T06:14:07.923Z,2.19
2022-10-24T06:15:39.551Z,1.93
2022-10-24T06:17:11.042Z,1.94
2022-10-24T06:18:42.326Z,2.14
2022-10-24T06:20:13.651Z,1.82
2022-10-24T06:21:45.173Z,1.54
2022-10-24T06:23:16.761Z,1.48
2022-10-24T06:24:48.144Z,1.38
2022-10-24T06:26:23.147Z,1.56
2022-10-24T06:27:56.608Z,1.56
2022-10-24T06:29:28.130Z,1.47
2022-10-24T06:30:59.621Z,1.48
2022-10-24T06:32:30.914Z,1.51
2022-10-24T06:34:02.273Z,1.43
2022-10-24T06:35:33.588Z,1.68
2022-10-24T06:37:04.857Z,1.35
2022-10-24T06:38:36.189Z,1.84
2022-10-24T06:40:07.541Z,1.55
2022-10-24T06:41:38.949Z,1.81
2022-10-24T06:43:10.241Z,1.78
2022-10-24T06:44:41.562Z,1.65
2022-10-24T06:46:12.909Z,1.35
2022-10-24T06:47:44.853Z,1.53
2022-10-24T06:49:16.327Z,1.29
2022-10-24T06:50:47.725Z,1.54
2022-10-24T06:52:19.025Z,1.72
2022-10-24T06:53:50.336Z,1.54
2022-10-24T06:55:21.648Z,1.54
2022-10-24T06:56:53.086Z,1.75
2022-10-24T06:58:24.576Z,1.55
2022-10-24T06:59:55.974Z,1.78
2022-10-24T07:01:32.690Z,1.38
2022-10-24T07:03:04.151Z,1.46
2022-10-24T07:04:35.600Z,1.42
2022-10-24T07:06:07.058Z,1.66
2022-10-24T07:07:38.494Z,1.49
2022-10-24T07:09:11.601Z,1.67
2022-10-24T07:10:45.834Z,1.63
2022-10-24T07:12:17.432Z,1.40
2022-10-24T07:13:48.936Z,1.83
2022-10-24T07:15:21.328Z,1.89
2022-10-24T07:16:52.830Z,1.81
2022-10-24T07:18:24.137Z,1.66
2022-10-24T07:19:55.497Z,1.44
2022-10-24T07:21:26.844Z,1.38
2022-10-24T07:22:58.183Z,1.59
2022-10-24T07:24:29.792Z,1.69
2022-10-24T07:26:01.181Z,1.80
2022-10-24T07:27:32.576Z,1.68
2022-10-24T07:29:04.291Z,1.69
2022-10-24T07:30:36.062Z,1.37
2022-10-24T07:32:07.463Z,1.60
2022-10-24T07:33:38.910Z,1.68
2022-10-24T07:35:10.288Z,1.53
2022-10-24T07:36:43.880Z,1.71
2022-10-24T07:38:17.934Z,1.54
2022-10-24T07:39:50.346Z,1.30
2022-10-24T07:41:21.781Z,1.49
2022-10-24T07:42:53.312Z,1.69
2022-10-24T07:44:24.666Z,1.63
2022-10-24T07:45:56.176Z,1.47
2022-10-24T07:47:27.539Z,1.56
2022-10-24T07:48:59.044Z,1.66
2022-10-24T07:50:35.394Z,1.60
2022-10-24T07:52:07.166Z,1.46
2022-10-24T07:53:38.760Z,1.35
2022-10-24T07:55:10.204Z,1.50
2022-10-24T07:56:41.650Z,1.75
2022-10-24T07:58:12.944Z,1.70
2022-10-24T07:59:44.304Z,1.80
2022-10-24T08:01:15.727Z,1.47
2022-10-24T08:02:47.195Z,1.74
2022-10-24T08:04:18.620Z,1.66
2022-10-24T08:05:49.920Z,1.43
2022-10-24T08:09:25.864Z,1.58
2022-10-24T08:11:07.385Z,1.26
2022-10-24T08:12:39.067Z,1.49
2022-10-24T08:14:28.422Z,1.25
2022-10-24T08:16:00.028Z,1.37
2022-10-24T08:17:31.518Z,1.05
2022-10-24T08:19:03.119Z,1.38
2022-10-24T08:20:34.528Z,1.38
2022-10-24T08:22:05.987Z,1.20
2022-10-24T08:23:37.452Z,1.32
2022-10-24T08:25:08.835Z,1.21
2022-10-24T08:26:40.186Z,1.30
2022-10-24T08:28:11.787Z,1.57
2022-10-24T08:29:43.206Z,1.82
2022-10-24T08:31:14.565Z,1.39
2022-10-24T08:32:46.454Z,1.49
2022-10-24T08:34:18.440Z,1.59
2022-10-24T08:35:49.961Z,1.76
2022-10-24T08:37:21.480Z,1.34
2022-10-24T08:38:52.866Z,1.19
2022-10-24T08:40:24.261Z,1.42
2022-10-24T08:41:57.974Z,1.35
2022-10-24T08:43:31.856Z,1.64
2022-10-24T08:45:03.357Z,1.65
2022-10-24T08:46:34.771Z,1.17
2022-10-24T08:48:06.139Z,1.37
2022-10-24T08:49:37.506Z,1.63
2022-10-24T08:51:08.865Z,1.42
2022-10-24T08:52:40.366Z,1.66
2022-10-24T08:54:11.703Z,1.65
2022-10-24T08:55:49.239Z,1.61
2022-10-24T08:57:23.587Z,1.65
2022-10-24T08:58:55.205Z,1.45
2022-10-24T09:00:28.244Z,1.42
2022-10-24T09:02:02.105Z,1.56
2022-10-24T09:03:55.677Z,1.53
2022-10-24T09:05:28.011Z,1.42
2022-10-24T09:06:59.515Z,1.37
2022-10-24T09:08:30.835Z,1.52
2022-10-24T09:10:02.140Z,1.73
2022-10-24T09:11:33.490Z,1.62
2022-10-24T09:13:05.801Z,1.48
2022-10-24T09:14:37.233Z,1.50
2022-10-24T09:16:08.701Z,1.55
2022-10-24T09:17:40.040Z,1.50
2022-10-24T09:19:11.378Z,1.44
2022-10-24T09:20:42.866Z,1.33
2022-10-24T09:22:14.275Z,1.51
2022-10-24T09:23:46.026Z,1.41
2022-10-24T09:25:17.632Z,1.55
2022-10-24T09:26:49.080Z,1.67
2022-10-24T09:28:20.438Z,1.61
2022-10-24T09:29:52.432Z,1.45
2022-10-24T09:31:23.808Z,1.16
2022-10-24T09:32:55.310Z,1.23
2022-10-24T09:34:26.634Z,1.33
2022-10-24T09:35:57.978Z,1.22
2022-10-24T09:37:32.497Z,1.22
2022-10-24T09:39:08.862Z,1.25
2022-10-24T09:40:40.691Z,1.25
2022-10-24T09:42:11.996Z,1.35
2022-10-24T09:43:43.467Z,1.40
2022-10-24T09:45:14.791Z,1.50
2022-10-24T09:46:46.132Z,1.80
2022-10-24T09:48:17.679Z,1.60
2022-10-24T09:49:49.132Z,1.47
2022-10-24T09:51:20.539Z,1.31
2022-10-24T09:52:51.894Z,1.51
2022-10-24T09:54:23.220Z,1.30
2022-10-24T09:55:54.664Z,1.35
2022-10-24T09:57:28.090Z,1.39
2022-10-24T09:59:02.381Z,1.64
2022-10-24T10:00:33.804Z,1.85
2022-10-24T10:02:06.573Z,1.53
2022-10-24T10:03:38.115Z,1.54
2022-10-24T10:05:09.467Z,1.93
2022-10-24T10:06:40.909Z,1.58
2022-10-24T10:08:12.211Z,1.48
2022-10-24T10:09:43.592Z,1.55
2022-10-24T10:11:15.124Z,1.44
2022-10-24T10:12:46.588Z,1.56
2022-10-24T10:14:17.973Z,1.68
2022-10-24T10:15:49.315Z,1.53
2022-10-24T10:17:20.885Z,1.66
2022-10-24T10:18:52.541Z,1.58
2022-10-24T10:20:23.943Z,1.51
2022-10-24T10:21:55.287Z,1.33
2022-10-24T10:23:26.706Z,1.50
2022-10-24T10:24:58.038Z,1.67
2022-10-24T10:26:30.490Z,1.71
2022-10-24T10:28:03.192Z,1.69
2022-10-24T10:29:34.733Z,1.55
2022-10-24T10:31:06.348Z,1.37
2022-10-24T10:32:37.986Z,1.51
2022-10-24T10:34:09.570Z,1.76
2022-10-24T10:35:41.084Z,1.61
2022-10-24T10:37:12.402Z,1.62
2022-10-24T10:38:43.752Z,1.78
2022-10-24T10:40:15.289Z,1.67
2022-10-24T10:41:46.954Z,1.67
2022-10-24T10:43:18.329Z,1.71
2022-10-24T10:44:49.678Z,1.56
2022-10-24T10:46:21.121Z,1.99
2022-10-24T10:48:14.927Z,1.29
2022-10-24T10:49:46.864Z,1.48
2022-10-24T10:51:18.238Z,1.23
2022-10-24T10:52:49.809Z,1.55
2022-10-24T10:54:21.328Z,1.55
2022-10-24T10:55:52.695Z,1.53
2022-10-24T10:57:28.825Z,1.36
2022-10-24T10:59:00.772Z,1.31
2022-10-24T11:00:32.097Z,1.09
2022-10-24T11:02:03.573Z,1.42
2022-10-24T11:03:35.078Z,1.29
2022-10-24T11:05:06.373Z,1.30
2022-10-24T11:06:37.767Z,1.29
2022-10-24T11:08:09.255Z,1.66
2022-10-24T11:09:40.648Z,1.84
2022-10-24T11:11:12.087Z,1.44
2022-10-24T11:12:43.533Z,1.57
2022-10-24T11:14:14.911Z,1.46
2022-10-24T11:15:46.400Z,1.47
2022-10-24T11:17:17.983Z,1.42
2022-10-24T11:18:49.546Z,0.96
2022-10-24T11:20:21.046Z,1.26
2022-10-24T11:24:13.599Z,1.56
2022-10-24T11:25:50.503Z,1.39
2022-10-24T11:27:37.311Z,1.54
2022-10-24T11:29:29.806Z,1.44
2022-10-24T11:31:21.271Z,1.47
2022-10-24T11:32:52.922Z,1.38
2022-10-24T11:34:34.769Z,1.42
2022-10-24T11:36:06.585Z,1.52
2022-10-24T11:37:42.972Z,1.48
2022-10-24T11:39:54.310Z,1.40
2022-10-24T11:41:26.067Z,1.62
2022-10-24T11:42:57.727Z,1.44
2022-10-24T11:44:29.171Z,1.67
2022-10-24T11:46:00.527Z,1.52
2022-10-24T11:47:31.900Z,1.77
2022-10-24T11:49:03.546Z,1.54
2022-10-24T11:50:35.075Z,1.42
2022-10-24T11:52:06.475Z,1.59
2022-10-24T11:53:37.952Z,1.33
2022-10-24T11:55:09.268Z,1.73
2022-10-24T11:56:40.636Z,1.55
2022-10-24T11:58:12.167Z,1.89
2022-10-24T12:00:03.659Z,1.58
2022-10-24T12:01:45.147Z,1.82
2022-10-24T12:03:16.616Z,1.58
2022-10-24T12:04:48.340Z,1.68
2022-10-24T12:06:19.756Z,1.58
2022-10-24T12:07:51.164Z,1.45
2022-10-24T12:09:23.777Z,1.52
2022-10-24T12:10:55.245Z,1.52
2022-10-24T12:12:26.666Z,1.53
2022-10-24T12:13:58.059Z,1.35
2022-10-24T12:15:29.704Z,1.64
2022-10-24T12:17:01.316Z,1.82
2022-10-24T12:18:32.633Z,1.80
2022-10-24T12:20:04.061Z,1.76
2022-10-24T12:21:35.523Z,1.75
2022-10-24T12:23:07.030Z,1.73
2022-10-24T12:24:38.486Z,1.68
2022-10-24T12:26:09.903Z,1.82
2022-10-24T12:27:41.339Z,1.54
2022-10-24T12:29:12.715Z,1.67
2022-10-24T12:30:44.240Z,1.73
2022-10-24T12:32:15.628Z,1.63
2022-10-24T12:33:47.092Z,1.67
2022-10-24T12:35:29.854Z,1.50
2022-10-24T12:37:02.585Z,1.85
2022-10-24T12:38:33.974Z,1.66
2022-10-24T12:40:10.344Z,1.90
2022-10-24T12:41:41.699Z,2.27
2022-10-24T12:43:13.082Z,1.99
2022-10-24T12:44:44.952Z,1.71
2022-10-24T12:46:22.596Z,1.90
2022-10-24T12:49:26.438Z,2.10
2022-10-24T12:50:57.821Z,1.86
2022-10-24T12:52:29.267Z,1.79
2022-10-24T12:54:00.614Z,1.74
2022-10-24T12:55:39.463Z,1.60
2022-10-24T12:57:11.204Z,1.76
2022-10-24T12:58:42.753Z,1.72
2022-10-24T13:00:14.227Z,1.72
2022-10-24T13:01:45.816Z,1.11
2022-10-24T13:03:17.281Z,2.20
2022-10-24T13:04:48.600Z,2.77
2022-10-24T13:06:20.167Z,2.12
2022-10-24T13:07:51.962Z,1.86
2022-10-24T13:09:23.643Z,2.38
2022-10-24T13:10:55.169Z,1.81
2022-10-24T13:12:26.777Z,1.78
2022-10-24T13:13:58.116Z,1.98
2022-10-24T13:15:29.517Z,1.47
2022-10-24T13:17:02.013Z,1.76
2022-10-24T13:18:33.392Z,1.61
2022-10-24T13:20:04.798Z,2.10
2022-10-24T13:23:07.626Z,2.07
2022-10-24T13:24:39.010Z,1.66
2022-10-24T13:26:10.428Z,1.90
2022-10-24T13:28:01.935Z,1.47
2022-10-24T13:29:33.346Z,1.68
2022-10-24T13:31:04.823Z,2.03
2022-10-24T13:32:36.206Z,2.01
2022-10-24T13:34:07.644Z,1.60
2022-10-24T13:35:39.277Z,1.86
2022-10-24T13:37:10.659Z,1.74
2022-10-24T13:38:42.187Z,2.01
2022-10-24T13:40:13.615Z,1.88
2022-10-24T13:41:45.013Z,1.82
2022-10-24T13:43:16.520Z,2.27
2022-10-24T13:44:47.880Z,1.96
2022-10-24T13:46:19.301Z,2.11
2022-10-24T13:47:50.859Z,1.72
2022-10-24T13:49:22.206Z,1.81
2022-10-24T13:50:53.679Z,2.03
2022-10-24T13:52:25.044Z,1.89
2022-10-24T13:53:56.495Z,1.81
2022-10-24T13:55:27.852Z,1.83
2022-10-24T13:57:02.010Z,2.06
2022-10-24T13:58:36.668Z,2.01
2022-10-24T14:00:10.244Z,1.96
2022-10-24T14:01:41.810Z,2.12
2022-10-24T14:03:13.123Z,1.86
2022-10-24T14:04:44.513Z,1.92
2022-10-24T14:06:15.968Z,1.61
2022-10-24T14:07:47.415Z,1.66
2022-10-24T14:09:18.951Z,1.73
2022-10-24T14:11:07.861Z,1.77
2022-10-24T14:12:39.442Z,1.69
2022-10-24T14:14:13.698Z,1.72
2022-10-24T14:16:05.323Z,1.70
2022-10-24T14:18:13.009Z,1.81
2022-10-24T14:19:46.814Z,1.46
2022-10-24T14:21:18.695Z,1.79
2022-10-24T14:22:50.166Z,1.47
2022-10-24T14:24:21.751Z,1.22
2022-10-24T14:25:53.175Z,1.71
2022-10-24T14:27:24.602Z,1.46
2022-10-24T14:28:58.902Z,1.78
2022-10-24T14:30:33.595Z,1.37
2022-10-24T14:32:06.474Z,1.48
2022-10-24T14:33:38.047Z,1.65
2022-10-24T14:35:09.805Z,1.71
2022-10-24T14:36:41.592Z,1.60
2022-10-24T14:38:13.197Z,1.51
2022-10-24T14:39:44.759Z,1.67
2022-10-24T14:41:16.381Z,1.49
2022-10-24T14:42:47.729Z,1.42
2022-10-24T14:44:19.074Z,1.33
2022-10-24T14:45:50.560Z,1.19
2022-10-24T14:47:22.099Z,1.37
2022-10-24T14:48:53.473Z,1.40
2022-10-24T14:50:24.809Z,1.58
2022-10-24T14:51:56.528Z,1.58
2022-10-24T14:53:28.726Z,1.51
2022-10-24T14:55:05.197Z,1.54
2022-10-24T14:56:36.634Z,1.69
2022-10-24T14:58:08.115Z,1.56
2022-10-24T14:59:39.586Z,1.48
2022-10-24T15:01:11.301Z,1.47
2022-10-24T15:02:43.519Z,1.63
2022-10-24T15:04:15.172Z,1.75
2022-10-24T15:05:46.652Z,1.83
2022-10-24T15:07:18.032Z,1.72
2022-10-24T15:08:49.678Z,1.79
2022-10-24T15:10:21.147Z,1.59
2022-10-24T15:11:52.753Z,1.64
2022-10-24T15:13:24.239Z,1.58
2022-10-24T15:14:55.771Z,1.64
2022-10-24T15:16:27.235Z,1.65
2022-10-24T15:17:58.617Z,1.54
2022-10-24T15:19:30.363Z,1.62
2022-10-24T15:21:01.938Z,1.62
2022-10-24T15:22:33.490Z,1.73
2022-10-24T15:24:04.951Z,1.53
2022-10-24T15:25:38.027Z,1.86
2022-10-24T15:27:12.059Z,1.69
2022-10-24T15:28:43.517Z,1.49
2022-10-24T15:30:15.027Z,1.34
2022-10-24T15:31:46.425Z,1.56
2022-10-24T15:33:17.936Z,2.03
2022-10-24T15:34:49.358Z,1.90
2022-10-24T15:36:20.776Z,1.86
2022-10-24T15:37:52.380Z,1.94
2022-10-24T15:39:38.873Z,1.62
2022-10-24T15:41:26.102Z,1.72
2022-10-24T15:42:57.470Z,1.76
2022-10-24T15:44:29.117Z,1.65
2022-10-24T15:46:01.191Z,1.94
2022-10-24T15:47:32.543Z,1.86
2022-10-24T15:49:08.875Z,1.79
2022-10-24T15:50:40.521Z,2.08
2022-10-24T15:52:11.844Z,2.22
2022-10-24T15:53:43.201Z,2.30
2022-10-24T15:55:33.732Z,2.09
2022-10-24T15:57:05.504Z,1.83
2022-10-24T15:58:37.197Z,2.34
2022-10-24T16:00:08.556Z,2.09
2022-10-24T16:01:40.684Z,2.64
2022-10-24T16:03:12.803Z,2.15
2022-10-24T16:04:44.286Z,2.64
2022-10-24T16:06:25.986Z,2.77
2022-10-24T16:08:07.431Z,3.34
2022-10-24T16:09:38.887Z,3.42
2022-10-24T16:11:20.883Z,3.67
2022-10-24T16:13:07.308Z,3.77
2022-10-24T16:14:49.311Z,2.74
2022-10-24T16:16:31.259Z,2.79
2022-10-24T16:18:22.613Z,2.38
2022-10-24T16:19:53.964Z,2.20
2022-10-24T16:21:25.359Z,1.92
2022-10-24T16:22:57.476Z,2.33
2022-10-24T16:24:28.815Z,2.06
2022-10-24T16:26:00.155Z,2.23
2022-10-24T16:27:31.638Z,2.43
2022-10-24T16:29:02.955Z,2.30
2022-10-24T16:30:34.276Z,2.52
2022-10-24T16:32:15.817Z,2.70
2022-10-24T16:33:47.197Z,2.66
2022-10-24T16:35:18.692Z,2.56
2022-10-24T16:36:50.570Z,2.81
2022-10-24T16:38:23.254Z,2.50
2022-10-24T16:39:54.669Z,2.26
2022-10-24T16:41:31.328Z,2.73
2022-10-24T16:43:03.394Z,2.55
2022-10-24T16:44:36.439Z,2.76
2022-10-24T16:46:09.286Z,2.63
2022-10-24T16:47:41.189Z,2.51
2022-10-24T16:49:18.292Z,3.20
2022-10-24T16:51:00.105Z,2.70
2022-10-24T16:52:31.506Z,2.78
2022-10-24T16:54:02.948Z,2.54
2022-10-24T16:55:34.494Z,2.62
2022-10-24T16:57:06.205Z,2.12
2022-10-24T16:58:37.586Z,1.77
2022-10-24T17:00:08.966Z,1.81
2022-10-24T17:01:40.445Z,2.18
2022-10-24T17:03:11.906Z,2.43
2022-10-24T17:04:43.300Z,2.35
2022-10-24T17:06:14.743Z,2.48
2022-10-24T17:07:46.575Z,2.66
2022-10-24T17:09:18.343Z,2.32
2022-10-24T17:10:49.752Z,2.51
2022-10-24T17:12:21.308Z,2.50
2022-10-24T17:13:52.674Z,3.04
2022-10-24T17:15:24.234Z,2.82
2022-10-24T17:16:55.690Z,2.32
2022-10-24T17:18:27.282Z,2.57
2022-10-24T17:19:58.746Z,2.78
2022-10-24T17:21:30.119Z,2.78
2022-10-24T17:23:04.276Z,2.68
2022-10-24T17:24:37.996Z,2.83
2022-10-24T17:26:09.344Z,2.62
2022-10-24T17:27:41.058Z,2.99
2022-10-24T17:29:12.670Z,2.97
2022-10-24T17:30:44.645Z,2.99
2022-10-24T17:32:16.076Z,3.26
2022-10-24T17:33:47.439Z,2.98
2022-10-24T17:35:18.787Z,3.69
2022-10-24T17:36:50.274Z,7.31
2022-10-24T17:38:21.755Z,8.33
2022-10-24T17:39:53.042Z,8.74
2022-10-24T17:41:24.343Z,4.12
2022-10-24T17:42:56.150Z,3.37
2022-10-24T17:44:27.544Z,3.24
2022-10-24T17:45:58.921Z,3.64
2022-10-24T17:47:30.232Z,3.28
2022-10-24T17:49:01.703Z,4.15
2022-10-24T17:50:33.072Z,3.96
2022-10-24T17:52:04.672Z,3.64
2022-10-24T17:53:36.152Z,3.13
2022-10-24T17:55:11.215Z,3.03
2022-10-24T17:56:45.930Z,2.87
2022-10-24T17:58:17.286Z,3.23
2022-10-24T17:59:48.633Z,2.86
2022-10-24T18:01:25.143Z,2.81
2022-10-24T18:02:56.537Z,3.21
2022-10-24T18:04:37.916Z,3.62
2022-10-24T18:06:21.649Z,5.05
2022-10-24T18:07:55.528Z,4.37
2022-10-24T18:09:47.052Z,3.29
2022-10-24T18:11:35.381Z,3.85
2022-10-24T18:13:25.085Z,5.34
2022-10-24T18:14:56.709Z,6.54
2022-10-24T18:16:30.631Z,5.30
2022-10-24T18:18:19.103Z,2.96
2022-10-24T18:19:54.786Z,3.71
2022-10-24T18:21:41.305Z,5.02
2022-10-24T18:23:22.809Z,3.39
2022-10-24T18:25:32.829Z,4.44
2022-10-24T18:27:07.942Z,6.12
2022-10-24T18:28:39.640Z,2.23
2022-10-24T18:30:11.259Z,1.71
2022-10-24T18:32:04.326Z,1.59
2022-10-24T18:33:36.424Z,1.51
2022-10-24T18:35:13.807Z,1.44
2022-10-24T18:36:50.220Z,1.38
2022-10-24T18:38:22.296Z,1.33
2022-10-24T18:39:53.801Z,1.08
2022-10-24T18:41:25.405Z,0.99
2022-10-24T18:42:56.983Z,1.11
2022-10-24T18:44:32.249Z,1.09
2022-10-24T18:46:04.950Z,1.06
2022-10-24T18:47:48.922Z,1.31
2022-10-24T18:49:20.422Z,0.99
2022-10-24T18:51:20.538Z,1.14
2022-10-24T18:53:22.302Z,1.03
2022-10-24T18:54:55.822Z,0.96
2022-10-24T18:56:50.636Z,0.88
2022-10-24T18:58:42.639Z,1.09
2022-10-24T19:00:14.056Z,1.16
2022-10-24T19:01:45.543Z,1.26
2022-10-24T19:03:42.112Z,1.14
2022-10-24T19:05:21.642Z,1.07
2022-10-24T19:07:04.407Z,1.04
2022-10-24T19:08:46.910Z,1.09
2022-10-24T19:10:19.038Z,1.27
2022-10-24T19:12:02.993Z,1.28
2022-10-24T19:13:37.041Z,1.45
2022-10-24T19:15:08.850Z,1.46
2022-10-24T19:16:51.989Z,1.57
2022-10-24T19:18:28.573Z,1.37
2022-10-24T19:20:01.020Z,1.74
2022-10-24T19:21:33.769Z,1.95
2022-10-24T19:23:05.647Z,1.42
2022-10-24T19:24:47.977Z,1.59
2022-10-24T19:27:04.307Z,1.31
2022-10-24T19:28:36.981Z,1.43
2022-10-24T19:30:08.687Z,1.29
2022-10-24T19:31:40.237Z,1.31
2022-10-24T19:33:17.990Z,1.33
2022-10-24T19:35:05.015Z,1.47
2022-10-24T19:36:38.692Z,1.47
2022-10-24T19:38:10.281Z,1.56
2022-10-24T19:39:41.971Z,1.77
2022-10-24T19:41:13.633Z,1.48
2022-10-24T19:42:45.427Z,1.66
2022-10-24T19:44:17.720Z,1.68
2022-10-24T19:45:55.071Z,1.55
2022-10-24T19:47:45.491Z,1.54
2022-10-24T19:49:19.177Z,1.74
2022-10-24T19:50:50.456Z,1.79
2022-10-24T19:52:23.829Z,1.71
2022-10-24T19:54:05.351Z,1.62
2022-10-24T19:55:37.630Z,1.58
2022-10-24T19:57:08.971Z,1.70
2022-10-24T19:58:58.597Z,1.81
2022-10-24T20:00:35.237Z,1.89
2022-10-24T20:02:06.624Z,1.67
2022-10-24T20:03:37.901Z,1.74
2022-10-24T20:05:47.475Z,1.82
2022-10-24T20:07:18.815Z,1.82
2022-10-24T20:08:55.347Z,1.62
2022-10-24T20:10:31.659Z,1.70
2022-10-24T20:12:03.104Z,1.66
2022-10-24T20:13:34.376Z,1.65
2022-10-24T20:15:05.742Z,1.67
2022-10-24T20:16:37.124Z,1.58
2022-10-24T20:18:08.434Z,1.84
2022-10-24T20:19:39.765Z,1.81
2022-10-24T20:21:11.068Z,1.80
2022-10-24T20:22:42.424Z,1.87
2022-10-24T20:24:13.891Z,1.86
2022-10-24T20:25:45.191Z,2.04
2022-10-24T20:27:28.732Z,2.25
2022-10-24T20:29:15.452Z,2.12
2022-10-24T20:30:57.687Z,2.08
2022-10-24T20:32:29.130Z,2.10
2022-10-24T20:34:05.092Z,2.01
2022-10-24T20:35:39.910Z,2.12
2022-10-24T20:37:11.154Z,2.77
2022-10-24T20:38:42.431Z,3.70
2022-10-24T20:40:13.774Z,2.28
2022-10-24T20:41:45.984Z,2.36
2022-10-24T20:43:19.328Z,2.38
2022-10-24T20:45:13.740Z,2.19
2022-10-24T20:46:52.342Z,2.05
2022-10-24T20:48:24.761Z,1.67
2022-10-24T20:50:18.725Z,2.23
2022-10-24T20:52:06.381Z,1.92