createdAt,value
2022-10-04T00:01:32.703Z,11.85
2022-10-04T00:04:11.886Z,11.87
2022-10-04T00:06:45.506Z,11.93
2022-10-04T00:09:16.311Z,11.97
2022-10-04T00:11:46.870Z,11.89
2022-10-04T00:14:26.569Z,12.09
2022-10-04T00:16:54.253Z,12.04
2022-10-04T00:19:22.566Z,11.85
2022-10-04T00:21:52.584Z,11.95
2022-10-04T00:24:24.249Z,11.79
2022-10-04T00:26:51.014Z,11.80
2022-10-04T00:29:26.983Z,11.96
2022-10-04T00:32:12.085Z,11.85
2022-10-04T00:34:47.371Z,11.81
2022-10-04T00:37:15.657Z,11.79
2022-10-04T00:40:03.950Z,11.92
2022-10-04T00:42:48.649Z,11.85
2022-10-04T00:45:34.357Z,11.77
2022-10-04T00:48:04.509Z,11.78
2022-10-04T00:50:47.382Z,11.65
2022-10-04T00:53:22.478Z,11.72
2022-10-04T00:55:57.256Z,11.73
2022-10-04T00:58:27.436Z,11.70
2022-10-04T01:00:55.382Z,11.68
2022-10-04T01:03:43.838Z,11.67
2022-10-04T01:06:11.653Z,11.62
2022-10-04T01:08:47.259Z,11.73
2022-10-04T01:11:18.366Z,11.72
2022-10-04T01:13:53.330Z,11.51
2022-10-04T01:16:23.303Z,11.35
2022-10-04T01:18:50.181Z,11.38
2022-10-04T01:21:16.948Z,11.60
2022-10-04T01:23:49.694Z,11.46
2022-10-04T01:26:35.146Z,11.40
2022-10-04T01:29:01.830Z,11.28
2022-10-04T01:31:29.878Z,11.25
2022-10-04T01:33:57.326Z,11.31
2022-10-04T01:36:24.372Z,11.31
2022-10-04T01:38:51.501Z,11.37
2022-10-04T01:41:31.769Z,11.41
2022-10-04T01:44:00.514Z,11.30
2022-10-04T01:46:31.884Z,11.31
2022-10-04T01:49:01.770Z,11.30
2022-10-04T01:51:34.513Z,11.25
2022-10-04T01:54:05.585Z,11.42
2022-10-04T01:56:38.421Z,11.30
2022-10-04T01:59:06.692Z,11.25
2022-10-04T02:01:48.493Z,11.43
2022-10-04T02:04:24.030Z,11.33
2022-10-04T02:06:55.305Z,11.34
2022-10-04T02:09:34.034Z,11.35
2022-10-04T02:12:01.989Z,11.39
2022-10-04T02:14:33.332Z,11.34
2022-10-04T02:17:08.148Z,11.40
2022-10-04T02:19:37.000Z,11.38
2022-10-04T02:22:05.586Z,11.42
2022-10-04T02:24:38.313Z,11.29
2022-10-04T02:27:06.383Z,11.26
2022-10-04T02:29:33.483Z,11.08
2022-10-04T02:32:18.957Z,10.92
2022-10-04T02:34:46.961Z,10.93
2022-10-04T02:37:15.468Z,10.85
2022-10-04T02:39:52.631Z,10.84
2022-10-04T02:42:39.530Z,10.61
2022-10-04T02:45:19.221Z,10.62
2022-10-04T02:47:51.181Z,10.52
2022-10-04T02:50:35.703Z,10.53
2022-10-04T02:53:14.347Z,10.49
2022-10-04T02:55:41.880Z,10.53
2022-10-04T02:58:11.294Z,10.55
2022-10-04T03:00:47.707Z,10.45
2022-10-04T03:03:31.187Z,10.36
2022-10-04T03:06:11.668Z,10.28
2022-10-04T03:08:54.992Z,10.23
2022-10-04T03:11:25.615Z,10.17
2022-10-04T03:13:53.959Z,10.19
2022-10-04T03:16:21.894Z,10.18
2022-10-04T03:18:50.215Z,10.26
2022-10-04T03:21:19.236Z,10.29
2022-10-04T03:23:47.124Z,10.34
2022-10-04T03:26:36.649Z,10.47
2022-10-04T03:29:06.349Z,10.68
2022-10-04T03:31:33.757Z,10.54
2022-10-04T03:34:00.653Z,10.43
2022-10-04T03:36:27.654Z,10.45
2022-10-04T03:38:55.786Z,10.48
2022-10-04T03:41:25.444Z,10.47
2022-10-04T03:43:54.294Z,10.46
2022-10-04T03:46:23.277Z,10.55
2022-10-04T03:48:53.867Z,10.66
2022-10-04T03:51:22.770Z,10.55
2022-10-04T03:54:00.169Z,10.61
2022-10-04T03:56:27.548Z,10.77
2022-10-04T03:58:55.413Z,10.78
2022-10-04T04:01:34.964Z,10.83
2022-10-04T04:04:20.196Z,10.79
2022-10-04T04:06:50.585Z,10.63
2022-10-04T04:09:23.014Z,10.70
2022-10-04T04:11:51.201Z,10.49
2022-10-04T04:14:23.468Z,10.40
2022-10-04T04:16:52.639Z,10.45
2022-10-04T04:19:29.357Z,10.42
2022-10-04T04:21:56.247Z,10.42
2022-10-04T04:24:35.909Z,10.29
2022-10-04T04:27:05.581Z,10.10
2022-10-04T04:33:47.406Z,9.80
2022-10-04T04:39:52.505Z,9.63
2022-10-04T04:42:21.822Z,9.66
2022-10-04T04:44:50.836Z,9.62
2022-10-04T04:47:27.546Z,9.61
2022-10-04T04:49:56.498Z,9.58
2022-10-04T04:52:27.967Z,9.52
2022-10-04T04:54:55.184Z,9.54
2022-10-04T04:57:22.403Z,9.56
2022-10-04T05:00:00.090Z,9.50
2022-10-04T05:02:29.016Z,9.38
2022-10-04T05:05:18.711Z,9.26
2022-10-04T05:07:45.866Z,9.38
2022-10-04T05:10:45.797Z,9.26
2022-10-04T05:13:13.108Z,9.42
2022-10-04T05:15:41.703Z,9.40
2022-10-04T05:18:34.689Z,9.37
2022-10-04T05:21:13.465Z,9.19
2022-10-04T05:23:40.250Z,9.17
2022-10-04T05:26:11.302Z,9.13
2022-10-04T05:28:38.970Z,9.06
2022-10-04T05:31:29.074Z,9.12
2022-10-04T05:33:58.453Z,9.19
2022-10-04T05:36:43.995Z,9.13
2022-10-04T05:39:37.878Z,9.18
2022-10-04T05:42:17.352Z,9.26
2022-10-04T05:47:58.300Z,9.32
2022-10-04T05:50:40.753Z,9.33
2022-10-04T05:53:27.680Z,9.14
2022-10-04T05:56:29.663Z,9.27
2022-10-04T05:59:34.412Z,9.44
2022-10-04T06:02:20.378Z,9.49
2022-10-04T06:04:56.562Z,9.51
2022-10-04T06:07:25.996Z,9.57
2022-10-04T06:10:11.138Z,9.53
2022-10-04T06:13:01.383Z,9.68
2022-10-04T06:15:51.610Z,9.65
2022-10-04T06:18:31.111Z,9.75
2022-10-04T06:21:17.670Z,9.96
2022-10-04T06:23:55.440Z,10.02
2022-10-04T06:26:30.033Z,10.25
2022-10-04T06:29:03.861Z,10.18
2022-10-04T06:31:58.194Z,10.28
2022-10-04T06:34:50.198Z,10.47
2022-10-04T06:38:01.753Z,10.70
2022-10-04T06:40:41.855Z,10.95
2022-10-04T06:43:42.079Z,11.08
2022-10-04T06:46:35.076Z,11.14
2022-10-04T06:49:35.964Z,11.35
2022-10-04T06:52:30.044Z,11.43
2022-10-04T06:55:42.537Z,11.46
2022-10-04T06:58:43.520Z,11.48
2022-10-04T07:01:24.603Z,11.50
2022-10-04T07:03:53.599Z,11.68
2022-10-04T07:06:38.605Z,11.43
2022-10-04T07:09:08.391Z,11.37
2022-10-04T07:11:46.057Z,11.29
2022-10-04T07:14:19.303Z,11.29
2022-10-04T07:16:50.206Z,11.17
2022-10-04T07:19:19.853Z,11.27
2022-10-04T07:22:00.794Z,11.52
2022-10-04T07:24:32.297Z,11.56
2022-10-04T07:27:00.968Z,11.69
2022-10-04T07:29:42.376Z,11.62
2022-10-04T07:32:14.526Z,11.46
2022-10-04T07:34:54.873Z,11.64
2022-10-04T07:37:21.893Z,11.56
2022-10-04T07:40:02.471Z,11.64
2022-10-04T07:42:36.095Z,11.64
2022-10-04T07:45:05.998Z,11.77
2022-10-04T07:47:32.828Z,11.65
2022-10-04T07:50:00.312Z,11.53
2022-10-04T07:52:50.859Z,11.51
2022-10-04T07:55:22.998Z,11.59
2022-10-04T07:58:10.749Z,11.49
2022-10-04T08:00:46.121Z,11.48
2022-10-04T08:03:36.167Z,11.70
2022-10-04T08:06:30.440Z,11.57
2022-10-04T08:09:27.232Z,11.34
2022-10-04T08:12:22.138Z,11.47
2022-10-04T08:14:57.840Z,11.74
2022-10-04T08:17:46.411Z,11.84
2022-10-04T08:20:39.961Z,11.85
2022-10-04T08:23:15.743Z,11.79
2022-10-04T08:26:17.877Z,12.00
2022-10-04T08:29:41.344Z,11.96
2022-10-04T08:32:37.348Z,12.08
2022-10-04T08:35:36.527Z,12.17
2022-10-04T08:38:17.981Z,12.22
2022-10-04T08:41:08.537Z,12.36
2022-10-04T08:44:12.851Z,12.13
2022-10-04T08:47:13.246Z,11.93
2022-10-04T08:50:05.897Z,11.90
2022-10-04T08:53:17.648Z,11.76
2022-10-04T08:55:54.443Z,12.10
2022-10-04T08:58:45.746Z,12.29
2022-10-04T09:01:25.634Z,12.16
2022-10-04T09:04:30.104Z,12.14
2022-10-04T09:07:26.486Z,12.06
2022-10-04T09:10:32.117Z,12.18
2022-10-04T09:13:31.042Z,12.54
2022-10-04T09:16:21.567Z,12.56
2022-10-04T09:19:15.065Z,12.96
2022-10-04T09:21:49.010Z,12.63
2022-10-04T09:24:34.575Z,12.84
2022-10-04T09:27:49.988Z,12.99
2022-10-04T09:30:21.497Z,12.96
2022-10-04T09:33:03.444Z,13.01
2022-10-04T09:35:39.711Z,13.22
2022-10-04T09:38:17.032Z,13.27
2022-10-04T09:41:07.109Z,13.14
2022-10-04T09:43:53.380Z,13.11
2022-10-04T09:46:49.541Z,13.24
2022-10-04T09:49:37.862Z,13.07
2022-10-04T09:52:05.108Z,12.97
2022-10-04T09:55:05.181Z,13.18
2022-10-04T09:58:05.750Z,13.35
2022-10-04T10:00:41.106Z,13.21
2022-10-04T10:03:23.610Z,13.09
2022-10-04T10:06:26.100Z,13.22
2022-10-04T10:09:18.854Z,13.30
2022-10-04T10:12:10.005Z,13.59
2022-10-04T10:15:01.137Z,13.74
2022-10-04T10:17:51.976Z,13.78
2022-10-04T10:20:23.230Z,14.09
2022-10-04T10:23:30.542Z,14.30
2022-10-04T10:26:09.471Z,14.31
2022-10-04T10:28:55.211Z,14.44
2022-10-04T10:31:47.743Z,14.29
2022-10-04T10:34:22.841Z,14.37
2022-10-04T10:37:05.223Z,14.38
2022-10-04T10:39:52.164Z,14.44
2022-10-04T10:42:43.515Z,14.62
2022-10-04T10:45:21.311Z,14.74
2022-10-04T10:48:14.031Z,14.56
2022-10-04T10:50:58.942Z,14.57
2022-10-04T10:53:48.217Z,14.45
2022-10-04T10:56:30.019Z,14.49
2022-10-04T10:59:25.317Z,14.58
2022-10-04T11:02:14.945Z,14.62
2022-10-04T11:05:14.860Z,14.80
2022-10-04T11:07:55.427Z,14.42
2022-10-04T11:10:51.757Z,14.28
2022-10-04T11:13:46.093Z,14.40
2022-10-04T11:16:49.644Z,14.42
2022-10-04T11:19:48.198Z,14.64
2022-10-04T11:23:02.167Z,14.51
2022-10-04T11:25:56.760Z,14.46
2022-10-04T11:28:49.095Z,14.39
2022-10-04T11:31:51.870Z,14.40
2022-10-04T11:35:07.355Z,14.76
2022-10-04T11:37:46.502Z,14.84
2022-10-04T11:40:26.379Z,14.63
2022-10-04T11:43:06.844Z,14.53
2022-10-04T11:46:11.874Z,14.41
2022-10-04T11:48:59.685Z,14.31
2022-10-04T11:52:04.669Z,14.53
2022-10-04T11:55:10.414Z,14.65
2022-10-04T11:57:47.178Z,14.53
2022-10-04T12:00:20.843Z,14.67
2022-10-04T12:03:16.004Z,14.80
2022-10-04T12:05:53.567Z,15.00
2022-10-04T12:08:34.754Z,15.13
2022-10-04T12:11:55.008Z,15.26
2022-10-04T12:14:36.105Z,16.01
2022-10-04T12:17:21.935Z,15.96
2022-10-04T12:20:23.273Z,15.25
2022-10-04T12:23:18.486Z,14.83
2022-10-04T12:26:07.343Z,15.00
2022-10-04T12:28:52.899Z,14.92
2022-10-04T12:31:24.021Z,15.12
2022-10-04T12:34:13.568Z,15.37
2022-10-04T12:37:06.614Z,15.62
2022-10-04T12:39:44.913Z,15.50
2022-10-04T12:42:49.082Z,15.53
2022-10-04T12:45:40.282Z,15.17
2022-10-04T12:48:44.389Z,15.01
2022-10-04T12:51:28.962Z,15.27
2022-10-04T12:54:06.947Z,15.66
2022-10-04T12:56:39.851Z,15.88
2022-10-04T12:59:27.488Z,15.41
2022-10-04T13:02:28.391Z,15.34
2022-10-04T13:04:55.824Z,15.62
2022-10-04T13:07:42.016Z,15.89
2022-10-04T13:10:25.618Z,16.18
2022-10-04T13:13:16.753Z,15.88
2022-10-04T13:18:42.847Z,15.50
2022-10-04T13:21:11.896Z,15.31
2022-10-04T13:24:04.893Z,15.40
2022-10-04T13:26:55.279Z,15.72
2022-10-04T13:29:29.999Z,16.06
2022-10-04T13:32:11.187Z,15.84
2022-10-04T13:34:47.959Z,15.86
2022-10-04T13:37:24.901Z,15.83
2022-10-04T13:40:12.679Z,16.16
2022-10-04T13:42:56.866Z,15.78
2022-10-04T13:46:05.967Z,16.01
2022-10-04T13:48:49.732Z,15.99
2022-10-04T13:51:37.681Z,16.48
2022-10-04T13:54:34.892Z,16.66
2022-10-04T13:57:29.903Z,16.31
2022-10-04T14:00:09.184Z,16.60
2022-10-04T14:02:54.971Z,17.02
2022-10-04T14:05:59.829Z,17.37
2022-10-04T14:08:50.896Z,16.87
2022-10-04T14:11:53.458Z,17.25
2022-10-04T14:14:39.367Z,17.47
2022-10-04T14:17:31.952Z,17.30
2022-10-04T14:20:24.185Z,17.40
2022-10-04T14:23:02.086Z,17.29
2022-10-04T14:25:49.965Z,17.75
2022-10-04T14:28:44.519Z,18.65
2022-10-04T14:31:27.333Z,18.64
2022-10-04T14:34:20.514Z,17.74
2022-10-04T14:37:18.004Z,18.16
2022-10-04T14:40:13.974Z,18.43
2022-10-04T14:43:03.750Z,18.54
2022-10-04T14:45:43.468Z,18.13
2022-10-04T14:48:31.043Z,18.33
2022-10-04T14:51:45.754Z,17.98
2022-10-04T14:54:29.500Z,17.98
2022-10-04T14:57:22.495Z,17.92
2022-10-04T15:00:11.606Z,18.01
2022-10-04T15:02:49.336Z,17.83
2022-10-04T15:05:37.455Z,17.84
2022-10-04T15:08:22.408Z,17.53
2022-10-04T15:10:52.513Z,17.85
2022-10-04T15:13:34.541Z,17.73
2022-10-04T15:16:16.991Z,17.83
2022-10-04T15:19:07.236Z,18.21
2022-10-04T15:21:53.777Z,18.57
2022-10-04T15:24:25.832Z,19.11
2022-10-04T15:27:23.523Z,20.48
2022-10-04T15:29:59.820Z,21.24
2022-10-04T15:32:54.460Z,21.10
2022-10-04T15:35:41.610Z,22.43
2022-10-04T15:38:35.604Z,22.74
2022-10-04T15:41:29.573Z,21.98
2022-10-04T15:44:12.021Z,20.19
2022-10-04T15:46:45.812Z,18.85
2022-10-04T15:49:49.256Z,18.13
2022-10-04T15:52:40.510Z,17.76
2022-10-04T15:55:11.179Z,17.30
2022-10-04T15:57:53.162Z,16.86
2022-10-04T16:00:41.297Z,16.66
2022-10-04T16:03:32.697Z,16.46
2022-10-04T16:06:10.020Z,16.31
2022-10-04T16:09:01.599Z,16.15
2022-10-04T16:11:48.021Z,16.03
2022-10-04T16:14:33.500Z,15.93
2022-10-04T16:17:48.060Z,15.79
2022-10-04T16:20:49.391Z,15.64
2022-10-04T16:23:36.338Z,15.52
2022-10-04T16:26:05.021Z,15.41
2022-10-04T16:29:01.699Z,15.24
2022-10-04T16:32:05.279Z,15.06
2022-10-04T16:34:53.665Z,14.85
2022-10-04T16:37:35.786Z,14.77
2022-10-04T16:40:06.091Z,14.68
2022-10-04T16:42:57.790Z,14.62
2022-10-04T16:45:42.468Z,14.55
2022-10-04T16:48:23.544Z,14.47
2022-10-04T16:50:58.656Z,14.44
2022-10-04T16:53:40.547Z,14.38
2022-10-04T16:56:28.175Z,14.29
2022-10-04T16:59:03.111Z,14.22
2022-10-04T17:01:43.713Z,14.15
2022-10-04T17:04:39.493Z,14.09
2022-10-04T17:07:51.091Z,14.01
2022-10-04T17:10:31.288Z,13.97
2022-10-04T17:13:08.164Z,13.94
2022-10-04T17:15:43.907Z,13.91
2022-10-04T17:18:19.965Z,13.85
2022-10-04T17:20:55.533Z,13.87
2022-10-04T17:23:42.712Z,13.85
2022-10-04T17:26:12.361Z,13.92
2022-10-04T17:29:01.069Z,13.97
2022-10-04T17:31:41.301Z,13.87
2022-10-04T17:34:20.816Z,13.80
2022-10-04T17:36:55.124Z,13.75
2022-10-04T17:39:27.900Z,13.71
2022-10-04T17:42:20.295Z,13.68
2022-10-04T17:45:03.379Z,13.71
2022-10-04T17:48:13.226Z,13.72
2022-10-04T17:51:19.636Z,13.59
2022-10-04T17:54:08.950Z,13.50
2022-10-04T17:56:51.014Z,13.42
2022-10-04T17:59:30.728Z,13.38
2022-10-04T18:02:11.665Z,13.30
2022-10-04T18:04:47.368Z,13.26
2022-10-04T18:07:23.429Z,13.26
2022-10-04T18:09:56.385Z,13.28
2022-10-04T18:12:35.690Z,13.29
2022-10-04T18:15:06.158Z,13.32
2022-10-04T18:17:41.068Z,13.25
2022-10-04T18:20:22.477Z,13.22
2022-10-04T18:23:01.641Z,13.13
2022-10-04T18:25:30.536Z,13.18
2022-10-04T18:28:06.988Z,13.22
2022-10-04T18:30:35.865Z,13.16
2022-10-04T18:33:05.308Z,13.11
2022-10-04T18:35:33.737Z,13.07
2022-10-04T18:38:28.378Z,12.98
2022-10-04T18:41:00.556Z,13.00
2022-10-04T18:43:33.657Z,13.01
2022-10-04T18:46:14.090Z,12.98
2022-10-04T18:48:54.968Z,12.97
2022-10-04T18:51:24.006Z,12.98
2022-10-04T18:54:04.615Z,12.96
2022-10-04T18:56:36.362Z,13.00
2022-10-04T18:59:42.837Z,12.94
2022-10-04T19:02:12.547Z,12.92
2022-10-04T19:05:01.504Z,12.91
2022-10-04T19:08:03.349Z,12.97
2022-10-04T19:10:33.578Z,12.94
2022-10-04T19:13:13.288Z,12.94
2022-10-04T19:16:04.631Z,12.88
2022-10-04T19:18:44.509Z,12.83
2022-10-04T19:21:24.098Z,12.87
2022-10-04T19:24:26.086Z,12.85
2022-10-04T19:27:12.904Z,12.77
2022-10-04T19:29:56.275Z,12.75
2022-10-04T19:32:57.632Z,12.72
2022-10-04T19:36:01.983Z,12.71
2022-10-04T19:38:50.664Z,12.68
2022-10-04T19:41:55.181Z,12.63
2022-10-04T19:44:45.005Z,12.56
2022-10-04T19:47:39.309Z,12.57
2022-10-04T19:50:09.628Z,12.61
2022-10-04T19:53:10.435Z,12.59
2022-10-04T19:55:59.230Z,12.55
2022-10-04T19:58:41.720Z,12.58
2022-10-04T20:01:29.872Z,12.59
2022-10-04T20:04:15.500Z,12.52
2022-10-04T20:06:50.322Z,12.47
2022-10-04T20:09:41.190Z,12.44
2022-10-04T20:12:37.669Z,12.35
2022-10-04T20:15:16.852Z,12.37
2022-10-04T20:17:45.295Z,12.35
2022-10-04T20:20:17.698Z,12.35
2022-10-04T20:22:50.480Z,12.35
2022-10-04T20:25:59.445Z,12.29
2022-10-04T20:28:26.254Z,12.28
2022-10-04T20:30:53.940Z,12.28
2022-10-04T20:33:50.472Z,12.19
2022-10-04T20:36:20.215Z,12.22
2022-10-04T20:38:51.496Z,12.21
2022-10-04T20:41:50.434Z,12.18
2022-10-04T20:44:54.339Z,12.11
2022-10-04T20:47:43.827Z,12.10
2022-10-04T20:50:20.447Z,12.12
2022-10-04T20:52:50.488Z,12.10
2022-10-04T20:55:21.261Z,12.10
2022-10-04T20:57:48.033Z,12.00
2022-10-04T21:00:21.411Z,12.04
2022-10-04T21:02:48.646Z,12.01
2022-10-04T21:05:23.520Z,12.08
2022-10-04T21:08:23.451Z,12.05
2022-10-04T21:11:20.455Z,12.00
2022-10-04T21:13:58.528Z,12.05
2022-10-04T21:16:38.784Z,12.05
2022-10-04T21:19:43.090Z,12.00
2022-10-04T21:22:15.904Z,12.02
2022-10-04T21:24:48.748Z,12.04
2022-10-04T21:27:36.417Z,12.02
2022-10-04T21:30:24.750Z,12.02
2022-10-04T21:32:51.654Z,11.98
2022-10-04T21:35:18.349Z,11.96
2022-10-04T21:37:45.097Z,11.99
2022-10-04T21:40:13.154Z,11.98
2022-10-04T21:42:39.990Z,11.99
2022-10-04T21:45:07.181Z,11.97
2022-10-04T21:47:33.965Z,11.92
2022-10-04T21:50:00.710Z,11.91
2022-10-04T21:52:27.418Z,11.88
2022-10-04T21:54:54.306Z,11.88
2022-10-04T21:57:24.093Z,11.82
2022-10-04T21:59:50.880Z,11.80
2022-10-04T22:02:17.699Z,11.80
2022-10-04T22:04:44.460Z,11.77
2022-10-04T22:07:11.407Z,11.79
2022-10-04T22:09:38.225Z,11.76
2022-10-04T22:12:05.042Z,11.71
2022-10-04T22:14:31.870Z,11.75
2022-10-04T22:16:58.622Z,11.72
2022-10-04T22:19:25.449Z,11.63
2022-10-04T22:21:52.507Z,11.63
2022-10-04T22:24:20.705Z,11.60
2022-10-04T22:26:48.009Z,11.58
2022-10-04T22:29:17.524Z,11.58
2022-10-04T22:31:50.788Z,11.45
2022-10-04T22:34:19.923Z,11.47
2022-10-04T22:36:49.125Z,11.45
2022-10-04T22:39:18.393Z,11.44
2022-10-04T22:41:54.380Z,11.39
2022-10-04T22:44:25.626Z,11.38
2022-10-04T22:46:54.566Z,11.37
2022-10-04T22:49:26.545Z,11.33
2022-10-04T22:51:54.297Z,11.27
2022-10-04T22:54:26.401Z,11.26
2022-10-04T22:56:53.725Z,11.22
2022-10-04T22:59:21.588Z,11.21
2022-10-04T23:01:48.793Z,11.24
2022-10-04T23:04:26.258Z,11.19
2022-10-04T23:06:53.683Z,11.22
2022-10-04T23:09:20.776Z,11.15
2022-10-04T23:11:47.740Z,11.17
2022-10-04T23:14:14.637Z,11.16
2022-10-04T23:16:41.681Z,11.13
2022-10-04T23:19:12.398Z,11.12
2022-10-04T23:21:40.230Z,11.09
2022-10-04T23:24:14.537Z,11.10
2022-10-04T23:26:42.678Z,11.06
2022-10-04T23:29:16.818Z,11.06
2022-10-04T23:31:43.849Z,11.01
2022-10-04T23:34:16.780Z,11.02
2022-10-04T23:36:44.342Z,10.99
2022-10-04T23:39:14.218Z,10.99
2022-10-04T23:41:42.296Z,10.93
2022-10-04T23:44:12.790Z,10.90
2022-10-04T23:46:39.630Z,10.90
2022-10-04T23:49:18.070Z,10.87
2022-10-04T23:51:45.543Z,10.84
2022-10-04T23:54:17.194Z,10.71
2022-10-04T23:56:44.962Z,10.65
2022-10-04T23:59:17.849Z,10.78
