createdAt,value
2017-07-16T00:00:46.043Z,998.77
2017-07-16T00:01:45.936Z,998.8
2017-07-16T00:02:46.304Z,998.79
2017-07-16T00:03:45.161Z,998.77
2017-07-16T00:04:44.741Z,998.76
2017-07-16T00:05:47.404Z,998.76
2017-07-16T00:06:44.058Z,998.74
2017-07-16T00:07:44.059Z,998.79
2017-07-16T00:08:44.060Z,998.79
2017-07-16T00:09:44.058Z,998.83
2017-07-16T00:11:44.087Z,998.85
2017-07-16T00:12:44.090Z,998.82
2017-07-16T00:13:44.060Z,998.83
2017-07-16T00:14:44.066Z,998.79
2017-07-16T00:15:46.025Z,998.84
2017-07-16T00:16:54.658Z,998.83
2017-07-16T00:17:44.059Z,998.83
2017-07-16T00:18:44.059Z,998.81
2017-07-16T00:19:44.058Z,998.8
2017-07-16T00:20:47.192Z,998.78
2017-07-16T00:21:44.064Z,998.78
2017-07-16T00:22:44.059Z,998.76
2017-07-16T00:23:44.058Z,998.79
2017-07-16T00:24:44.059Z,998.77
2017-07-16T00:25:46.935Z,998.75
2017-07-16T00:26:44.061Z,998.75
2017-07-16T00:27:44.060Z,998.81
2017-07-16T00:28:44.057Z,998.8
2017-07-16T00:29:44.061Z,998.86
2017-07-16T00:30:45.500Z,998.82
2017-07-16T00:31:44.073Z,998.83
2017-07-16T00:32:44.276Z,998.84
2017-07-16T00:33:44.060Z,998.83
2017-07-16T00:34:44.058Z,998.86
2017-07-16T00:35:45.868Z,998.85
2017-07-16T00:36:44.056Z,998.85
2017-07-16T00:37:44.108Z,998.85
2017-07-16T00:38:44.058Z,998.91
2017-07-16T00:39:44.061Z,998.92
2017-07-16T00:40:45.855Z,998.87
2017-07-16T00:41:44.056Z,998.87
2017-07-16T00:42:44.108Z,998.86
2017-07-16T00:43:44.058Z,998.93
2017-07-16T00:44:44.061Z,998.92
2017-07-16T00:45:46.654Z,998.9
2017-07-16T00:46:44.057Z,998.87
2017-07-16T00:47:46.209Z,998.91
2017-07-16T00:48:44.057Z,998.92
2017-07-16T00:49:44.061Z,998.93
2017-07-16T00:50:45.748Z,998.92
2017-07-16T00:51:44.056Z,998.91
2017-07-16T00:52:44.057Z,998.91
2017-07-16T00:53:44.136Z,998.95
2017-07-16T00:54:44.055Z,998.91
2017-07-16T00:55:46.329Z,998.92
2017-07-16T00:56:44.056Z,998.94
2017-07-16T00:57:44.056Z,998.87
2017-07-16T00:58:44.064Z,998.91
2017-07-16T00:59:44.055Z,998.88
2017-07-16T01:00:48.701Z,998.91
2017-07-16T01:01:44.057Z,998.89
2017-07-16T01:02:44.060Z,998.92
2017-07-16T01:03:44.056Z,998.9
2017-07-16T01:04:44.056Z,998.89
2017-07-16T01:05:46.945Z,998.9
2017-07-16T01:06:44.055Z,998.88
2017-07-16T01:07:44.055Z,998.9
2017-07-16T01:08:44.058Z,998.89
2017-07-16T01:09:44.061Z,998.89
2017-07-16T01:10:47.248Z,998.88
2017-07-16T01:11:44.062Z,998.89
2017-07-16T01:12:44.056Z,998.95
2017-07-16T01:13:44.066Z,998.91
2017-07-16T01:14:44.055Z,998.95
2017-07-16T01:15:45.611Z,998.94
2017-07-16T01:16:44.057Z,998.96
2017-07-16T01:17:44.058Z,998.95
2017-07-16T01:18:45.259Z,998.94
2017-07-16T01:19:44.058Z,998.95
2017-07-16T01:20:45.860Z,998.88
2017-07-16T01:21:44.058Z,998.85
2017-07-16T01:22:44.060Z,998.87
2017-07-16T01:23:44.060Z,998.89
2017-07-16T01:24:44.056Z,998.85
2017-07-16T01:25:47.309Z,998.87
2017-07-16T01:26:44.057Z,998.84
2017-07-16T01:27:44.058Z,998.89
2017-07-16T01:28:44.056Z,998.83
2017-07-16T01:29:44.077Z,998.85
2017-07-16T01:30:46.468Z,998.87
2017-07-16T01:31:44.064Z,998.79
2017-07-16T01:32:44.059Z,998.81
2017-07-16T01:33:44.061Z,998.85
2017-07-16T01:34:44.059Z,998.82
2017-07-16T01:35:45.594Z,998.84
2017-07-16T01:36:44.055Z,998.79
2017-07-16T01:37:44.100Z,998.84
2017-07-16T01:38:44.110Z,998.84
2017-07-16T01:39:44.053Z,998.83
2017-07-16T01:40:47.395Z,998.8
2017-07-16T01:41:44.053Z,998.82
2017-07-16T01:42:44.054Z,998.81
2017-07-16T01:43:44.052Z,998.82
2017-07-16T01:44:44.056Z,998.8
2017-07-16T01:45:47.564Z,998.81
2017-07-16T01:46:44.050Z,998.75
2017-07-16T01:47:44.050Z,998.78
2017-07-16T01:48:44.048Z,998.76
2017-07-16T01:49:44.050Z,998.76
2017-07-16T01:50:46.039Z,998.8
2017-07-16T01:51:44.048Z,998.81
2017-07-16T01:52:44.048Z,998.8
2017-07-16T01:53:44.046Z,998.8
2017-07-16T01:54:44.049Z,998.8
2017-07-16T01:55:47.021Z,998.8
2017-07-16T01:56:44.045Z,998.8
2017-07-16T01:57:44.043Z,998.76
2017-07-16T01:58:44.043Z,998.79
2017-07-16T01:59:44.043Z,998.76
2017-07-16T02:00:47.493Z,998.76
2017-07-16T02:01:44.042Z,998.77
2017-07-16T02:02:44.044Z,998.75
2017-07-16T02:03:44.042Z,998.75
2017-07-16T02:04:44.039Z,998.74
2017-07-16T02:05:46.856Z,998.72
2017-07-16T02:06:44.040Z,998.73
2017-07-16T02:07:44.049Z,998.71
2017-07-16T02:08:44.039Z,998.76
2017-07-16T02:09:44.043Z,998.78
2017-07-16T02:10:45.901Z,998.81
2017-07-16T02:11:44.083Z,998.85
2017-07-16T02:12:44.037Z,998.81
2017-07-16T02:13:44.037Z,998.82
2017-07-16T02:14:44.040Z,998.82
2017-07-16T02:15:47.456Z,998.82
2017-07-16T02:16:44.091Z,998.79
2017-07-16T02:17:44.039Z,998.83
2017-07-16T02:18:44.040Z,998.87
2017-07-16T02:19:44.041Z,998.85
2017-07-16T02:20:46.990Z,998.84
2017-07-16T02:21:44.047Z,998.88
2017-07-16T02:22:44.040Z,998.84
2017-07-16T02:23:44.041Z,998.83
2017-07-16T02:24:44.133Z,998.85
2017-07-16T02:25:46.907Z,998.81
2017-07-16T02:26:44.033Z,998.81
2017-07-16T02:27:44.031Z,998.86
2017-07-16T02:28:44.039Z,998.85
2017-07-16T02:29:44.084Z,998.87
2017-07-16T02:30:47.457Z,998.87
2017-07-16T02:31:44.030Z,998.86
2017-07-16T02:32:44.031Z,998.85
2017-07-16T02:33:44.030Z,998.89
2017-07-16T02:34:44.180Z,998.83
2017-07-16T02:35:47.997Z,998.89
2017-07-16T02:36:44.078Z,998.82
2017-07-16T02:37:44.033Z,998.81
2017-07-16T02:38:44.060Z,998.81
2017-07-16T02:39:44.078Z,998.83
2017-07-16T02:40:47.648Z,998.79
2017-07-16T02:41:44.027Z,998.77
2017-07-16T02:42:44.026Z,998.77
2017-07-16T02:43:44.026Z,998.78
2017-07-16T02:44:44.075Z,998.81
2017-07-16T02:45:48.257Z,998.83
2017-07-16T02:46:44.024Z,998.78
2017-07-16T02:47:44.021Z,998.79
2017-07-16T02:48:44.020Z,998.79
2017-07-16T02:49:45.923Z,998.81
2017-07-16T02:50:45.583Z,998.88
2017-07-16T02:51:44.019Z,998.83
2017-07-16T02:52:44.018Z,998.83
2017-07-16T02:53:44.018Z,998.81
2017-07-16T02:54:44.016Z,998.81
2017-07-16T02:55:46.858Z,998.83
2017-07-16T02:56:44.013Z,998.85
2017-07-16T02:57:44.016Z,998.86
2017-07-16T02:58:44.015Z,998.85
2017-07-16T02:59:44.010Z,998.85
2017-07-16T03:00:47.078Z,998.88
2017-07-16T03:01:44.009Z,998.86
2017-07-16T03:02:44.008Z,998.89
2017-07-16T03:03:44.094Z,998.88
2017-07-16T03:04:44.005Z,998.86
2017-07-16T03:05:45.418Z,998.85
2017-07-16T03:06:44.003Z,998.83
2017-07-16T03:07:44.005Z,998.81
2017-07-16T03:08:44.003Z,998.86
2017-07-16T03:09:44.004Z,998.85
2017-07-16T03:10:45.347Z,998.82
2017-07-16T03:11:44.001Z,998.87
2017-07-16T03:12:44.006Z,998.86
2017-07-16T03:13:44.002Z,998.88
2017-07-16T03:14:44.007Z,998.87
2017-07-16T03:15:47.808Z,998.87
2017-07-16T03:16:44.007Z,998.91
2017-07-16T03:17:44.004Z,998.93
2017-07-16T03:18:44.006Z,998.87
2017-07-16T03:19:44.003Z,998.86
2017-07-16T03:20:46.584Z,998.88
2017-07-16T03:21:43.995Z,998.91
2017-07-16T03:22:44.004Z,998.84
2017-07-16T03:23:43.994Z,998.85
2017-07-16T03:24:43.992Z,998.88
2017-07-16T03:25:48.318Z,998.87
2017-07-16T03:26:43.992Z,998.88
2017-07-16T03:27:43.995Z,998.88
2017-07-16T03:28:43.989Z,998.91
2017-07-16T03:29:43.989Z,998.95
2017-07-16T03:30:47.911Z,998.99
2017-07-16T03:31:43.988Z,998.96
2017-07-16T03:32:43.986Z,998.95
2017-07-16T03:33:43.992Z,998.97
2017-07-16T03:34:43.986Z,998.99
2017-07-16T03:35:47.623Z,998.99
2017-07-16T03:36:43.988Z,998.99
2017-07-16T03:37:43.984Z,999
2017-07-16T03:38:43.987Z,999
2017-07-16T03:39:43.984Z,998.99
2017-07-16T03:40:47.943Z,999
2017-07-16T03:41:43.986Z,999.03
2017-07-16T03:42:43.984Z,999.06
2017-07-16T03:43:43.986Z,999.04
2017-07-16T03:44:43.982Z,999.09
2017-07-16T03:45:47.160Z,999.05
2017-07-16T03:46:43.993Z,999.1
2017-07-16T03:47:43.990Z,999.12
2017-07-16T03:48:43.981Z,999.15
2017-07-16T03:49:43.982Z,999.11
2017-07-16T03:50:47.374Z,999.14
2017-07-16T03:51:43.982Z,999.12
2017-07-16T03:52:43.982Z,999.13
2017-07-16T03:53:43.980Z,999.12
2017-07-16T03:54:43.983Z,999.11
2017-07-16T03:55:47.468Z,999.15
2017-07-16T03:56:43.980Z,999.17
2017-07-16T03:57:43.979Z,999.13
2017-07-16T03:58:43.980Z,999.14
2017-07-16T03:59:43.979Z,999.1
2017-07-16T04:00:46.173Z,999.11
2017-07-16T04:01:43.980Z,999.1
2017-07-16T04:02:44.004Z,999.1
2017-07-16T04:03:43.981Z,999.1
2017-07-16T04:04:43.982Z,999.12
2017-07-16T04:05:46.868Z,999.13
2017-07-16T04:06:43.978Z,999.14
2017-07-16T04:07:43.982Z,999.09
2017-07-16T04:08:43.977Z,999.12
2017-07-16T04:09:43.977Z,999.09
2017-07-16T04:10:47.359Z,999.13
2017-07-16T04:11:43.978Z,999.06
2017-07-16T04:12:43.996Z,999.05
2017-07-16T04:13:43.983Z,999.08
2017-07-16T04:14:43.979Z,999.08
2017-07-16T04:15:47.294Z,999.05
2017-07-16T04:16:43.978Z,999.1
2017-07-16T04:17:43.977Z,999.12
2017-07-16T04:18:43.978Z,999.11
2017-07-16T04:19:43.976Z,999.12
2017-07-16T04:21:43.978Z,999.15
2017-07-16T04:22:43.978Z,999.13
2017-07-16T04:23:43.977Z,999.11
2017-07-16T04:24:43.978Z,999.15
2017-07-16T04:25:46.582Z,999.12
2017-07-16T04:26:43.978Z,999.11
2017-07-16T04:27:43.978Z,999.11
2017-07-16T04:28:43.979Z,999.08
2017-07-16T04:29:43.981Z,999.09
2017-07-16T04:30:48.652Z,999.04
2017-07-16T04:31:44.039Z,999.1
2017-07-16T04:32:43.979Z,999.12
2017-07-16T04:33:43.981Z,999.09
2017-07-16T04:34:43.985Z,999.07
2017-07-16T04:35:47.723Z,999.14
2017-07-16T04:36:44.081Z,999.17
2017-07-16T04:37:43.981Z,999.12
2017-07-16T04:38:43.990Z,999.14
2017-07-16T04:39:43.981Z,999.11
2017-07-16T04:40:46.825Z,999.13
2017-07-16T04:41:44.040Z,999.13
2017-07-16T04:42:43.983Z,999.15
2017-07-16T04:43:43.987Z,999.16
2017-07-16T04:44:43.985Z,999.16
2017-07-16T04:45:47.314Z,999.05
2017-07-16T04:46:44.040Z,999.08
2017-07-16T04:47:43.986Z,999.08
2017-07-16T04:48:43.985Z,999.11
2017-07-16T04:49:43.988Z,999.19
2017-07-16T04:50:48.015Z,999.12
2017-07-16T04:51:46.839Z,999.14
2017-07-16T04:52:43.986Z,999.17
2017-07-16T04:53:43.987Z,999.13
2017-07-16T04:54:43.988Z,999.13
2017-07-16T04:55:45.496Z,999.15
2017-07-16T04:56:43.991Z,999.17
2017-07-16T04:57:43.989Z,999.17
2017-07-16T04:58:43.993Z,999.21
2017-07-16T04:59:43.990Z,999.25
2017-07-16T05:00:45.474Z,999.27
2017-07-16T05:01:43.993Z,999.3
2017-07-16T05:02:43.993Z,999.28
2017-07-16T05:03:43.995Z,999.34
2017-07-16T05:04:43.997Z,999.35
2017-07-16T05:05:46.494Z,999.35
2017-07-16T05:06:43.994Z,999.37
2017-07-16T05:07:43.994Z,999.35
2017-07-16T05:08:44.005Z,999.27
2017-07-16T05:09:43.999Z,999.26
2017-07-16T05:10:46.789Z,999.26
2017-07-16T05:11:43.999Z,999.26
2017-07-16T05:12:44.002Z,999.23
2017-07-16T05:13:44.003Z,999.27
2017-07-16T05:14:44.002Z,999.3
2017-07-16T05:15:46.926Z,999.33
2017-07-16T05:16:44.043Z,999.34
2017-07-16T05:17:44.023Z,999.33
2017-07-16T05:18:44.018Z,999.29
2017-07-16T05:19:44.071Z,999.3
2017-07-16T05:20:46.676Z,999.31
2017-07-16T05:21:44.021Z,999.37
2017-07-16T05:22:44.010Z,999.34
2017-07-16T05:23:44.018Z,999.36
2017-07-16T05:24:44.012Z,999.39
2017-07-16T05:25:46.593Z,999.43
2017-07-16T05:26:44.041Z,999.4
2017-07-16T05:27:44.016Z,999.38
2017-07-16T05:28:44.028Z,999.44
2017-07-16T05:29:44.020Z,999.41
2017-07-16T05:30:46.468Z,999.45
2017-07-16T05:31:44.022Z,999.49
2017-07-16T05:32:44.073Z,999.51
2017-07-16T05:33:44.023Z,999.5
2017-07-16T05:34:44.025Z,999.5
2017-07-16T05:35:46.549Z,999.48
2017-07-16T05:36:44.034Z,999.5
2017-07-16T05:37:44.180Z,999.47
2017-07-16T05:38:44.041Z,999.42
2017-07-16T05:39:44.045Z,999.43
2017-07-16T05:40:47.198Z,999.49
2017-07-16T05:41:44.046Z,999.48
2017-07-16T05:42:44.087Z,999.44
2017-07-16T05:43:44.047Z,999.44
2017-07-16T05:44:44.046Z,999.44
2017-07-16T05:45:46.457Z,999.45
2017-07-16T05:46:44.043Z,999.4
2017-07-16T05:47:44.097Z,999.41
2017-07-16T05:48:44.046Z,999.4
2017-07-16T05:49:44.051Z,999.38
2017-07-16T05:50:46.653Z,999.37
2017-07-16T05:51:44.051Z,999.37
2017-07-16T05:52:44.654Z,999.4
2017-07-16T05:53:44.054Z,999.39
2017-07-16T05:54:44.056Z,999.45
2017-07-16T05:55:47.812Z,999.45
2017-07-16T05:56:44.060Z,999.43
2017-07-16T05:57:44.114Z,999.47
2017-07-16T05:58:44.073Z,999.45
2017-07-16T05:59:44.075Z,999.35
2017-07-16T06:00:48.300Z,999.39
2017-07-16T06:01:44.076Z,999.38
2017-07-16T06:02:44.121Z,999.44
2017-07-16T06:03:44.075Z,999.42
2017-07-16T06:04:44.076Z,999.59
2017-07-16T06:05:46.115Z,999.55
2017-07-16T06:06:44.082Z,999.56
2017-07-16T06:07:45.335Z,999.39
2017-07-16T06:08:44.088Z,999.37
2017-07-16T06:09:44.090Z,999.33
2017-07-16T06:10:46.823Z,999.35
2017-07-16T06:11:44.096Z,999.38
2017-07-16T06:12:44.101Z,999.35
2017-07-16T06:13:44.104Z,999.43
2017-07-16T06:14:44.106Z,999.43
2017-07-16T06:15:48.523Z,999.41
2017-07-16T06:16:44.116Z,999.37
2017-07-16T06:17:44.118Z,999.44
2017-07-16T06:18:44.125Z,999.43
2017-07-16T06:19:44.131Z,999.61
2017-07-16T06:20:47.755Z,999.57
2017-07-16T06:21:44.144Z,999.59
2017-07-16T06:22:44.154Z,999.59
2017-07-16T06:23:44.148Z,999.61
2017-07-16T06:24:44.156Z,999.54
2017-07-16T06:25:48.336Z,999.52
2017-07-16T06:26:44.161Z,999.58
2017-07-16T06:27:44.163Z,999.57
2017-07-16T06:28:44.169Z,999.53
2017-07-16T06:29:44.172Z,999.56
2017-07-16T06:30:47.150Z,999.57
2017-07-16T06:31:44.187Z,999.55
2017-07-16T06:32:44.206Z,999.59
2017-07-16T06:33:44.193Z,999.57
2017-07-16T06:34:44.203Z,999.58
2017-07-16T06:35:46.907Z,999.57
2017-07-16T06:36:44.209Z,999.55
2017-07-16T06:37:44.216Z,999.53
2017-07-16T06:38:44.219Z,999.56
2017-07-16T06:39:44.224Z,999.6
2017-07-16T06:40:47.762Z,999.66
2017-07-16T06:41:44.242Z,999.66
2017-07-16T06:42:44.292Z,999.67
2017-07-16T06:43:44.247Z,999.6
2017-07-16T06:44:44.258Z,999.63
2017-07-16T06:45:47.913Z,999.6
2017-07-16T06:46:44.265Z,999.66
2017-07-16T06:47:44.277Z,999.59
2017-07-16T06:48:44.275Z,999.59
2017-07-16T06:49:44.282Z,999.62
2017-07-16T06:50:46.186Z,999.59
2017-07-16T06:51:44.295Z,999.58
2017-07-16T06:52:44.297Z,999.57
2017-07-16T06:53:44.317Z,999.51
2017-07-16T06:54:44.350Z,999.48
2017-07-16T06:55:46.386Z,999.48
2017-07-16T06:56:44.398Z,999.53
2017-07-16T06:57:44.340Z,999.63
2017-07-16T06:58:44.342Z,999.59
2017-07-16T06:59:44.371Z,999.58
2017-07-16T07:00:47.621Z,999.64
2017-07-16T07:01:44.350Z,999.64
2017-07-16T07:02:44.354Z,999.67
2017-07-16T07:03:44.360Z,999.66
2017-07-16T07:04:44.378Z,999.7
2017-07-16T07:05:47.268Z,999.69
2017-07-16T07:06:44.410Z,999.66
2017-07-16T07:07:44.386Z,999.66
2017-07-16T07:08:44.824Z,999.69
2017-07-16T07:09:44.398Z,999.67
2017-07-16T07:10:47.655Z,999.67
2017-07-16T07:11:44.414Z,999.69
2017-07-16T07:12:44.417Z,999.68
2017-07-16T07:13:44.473Z,999.68
2017-07-16T07:14:44.431Z,999.66
2017-07-16T07:15:48.357Z,999.6
2017-07-16T07:16:44.445Z,999.64
2017-07-16T07:17:44.455Z,999.59
2017-07-16T07:18:44.507Z,999.57
2017-07-16T07:19:44.465Z,999.63
2017-07-16T07:20:48.416Z,999.63
2017-07-16T07:21:44.479Z,999.58
2017-07-16T07:22:44.488Z,999.57
2017-07-16T07:23:46.394Z,999.64
2017-07-16T07:24:44.502Z,999.61
2017-07-16T07:25:48.395Z,999.61
2017-07-16T07:26:44.515Z,999.6
2017-07-16T07:27:44.528Z,999.63
2017-07-16T07:28:44.535Z,999.65
2017-07-16T07:29:44.540Z,999.65
2017-07-16T07:30:46.824Z,999.66
2017-07-16T07:31:44.550Z,999.59
2017-07-16T07:32:44.562Z,999.63
2017-07-16T07:33:44.571Z,999.67
2017-07-16T07:34:44.572Z,999.63
2017-07-16T07:35:47.588Z,999.63
2017-07-16T07:36:44.582Z,999.66
2017-07-16T07:37:44.590Z,999.67
2017-07-16T07:38:44.603Z,999.65
2017-07-16T07:39:44.615Z,999.6
2017-07-16T07:40:47.838Z,999.57
2017-07-16T07:41:44.618Z,999.55
2017-07-16T07:42:44.653Z,999.51
2017-07-16T07:43:44.648Z,999.46
2017-07-16T07:44:44.690Z,999.5
2017-07-16T07:45:47.837Z,999.48
2017-07-16T07:46:44.702Z,999.49
2017-07-16T07:47:44.661Z,999.52
2017-07-16T07:48:44.664Z,999.57
2017-07-16T07:49:44.672Z,999.53
2017-07-16T07:50:47.692Z,999.52
2017-07-16T07:51:44.683Z,999.52
2017-07-16T07:52:44.687Z,999.48
2017-07-16T07:53:44.698Z,999.52
2017-07-16T07:54:44.702Z,999.48
2017-07-16T07:55:48.648Z,999.45
2017-07-16T07:56:44.723Z,999.46
2017-07-16T07:57:44.737Z,999.46
2017-07-16T07:58:44.732Z,999.49
2017-07-16T07:59:44.810Z,999.39
2017-07-16T08:00:48.247Z,999.43
2017-07-16T08:01:48.833Z,999.4
2017-07-16T08:02:49.342Z,999.34
2017-07-16T08:03:47.936Z,999.35
2017-07-16T08:04:49.855Z,999.35
2017-07-16T08:05:47.844Z,999.33
2017-07-16T08:06:46.808Z,999.34
2017-07-16T08:07:47.183Z,999.39
2017-07-16T08:08:44.817Z,999.44
2017-07-16T08:09:44.815Z,999.39
2017-07-16T08:10:48.663Z,999.41
2017-07-16T08:11:44.877Z,999.4
2017-07-16T08:12:44.840Z,999.35
2017-07-16T08:13:44.892Z,999.46
2017-07-16T08:14:44.855Z,999.42
2017-07-16T08:15:46.696Z,999.36
2017-07-16T08:16:44.918Z,999.39
2017-07-16T08:17:44.895Z,999.36
2017-07-16T08:18:44.893Z,999.34
2017-07-16T08:19:44.903Z,999.32
2017-07-16T08:20:47.582Z,999.33
2017-07-16T08:21:44.936Z,999.33
2017-07-16T08:22:44.949Z,999.33
2017-07-16T08:23:44.928Z,999.37
2017-07-16T08:24:44.935Z,999.33
2017-07-16T08:25:46.578Z,999.37
2017-07-16T08:26:44.953Z,999.3
2017-07-16T08:27:44.964Z,999.32
2017-07-16T08:28:44.969Z,999.32
2017-07-16T08:29:44.986Z,999.35
2017-07-16T08:30:47.578Z,999.4
2017-07-16T08:31:45.033Z,999.37
2017-07-16T08:32:45.046Z,999.36
2017-07-16T08:33:45.009Z,999.41
2017-07-16T08:34:45.053Z,999.39
2017-07-16T08:35:47.931Z,999.39
2017-07-16T08:36:45.053Z,999.41
2017-07-16T08:37:45.056Z,999.45
2017-07-16T08:38:45.082Z,999.44
2017-07-16T08:39:45.061Z,999.45
2017-07-16T08:40:46.716Z,999.42
2017-07-16T08:41:45.074Z,999.42
2017-07-16T08:42:45.081Z,999.43
2017-07-16T08:43:45.122Z,999.43
2017-07-16T08:44:45.094Z,999.46
2017-07-16T08:45:47.277Z,999.44
2017-07-16T08:46:45.113Z,999.43
2017-07-16T08:47:45.123Z,999.45
2017-07-16T08:48:45.124Z,999.41
2017-07-16T08:49:45.140Z,999.4
2017-07-16T08:50:46.740Z,999.38
2017-07-16T08:51:45.153Z,999.39
2017-07-16T08:52:45.154Z,999.4
2017-07-16T08:53:45.197Z,999.39
2017-07-16T08:54:45.170Z,999.4
2017-07-16T08:55:48.925Z,999.4
2017-07-16T08:56:45.182Z,999.4
2017-07-16T08:57:45.190Z,999.38
2017-07-16T08:58:45.205Z,999.36
2017-07-16T08:59:45.213Z,999.29
2017-07-16T09:00:47.369Z,999.3
2017-07-16T09:01:45.267Z,999.28
2017-07-16T09:02:45.227Z,999.27
2017-07-16T09:03:45.341Z,999.23
2017-07-16T09:04:45.244Z,999.23
2017-07-16T09:05:47.853Z,999.25
2017-07-16T09:06:45.255Z,999.23
2017-07-16T09:07:45.263Z,999.24
2017-07-16T09:08:45.271Z,999.19
2017-07-16T09:09:45.281Z,999.18
2017-07-16T09:10:47.797Z,999.21
2017-07-16T09:11:45.290Z,999.18
2017-07-16T09:12:45.297Z,999.12
2017-07-16T09:13:45.303Z,999.14
2017-07-16T09:14:45.310Z,999.2
2017-07-16T09:15:46.698Z,999.21
2017-07-16T09:16:45.323Z,999.19
2017-07-16T09:17:45.330Z,999.23
2017-07-16T09:18:45.337Z,999.24
2017-07-16T09:19:45.346Z,999.22
2017-07-16T09:20:47.723Z,999.21
2017-07-16T09:21:45.356Z,999.2
2017-07-16T09:22:45.360Z,999.21
2017-07-16T09:23:45.376Z,999.15
2017-07-16T09:24:45.375Z,999.18
2017-07-16T09:25:47.898Z,999.15
2017-07-16T09:26:45.387Z,999.14
2017-07-16T09:27:45.395Z,999.17
2017-07-16T09:28:45.398Z,999.11
2017-07-16T09:29:45.406Z,999.13
2017-07-16T09:30:53.501Z,999.1
2017-07-16T09:31:45.422Z,999.07
2017-07-16T09:32:45.428Z,999.07
2017-07-16T09:33:45.431Z,999.01
2017-07-16T09:34:45.452Z,998.96
2017-07-16T09:35:47.856Z,998.97
2017-07-16T09:36:45.450Z,998.95
2017-07-16T09:37:45.502Z,998.91
2017-07-16T09:38:45.468Z,998.94
2017-07-16T09:39:45.470Z,998.91
2017-07-16T09:40:48.121Z,998.96
2017-07-16T09:41:45.486Z,998.92
2017-07-16T09:42:45.636Z,998.94
2017-07-16T09:43:45.550Z,998.89
2017-07-16T09:44:45.491Z,998.89
2017-07-16T09:45:47.226Z,998.83
2017-07-16T09:46:45.561Z,998.85
2017-07-16T09:47:45.507Z,998.87
2017-07-16T09:48:45.513Z,998.86
2017-07-16T09:49:45.517Z,998.8
2017-07-16T09:50:47.676Z,998.81
2017-07-16T09:51:45.585Z,998.81
2017-07-16T09:52:45.607Z,998.81
2017-07-16T09:53:45.536Z,998.84
2017-07-16T09:54:45.546Z,998.84
2017-07-16T09:55:47.946Z,998.81
2017-07-16T09:56:46.654Z,998.74
2017-07-16T09:57:45.561Z,998.68
2017-07-16T09:58:45.565Z,998.7
2017-07-16T09:59:45.604Z,998.7
2017-07-16T10:00:48.670Z,998.75
2017-07-16T10:01:47.997Z,998.76
2017-07-16T10:02:46.740Z,998.74
2017-07-16T10:03:45.642Z,998.7
2017-07-16T10:04:45.597Z,998.73
2017-07-16T10:05:47.762Z,998.67
2017-07-16T10:06:45.611Z,998.68
2017-07-16T10:07:45.614Z,998.72
2017-07-16T10:08:45.623Z,998.76
2017-07-16T10:09:45.620Z,998.76
2017-07-16T10:10:47.755Z,998.72
2017-07-16T10:11:45.629Z,998.71
2017-07-16T10:12:45.637Z,998.75
2017-07-16T10:13:45.638Z,998.75
2017-07-16T10:14:45.653Z,998.74
2017-07-16T10:15:47.811Z,998.71
2017-07-16T10:16:45.728Z,998.71
2017-07-16T10:17:45.659Z,998.71
2017-07-16T10:18:45.666Z,998.72
2017-07-16T10:19:45.714Z,998.66
2017-07-16T10:20:47.843Z,998.71
2017-07-16T10:21:45.687Z,998.64
2017-07-16T10:22:45.683Z,998.74
2017-07-16T10:23:45.690Z,998.65
2017-07-16T10:24:45.694Z,998.68
2017-07-16T10:25:47.950Z,998.63
2017-07-16T10:26:45.881Z,998.61
2017-07-16T10:27:45.709Z,998.64
2017-07-16T10:28:45.720Z,998.64
2017-07-16T10:29:45.720Z,998.62
2017-07-16T10:30:48.446Z,998.63
2017-07-16T10:31:45.769Z,998.61
2017-07-16T10:32:45.871Z,998.6
2017-07-16T10:33:45.744Z,998.58
2017-07-16T10:34:45.775Z,998.63
2017-07-16T10:35:48.040Z,998.59
2017-07-16T10:36:45.758Z,998.59
2017-07-16T10:37:46.201Z,998.56
2017-07-16T10:38:45.770Z,998.53
2017-07-16T10:39:45.781Z,998.52
2017-07-16T10:40:48.181Z,998.57
2017-07-16T10:41:45.856Z,998.57
2017-07-16T10:42:45.942Z,998.57
2017-07-16T10:43:45.879Z,998.62
2017-07-16T10:44:45.817Z,998.6
2017-07-16T10:45:47.643Z,998.56
2017-07-16T10:46:45.975Z,998.53
2017-07-16T10:47:45.865Z,998.52
2017-07-16T10:48:45.828Z,998.48
2017-07-16T10:49:45.833Z,998.41
2017-07-16T10:50:47.461Z,998.4
2017-07-16T10:51:45.862Z,998.44
2017-07-16T10:52:45.951Z,998.4
2017-07-16T10:53:45.847Z,998.38
2017-07-16T10:54:45.853Z,998.39
2017-07-16T10:55:47.714Z,998.39
2017-07-16T10:56:46.487Z,998.38
2017-07-16T10:57:50.645Z,998.39
2017-07-16T10:58:47.013Z,998.43
2017-07-16T10:59:45.877Z,998.43
2017-07-16T11:00:47.664Z,998.41
2017-07-16T11:01:45.919Z,998.42
2017-07-16T11:02:45.902Z,998.39
2017-07-16T11:03:45.900Z,998.37
2017-07-16T11:04:45.907Z,998.39
2017-07-16T11:05:46.878Z,998.35
2017-07-16T11:06:47.199Z,998.27
2017-07-16T11:07:46.810Z,998.34
2017-07-16T11:08:46.853Z,998.31
2017-07-16T11:09:45.926Z,998.34
2017-07-16T11:10:47.299Z,998.27
2017-07-16T11:11:45.938Z,998.32
2017-07-16T11:12:45.942Z,998.26
2017-07-16T11:13:45.993Z,998.28
2017-07-16T11:14:45.959Z,998.24
2017-07-16T11:15:48.532Z,998.28
2017-07-16T11:16:45.966Z,998.23
2017-07-16T11:17:45.967Z,998.17
2017-07-16T11:18:45.973Z,998.2
2017-07-16T11:19:45.974Z,998.19
2017-07-16T11:20:46.756Z,998.26
2017-07-16T11:21:45.986Z,998.29
2017-07-16T11:22:45.991Z,998.32
2017-07-16T11:23:46.049Z,998.32
2017-07-16T11:24:46.001Z,998.31
2017-07-16T11:25:48.811Z,998.31
2017-07-16T11:26:46.019Z,998.37
2017-07-16T11:27:46.021Z,998.32
2017-07-16T11:28:46.021Z,998.35
2017-07-16T11:29:46.033Z,998.33
2017-07-16T11:30:48.437Z,998.35
2017-07-16T11:31:46.034Z,998.34
2017-07-16T11:32:46.099Z,998.33
2017-07-16T11:33:46.384Z,998.38
2017-07-16T11:34:46.159Z,998.35
2017-07-16T11:35:47.670Z,998.28
2017-07-16T11:36:46.090Z,998.31
2017-07-16T11:37:46.204Z,998.25
2017-07-16T11:38:46.340Z,998.28
2017-07-16T11:39:46.181Z,998.24
2017-07-16T11:40:48.475Z,998.24
2017-07-16T11:41:46.093Z,998.21
2017-07-16T11:42:46.184Z,998.2
2017-07-16T11:43:46.342Z,998.17
2017-07-16T11:44:46.106Z,998.14
2017-07-16T11:45:47.377Z,998.14
2017-07-16T11:46:46.146Z,998.15
2017-07-16T11:47:46.221Z,998.09
2017-07-16T11:48:47.433Z,998.1
2017-07-16T11:49:46.182Z,998.02
2017-07-16T11:50:46.868Z,997.96
2017-07-16T11:51:46.186Z,997.97
2017-07-16T11:52:46.179Z,998.06
2017-07-16T11:53:46.162Z,998.02
2017-07-16T11:54:46.534Z,997.99
2017-07-16T11:55:48.452Z,998.01
2017-07-16T11:56:46.290Z,997.99
2017-07-16T11:57:46.230Z,998
2017-07-16T11:58:46.191Z,998.05
2017-07-16T11:59:46.311Z,998
2017-07-16T12:00:48.012Z,998
2017-07-16T12:01:47.429Z,998.01
2017-07-16T12:02:47.049Z,998
2017-07-16T12:03:47.205Z,997.95
2017-07-16T12:04:47.395Z,997.97
2017-07-16T12:05:47.182Z,997.98
2017-07-16T12:06:47.235Z,997.89
2017-07-16T12:07:47.391Z,997.9
2017-07-16T12:08:47.631Z,997.87
2017-07-16T12:09:47.391Z,997.87
2017-07-16T12:10:47.494Z,997.92
2017-07-16T12:11:47.985Z,997.91
2017-07-16T12:12:46.300Z,997.84
2017-07-16T12:13:46.315Z,997.79
2017-07-16T12:14:46.599Z,997.82
2017-07-16T12:15:47.271Z,997.87
2017-07-16T12:16:46.369Z,997.83
2017-07-16T12:17:46.745Z,997.84
2017-07-16T12:18:46.394Z,997.84
2017-07-16T12:19:46.375Z,997.83
2017-07-16T12:20:47.868Z,997.82
2017-07-16T12:21:46.390Z,997.82
2017-07-16T12:22:46.328Z,997.83
2017-07-16T12:23:46.434Z,997.83
2017-07-16T12:24:46.526Z,997.84
2017-07-16T12:25:48.326Z,997.84
2017-07-16T12:26:46.417Z,997.86
2017-07-16T12:27:46.397Z,997.9
2017-07-16T12:28:46.364Z,997.94
2017-07-16T12:29:49.229Z,997.92
2017-07-16T12:30:47.539Z,997.94
2017-07-16T12:31:46.394Z,997.95
2017-07-16T12:32:46.393Z,997.92
2017-07-16T12:33:46.951Z,997.96