createdAt,value
2022-10-10T00:01:46.469Z,5.87
2022-10-10T00:04:15.256Z,6.83
2022-10-10T00:06:43.933Z,6.53
2022-10-10T00:09:12.634Z,6.80
2022-10-10T00:11:41.590Z,6.87
2022-10-10T00:14:11.719Z,6.13
2022-10-10T00:16:40.484Z,6.60
2022-10-10T00:19:09.234Z,6.03
2022-10-10T00:21:38.115Z,6.07
2022-10-10T00:24:07.084Z,6.17
2022-10-10T00:26:36.307Z,6.30
2022-10-10T00:29:05.095Z,7.20
2022-10-10T00:31:35.170Z,6.23
2022-10-10T00:34:03.937Z,7.07
2022-10-10T00:36:32.600Z,6.70
2022-10-10T00:39:01.526Z,6.43
2022-10-10T00:41:30.634Z,6.73
2022-10-10T00:44:08.147Z,6.60
2022-10-10T00:46:38.476Z,6.13
2022-10-10T00:49:12.076Z,6.80
2022-10-10T00:51:41.863Z,6.40
2022-10-10T00:54:13.855Z,6.17
2022-10-10T00:56:46.429Z,6.03
2022-10-10T00:59:16.249Z,6.50
2022-10-10T01:01:46.673Z,6.50
2022-10-10T01:04:31.100Z,6.27
2022-10-10T01:07:01.150Z,6.87
2022-10-10T01:09:31.127Z,6.00
2022-10-10T01:12:09.330Z,6.37
2022-10-10T01:14:47.751Z,6.23
2022-10-10T01:17:26.717Z,6.30
2022-10-10T01:20:36.119Z,7.23
2022-10-10T01:23:23.515Z,6.63
2022-10-10T01:26:02.203Z,6.57
2022-10-10T01:28:40.203Z,6.10
2022-10-10T01:31:13.864Z,6.20
2022-10-10T01:33:54.374Z,6.17
2022-10-10T01:36:30.859Z,6.63
2022-10-10T01:39:06.928Z,6.80
2022-10-10T01:41:40.036Z,6.70
2022-10-10T01:44:10.172Z,6.50
2022-10-10T01:46:39.504Z,5.70
2022-10-10T01:49:08.641Z,6.13
2022-10-10T01:51:51.191Z,7.00
2022-10-10T01:54:34.545Z,6.80
2022-10-10T01:57:16.854Z,9.83
2022-10-10T02:00:00.448Z,7.10
2022-10-10T02:02:38.854Z,6.57
2022-10-10T02:05:15.967Z,6.57
2022-10-10T02:07:50.544Z,6.50
2022-10-10T02:10:24.089Z,6.63
2022-10-10T02:12:53.819Z,6.13
2022-10-10T02:15:27.907Z,6.43
2022-10-10T02:17:58.371Z,6.57
2022-10-10T02:20:29.519Z,5.83
2022-10-10T02:22:58.483Z,6.47
2022-10-10T02:25:30.302Z,5.97
2022-10-10T02:28:07.360Z,6.60
2022-10-10T02:30:41.899Z,6.57
2022-10-10T02:33:12.686Z,6.73
2022-10-10T02:35:44.198Z,7.00
2022-10-10T02:38:16.309Z,6.33
2022-10-10T02:40:47.042Z,6.63
2022-10-10T02:43:17.506Z,6.40
2022-10-10T02:45:47.847Z,6.83
2022-10-10T02:48:16.504Z,6.40
2022-10-10T02:50:45.770Z,6.87
2022-10-10T02:53:14.476Z,6.53
2022-10-10T02:55:43.131Z,6.90
2022-10-10T02:58:11.833Z,6.73
2022-10-10T03:00:42.120Z,6.97
2022-10-10T03:03:12.114Z,6.67
2022-10-10T03:05:41.809Z,6.60
2022-10-10T03:08:11.930Z,7.47
2022-10-10T03:10:41.050Z,6.40
2022-10-10T03:13:09.716Z,7.20
2022-10-10T03:15:38.627Z,6.10
2022-10-10T03:18:07.406Z,8.83
2022-10-10T03:20:37.592Z,6.73
2022-10-10T03:23:06.631Z,6.67
2022-10-10T03:25:35.814Z,7.03
2022-10-10T03:28:04.951Z,7.27
2022-10-10T03:30:33.945Z,7.23
2022-10-10T03:33:02.745Z,6.43
2022-10-10T03:35:31.956Z,6.23
2022-10-10T03:38:02.193Z,8.10
2022-10-10T03:40:31.226Z,7.70
2022-10-10T03:43:00.218Z,7.70
2022-10-10T03:45:29.115Z,7.00
2022-10-10T03:47:58.174Z,8.03
2022-10-10T03:50:27.262Z,7.33
2022-10-10T03:52:56.639Z,7.23
2022-10-10T03:55:26.897Z,7.53
2022-10-10T03:57:56.012Z,7.10
2022-10-10T04:00:25.310Z,7.67
2022-10-10T04:02:54.343Z,7.80
2022-10-10T04:05:23.456Z,7.47
2022-10-10T04:07:52.278Z,7.17
2022-10-10T04:10:21.293Z,7.57
2022-10-10T04:12:52.077Z,7.17
2022-10-10T04:15:21.834Z,6.90
2022-10-10T04:17:50.662Z,7.30
2022-10-10T04:20:19.974Z,7.30
2022-10-10T04:22:49.362Z,7.20
2022-10-10T04:25:18.978Z,7.20
2022-10-10T04:27:48.663Z,6.70
2022-10-10T04:30:19.362Z,7.37
2022-10-10T04:32:48.870Z,6.60
2022-10-10T04:35:18.436Z,6.83
2022-10-10T04:37:48.039Z,7.27
2022-10-10T04:40:16.931Z,7.30
2022-10-10T04:42:45.834Z,7.43
2022-10-10T04:45:15.089Z,6.57
2022-10-10T04:47:45.335Z,7.67
2022-10-10T04:50:14.403Z,7.67
2022-10-10T04:52:43.571Z,7.57
2022-10-10T04:55:12.927Z,7.37
2022-10-10T04:57:41.793Z,7.37
2022-10-10T05:00:12.264Z,7.73
2022-10-10T05:02:41.160Z,7.80
2022-10-10T05:05:11.699Z,6.70
2022-10-10T05:07:40.741Z,7.20
2022-10-10T05:10:10.858Z,7.47
2022-10-10T05:12:39.799Z,7.37
2022-10-10T05:15:09.405Z,8.10
2022-10-10T05:17:38.564Z,10.20
2022-10-10T05:20:08.146Z,7.30
2022-10-10T05:22:38.467Z,7.40
2022-10-10T05:25:08.663Z,7.77
2022-10-10T05:27:38.154Z,7.40
2022-10-10T05:30:08.070Z,7.67
2022-10-10T05:32:37.076Z,7.20
2022-10-10T05:35:07.410Z,7.30
2022-10-10T05:37:37.872Z,8.27
2022-10-10T05:40:08.084Z,7.13
2022-10-10T05:42:37.110Z,7.47
2022-10-10T05:45:07.025Z,6.97
2022-10-10T05:47:35.993Z,7.57
2022-10-10T05:50:05.969Z,7.90
2022-10-10T05:52:36.322Z,7.80
2022-10-10T05:55:07.511Z,7.73
2022-10-10T05:57:36.455Z,7.63
2022-10-10T06:00:06.218Z,7.33
2022-10-10T06:02:36.408Z,8.13
2022-10-10T06:05:06.871Z,6.97
2022-10-10T06:07:59.813Z,7.17
2022-10-10T06:10:26.835Z,7.70
2022-10-10T06:12:55.812Z,7.43
2022-10-10T06:15:24.945Z,7.20
2022-10-10T06:17:53.906Z,7.23
2022-10-10T06:20:23.154Z,7.70
2022-10-10T06:22:52.432Z,7.60
2022-10-10T06:25:39.056Z,7.80
2022-10-10T06:28:10.818Z,7.40
2022-10-10T06:30:43.878Z,7.50
2022-10-10T06:33:15.026Z,7.93
2022-10-10T06:35:45.214Z,6.97
2022-10-10T06:38:15.548Z,7.30
2022-10-10T06:40:44.782Z,7.93
2022-10-10T06:43:17.218Z,7.77
2022-10-10T06:45:48.444Z,9.73
2022-10-10T06:48:17.611Z,8.30
2022-10-10T06:50:57.394Z,7.60
2022-10-10T06:53:26.943Z,7.90
2022-10-10T06:55:56.775Z,7.53
2022-10-10T06:58:27.879Z,7.33
2022-10-10T07:00:59.168Z,7.33
2022-10-10T07:03:29.316Z,7.50
2022-10-10T07:06:00.286Z,7.60
2022-10-10T07:08:30.207Z,8.10
2022-10-10T07:10:59.142Z,7.43
2022-10-10T07:13:30.271Z,7.03
2022-10-10T07:15:59.263Z,7.27
2022-10-10T07:18:28.784Z,7.57
2022-10-10T07:20:58.479Z,7.30
2022-10-10T07:23:28.803Z,7.87
2022-10-10T07:26:03.024Z,7.17
2022-10-10T07:28:34.062Z,7.07
2022-10-10T07:31:05.057Z,6.63
2022-10-10T07:33:36.203Z,7.37
2022-10-10T07:36:06.064Z,8.90
2022-10-10T07:38:35.494Z,6.17
2022-10-10T07:41:06.760Z,6.53
2022-10-10T07:43:37.724Z,6.40
2022-10-10T07:46:11.311Z,6.70
2022-10-10T07:48:41.305Z,6.77
2022-10-10T07:51:11.079Z,5.90
2022-10-10T07:53:40.922Z,6.10
2022-10-10T07:56:11.106Z,5.93
2022-10-10T07:58:41.575Z,5.93
2022-10-10T08:01:11.915Z,6.47
2022-10-10T08:03:41.393Z,5.50
2022-10-10T08:06:12.664Z,5.73
2022-10-10T08:08:50.342Z,5.37
2022-10-10T08:11:21.957Z,6.77
2022-10-10T08:13:52.915Z,5.17
2022-10-10T08:16:22.338Z,5.97
2022-10-10T08:18:51.238Z,5.00
2022-10-10T08:21:20.806Z,4.80
2022-10-10T08:23:49.873Z,5.60
2022-10-10T08:26:19.998Z,5.27
2022-10-10T08:28:49.468Z,5.27
2022-10-10T08:31:21.494Z,5.03
2022-10-10T08:33:52.162Z,5.40
2022-10-10T08:36:23.078Z,5.63
2022-10-10T08:38:56.247Z,4.90
2022-10-10T08:41:33.309Z,5.43
2022-10-10T08:44:06.577Z,4.80
2022-10-10T08:46:41.912Z,5.27
2022-10-10T08:49:20.341Z,5.20
2022-10-10T08:51:56.928Z,5.20
2022-10-10T08:54:27.185Z,5.17
2022-10-10T08:57:01.225Z,5.27
2022-10-10T08:59:35.125Z,5.90
2022-10-10T09:02:43.952Z,5.13
2022-10-10T09:05:34.872Z,6.50
2022-10-10T09:08:26.294Z,8.13
2022-10-10T09:10:58.555Z,5.20
2022-10-10T09:13:34.596Z,5.90
2022-10-10T09:16:07.523Z,5.30
2022-10-10T09:18:49.538Z,5.80
2022-10-10T09:21:21.495Z,5.73
2022-10-10T09:23:55.733Z,5.70
2022-10-10T09:26:27.741Z,5.70
2022-10-10T09:29:02.978Z,6.20
2022-10-10T09:31:36.897Z,8.80
2022-10-10T09:34:14.692Z,6.13
2022-10-10T09:36:45.677Z,5.97
2022-10-10T09:39:22.178Z,6.00
2022-10-10T09:41:58.733Z,5.93
2022-10-10T09:44:28.402Z,5.13
2022-10-10T09:46:59.800Z,5.60
2022-10-10T09:49:31.251Z,5.70
2022-10-10T09:52:04.246Z,5.40
2022-10-10T09:54:33.382Z,5.23
2022-10-10T09:57:04.033Z,6.10
2022-10-10T09:59:41.716Z,6.20
2022-10-10T10:02:15.694Z,5.23
2022-10-10T10:04:46.507Z,5.33
2022-10-10T10:07:21.782Z,4.93
2022-10-10T10:09:52.060Z,5.30
2022-10-10T10:12:24.395Z,7.23
2022-10-10T10:15:00.233Z,5.03
2022-10-10T10:17:29.650Z,4.87
2022-10-10T10:19:59.882Z,6.03
2022-10-10T10:22:34.801Z,5.40
2022-10-10T10:25:34.889Z,4.90
2022-10-10T10:28:21.123Z,6.70
2022-10-10T10:30:53.226Z,5.03
2022-10-10T10:33:33.993Z,4.83
2022-10-10T10:36:13.697Z,5.83
2022-10-10T10:38:45.747Z,5.50
2022-10-10T10:41:23.617Z,4.80
2022-10-10T10:44:24.931Z,4.60
2022-10-10T10:47:09.383Z,5.17
2022-10-10T10:49:49.723Z,4.77
2022-10-10T10:52:40.343Z,4.50
2022-10-10T10:55:30.698Z,5.30
2022-10-10T10:58:58.631Z,6.33
2022-10-10T11:01:38.785Z,4.07
2022-10-10T11:05:20.077Z,4.03
2022-10-10T11:07:19.341Z,4.13
2022-10-10T11:09:56.614Z,3.33
2022-10-10T11:12:42.277Z,4.37
2022-10-10T11:15:18.050Z,5.60
2022-10-10T11:17:54.101Z,4.73
2022-10-10T11:20:28.791Z,4.00
2022-10-10T11:23:08.639Z,5.17
2022-10-10T11:25:44.115Z,7.00
2022-10-10T11:28:17.532Z,4.07
2022-10-10T11:30:52.115Z,4.00
2022-10-10T11:33:25.185Z,6.93
2022-10-10T11:35:59.431Z,4.20
2022-10-10T11:38:34.410Z,3.83
2022-10-10T11:41:09.672Z,5.77
2022-10-10T11:43:46.251Z,5.43
2022-10-10T11:46:24.318Z,5.87
2022-10-10T11:49:02.158Z,4.27
2022-10-10T11:51:40.316Z,3.90
2022-10-10T11:54:21.412Z,3.13
2022-10-10T11:56:53.072Z,5.57
2022-10-10T11:59:26.840Z,5.03
2022-10-10T12:04:38.338Z,5.03
2022-10-10T12:07:12.513Z,5.13
2022-10-10T12:09:44.232Z,5.17
2022-10-10T12:12:23.031Z,3.83
2022-10-10T12:14:55.777Z,4.07
2022-10-10T12:17:29.734Z,4.33
2022-10-10T12:20:10.691Z,9.60
2022-10-10T12:22:39.733Z,5.93
2022-10-10T12:25:23.848Z,5.27
2022-10-10T12:28:26.024Z,5.37
2022-10-10T12:31:29.907Z,4.37
2022-10-10T12:34:11.386Z,8.00
2022-10-10T12:36:58.735Z,5.43
2022-10-10T12:39:38.962Z,5.17
2022-10-10T12:42:31.482Z,4.33
2022-10-10T12:45:01.904Z,4.63
2022-10-10T12:48:04.003Z,4.07
2022-10-10T12:50:36.298Z,4.60
2022-10-10T12:53:08.088Z,5.40
2022-10-10T12:55:44.594Z,4.77
2022-10-10T12:58:27.027Z,3.83
2022-10-10T13:01:00.781Z,3.93
2022-10-10T13:03:33.561Z,3.80
2022-10-10T13:06:07.483Z,5.07
2022-10-10T13:08:38.412Z,7.03
2022-10-10T13:11:10.746Z,5.43
2022-10-10T13:13:40.781Z,4.30
2022-10-10T13:16:15.503Z,5.27
2022-10-10T13:18:52.282Z,4.57
2022-10-10T13:21:23.533Z,5.63
2022-10-10T13:26:47.893Z,5.50
2022-10-10T13:29:24.507Z,5.07
2022-10-10T13:31:59.368Z,4.10
2022-10-10T13:34:31.445Z,5.13
2022-10-10T13:37:03.316Z,5.67
2022-10-10T13:39:35.589Z,8.07
2022-10-10T13:42:05.879Z,5.97
2022-10-10T13:44:49.371Z,4.57
2022-10-10T13:47:46.938Z,3.93
2022-10-10T13:50:27.756Z,5.03
2022-10-10T13:53:25.058Z,4.23
2022-10-10T13:56:02.436Z,6.10
2022-10-10T13:58:33.700Z,4.03
2022-10-10T14:01:04.952Z,6.27
2022-10-10T14:03:36.323Z,4.30
2022-10-10T14:06:05.595Z,4.83
2022-10-10T14:08:35.302Z,5.23
2022-10-10T14:11:07.523Z,6.50
2022-10-10T14:13:39.377Z,5.87
2022-10-10T14:16:13.236Z,17.23
2022-10-10T14:18:43.516Z,5.73
2022-10-10T14:21:12.519Z,6.23
2022-10-10T14:23:41.701Z,8.80
2022-10-10T14:26:16.629Z,8.83
2022-10-10T14:28:45.653Z,7.17
2022-10-10T14:31:14.936Z,6.27
2022-10-10T14:33:45.382Z,6.63
2022-10-10T14:36:15.139Z,6.63
2022-10-10T14:38:44.418Z,6.20
2022-10-10T14:41:14.056Z,5.57
2022-10-10T14:43:45.917Z,4.30
2022-10-10T14:46:19.460Z,4.90
2022-10-10T14:48:49.964Z,5.63
2022-10-10T14:51:34.460Z,6.50
2022-10-10T14:54:11.898Z,4.73
2022-10-10T14:57:07.472Z,5.20
2022-10-10T14:59:48.396Z,4.87
2022-10-10T15:02:20.523Z,6.63
2022-10-10T15:04:51.372Z,6.43
2022-10-10T15:07:21.202Z,7.13
2022-10-10T15:10:26.134Z,4.73
2022-10-10T15:12:42.857Z,4.60
2022-10-10T15:15:14.099Z,6.33
2022-10-10T15:17:43.382Z,4.77
2022-10-10T15:20:14.748Z,8.33
2022-10-10T15:22:45.287Z,4.70
2022-10-10T15:25:14.199Z,6.13
2022-10-10T15:27:42.995Z,16.83
2022-10-10T15:30:14.094Z,4.93
2022-10-10T15:32:43.359Z,5.27
2022-10-10T15:35:17.704Z,7.60
2022-10-10T15:37:47.910Z,4.87
2022-10-10T15:40:20.275Z,6.30
2022-10-10T15:42:51.215Z,4.80
2022-10-10T15:45:43.943Z,5.57
2022-10-10T15:48:09.813Z,6.57
2022-10-10T15:50:44.200Z,6.90
2022-10-10T15:53:13.478Z,5.50
2022-10-10T15:55:43.312Z,5.47
2022-10-10T15:58:12.931Z,7.23
2022-10-10T16:00:44.546Z,6.27
2022-10-10T16:03:13.685Z,5.10
2022-10-10T16:05:44.480Z,5.20
2022-10-10T16:08:13.587Z,5.73
2022-10-10T16:10:43.930Z,5.63
2022-10-10T16:13:13.049Z,6.67
2022-10-10T16:15:42.717Z,7.03
2022-10-10T16:18:11.702Z,7.40
2022-10-10T16:20:40.692Z,5.70
2022-10-10T16:23:10.912Z,5.57
2022-10-10T16:25:40.152Z,5.30
2022-10-10T16:28:09.158Z,7.70
2022-10-10T16:30:38.474Z,5.67
2022-10-10T16:33:07.597Z,6.90
2022-10-10T16:35:38.220Z,7.40
2022-10-10T16:38:07.043Z,7.00
2022-10-10T16:40:38.005Z,7.17
2022-10-10T16:43:07.257Z,7.27
2022-10-10T16:45:41.882Z,7.47
2022-10-10T16:48:11.047Z,8.57
2022-10-10T16:50:40.970Z,10.20
2022-10-10T16:53:12.164Z,6.20
2022-10-10T16:55:43.195Z,6.90
2022-10-10T16:58:12.232Z,11.03
2022-10-10T17:00:43.372Z,9.53
2022-10-10T17:03:12.248Z,8.40
2022-10-10T17:05:41.974Z,8.63
2022-10-10T17:08:10.778Z,12.50
2022-10-10T17:10:39.850Z,9.43
2022-10-10T17:13:10.350Z,8.67
2022-10-10T17:15:42.999Z,8.70
2022-10-10T17:18:12.233Z,8.00
2022-10-10T17:20:42.209Z,10.23
2022-10-10T17:23:11.283Z,11.93
2022-10-10T17:25:42.250Z,7.83
2022-10-10T17:28:14.051Z,8.20
2022-10-10T17:30:44.807Z,8.20
2022-10-10T17:33:15.902Z,9.67
2022-10-10T17:35:47.526Z,9.53
2022-10-10T17:38:38.490Z,9.00
2022-10-10T17:41:07.764Z,10.27
2022-10-10T17:43:38.530Z,9.60
2022-10-10T17:46:32.733Z,9.40
2022-10-10T17:48:58.228Z,9.23
2022-10-10T17:51:27.856Z,9.17
2022-10-10T17:53:59.367Z,8.90
2022-10-10T17:56:28.278Z,10.23
2022-10-10T17:58:59.627Z,9.23
2022-10-10T18:01:30.373Z,11.20
2022-10-10T18:04:00.066Z,8.80
2022-10-10T18:06:29.486Z,8.60
2022-10-10T18:08:58.843Z,9.20
2022-10-10T18:11:29.290Z,9.60
2022-10-10T18:14:01.189Z,11.87
2022-10-10T18:16:33.644Z,9.07
2022-10-10T18:19:03.571Z,10.33
2022-10-10T18:21:32.438Z,9.73
2022-10-10T18:24:01.578Z,9.07
2022-10-10T18:26:31.912Z,9.53
2022-10-10T18:29:02.278Z,10.07
2022-10-10T18:31:33.599Z,8.73
2022-10-10T18:34:04.102Z,10.53
2022-10-10T18:36:34.985Z,9.70
2022-10-10T18:39:06.343Z,9.20
2022-10-10T18:41:36.216Z,8.60
2022-10-10T18:44:08.833Z,8.93
2022-10-10T18:46:37.622Z,8.90
2022-10-10T18:49:08.926Z,8.80
2022-10-10T18:51:39.721Z,8.60
2022-10-10T18:54:09.657Z,11.33
2022-10-10T18:56:40.438Z,9.33
2022-10-10T18:59:15.558Z,9.50
2022-10-10T19:01:46.345Z,9.17
2022-10-10T19:04:19.922Z,9.90
2022-10-10T19:06:53.206Z,9.43
2022-10-10T19:09:26.689Z,9.83
2022-10-10T19:11:55.834Z,10.47
2022-10-10T19:14:26.292Z,9.70
2022-10-10T19:16:55.046Z,9.20
2022-10-10T19:19:24.363Z,9.87
2022-10-10T19:21:53.546Z,10.90
2022-10-10T19:24:22.265Z,10.13
2022-10-10T19:26:53.245Z,9.90
2022-10-10T19:29:22.436Z,12.70
2022-10-10T19:31:52.667Z,11.00
2022-10-10T19:34:21.354Z,9.47
2022-10-10T19:36:50.298Z,9.83
2022-10-10T19:39:19.286Z,10.53
2022-10-10T19:41:48.374Z,10.87
2022-10-10T19:44:17.102Z,10.90
2022-10-10T19:46:45.960Z,10.77
2022-10-10T19:49:16.379Z,13.43
2022-10-10T19:51:45.093Z,10.50
2022-10-10T19:54:13.826Z,10.20
2022-10-10T19:56:42.542Z,11.47
2022-10-10T19:59:11.311Z,11.60
2022-10-10T20:01:40.142Z,10.70
2022-10-10T20:04:08.985Z,11.77
2022-10-10T20:06:41.124Z,10.67
2022-10-10T20:09:11.136Z,11.17
2022-10-10T20:11:40.388Z,13.03
2022-10-10T20:14:09.759Z,10.00
2022-10-10T20:16:38.939Z,10.30
2022-10-10T20:19:08.363Z,10.33
2022-10-10T20:21:37.155Z,10.97
2022-10-10T20:24:14.319Z,9.87
2022-10-10T20:26:42.996Z,9.87
2022-10-10T20:29:11.823Z,11.03
2022-10-10T20:31:40.792Z,12.73
2022-10-10T20:34:10.719Z,11.87
2022-10-10T20:36:40.017Z,11.87
2022-10-10T20:39:13.542Z,12.40
2022-10-10T20:41:43.006Z,11.20
2022-10-10T20:44:14.033Z,13.20
2022-10-10T20:46:45.021Z,13.03
2022-10-10T20:49:16.762Z,12.83
2022-10-10T20:51:48.617Z,12.50
2022-10-10T20:54:20.337Z,12.10
2022-10-10T20:56:49.630Z,12.83
2022-10-10T20:59:19.328Z,11.73
2022-10-10T21:01:48.475Z,11.53
2022-10-10T21:04:17.676Z,11.87
2022-10-10T21:06:46.692Z,10.67
2022-10-10T21:09:16.623Z,11.10
2022-10-10T21:11:50.621Z,11.00
2022-10-10T21:14:19.975Z,10.57
2022-10-10T21:16:50.491Z,10.90
2022-10-10T21:19:19.554Z,10.47
2022-10-10T21:21:48.399Z,10.73
2022-10-10T21:24:17.197Z,9.80
2022-10-10T21:26:49.040Z,9.87
2022-10-10T21:29:18.169Z,11.57
2022-10-10T21:31:46.926Z,10.23
2022-10-10T21:34:18.583Z,10.30
2022-10-10T21:36:47.520Z,11.10
2022-10-10T21:39:16.561Z,10.47
2022-10-10T21:41:46.784Z,10.33
2022-10-10T21:44:16.664Z,10.87
2022-10-10T21:46:45.490Z,10.10
2022-10-10T21:49:14.499Z,10.47
2022-10-10T21:51:46.260Z,11.17
2022-10-10T21:54:15.799Z,11.73
2022-10-10T21:56:44.870Z,10.93
2022-10-10T21:59:15.409Z,10.67
2022-10-10T22:01:44.435Z,11.60
2022-10-10T22:04:13.249Z,10.20
2022-10-10T22:06:42.171Z,11.13
2022-10-10T22:09:11.353Z,11.17
2022-10-10T22:11:40.139Z,11.27
2022-10-10T22:14:09.350Z,10.93
2022-10-10T22:16:39.803Z,10.33
2022-10-10T22:19:09.376Z,14.90
2022-10-10T22:21:38.351Z,11.00
2022-10-10T22:24:08.992Z,10.50
2022-10-10T22:26:38.412Z,10.37
2022-10-10T22:29:07.263Z,10.37
2022-10-10T22:31:37.609Z,11.20
2022-10-10T22:34:08.263Z,10.17
2022-10-10T22:36:37.158Z,11.07
2022-10-10T22:39:07.209Z,9.97
2022-10-10T22:41:36.283Z,9.90
2022-10-10T22:44:05.367Z,10.00
2022-10-10T22:46:34.418Z,9.60
2022-10-10T22:49:03.199Z,13.10
2022-10-10T22:51:33.577Z,9.23
2022-10-10T22:54:02.307Z,10.77
2022-10-10T22:56:31.014Z,12.80
2022-10-10T22:58:59.819Z,9.40
2022-10-10T23:01:28.726Z,9.90
2022-10-10T23:04:00.581Z,10.40
2022-10-10T23:06:30.201Z,10.30
2022-10-10T23:09:00.579Z,10.37
2022-10-10T23:11:29.826Z,10.90
2022-10-10T23:13:58.935Z,10.40
2022-10-10T23:16:28.151Z,11.07
2022-10-10T23:18:57.177Z,10.03
2022-10-10T23:21:26.177Z,10.80
2022-10-10T23:23:55.926Z,10.90
2022-10-10T23:26:37.552Z,9.53
2022-10-10T23:29:18.679Z,12.10
2022-10-10T23:32:00.326Z,10.97
2022-10-10T23:34:43.256Z,11.53
2022-10-10T23:37:25.588Z,11.40
2022-10-10T23:40:07.057Z,10.70
2022-10-10T23:42:47.565Z,10.40
2022-10-10T23:45:28.783Z,10.97
2022-10-10T23:48:10.253Z,9.97
2022-10-10T23:50:52.050Z,10.20
2022-10-10T23:53:33.304Z,10.17
2022-10-10T23:56:14.629Z,10.50
2022-10-10T23:58:55.674Z,9.77
