createdAt,value
2019-04-09T00:02:50.897Z,9.00
2019-04-09T00:05:23.128Z,9.00
2019-04-09T00:08:02.826Z,9.00
2019-04-09T00:10:27.920Z,9.00
2019-04-09T00:12:59.558Z,9.00
2019-04-09T00:15:31.740Z,9.00
2019-04-09T00:18:03.801Z,9.00
2019-04-09T00:20:35.230Z,9.00
2019-04-09T00:23:06.691Z,9.00
2019-04-09T00:25:39.138Z,9.00
2019-04-09T00:28:10.586Z,9.00
2019-04-09T00:30:42.212Z,9.00
2019-04-09T00:33:13.866Z,9.00
2019-04-09T00:35:45.256Z,9.00
2019-04-09T00:38:16.971Z,9.00
2019-04-09T00:40:48.579Z,9.00
2019-04-09T00:43:20.953Z,9.00
2019-04-09T00:45:53.111Z,9.00
2019-04-09T00:48:24.761Z,9.00
2019-04-09T00:50:56.492Z,9.00
2019-04-09T00:53:27.935Z,9.00
2019-04-09T00:55:59.937Z,9.00
2019-04-09T00:58:32.363Z,9.00
2019-04-09T01:01:07.776Z,9.00
2019-04-09T01:03:41.069Z,9.10
2019-04-09T01:06:12.400Z,9.10
2019-04-09T01:08:43.728Z,9.10
2019-04-09T01:11:15.111Z,9.10
2019-04-09T01:13:46.918Z,9.10
2019-04-09T01:16:18.195Z,9.10
2019-04-09T01:18:50.568Z,9.00
2019-04-09T01:21:21.874Z,9.10
2019-04-09T01:23:53.473Z,9.00
2019-04-09T01:26:49.649Z,9.00
2019-04-09T01:29:44.894Z,9.00
2019-04-09T01:32:22.881Z,9.00
2019-04-09T01:35:22.725Z,9.00
2019-04-09T01:38:04.125Z,9.00
2019-04-09T01:41:00.397Z,9.00
2019-04-09T01:43:54.653Z,8.90
2019-04-09T01:46:44.156Z,8.90
2019-04-09T01:49:25.856Z,8.90
2019-04-09T01:52:16.038Z,8.90
2019-04-09T01:55:19.378Z,8.90
2019-04-09T01:58:12.795Z,8.90
2019-04-09T02:01:13.145Z,8.80
2019-04-09T02:04:06.311Z,8.80
2019-04-09T02:06:51.915Z,8.80
2019-04-09T02:09:42.442Z,8.80
2019-04-09T02:12:29.014Z,8.80
2019-04-09T02:15:16.925Z,8.80
2019-04-09T02:18:06.030Z,8.80
2019-04-09T02:20:53.124Z,8.80
2019-04-09T02:23:42.710Z,8.80
2019-04-09T02:26:24.071Z,8.80
2019-04-09T02:29:33.228Z,8.80
2019-04-09T02:32:32.413Z,8.80
2019-04-09T02:35:37.226Z,8.80
2019-04-09T02:38:26.524Z,8.80
2019-04-09T02:41:13.290Z,8.80
2019-04-09T02:43:54.361Z,8.80
2019-04-09T02:46:36.345Z,8.80
2019-04-09T02:49:18.906Z,8.80
2019-04-09T02:52:15.624Z,8.80
2019-04-09T02:55:19.635Z,8.80
2019-04-09T02:58:22.655Z,8.80
2019-04-09T03:01:10.904Z,8.80
2019-04-09T03:03:55.852Z,8.80
2019-04-09T03:06:44.788Z,8.70
2019-04-09T03:09:35.832Z,8.80
2019-04-09T03:12:20.972Z,8.80
2019-04-09T03:15:05.226Z,8.70
2019-04-09T03:17:53.135Z,8.70
2019-04-09T03:20:43.348Z,8.70
2019-04-09T03:23:31.363Z,8.70
2019-04-09T03:26:24.796Z,8.70
2019-04-09T03:29:16.029Z,8.70
2019-04-09T03:32:07.421Z,8.80
2019-04-09T03:34:54.414Z,8.80
2019-04-09T03:37:51.160Z,8.80
2019-04-09T03:40:58.868Z,8.80
2019-04-09T03:43:54.927Z,8.80
2019-04-09T03:46:40.572Z,8.80
2019-04-09T03:49:30.015Z,8.70
2019-04-09T03:52:23.176Z,8.70
2019-04-09T03:55:16.325Z,8.70
2019-04-09T03:58:16.448Z,8.70
2019-04-09T04:00:57.295Z,8.70
2019-04-09T04:03:50.387Z,8.60
2019-04-09T04:06:38.562Z,8.60
2019-04-09T04:09:40.777Z,8.60
2019-04-09T04:12:33.067Z,8.60
2019-04-09T04:15:36.954Z,8.50
2019-04-09T04:18:27.679Z,8.60
2019-04-09T04:21:30.292Z,8.50
2019-04-09T04:24:20.673Z,8.50
2019-04-09T04:27:12.096Z,8.50
2019-04-09T04:30:02.237Z,8.50
2019-04-09T04:32:49.831Z,8.50
2019-04-09T04:35:40.600Z,8.50
2019-04-09T04:38:49.837Z,8.50
2019-04-09T04:41:52.605Z,8.50
2019-04-09T04:44:36.936Z,8.50
2019-04-09T04:47:28.145Z,8.50
2019-04-09T04:50:17.279Z,8.50
2019-04-09T04:53:04.507Z,8.60
2019-04-09T04:55:55.443Z,8.50
2019-04-09T04:58:55.863Z,8.50
2019-04-09T05:01:46.569Z,8.50
2019-04-09T05:04:46.343Z,8.50
2019-04-09T05:07:36.491Z,8.60
2019-04-09T05:10:08.703Z,8.50
2019-04-09T05:12:53.286Z,8.50
2019-04-09T05:15:43.855Z,8.50
2019-04-09T05:18:35.370Z,8.60
2019-04-09T05:21:32.434Z,8.60
2019-04-09T05:24:39.365Z,8.60
2019-04-09T05:27:33.067Z,8.60
2019-04-09T05:30:43.585Z,8.60
2019-04-09T05:33:37.954Z,8.70
2019-04-09T05:36:32.162Z,8.70
2019-04-09T05:39:15.749Z,8.70
2019-04-09T05:42:03.474Z,8.70
2019-04-09T05:44:52.384Z,8.70
2019-04-09T05:47:43.150Z,8.70
2019-04-09T05:50:32.562Z,8.80
2019-04-09T05:53:16.646Z,8.80
2019-04-09T05:56:09.619Z,8.80
2019-04-09T05:59:10.074Z,8.80
2019-04-09T06:02:07.923Z,8.80
2019-04-09T06:05:10.594Z,8.80
2019-04-09T06:08:13.616Z,8.80
2019-04-09T06:10:47.346Z,8.80
2019-04-09T06:13:22.468Z,8.80
2019-04-09T06:15:55.458Z,8.80
2019-04-09T06:18:30.143Z,8.90
2019-04-09T06:21:03.078Z,8.90
2019-04-09T06:23:34.959Z,8.90
2019-04-09T06:26:07.253Z,8.90
2019-04-09T06:28:39.373Z,9.00
2019-04-09T06:31:11.274Z,9.00
2019-04-09T06:34:01.366Z,9.00
2019-04-09T06:36:43.795Z,9.00
2019-04-09T06:39:26.321Z,9.10
2019-04-09T06:42:03.012Z,9.00
2019-04-09T06:45:09.874Z,9.00
2019-04-09T06:48:01.389Z,9.10
2019-04-09T06:50:47.782Z,9.20
2019-04-09T06:53:37.430Z,9.20
2019-04-09T06:56:27.404Z,9.20
2019-04-09T06:59:26.780Z,9.30
2019-04-09T07:01:59.493Z,9.30
2019-04-09T07:05:05.149Z,9.30
2019-04-09T07:08:10.629Z,9.40
2019-04-09T07:10:52.335Z,9.40
2019-04-09T07:13:42.056Z,9.40
2019-04-09T07:16:41.639Z,9.50
2019-04-09T07:19:34.766Z,9.50
2019-04-09T07:22:25.373Z,9.60
2019-04-09T07:25:03.666Z,9.60
2019-04-09T07:27:56.158Z,9.60
2019-04-09T07:30:39.948Z,9.60
2019-04-09T07:33:29.489Z,9.70
2019-04-09T07:36:19.822Z,9.70
2019-04-09T07:38:59.318Z,9.80
2019-04-09T07:41:52.789Z,9.90
2019-04-09T07:44:33.817Z,9.80
2019-04-09T07:47:21.533Z,9.80
2019-04-09T07:50:11.836Z,9.80
2019-04-09T07:53:01.396Z,9.90
2019-04-09T07:55:58.058Z,9.80
2019-04-09T07:58:43.061Z,9.80
2019-04-09T08:01:33.772Z,9.70
2019-04-09T08:04:26.153Z,9.80
2019-04-09T08:07:19.580Z,9.80
2019-04-09T08:10:06.287Z,9.90
2019-04-09T08:13:04.299Z,9.90
2019-04-09T08:16:08.697Z,10.00
2019-04-09T08:19:18.262Z,10.00
2019-04-09T08:22:09.253Z,10.00
2019-04-09T08:25:01.184Z,10.00
2019-04-09T08:28:02.801Z,10.00
2019-04-09T08:30:45.628Z,9.90
2019-04-09T08:33:38.750Z,9.80
2019-04-09T08:36:32.489Z,9.90
2019-04-09T08:39:22.317Z,9.90
2019-04-09T08:42:12.743Z,9.90
2019-04-09T08:44:59.599Z,9.90
2019-04-09T08:47:48.037Z,10.10
2019-04-09T08:50:45.771Z,10.10
2019-04-09T08:53:27.088Z,10.20
2019-04-09T08:56:06.829Z,10.20
2019-04-09T08:59:00.941Z,10.20
2019-04-09T09:02:01.327Z,10.30
2019-04-09T09:04:32.476Z,10.40
2019-04-09T09:07:29.804Z,10.50
2019-04-09T09:10:31.533Z,10.40
2019-04-09T09:13:28.140Z,10.50
2019-04-09T09:16:08.651Z,10.60
2019-04-09T09:19:00.457Z,10.60
2019-04-09T09:21:59.429Z,10.70
2019-04-09T09:24:57.788Z,10.70
2019-04-09T09:27:41.913Z,10.90
2019-04-09T09:30:38.346Z,10.90
2019-04-09T09:33:43.744Z,10.90
2019-04-09T09:36:41.758Z,11.00
2019-04-09T09:39:36.591Z,11.10
2019-04-09T09:42:29.067Z,11.10
2019-04-09T09:45:29.254Z,11.30
2019-04-09T09:48:39.099Z,11.30
2019-04-09T09:51:31.496Z,11.40
2019-04-09T09:54:11.200Z,11.40
2019-04-09T09:57:18.661Z,11.60
2019-04-09T10:00:03.198Z,11.40
2019-04-09T10:02:47.798Z,11.30
2019-04-09T10:05:39.458Z,11.40
2019-04-09T10:08:21.076Z,11.40
2019-04-09T10:11:14.635Z,11.40
2019-04-09T10:14:07.822Z,11.30
2019-04-09T10:16:57.228Z,11.20
2019-04-09T10:19:44.364Z,11.10
2019-04-09T10:22:33.398Z,11.10
2019-04-09T10:25:27.615Z,11.20
2019-04-09T10:28:33.934Z,11.30
2019-04-09T10:31:34.766Z,11.30
2019-04-09T10:34:23.205Z,11.30
2019-04-09T10:37:26.037Z,11.30
2019-04-09T10:40:09.639Z,11.30
2019-04-09T10:43:04.081Z,11.40
2019-04-09T10:45:58.605Z,11.50
2019-04-09T10:48:43.846Z,11.70
2019-04-09T10:51:44.396Z,11.80
2019-04-09T10:54:40.640Z,11.70
2019-04-09T10:57:27.462Z,11.70
2019-04-09T11:00:16.808Z,11.80
2019-04-09T11:03:10.451Z,11.80
2019-04-09T11:05:52.527Z,11.70
2019-04-09T11:08:40.092Z,11.60
2019-04-09T11:11:39.405Z,11.60
2019-04-09T11:14:23.020Z,11.60
2019-04-09T11:17:20.931Z,11.60
2019-04-09T11:20:15.121Z,11.60
2019-04-09T11:23:04.900Z,11.60
2019-04-09T11:25:54.087Z,11.70
2019-04-09T11:28:38.252Z,11.90
2019-04-09T11:31:44.245Z,11.90
2019-04-09T11:34:17.366Z,11.90
2019-04-09T11:36:57.254Z,12.00
2019-04-09T11:39:34.544Z,12.00
2019-04-09T11:42:12.672Z,11.80
2019-04-09T11:45:07.172Z,11.80
2019-04-09T11:47:57.838Z,11.60
2019-04-09T11:50:48.909Z,11.60
2019-04-09T11:53:38.226Z,11.90
2019-04-09T11:56:25.465Z,11.90
2019-04-09T11:59:31.314Z,12.00
2019-04-09T12:02:21.980Z,12.10
2019-04-09T12:05:22.528Z,12.10
2019-04-09T12:08:20.453Z,12.30
2019-04-09T12:11:09.705Z,12.40
2019-04-09T12:13:51.304Z,12.30
2019-04-09T12:16:41.482Z,12.30
2019-04-09T12:19:26.187Z,12.20
2019-04-09T12:22:26.096Z,12.20
2019-04-09T12:25:15.648Z,12.30
2019-04-09T12:28:06.191Z,12.20
2019-04-09T12:30:56.270Z,12.30
2019-04-09T12:33:47.270Z,12.40
2019-04-09T12:36:37.283Z,12.40
2019-04-09T12:39:36.124Z,12.60
2019-04-09T12:43:01.537Z,12.80
2019-04-09T12:46:25.167Z,13.00
2019-04-09T12:49:25.275Z,13.10
2019-04-09T12:52:29.004Z,13.00
2019-04-09T12:55:06.745Z,13.00
2019-04-09T12:58:06.228Z,13.20
2019-04-09T13:01:02.747Z,13.30
2019-04-09T13:03:56.152Z,13.40
2019-04-09T13:06:58.667Z,13.50
2019-04-09T13:09:48.786Z,13.40
2019-04-09T13:12:42.371Z,13.50
2019-04-09T13:15:36.602Z,13.50
2019-04-09T13:18:37.458Z,13.60
2019-04-09T13:21:23.235Z,13.70
2019-04-09T13:24:13.462Z,13.70
2019-04-09T13:27:04.779Z,13.80
2019-04-09T13:30:03.102Z,13.90
2019-04-09T13:32:52.374Z,14.00
2019-04-09T13:35:38.577Z,13.90
2019-04-09T13:38:27.636Z,14.00
2019-04-09T13:41:06.156Z,14.10
2019-04-09T13:43:55.325Z,14.20
2019-04-09T13:46:37.444Z,14.40
2019-04-09T13:49:43.876Z,14.60
2019-04-09T13:52:36.802Z,14.50
2019-04-09T13:55:10.378Z,14.60
2019-04-09T13:57:42.231Z,14.60
2019-04-09T14:00:15.003Z,14.60
2019-04-09T14:03:19.594Z,14.50
2019-04-09T14:05:34.733Z,14.50
2019-04-09T14:08:06.690Z,14.50
2019-04-09T14:10:47.107Z,14.70
2019-04-09T14:13:11.780Z,14.80
2019-04-09T14:15:44.698Z,14.80
2019-04-09T14:18:16.230Z,14.60
2019-04-09T14:20:47.897Z,14.70
2019-04-09T14:23:19.648Z,14.80
2019-04-09T14:25:51.995Z,14.80
2019-04-09T14:28:24.552Z,15.00
2019-04-09T14:30:56.753Z,15.10
2019-04-09T14:33:29.028Z,15.10
2019-04-09T14:36:00.469Z,15.20
2019-04-09T14:38:32.292Z,15.20
2019-04-09T14:41:04.059Z,15.20
2019-04-09T14:43:35.582Z,14.90
2019-04-09T14:46:07.056Z,14.80
2019-04-09T14:48:39.318Z,14.90
2019-04-09T14:51:11.625Z,14.80
2019-04-09T14:53:43.654Z,14.60
2019-04-09T14:56:15.880Z,14.80
2019-04-09T14:58:47.382Z,14.90
2019-04-09T15:01:19.740Z,14.90
2019-04-09T15:03:52.335Z,14.80
2019-04-09T15:06:24.329Z,14.90
2019-04-09T15:08:56.437Z,14.80
2019-04-09T15:11:29.848Z,14.80
2019-04-09T15:14:03.613Z,14.70
2019-04-09T15:16:35.214Z,14.40
2019-04-09T15:19:07.176Z,14.20
2019-04-09T15:22:02.019Z,14.10
2019-04-09T15:24:34.609Z,13.90
2019-04-09T15:27:08.736Z,13.90
2019-04-09T15:29:41.409Z,13.80
2019-04-09T15:32:14.857Z,13.80
2019-04-09T15:34:47.508Z,13.60
2019-04-09T15:37:19.225Z,13.60
2019-04-09T15:39:52.110Z,13.70
2019-04-09T15:42:23.730Z,13.70
2019-04-09T15:44:56.626Z,13.80
2019-04-09T15:47:29.466Z,13.80
2019-04-09T15:50:01.112Z,13.70
2019-04-09T15:52:33.650Z,13.60
2019-04-09T15:55:06.029Z,13.60
2019-04-09T15:57:39.495Z,13.50
2019-04-09T16:00:10.988Z,13.40
2019-04-09T16:02:42.653Z,13.40
2019-04-09T16:05:14.214Z,13.40
2019-04-09T16:07:46.777Z,13.40
2019-04-09T16:10:22.155Z,13.40
2019-04-09T16:12:53.589Z,13.40
2019-04-09T16:15:25.166Z,13.40
2019-04-09T16:17:57.881Z,13.40
2019-04-09T16:20:30.357Z,13.40
2019-04-09T16:23:02.743Z,13.40
2019-04-09T16:25:34.347Z,13.40
2019-04-09T16:28:05.768Z,13.40
2019-04-09T16:30:37.699Z,13.40
2019-04-09T16:33:14.316Z,13.30
2019-04-09T16:35:43.650Z,13.30
2019-04-09T16:38:14.859Z,13.40
2019-04-09T16:40:47.481Z,13.40
2019-04-09T16:43:20.082Z,13.40
2019-04-09T16:45:53.652Z,13.40
2019-04-09T16:48:25.476Z,13.40
2019-04-09T16:50:57.648Z,13.40
2019-04-09T16:53:29.427Z,13.40
2019-04-09T16:56:03.259Z,13.40
2019-04-09T16:58:35.317Z,13.50
2019-04-09T17:01:09.486Z,13.50
2019-04-09T17:03:46.824Z,13.50
2019-04-09T17:06:14.961Z,13.40
2019-04-09T17:08:47.563Z,13.40
2019-04-09T17:11:19.961Z,13.40
2019-04-09T17:13:53.136Z,13.40
2019-04-09T17:16:24.707Z,13.30
2019-04-09T17:18:56.913Z,13.30
2019-04-09T17:21:29.668Z,13.30
2019-04-09T17:24:03.844Z,13.20
2019-04-09T17:26:35.355Z,13.20
2019-04-09T17:29:07.257Z,13.10
2019-04-09T17:31:38.617Z,13.10
2019-04-09T17:34:22.711Z,13.10
2019-04-09T17:36:44.648Z,13.00
2019-04-09T17:39:17.547Z,13.00
2019-04-09T17:42:01.125Z,13.00
2019-04-09T17:44:22.818Z,13.00
2019-04-09T17:46:54.981Z,12.90
2019-04-09T17:49:26.692Z,12.80
2019-04-09T17:51:59.640Z,12.80
2019-04-09T17:54:32.174Z,12.70
2019-04-09T17:57:04.814Z,12.70
2019-04-09T17:59:36.379Z,12.70
2019-04-09T18:02:08.166Z,12.70
2019-04-09T18:04:45.970Z,12.80
2019-04-09T18:07:12.904Z,12.70
2019-04-09T18:09:45.386Z,12.70
2019-04-09T18:12:16.996Z,12.70
2019-04-09T18:14:49.874Z,12.60
2019-04-09T18:17:23.135Z,12.50
2019-04-09T18:19:55.105Z,12.40
2019-04-09T18:22:27.391Z,12.30
2019-04-09T18:24:59.972Z,12.20
2019-04-09T18:27:31.732Z,12.20
2019-04-09T18:30:04.131Z,12.10
2019-04-09T18:32:35.959Z,12.10
2019-04-09T18:35:09.493Z,12.10
2019-04-09T18:37:41.951Z,12.00
2019-04-09T18:40:14.515Z,12.00
2019-04-09T18:42:46.107Z,12.10
2019-04-09T18:45:20.373Z,12.10
2019-04-09T18:47:52.196Z,12.00
2019-04-09T18:50:24.370Z,12.00
2019-04-09T18:52:56.867Z,11.90
2019-04-09T18:55:30.540Z,11.90
2019-04-09T18:58:04.104Z,11.80
2019-04-09T19:00:38.442Z,11.80
2019-04-09T19:03:09.857Z,11.70
2019-04-09T19:05:41.338Z,11.60
2019-04-09T19:08:13.061Z,11.50
2019-04-09T19:10:45.463Z,11.60
2019-04-09T19:13:17.355Z,11.50
2019-04-09T19:15:49.478Z,11.40
2019-04-09T19:18:23.934Z,11.40
2019-04-09T19:20:54.429Z,11.40
2019-04-09T19:23:29.105Z,11.50
2019-04-09T19:26:00.976Z,11.40
2019-04-09T19:28:33.010Z,11.50
2019-04-09T19:31:05.092Z,11.40
2019-04-09T19:33:36.809Z,11.40
2019-04-09T19:36:10.603Z,11.40
2019-04-09T19:38:42.593Z,11.40
2019-04-09T19:41:17.481Z,11.30
2019-04-09T19:43:48.925Z,11.40
2019-04-09T19:46:20.985Z,11.30
2019-04-09T19:48:52.796Z,11.40
2019-04-09T19:51:24.542Z,11.30
2019-04-09T19:53:58.138Z,11.40
2019-04-09T19:56:31.152Z,11.40
2019-04-09T19:59:06.220Z,11.40
2019-04-09T20:01:38.502Z,11.40
2019-04-09T20:04:10.646Z,11.30
2019-04-09T20:06:42.250Z,11.40
2019-04-09T20:09:15.758Z,11.40
2019-04-09T20:11:47.959Z,11.40
2019-04-09T20:14:24.550Z,11.40
2019-04-09T20:16:56.582Z,11.40
2019-04-09T20:19:29.025Z,11.40
2019-04-09T20:22:01.141Z,11.40
2019-04-09T20:24:35.036Z,11.40
2019-04-09T20:27:07.050Z,11.40
2019-04-09T20:29:39.432Z,11.30
2019-04-09T20:32:12.492Z,11.30
2019-04-09T20:34:44.770Z,11.20
2019-04-09T20:37:18.974Z,11.20
2019-04-09T20:39:51.426Z,11.20
2019-04-09T20:42:24.559Z,11.20
2019-04-09T20:44:56.071Z,11.20
2019-04-09T20:47:35.081Z,11.10
2019-04-09T20:50:09.425Z,11.10
2019-04-09T20:52:40.978Z,11.00
2019-04-09T20:55:13.875Z,11.00
2019-04-09T20:57:47.161Z,11.00
2019-04-09T21:00:56.899Z,10.90
2019-04-09T21:03:56.510Z,10.90
2019-04-09T21:06:26.613Z,10.80
2019-04-09T21:08:58.564Z,10.80
2019-04-09T21:11:30.599Z,10.80
2019-04-09T21:14:02.421Z,10.80
2019-04-09T21:16:34.267Z,10.80
2019-04-09T21:19:06.006Z,10.80
2019-04-09T21:21:37.376Z,10.70
2019-04-09T21:24:09.309Z,10.70
2019-04-09T21:26:40.825Z,10.70
2019-04-09T21:29:12.433Z,10.60
2019-04-09T21:31:47.552Z,10.60
2019-04-09T21:34:21.677Z,10.50
2019-04-09T21:36:53.635Z,10.50
2019-04-09T21:39:25.319Z,10.50
2019-04-09T21:41:57.752Z,10.50
2019-04-09T21:44:29.782Z,10.50
2019-04-09T21:47:01.073Z,10.50
2019-04-09T21:49:33.848Z,10.50
2019-04-09T21:52:06.176Z,10.40
2019-04-09T21:54:37.834Z,10.40
2019-04-09T21:57:09.275Z,10.30
2019-04-09T21:59:41.433Z,10.30
2019-04-09T22:02:12.759Z,10.20
2019-04-09T22:04:45.620Z,10.20
2019-04-09T22:07:18.876Z,10.20
2019-04-09T22:09:51.089Z,10.10
2019-04-09T22:12:23.226Z,10.10
2019-04-09T22:14:54.605Z,10.00
2019-04-09T22:17:27.852Z,10.00
2019-04-09T22:20:01.844Z,10.00
2019-04-09T22:22:33.430Z,10.00
2019-04-09T22:25:05.253Z,9.90
2019-04-09T22:27:37.370Z,9.90
2019-04-09T22:30:09.949Z,9.90
2019-04-09T22:32:42.381Z,9.90
2019-04-09T22:35:15.619Z,9.90
2019-04-09T22:37:47.808Z,9.90
2019-04-09T22:40:20.845Z,9.80
2019-04-09T22:42:52.417Z,9.80
2019-04-09T22:45:23.918Z,9.70
2019-04-09T22:47:56.135Z,9.70
2019-04-09T22:50:28.182Z,9.60
2019-04-09T22:53:00.450Z,9.60
2019-04-09T22:55:32.154Z,9.50
2019-04-09T22:58:04.478Z,9.40
2019-04-09T23:00:49.154Z,9.40
2019-04-09T23:03:36.439Z,9.30
2019-04-09T23:06:20.369Z,9.20
2019-04-09T23:08:53.748Z,9.10
2019-04-09T23:11:28.543Z,9.00
2019-04-09T23:14:00.269Z,9.00
2019-04-09T23:16:31.528Z,8.90
2019-04-09T23:19:03.693Z,8.90
2019-04-09T23:21:35.854Z,8.80
2019-04-09T23:24:07.449Z,8.80
2019-04-09T23:26:39.007Z,8.70
2019-04-09T23:29:12.814Z,8.70
2019-04-09T23:31:45.228Z,8.80
2019-04-09T23:34:17.867Z,8.70
2019-04-09T23:36:58.900Z,8.70
2019-04-09T23:39:22.553Z,8.70
2019-04-09T23:41:54.681Z,8.70
2019-04-09T23:44:35.438Z,8.60
2019-04-09T23:47:01.630Z,8.60
2019-04-09T23:49:33.339Z,8.50
2019-04-09T23:52:04.658Z,8.50
2019-04-09T23:54:36.186Z,8.50
2019-04-09T23:57:08.553Z,8.50
2019-04-09T23:59:42.070Z,8.40
