createdAt,value
2023-04-15T00:03:41.460Z,54.63
2023-04-15T00:08:43.473Z,54.56
2023-04-15T00:13:45.594Z,55.79
2023-04-15T00:18:47.059Z,56.33
2023-04-15T00:23:52.555Z,55.67
2023-04-15T00:28:54.086Z,55.82
2023-04-15T00:33:55.561Z,55.73
2023-04-15T00:38:57.046Z,56.89
2023-04-15T00:43:59.237Z,56.78
2023-04-15T00:49:01.082Z,58.53
2023-04-15T00:54:04.275Z,59.22
2023-04-15T00:59:08.862Z,59.26
2023-04-15T01:04:11.539Z,60.01
2023-04-15T01:09:13.114Z,60.16
2023-04-15T01:14:14.587Z,58.80
2023-04-15T01:19:17.897Z,57.69
2023-04-15T01:24:19.355Z,59.55
2023-04-15T01:29:20.834Z,60.73
2023-04-15T01:34:22.473Z,61.51
2023-04-15T01:39:24.019Z,60.29
2023-04-15T01:44:25.689Z,59.73
2023-04-15T01:49:27.585Z,60.10
2023-04-15T01:54:29.073Z,60.03
2023-04-15T01:59:31.311Z,58.81
2023-04-15T02:04:32.859Z,58.63
2023-04-15T02:09:34.318Z,58.09
2023-04-15T02:14:35.782Z,57.18
2023-04-15T02:19:37.362Z,55.98
2023-04-15T02:24:38.831Z,56.11
2023-04-15T02:29:40.536Z,55.65
2023-04-15T02:34:42.768Z,56.26
2023-04-15T02:39:44.235Z,56.77
2023-04-15T02:44:45.690Z,56.81
2023-04-15T02:49:47.153Z,56.81
2023-04-15T02:54:48.647Z,56.92
2023-04-15T02:59:50.128Z,57.35
2023-04-15T03:04:51.745Z,57.49
2023-04-15T03:09:53.227Z,58.08
2023-04-15T03:14:54.761Z,58.46
2023-04-15T03:19:56.286Z,58.35
2023-04-15T03:24:57.855Z,58.02
2023-04-15T03:29:59.346Z,59.67
2023-04-15T03:35:00.808Z,59.67
2023-04-15T03:40:02.393Z,58.32
2023-04-15T03:45:04.156Z,58.12
2023-04-15T03:50:06.082Z,57.57
2023-04-15T03:55:08.418Z,58.85
2023-04-15T04:00:10.664Z,58.66
2023-04-15T04:05:12.124Z,58.82
2023-04-15T04:10:13.585Z,58.72
2023-04-15T04:15:15.066Z,59.93
2023-04-15T04:20:16.605Z,61.43
2023-04-15T04:25:18.064Z,61.05
2023-04-15T04:30:19.739Z,61.15
2023-04-15T04:35:21.883Z,60.57
2023-04-15T04:40:23.357Z,61.36
2023-04-15T04:45:24.803Z,61.01
2023-04-15T04:50:26.256Z,60.96
2023-04-15T04:55:27.919Z,60.50
2023-04-15T05:00:29.731Z,60.24
2023-04-15T05:05:31.411Z,59.92
2023-04-15T05:10:32.906Z,60.07
2023-04-15T05:15:36.825Z,60.39
2023-04-15T05:20:38.414Z,60.59
2023-04-15T05:25:39.931Z,60.63
2023-04-15T05:30:41.421Z,60.46
2023-04-15T05:35:42.900Z,60.19
2023-04-15T05:40:44.393Z,60.59
2023-04-15T05:45:45.886Z,61.25
2023-04-15T05:50:47.447Z,61.71
2023-04-15T05:55:48.894Z,61.24
2023-04-15T06:00:50.550Z,60.96
2023-04-15T06:05:52.013Z,60.43
2023-04-15T06:10:54.491Z,61.67
2023-04-15T06:15:56.008Z,62.78
2023-04-15T06:20:57.503Z,63.17
2023-04-15T06:25:58.994Z,62.32
2023-04-15T06:31:01.497Z,63.11
2023-04-15T06:36:03.006Z,63.70
2023-04-15T06:41:04.690Z,63.24
2023-04-15T06:46:06.311Z,62.72
2023-04-15T06:51:07.909Z,62.17
2023-04-15T06:56:09.654Z,61.76
2023-04-15T07:01:11.535Z,61.67
2023-04-15T07:06:13.214Z,63.12
2023-04-15T07:11:15.022Z,62.79
2023-04-15T07:16:16.510Z,61.88
2023-04-15T07:21:18.394Z,61.83
2023-04-15T07:26:19.880Z,61.89
2023-04-15T07:31:21.419Z,61.84
2023-04-15T07:36:23.240Z,61.62
2023-04-15T07:41:25.699Z,62.67
2023-04-15T07:46:27.502Z,62.57
2023-04-15T07:51:29.651Z,62.55
2023-04-15T07:56:31.136Z,63.66
2023-04-15T08:01:32.974Z,62.40
2023-04-15T08:06:34.746Z,62.93
2023-04-15T08:11:36.589Z,61.83
2023-04-15T08:16:38.230Z,62.11
2023-04-15T08:21:40.616Z,62.76
2023-04-15T08:26:42.188Z,62.67
2023-04-15T08:31:43.806Z,62.20
2023-04-15T08:36:45.380Z,63.07
2023-04-15T08:41:48.027Z,63.17
2023-04-15T08:46:49.793Z,62.97
2023-04-15T08:51:51.340Z,63.86
2023-04-15T08:56:52.817Z,63.94
2023-04-15T09:01:55.284Z,63.18
2023-04-15T09:06:57.178Z,64.24
2023-04-15T09:11:58.666Z,64.30
2023-04-15T09:17:04.190Z,64.69
2023-04-15T09:22:05.870Z,64.10
2023-04-15T09:27:07.463Z,64.11
2023-04-15T09:32:15.546Z,65.80
2023-04-15T09:37:31.518Z,64.61
2023-04-15T09:42:33.778Z,65.15
2023-04-15T09:47:35.776Z,64.74
2023-04-15T09:52:42.992Z,65.01
2023-04-15T09:57:45.590Z,64.98
2023-04-15T10:02:47.310Z,65.43
2023-04-15T10:07:49.039Z,65.69
2023-04-15T10:12:50.528Z,64.82
2023-04-15T10:17:52.086Z,64.89
2023-04-15T10:22:53.575Z,64.89
2023-04-15T10:27:55.069Z,64.72
2023-04-15T10:32:56.588Z,65.67
2023-04-15T10:37:58.073Z,64.68
2023-04-15T10:43:01.074Z,65.25
2023-04-15T10:48:03.970Z,64.46
2023-04-15T10:53:05.712Z,65.31
2023-04-15T10:58:07.699Z,64.85
2023-04-15T11:03:09.684Z,65.03
2023-04-15T11:08:11.709Z,64.11
2023-04-15T11:13:17.681Z,64.22
2023-04-15T11:18:20.875Z,64.96
2023-04-15T11:23:38.326Z,64.27
2023-04-15T11:28:41.352Z,64.21
2023-04-15T11:33:47.039Z,64.80
2023-04-15T11:38:48.515Z,64.82
2023-04-15T11:43:50.649Z,65.15
2023-04-15T11:48:52.204Z,65.78
2023-04-15T11:53:54.746Z,66.06
2023-04-15T11:58:58.344Z,65.70
2023-04-15T12:04:01.517Z,66.46
2023-04-15T12:09:16.564Z,66.08
2023-04-15T12:14:28.371Z,64.92
2023-04-15T12:19:32.432Z,66.22
2023-04-15T12:24:37.032Z,65.35
2023-04-15T12:29:39.659Z,66.66
2023-04-15T12:34:42.941Z,66.15
2023-04-15T12:39:45.606Z,66.59
2023-04-15T12:44:47.277Z,65.87
2023-04-15T12:49:49.572Z,66.17
2023-04-15T12:54:51.159Z,65.37
2023-04-15T12:59:52.697Z,65.76
2023-04-15T13:04:54.822Z,64.70
2023-04-15T13:09:56.842Z,63.93
2023-04-15T13:14:58.316Z,63.64
2023-04-15T13:19:59.792Z,64.43
2023-04-15T13:25:01.260Z,63.69
2023-04-15T13:30:03.214Z,63.51
2023-04-15T13:35:05.221Z,63.86
2023-04-15T13:40:07.747Z,64.36
2023-04-15T13:45:10.035Z,63.62
2023-04-15T13:50:11.552Z,63.55
2023-04-15T13:55:18.733Z,62.95
2023-04-15T14:00:21.276Z,62.87
2023-04-15T14:05:22.747Z,62.81
2023-04-15T14:10:24.207Z,62.85
2023-04-15T14:15:25.674Z,63.53
2023-04-15T14:20:27.144Z,63.22
2023-04-15T14:25:33.625Z,63.37
2023-04-15T14:30:35.905Z,63.12
2023-04-15T14:35:37.898Z,62.12
2023-04-15T14:40:39.425Z,62.45
2023-04-15T14:45:43.598Z,62.04
2023-04-15T14:50:46.786Z,61.99
2023-04-15T14:55:48.238Z,61.55
2023-04-15T15:00:49.693Z,61.45
2023-04-15T15:05:51.436Z,62.08
2023-04-15T15:10:53.124Z,61.69
2023-04-15T15:15:54.607Z,60.64
2023-04-15T15:20:56.234Z,60.01
2023-04-15T15:25:58.461Z,58.76
2023-04-15T15:30:59.963Z,58.97
2023-04-15T15:36:01.599Z,58.79
2023-04-15T15:41:03.999Z,58.71
2023-04-15T15:46:05.896Z,58.44
2023-04-15T15:51:07.622Z,58.54
2023-04-15T15:56:09.131Z,57.92
2023-04-15T16:01:10.983Z,58.50
2023-04-15T16:06:12.529Z,58.49
2023-04-15T16:11:14.500Z,58.12
2023-04-15T16:16:16.046Z,58.21
2023-04-15T16:21:17.753Z,57.94
2023-04-15T16:26:19.235Z,58.47
2023-04-15T16:31:20.925Z,58.66
2023-04-15T16:36:22.430Z,58.66
2023-04-15T16:41:23.906Z,58.91
2023-04-15T16:46:25.516Z,60.31
2023-04-15T16:51:27.255Z,59.90
2023-04-15T16:56:29.296Z,60.46
2023-04-15T17:01:31.111Z,59.42
2023-04-15T17:06:32.668Z,59.80
2023-04-15T17:11:35.104Z,60.44
2023-04-15T17:16:36.646Z,60.77
2023-04-15T17:21:38.111Z,60.58
2023-04-15T17:26:39.675Z,60.97
2023-04-15T17:31:41.182Z,61.16
2023-04-15T17:36:42.690Z,61.59
2023-04-15T17:41:44.234Z,61.04
2023-04-15T17:46:45.901Z,61.63
2023-04-15T17:51:47.413Z,61.81
2023-04-15T17:56:49.202Z,61.14
2023-04-15T18:01:50.857Z,61.63
2023-04-15T18:06:52.404Z,61.58
2023-04-15T18:11:53.919Z,61.32
2023-04-15T18:16:55.405Z,60.89
2023-04-15T18:21:56.861Z,60.38
2023-04-15T18:26:59.099Z,60.09
2023-04-15T18:32:02.725Z,59.38
2023-04-15T18:37:05.282Z,59.23
2023-04-15T18:42:06.747Z,58.74
2023-04-15T18:47:08.223Z,58.39
2023-04-15T18:52:09.927Z,58.73
2023-04-15T18:57:11.753Z,59.14
2023-04-15T19:02:13.329Z,59.05
2023-04-15T19:07:14.846Z,59.12
2023-04-15T19:12:16.314Z,59.41
2023-04-15T19:17:17.807Z,59.31
2023-04-15T19:22:19.334Z,59.81
2023-04-15T19:27:20.866Z,60.39
2023-04-15T19:32:22.351Z,59.50
2023-04-15T19:37:23.872Z,59.69
2023-04-15T19:42:25.481Z,60.36
2023-04-15T19:47:27.887Z,59.25
2023-04-15T19:52:29.373Z,59.38
2023-04-15T19:57:30.827Z,59.66
2023-04-15T20:02:32.429Z,59.60
2023-04-15T20:07:34.014Z,60.15
2023-04-15T20:12:49.390Z,60.68
2023-04-15T20:17:54.090Z,61.02
2023-04-15T20:22:55.610Z,60.97
2023-04-15T20:28:00.342Z,60.74
2023-04-15T20:33:02.537Z,60.18
2023-04-15T20:38:04.558Z,59.90
2023-04-15T20:43:06.031Z,59.67
2023-04-15T20:48:07.586Z,59.04
2023-04-15T20:53:09.167Z,60.54
2023-04-15T20:58:11.307Z,63.31
2023-04-15T21:03:12.951Z,62.63
2023-04-15T21:08:14.521Z,62.18
2023-04-15T21:13:17.627Z,60.79
2023-04-15T21:18:19.151Z,59.81
2023-04-15T21:23:20.644Z,61.41
2023-04-15T21:28:22.400Z,59.91
2023-04-15T21:33:24.044Z,59.36
2023-04-15T21:38:25.555Z,57.40
2023-04-15T21:43:27.134Z,57.54
2023-04-15T21:48:28.614Z,56.91
2023-04-15T21:53:30.128Z,57.18
2023-04-15T21:58:31.586Z,56.55
2023-04-15T22:03:34.078Z,55.13
2023-04-15T22:08:41.620Z,55.24
2023-04-15T22:13:46.658Z,53.97
2023-04-15T22:18:48.169Z,54.28
2023-04-15T22:23:49.743Z,53.49
2023-04-15T22:28:51.572Z,51.98
2023-04-15T22:33:53.031Z,52.48
2023-04-15T22:38:54.549Z,53.04
2023-04-15T22:43:56.011Z,53.13
2023-04-15T22:48:57.519Z,52.50
2023-04-15T22:53:58.983Z,51.86
2023-04-15T22:59:00.468Z,52.06
2023-04-15T23:04:05.514Z,52.04
2023-04-15T23:09:08.439Z,53.36
2023-04-15T23:14:10.243Z,52.17
2023-04-15T23:19:11.983Z,52.86
2023-04-15T23:24:13.717Z,53.21
2023-04-15T23:29:15.273Z,54.25
2023-04-15T23:34:16.723Z,53.20
2023-04-15T23:39:18.179Z,52.82
2023-04-15T23:44:19.942Z,52.80
2023-04-15T23:49:21.418Z,52.42
2023-04-15T23:54:23.234Z,53.55
2023-04-15T23:59:24.693Z,55.39
