createdAt,value
2018-01-02T00:00:52.266Z,20.30
2018-01-02T00:01:57.107Z,20.30
2018-01-02T00:03:02.498Z,20.30
2018-01-02T00:04:07.391Z,20.30
2018-01-02T00:05:12.571Z,20.30
2018-01-02T00:06:17.448Z,20.30
2018-01-02T00:07:22.788Z,20.30
2018-01-02T00:08:28.363Z,20.30
2018-01-02T00:09:33.845Z,20.30
2018-01-02T00:10:38.792Z,20.30
2018-01-02T00:11:43.758Z,20.30
2018-01-02T00:12:48.751Z,20.30
2018-01-02T00:13:53.789Z,20.30
2018-01-02T00:14:58.791Z,20.30
2018-01-02T00:16:03.851Z,20.30
2018-01-02T00:17:08.998Z,20.30
2018-01-02T00:18:13.875Z,20.30
2018-01-02T00:19:19.088Z,20.30
2018-01-02T00:20:25.139Z,20.30
2018-01-02T00:21:30.090Z,20.30
2018-01-02T00:22:34.918Z,20.30
2018-01-02T00:23:39.740Z,20.30
2018-01-02T00:24:44.861Z,20.30
2018-01-02T00:25:49.721Z,20.30
2018-01-02T00:26:54.889Z,20.20
2018-01-02T00:28:00.571Z,20.30
2018-01-02T00:29:05.378Z,20.30
2018-01-02T00:30:11.309Z,20.30
2018-01-02T00:31:16.672Z,20.30
2018-01-02T00:32:21.652Z,20.30
2018-01-02T00:33:26.544Z,20.30
2018-01-02T00:34:31.582Z,20.30
2018-01-02T00:35:36.514Z,20.20
2018-01-02T00:36:41.481Z,20.30
2018-01-02T00:37:46.343Z,20.30
2018-01-02T00:38:51.441Z,20.30
2018-01-02T00:39:56.426Z,20.30
2018-01-02T00:41:01.804Z,20.30
2018-01-02T00:42:07.394Z,20.30
2018-01-02T00:43:13.158Z,20.30
2018-01-02T00:44:18.534Z,20.30
2018-01-02T00:45:23.463Z,20.30
2018-01-02T00:46:28.369Z,20.30
2018-01-02T00:47:33.278Z,20.30
2018-01-02T00:48:38.567Z,20.30
2018-01-02T00:49:43.548Z,20.30
2018-01-02T00:50:48.467Z,20.30
2018-01-02T00:51:54.495Z,20.30
2018-01-02T00:52:59.744Z,20.30
2018-01-02T00:54:04.531Z,20.30
2018-01-02T00:55:09.869Z,20.30
2018-01-02T00:56:14.838Z,20.30
2018-01-02T00:57:19.859Z,20.30
2018-01-02T00:58:24.819Z,20.30
2018-01-02T00:59:29.554Z,20.30
2018-01-02T01:00:34.508Z,20.30
2018-01-02T01:01:39.252Z,20.30
2018-01-02T01:02:44.186Z,20.30
2018-01-02T01:03:48.896Z,20.30
2018-01-02T01:04:53.667Z,20.30
2018-01-02T01:05:58.515Z,20.20
2018-01-02T01:07:03.422Z,20.20
2018-01-02T01:08:08.277Z,20.30
2018-01-02T01:09:13.231Z,20.20
2018-01-02T01:10:18.055Z,20.20
2018-01-02T01:11:22.800Z,20.20
2018-01-02T01:12:27.662Z,20.30
2018-01-02T01:13:32.547Z,20.20
2018-01-02T01:14:37.266Z,20.20
2018-01-02T01:15:42.136Z,20.20
2018-01-02T01:16:46.855Z,20.20
2018-01-02T01:17:51.673Z,20.20
2018-01-02T01:18:56.378Z,20.20
2018-01-02T01:20:01.100Z,20.20
2018-01-02T01:21:06.047Z,20.20
2018-01-02T01:22:10.789Z,20.20
2018-01-02T01:23:15.885Z,20.20
2018-01-02T01:24:20.697Z,20.20
2018-01-02T01:25:25.658Z,20.20
2018-01-02T01:26:30.609Z,20.20
2018-01-02T01:27:35.580Z,20.20
2018-01-02T01:28:40.526Z,20.20
2018-01-02T01:29:45.537Z,20.20
2018-01-02T01:30:50.474Z,20.20
2018-01-02T01:31:55.418Z,20.20
2018-01-02T01:33:00.200Z,20.20
2018-01-02T01:34:05.059Z,20.20
2018-01-02T01:35:09.912Z,20.20
2018-01-02T01:36:14.819Z,20.20
2018-01-02T01:37:19.705Z,20.20
2018-01-02T01:38:24.456Z,20.20
2018-01-02T01:39:29.265Z,20.20
2018-01-02T01:40:34.116Z,20.20
2018-01-02T01:41:38.979Z,20.20
2018-01-02T01:42:43.842Z,20.20
2018-01-02T01:43:48.749Z,20.20
2018-01-02T01:44:53.615Z,20.20
2018-01-02T01:45:58.562Z,20.20
2018-01-02T01:47:03.472Z,20.20
2018-01-02T01:48:08.836Z,20.20
2018-01-02T01:49:14.355Z,20.20
2018-01-02T01:50:19.182Z,20.20
2018-01-02T01:51:23.975Z,20.20
2018-01-02T01:52:29.115Z,20.20
2018-01-02T01:53:34.007Z,20.20
2018-01-02T01:54:38.934Z,20.20
2018-01-02T01:55:43.896Z,20.20
2018-01-02T01:56:48.842Z,20.20
2018-01-02T01:57:53.635Z,20.20
2018-01-02T01:58:58.451Z,20.20
2018-01-02T02:00:03.275Z,20.20
2018-01-02T02:01:08.278Z,20.20
2018-01-02T02:02:13.258Z,20.20
2018-01-02T02:03:18.220Z,20.20
2018-01-02T02:04:22.952Z,20.20
2018-01-02T02:05:27.850Z,20.20
2018-01-02T02:06:33.020Z,20.20
2018-01-02T02:07:37.763Z,20.20
2018-01-02T02:08:42.718Z,20.20
2018-01-02T02:09:47.682Z,20.20
2018-01-02T02:10:52.573Z,20.20
2018-01-02T02:11:57.715Z,20.20
2018-01-02T02:13:02.770Z,20.30
2018-01-02T02:14:07.531Z,20.20
2018-01-02T02:15:12.398Z,20.20
2018-01-02T02:16:17.310Z,20.20
2018-01-02T02:17:22.236Z,20.20
2018-01-02T02:18:27.100Z,20.20
2018-01-02T02:19:31.945Z,20.20
2018-01-02T02:20:36.806Z,20.20
2018-01-02T02:21:41.693Z,20.20
2018-01-02T02:22:46.683Z,20.20
2018-01-02T02:23:51.757Z,20.20
2018-01-02T02:24:56.778Z,20.20
2018-01-02T02:26:01.528Z,20.20
2018-01-02T02:27:06.417Z,20.20
2018-01-02T02:28:11.366Z,20.20
2018-01-02T02:29:16.397Z,20.20
2018-01-02T02:30:21.166Z,20.20
2018-01-02T02:31:26.035Z,20.20
2018-01-02T02:32:30.927Z,20.20
2018-01-02T02:33:35.648Z,20.20
2018-01-02T02:34:40.406Z,20.20
2018-01-02T02:35:45.209Z,20.20
2018-01-02T02:36:50.005Z,20.20
2018-01-02T02:37:54.887Z,20.20
2018-01-02T02:38:59.587Z,20.20
2018-01-02T02:40:04.555Z,20.20
2018-01-02T02:41:09.505Z,20.20
2018-01-02T02:42:14.369Z,20.20
2018-01-02T02:43:19.235Z,20.20
2018-01-02T02:44:23.991Z,20.20
2018-01-02T02:45:28.768Z,20.20
2018-01-02T02:46:33.530Z,20.20
2018-01-02T02:47:38.986Z,20.20
2018-01-02T02:48:44.103Z,20.20
2018-01-02T02:49:49.098Z,20.20
2018-01-02T02:50:54.013Z,20.20
2018-01-02T02:51:58.947Z,20.20
2018-01-02T02:53:03.928Z,20.20
2018-01-02T02:54:08.716Z,20.20
2018-01-02T02:55:13.655Z,20.20
2018-01-02T02:56:18.584Z,20.20
2018-01-02T02:57:23.338Z,20.20
2018-01-02T02:58:28.040Z,20.20
2018-01-02T02:59:32.764Z,20.20
2018-01-02T03:00:37.550Z,20.20
2018-01-02T03:01:42.361Z,20.20
2018-01-02T03:02:47.233Z,20.20
2018-01-02T03:03:51.984Z,20.20
2018-01-02T03:04:56.667Z,20.20
2018-01-02T03:06:02.217Z,20.20
2018-01-02T03:07:07.263Z,20.20
2018-01-02T03:08:12.116Z,20.20
2018-01-02T03:09:16.827Z,20.20
2018-01-02T03:10:21.802Z,20.20
2018-01-02T03:11:26.761Z,20.20
2018-01-02T03:12:31.686Z,20.20
2018-01-02T03:13:36.420Z,20.20
2018-01-02T03:14:41.131Z,20.20
2018-01-02T03:15:46.060Z,20.20
2018-01-02T03:16:50.850Z,20.20
2018-01-02T03:17:55.757Z,20.20
2018-01-02T03:19:00.717Z,20.20
2018-01-02T03:20:05.601Z,20.20
2018-01-02T03:21:10.360Z,20.20
2018-01-02T03:22:15.220Z,20.20
2018-01-02T03:23:20.089Z,20.20
2018-01-02T03:24:25.926Z,20.20
2018-01-02T03:25:30.810Z,20.20
2018-01-02T03:26:35.509Z,20.20
2018-01-02T03:27:40.366Z,20.20
2018-01-02T03:28:45.207Z,20.20
2018-01-02T03:29:49.945Z,20.20
2018-01-02T03:30:54.627Z,20.20
2018-01-02T03:31:59.374Z,20.20
2018-01-02T03:33:04.225Z,20.20
2018-01-02T03:34:09.065Z,20.20
2018-01-02T03:35:13.896Z,20.20
2018-01-02T03:36:18.858Z,20.20
2018-01-02T03:37:23.797Z,20.20
2018-01-02T03:38:28.535Z,20.20
2018-01-02T03:39:33.634Z,20.30
2018-01-02T03:40:38.446Z,20.20
2018-01-02T03:41:43.231Z,20.20
2018-01-02T03:42:49.292Z,20.20
2018-01-02T03:43:54.236Z,20.20
2018-01-02T03:44:59.187Z,20.20
2018-01-02T03:46:04.331Z,20.20
2018-01-02T03:47:09.298Z,20.20
2018-01-02T03:48:14.170Z,20.20
2018-01-02T03:49:19.013Z,20.20
2018-01-02T03:50:23.934Z,20.20
2018-01-02T03:51:29.036Z,20.20
2018-01-02T03:52:33.955Z,20.20
2018-01-02T03:53:38.713Z,20.20
2018-01-02T03:54:43.560Z,20.20
2018-01-02T03:55:48.280Z,20.20
2018-01-02T03:56:53.009Z,20.20
2018-01-02T03:57:57.765Z,20.20
2018-01-02T03:59:02.659Z,20.20
2018-01-02T04:00:07.525Z,20.20
2018-01-02T04:01:13.450Z,20.20
2018-01-02T04:02:18.373Z,20.20
2018-01-02T04:03:23.236Z,20.20
2018-01-02T04:04:28.161Z,20.20
2018-01-02T04:05:33.122Z,20.20
2018-01-02T04:06:37.872Z,20.20
2018-01-02T04:07:42.603Z,20.20
2018-01-02T04:08:47.366Z,20.20
2018-01-02T04:09:52.331Z,20.20
2018-01-02T04:10:57.133Z,20.20
2018-01-02T04:12:01.958Z,20.20
2018-01-02T04:13:06.744Z,20.20
2018-01-02T04:14:11.710Z,20.20
2018-01-02T04:15:16.473Z,20.20
2018-01-02T04:16:21.293Z,20.20
2018-01-02T04:17:26.232Z,20.20
2018-01-02T04:18:31.158Z,20.20
2018-01-02T04:19:37.183Z,20.20
2018-01-02T04:20:42.211Z,20.20
2018-01-02T04:21:47.105Z,20.20
2018-01-02T04:22:51.841Z,20.20
2018-01-02T04:23:56.620Z,20.20
2018-01-02T04:25:01.595Z,20.20
2018-01-02T04:26:06.364Z,20.20
2018-01-02T04:27:11.087Z,20.20
2018-01-02T04:28:15.950Z,20.20
2018-01-02T04:29:20.686Z,20.20
2018-01-02T04:30:25.669Z,20.20
2018-01-02T04:31:30.516Z,20.20
2018-01-02T04:32:35.310Z,20.20
2018-01-02T04:33:40.036Z,20.20
2018-01-02T04:34:44.782Z,20.20
2018-01-02T04:35:49.695Z,20.20
2018-01-02T04:36:54.588Z,20.20
2018-01-02T04:38:00.454Z,20.20
2018-01-02T04:39:05.424Z,20.20
2018-01-02T04:40:10.198Z,20.20
2018-01-02T04:41:15.111Z,20.20
2018-01-02T04:42:20.055Z,20.20
2018-01-02T04:43:24.877Z,20.20
2018-01-02T04:44:30.562Z,20.20
2018-01-02T04:45:35.561Z,20.20
2018-01-02T04:46:40.461Z,20.20
2018-01-02T04:47:45.239Z,20.20
2018-01-02T04:48:50.149Z,20.20
2018-01-02T04:49:54.932Z,20.20
2018-01-02T04:50:59.782Z,20.20
2018-01-02T04:52:04.531Z,20.20
2018-01-02T04:53:09.336Z,20.20
2018-01-02T04:54:14.216Z,20.20
2018-01-02T04:55:19.024Z,20.20
2018-01-02T04:56:25.995Z,20.20
2018-01-02T04:57:30.916Z,20.20
2018-01-02T04:58:35.867Z,20.20
2018-01-02T04:59:40.552Z,20.20
2018-01-02T05:00:45.401Z,20.20
2018-01-02T05:01:50.296Z,20.20
2018-01-02T05:02:55.289Z,20.20
2018-01-02T05:04:00.175Z,20.20
2018-01-02T05:05:05.099Z,20.20
2018-01-02T05:06:10.086Z,20.20
2018-01-02T05:07:15.045Z,20.20
2018-01-02T05:08:19.973Z,20.20
2018-01-02T05:09:24.710Z,20.20
2018-01-02T05:10:29.457Z,20.20
2018-01-02T05:11:34.306Z,20.20
2018-01-02T05:12:39.045Z,20.20
2018-01-02T05:13:43.967Z,20.20
2018-01-02T05:14:49.891Z,20.20
2018-01-02T05:15:54.682Z,20.20
2018-01-02T05:16:59.414Z,20.20
2018-01-02T05:18:04.399Z,20.20
2018-01-02T05:19:09.219Z,20.20
2018-01-02T05:20:14.164Z,20.20
2018-01-02T05:21:19.089Z,20.20
2018-01-02T05:22:23.909Z,20.20
2018-01-02T05:23:28.815Z,20.20
2018-01-02T05:24:33.685Z,20.20
2018-01-02T05:25:38.603Z,20.20
2018-01-02T05:26:43.433Z,20.20
2018-01-02T05:27:48.368Z,20.20
2018-01-02T05:28:53.087Z,20.20
2018-01-02T05:29:58.132Z,20.20
2018-01-02T05:31:03.020Z,20.20
2018-01-02T05:32:07.830Z,20.20
2018-01-02T05:33:13.851Z,20.20
2018-01-02T05:34:18.705Z,20.20
2018-01-02T05:35:23.444Z,20.20
2018-01-02T05:36:28.220Z,20.20
2018-01-02T05:37:33.155Z,20.20
2018-01-02T05:38:37.901Z,20.20
2018-01-02T05:39:42.656Z,20.20
2018-01-02T05:40:47.573Z,20.20
2018-01-02T05:41:52.507Z,20.20
2018-01-02T05:42:57.356Z,20.20
2018-01-02T05:44:02.396Z,20.20
2018-01-02T05:45:07.338Z,20.20
2018-01-02T05:46:12.285Z,20.20
2018-01-02T05:47:17.116Z,20.20
2018-01-02T05:48:22.042Z,20.20
2018-01-02T05:49:27.056Z,20.20
2018-01-02T05:50:31.860Z,20.20
2018-01-02T05:51:37.583Z,20.20
2018-01-02T05:52:42.605Z,20.20
2018-01-02T05:53:48.353Z,20.20
2018-01-02T05:54:53.069Z,20.10
2018-01-02T05:55:57.903Z,20.20
2018-01-02T05:57:02.876Z,20.10
2018-01-02T05:58:07.944Z,20.20
2018-01-02T05:59:12.905Z,20.20
2018-01-02T06:00:17.765Z,20.10
2018-01-02T06:01:22.668Z,20.20
2018-01-02T06:02:27.424Z,20.10
2018-01-02T06:03:32.293Z,20.10
2018-01-02T06:04:37.140Z,20.10
2018-01-02T06:05:42.032Z,20.20
2018-01-02T06:06:46.896Z,20.20
2018-01-02T06:07:51.844Z,20.20
2018-01-02T06:08:56.753Z,20.10
2018-01-02T06:10:02.375Z,20.20
2018-01-02T06:11:07.262Z,20.10
2018-01-02T06:12:12.180Z,20.20
2018-01-02T06:13:16.969Z,20.10
2018-01-02T06:14:21.692Z,20.10
2018-01-02T06:15:26.656Z,20.10
2018-01-02T06:16:31.537Z,20.10
2018-01-02T06:17:36.453Z,20.20
2018-01-02T06:18:41.391Z,20.10
2018-01-02T06:19:46.170Z,20.10
2018-01-02T06:20:51.066Z,20.10
2018-01-02T06:21:55.973Z,20.10
2018-01-02T06:23:00.887Z,20.10
2018-01-02T06:24:05.811Z,20.10
2018-01-02T06:25:10.727Z,20.10
2018-01-02T06:26:15.635Z,20.10
2018-01-02T06:27:20.529Z,20.10
2018-01-02T06:28:26.315Z,20.10
2018-01-02T06:29:31.040Z,20.10
2018-01-02T06:30:35.866Z,20.10
2018-01-02T06:31:40.847Z,20.10
2018-01-02T06:32:45.795Z,20.10
2018-01-02T06:33:50.737Z,20.10
2018-01-02T06:34:55.687Z,20.10
2018-01-02T06:36:00.628Z,20.10
2018-01-02T06:37:05.511Z,20.10
2018-01-02T06:38:10.357Z,20.10
2018-01-02T06:39:15.183Z,20.10
2018-01-02T06:40:19.940Z,20.10
2018-01-02T06:41:24.842Z,20.10
2018-01-02T06:42:29.763Z,20.10
2018-01-02T06:43:34.771Z,20.10
2018-01-02T06:44:39.749Z,20.10
2018-01-02T06:45:44.784Z,20.10
2018-01-02T06:46:50.343Z,20.10
2018-01-02T06:47:55.143Z,20.10
2018-01-02T06:48:59.984Z,20.10
2018-01-02T06:50:04.959Z,20.10
2018-01-02T06:51:09.875Z,20.10
2018-01-02T06:52:14.730Z,20.10
2018-01-02T06:53:19.462Z,20.10
2018-01-02T06:54:24.375Z,20.10
2018-01-02T06:55:29.330Z,20.10
2018-01-02T06:56:34.093Z,20.10
2018-01-02T06:57:38.837Z,20.10
2018-01-02T06:58:43.957Z,20.10
2018-01-02T06:59:48.879Z,20.10
2018-01-02T07:00:53.662Z,20.10
2018-01-02T07:01:58.807Z,20.10
2018-01-02T07:03:04.518Z,20.10
2018-01-02T07:04:09.303Z,20.10
2018-01-02T07:05:14.621Z,20.10
2018-01-02T07:06:19.466Z,20.10
2018-01-02T07:07:24.324Z,20.10
2018-01-02T07:08:31.518Z,20.10
2018-01-02T07:09:36.506Z,20.10
2018-01-02T07:10:41.296Z,20.10
2018-01-02T07:11:46.185Z,20.10
2018-01-02T07:12:51.150Z,20.10
2018-01-02T07:13:56.033Z,20.10
2018-01-02T07:15:00.869Z,20.10
2018-01-02T07:16:05.813Z,20.10
2018-01-02T07:17:12.288Z,20.10
2018-01-02T07:18:17.103Z,20.10
2018-01-02T07:19:21.898Z,20.10
2018-01-02T07:20:26.663Z,20.20
2018-01-02T07:21:31.666Z,20.10
2018-01-02T07:22:36.469Z,20.10
2018-01-02T07:23:41.385Z,20.10
2018-01-02T07:24:46.310Z,20.10
2018-01-02T07:25:51.248Z,20.10
2018-01-02T07:26:56.175Z,20.10
2018-01-02T07:28:01.169Z,20.10
2018-01-02T07:29:06.174Z,20.10
2018-01-02T07:30:10.958Z,20.10
2018-01-02T07:31:15.933Z,20.10
2018-01-02T07:32:20.988Z,20.10
2018-01-02T07:33:25.741Z,20.10
2018-01-02T07:34:30.672Z,20.10
2018-01-02T07:35:35.600Z,20.10
2018-01-02T07:36:52.249Z,20.10
2018-01-02T07:37:57.157Z,20.10
2018-01-02T07:39:01.874Z,20.10
2018-01-02T07:40:06.824Z,20.10
2018-01-02T07:41:11.915Z,20.10
2018-01-02T07:42:16.729Z,20.10
2018-01-02T07:43:21.663Z,20.10
2018-01-02T07:44:26.503Z,20.10
2018-01-02T07:45:31.596Z,20.10
2018-01-02T07:46:36.387Z,20.10
2018-01-02T07:47:41.133Z,20.10
2018-01-02T07:48:46.071Z,20.10
2018-01-02T07:49:50.849Z,20.10
2018-01-02T07:50:55.983Z,20.10
2018-01-02T07:52:00.854Z,20.10
2018-01-02T07:53:05.835Z,20.00
2018-01-02T07:54:10.698Z,19.90
2018-01-02T07:55:15.922Z,19.90
2018-01-02T07:56:23.538Z,19.80
2018-01-02T07:57:28.560Z,19.80
2018-01-02T07:58:33.821Z,19.70
2018-01-02T07:59:38.936Z,19.60
2018-01-02T08:00:43.865Z,19.60
2018-01-02T08:01:48.735Z,19.60
2018-01-02T08:02:53.621Z,19.60
2018-01-02T08:03:58.403Z,19.60
2018-01-02T08:05:03.346Z,19.70
2018-01-02T08:06:08.227Z,19.70
2018-01-02T08:07:13.105Z,19.70
2018-01-02T08:08:18.000Z,19.70
2018-01-02T08:09:22.961Z,19.70
2018-01-02T08:10:27.920Z,19.80
2018-01-02T08:11:32.899Z,19.80
2018-01-02T08:12:38.416Z,19.80
2018-01-02T08:13:43.901Z,19.80
2018-01-02T08:14:48.750Z,19.80
2018-01-02T08:15:53.744Z,19.80
2018-01-02T08:16:59.278Z,19.80
2018-01-02T08:18:04.270Z,19.80
2018-01-02T08:19:09.344Z,19.90
2018-01-02T08:20:14.333Z,19.90
2018-01-02T08:21:19.374Z,19.90
2018-01-02T08:22:24.118Z,19.90
2018-01-02T08:23:28.837Z,19.90
2018-01-02T08:24:33.646Z,20.00
2018-01-02T08:25:38.675Z,20.00
2018-01-02T08:26:43.386Z,20.00
2018-01-02T08:27:48.322Z,20.00
2018-01-02T08:28:53.170Z,20.00
2018-01-02T08:29:58.153Z,20.00
2018-01-02T08:31:04.200Z,20.00
2018-01-02T08:32:09.281Z,20.00
2018-01-02T08:33:14.112Z,20.00
2018-01-02T08:34:20.032Z,20.00
2018-01-02T08:35:24.939Z,20.00
2018-01-02T08:36:30.373Z,20.00
2018-01-02T08:37:35.207Z,20.00
2018-01-02T08:38:40.064Z,20.00
2018-01-02T08:39:44.951Z,20.10
2018-01-02T08:40:49.881Z,20.10
2018-01-02T08:41:54.931Z,20.10
2018-01-02T08:42:59.762Z,20.10
2018-01-02T08:44:04.578Z,20.10
2018-01-02T08:45:09.474Z,20.20
2018-01-02T08:46:14.279Z,20.10
2018-01-02T08:47:18.986Z,20.20
2018-01-02T08:48:23.818Z,20.20
2018-01-02T08:49:29.985Z,20.20
2018-01-02T08:50:34.880Z,20.20
2018-01-02T08:51:40.710Z,20.20
2018-01-02T08:52:50.685Z,20.20
2018-01-02T08:54:00.539Z,20.10
2018-01-02T08:55:11.966Z,20.30
2018-01-02T08:56:23.700Z,20.30
2018-01-02T08:57:33.677Z,20.40
2018-01-02T08:58:46.981Z,20.40
2018-01-02T08:59:57.505Z,20.40
2018-01-02T09:01:08.266Z,20.40
2018-01-02T09:02:13.820Z,20.40
2018-01-02T09:03:18.745Z,20.50
2018-01-02T09:04:23.537Z,20.50
2018-01-02T09:05:28.568Z,20.50
2018-01-02T09:06:33.609Z,20.50
2018-01-02T09:07:38.334Z,20.50
2018-01-02T09:08:43.256Z,20.50
2018-01-02T09:09:48.016Z,20.50
2018-01-02T09:10:52.945Z,20.60
2018-01-02T09:11:58.077Z,20.60
2018-01-02T09:13:03.017Z,20.60
2018-01-02T09:14:07.947Z,20.60
2018-01-02T09:15:12.742Z,20.60
2018-01-02T09:16:17.712Z,20.50
2018-01-02T09:17:22.601Z,20.60
2018-01-02T09:18:27.498Z,20.60
2018-01-02T09:19:32.604Z,20.60
2018-01-02T09:20:37.489Z,20.60
2018-01-02T09:21:42.362Z,20.60
2018-01-02T09:22:47.271Z,20.60
2018-01-02T09:23:52.193Z,20.60
2018-01-02T09:24:57.175Z,20.60
2018-01-02T09:26:02.190Z,20.60
2018-01-02T09:27:06.990Z,20.60
2018-01-02T09:28:11.971Z,20.60
2018-01-02T09:29:16.876Z,20.60
2018-01-02T09:30:22.222Z,20.60
2018-01-02T09:31:27.090Z,20.60
2018-01-02T09:32:31.849Z,20.60
2018-01-02T09:33:36.798Z,20.60
2018-01-02T09:34:41.720Z,20.60
2018-01-02T09:35:46.649Z,20.60
2018-01-02T09:36:51.653Z,20.60
2018-01-02T09:37:56.477Z,20.60
2018-01-02T09:39:01.897Z,20.60
2018-01-02T09:40:06.777Z,20.60
2018-01-02T09:41:12.345Z,20.60
2018-01-02T09:42:17.147Z,20.60
2018-01-02T09:43:21.909Z,20.60
2018-01-02T09:44:26.825Z,20.60
2018-01-02T09:45:31.634Z,20.60
2018-01-02T09:46:36.521Z,20.60
2018-01-02T09:47:41.507Z,20.60
2018-01-02T09:48:47.719Z,20.70
2018-01-02T09:49:52.779Z,20.70
2018-01-02T09:50:57.818Z,20.70
2018-01-02T09:52:03.190Z,20.70
2018-01-02T09:53:08.280Z,20.70
2018-01-02T09:54:13.172Z,20.70
2018-01-02T09:55:18.087Z,20.70
2018-01-02T09:56:23.150Z,20.70
2018-01-02T09:57:28.107Z,20.70
2018-01-02T09:58:33.584Z,20.70
2018-01-02T09:59:38.695Z,20.70
2018-01-02T10:00:43.787Z,20.70
2018-01-02T10:01:48.697Z,20.70
2018-01-02T10:02:53.638Z,20.70
2018-01-02T10:03:58.656Z,20.70
2018-01-02T10:05:04.027Z,20.70
2018-01-02T10:06:09.745Z,20.70
2018-01-02T10:07:14.794Z,20.70
2018-01-02T10:08:20.137Z,20.60
2018-01-02T10:09:25.125Z,20.70
2018-01-02T10:10:30.221Z,20.70
2018-01-02T10:11:35.382Z,20.60
2018-01-02T10:12:40.488Z,20.60
2018-01-02T10:13:45.552Z,20.60
2018-01-02T10:14:53.547Z,20.60
2018-01-02T10:15:58.549Z,20.60
2018-01-02T10:17:03.536Z,20.60
2018-01-02T10:18:08.401Z,20.60
2018-01-02T10:19:13.215Z,20.60
2018-01-02T10:20:18.091Z,20.60
2018-01-02T10:21:23.789Z,20.60
2018-01-02T10:22:28.725Z,20.60
2018-01-02T10:23:33.551Z,20.60
2018-01-02T10:24:38.595Z,20.60
2018-01-02T10:25:43.746Z,20.60
2018-01-02T10:26:48.766Z,20.60
2018-01-02T10:27:53.631Z,20.60
2018-01-02T10:28:58.376Z,20.60
2018-01-02T10:30:03.326Z,20.60
2018-01-02T10:31:08.294Z,20.60
2018-01-02T10:32:13.308Z,20.60
2018-01-02T10:33:18.348Z,20.60
2018-01-02T10:34:23.213Z,20.60
2018-01-02T10:35:28.204Z,20.60
2018-01-02T10:36:33.864Z,20.60
2018-01-02T10:37:39.383Z,20.60
2018-01-02T10:38:44.243Z,20.60
2018-01-02T10:39:49.206Z,20.60
2018-01-02T10:40:54.000Z,20.60
2018-01-02T10:41:59.067Z,20.60
2018-01-02T10:43:04.061Z,20.60
2018-01-02T10:44:09.134Z,20.60
2018-01-02T10:45:14.188Z,20.60
2018-01-02T10:46:19.018Z,20.60
2018-01-02T10:47:24.167Z,20.60
2018-01-02T10:48:29.174Z,20.60
2018-01-02T10:49:34.307Z,20.60
2018-01-02T10:50:39.308Z,20.60
2018-01-02T10:51:44.373Z,20.60
2018-01-02T10:52:49.372Z,20.60
2018-01-02T10:53:54.246Z,20.60
2018-01-02T10:54:59.115Z,20.60
2018-01-02T10:56:05.067Z,20.60
2018-01-02T10:57:09.891Z,20.60
2018-01-02T10:58:14.744Z,20.60
2018-01-02T10:59:19.677Z,20.60
2018-01-02T11:00:24.796Z,20.60
2018-01-02T11:01:30.123Z,20.60
2018-01-02T11:02:35.292Z,20.60
2018-01-02T11:03:40.391Z,20.60
2018-01-02T11:04:45.563Z,20.60
2018-01-02T11:05:50.627Z,20.50
2018-01-02T11:06:56.174Z,20.60
2018-01-02T11:08:00.976Z,20.50
2018-01-02T11:09:06.145Z,20.50
2018-01-02T11:10:11.192Z,20.60
2018-01-02T11:11:16.310Z,20.50
2018-01-02T11:12:21.425Z,20.60
2018-01-02T11:13:26.608Z,20.50
2018-01-02T11:14:32.236Z,20.60
2018-01-02T11:15:37.599Z,20.60
2018-01-02T11:16:42.613Z,20.60
2018-01-02T11:17:47.416Z,20.60
2018-01-02T11:18:52.294Z,20.60
2018-01-02T11:19:57.094Z,20.50
2018-01-02T11:21:02.065Z,20.50
2018-01-02T11:22:07.063Z,20.60
2018-01-02T11:23:11.904Z,20.60
2018-01-02T11:24:16.863Z,20.60
2018-01-02T11:25:21.740Z,20.60
2018-01-02T11:26:26.673Z,20.60
2018-01-02T11:27:31.430Z,20.60
2018-01-02T11:28:36.209Z,20.60
2018-01-02T11:29:41.016Z,20.60
2018-01-02T11:30:46.087Z,20.60
2018-01-02T11:31:50.861Z,20.60
2018-01-02T11:32:55.693Z,20.60
2018-01-02T11:34:00.667Z,20.60
2018-01-02T11:35:05.741Z,20.60
2018-01-02T11:36:10.503Z,20.60
2018-01-02T11:37:15.340Z,20.60
2018-01-02T11:38:20.343Z,20.60
2018-01-02T11:39:25.534Z,20.60
2018-01-02T11:40:30.473Z,20.60
2018-01-02T11:41:35.316Z,20.60
2018-01-02T11:42:40.318Z,20.60
2018-01-02T11:43:45.500Z,20.60
2018-01-02T11:44:50.611Z,20.60
2018-01-02T11:45:55.636Z,20.60
2018-01-02T11:47:00.525Z,20.60
2018-01-02T11:48:05.414Z,20.60
2018-01-02T11:49:10.519Z,20.60
2018-01-02T11:50:16.243Z,20.70
2018-01-02T11:51:21.283Z,20.70
2018-01-02T11:52:26.672Z,20.60
2018-01-02T11:53:32.223Z,20.60
2018-01-02T11:54:37.469Z,20.70
2018-01-02T11:55:42.502Z,20.70
2018-01-02T11:56:47.415Z,20.60
2018-01-02T11:57:52.497Z,20.60
2018-01-02T11:58:57.730Z,20.70
2018-01-02T12:00:03.505Z,20.70
2018-01-02T12:01:08.553Z,20.70
2018-01-02T12:02:13.570Z,20.70
2018-01-02T12:03:18.763Z,20.70
2018-01-02T12:04:24.051Z,20.70
2018-01-02T12:05:29.302Z,20.70
2018-01-02T12:06:34.232Z,20.70
2018-01-02T12:07:39.779Z,20.70
2018-01-02T12:08:45.115Z,20.70
2018-01-02T12:09:50.120Z,20.70
2018-01-02T12:10:55.143Z,20.70
2018-01-02T12:12:00.193Z,20.70
2018-01-02T12:13:05.296Z,20.70
2018-01-02T12:14:10.438Z,20.70
2018-01-02T12:15:15.463Z,20.70
2018-01-02T12:16:20.638Z,20.70
2018-01-02T12:17:26.855Z,20.70
2018-01-02T12:18:31.801Z,20.70
2018-01-02T12:19:36.908Z,20.70
2018-01-02T12:20:42.036Z,20.70
2018-01-02T12:21:47.071Z,20.70
2018-01-02T12:22:52.320Z,20.70
2018-01-02T12:23:57.303Z,20.70
2018-01-02T12:25:02.525Z,20.70
2018-01-02T12:26:07.644Z,20.70
2018-01-02T12:27:12.799Z,20.70
2018-01-02T12:28:18.073Z,20.70
2018-01-02T12:29:23.201Z,20.70
2018-01-02T12:30:28.246Z,20.70
2018-01-02T12:31:33.234Z,20.70
2018-01-02T12:32:38.261Z,20.70
2018-01-02T12:33:43.313Z,20.70
2018-01-02T12:34:48.172Z,20.70
2018-01-02T12:35:53.265Z,20.70
2018-01-02T12:36:58.323Z,20.70
2018-01-02T12:38:03.396Z,20.70
2018-01-02T12:39:08.362Z,20.70
2018-01-02T12:40:13.362Z,20.70
2018-01-02T12:41:18.104Z,20.70
2018-01-02T12:42:22.866Z,20.70
2018-01-02T12:43:27.978Z,20.70
2018-01-02T12:44:32.860Z,20.70
2018-01-02T12:45:37.632Z,20.70
2018-01-02T12:46:44.015Z,20.70
2018-01-02T12:47:48.886Z,20.70
2018-01-02T12:48:53.696Z,20.60
2018-01-02T12:49:58.514Z,20.60
2018-01-02T12:51:03.579Z,20.60
2018-01-02T12:52:08.759Z,20.60
2018-01-02T12:53:13.876Z,20.60
2018-01-02T12:54:19.133Z,20.70
2018-01-02T12:55:23.994Z,20.60
2018-01-02T12:56:29.080Z,20.70
2018-01-02T12:57:34.157Z,20.70
2018-01-02T12:58:38.951Z,20.60
2018-01-02T12:59:44.083Z,20.70
2018-01-02T13:00:49.406Z,20.70
2018-01-02T13:01:54.563Z,20.70
2018-01-02T13:02:59.587Z,20.70
2018-01-02T13:04:04.594Z,20.70
2018-01-02T13:05:09.769Z,20.70
2018-01-02T13:06:14.977Z,20.70
2018-01-02T13:07:20.125Z,20.70
2018-01-02T13:08:24.977Z,20.70
2018-01-02T13:09:29.833Z,20.70
2018-01-02T13:10:35.062Z,20.70
2018-01-02T13:11:40.105Z,20.70
2018-01-02T13:12:45.299Z,20.70
2018-01-02T13:13:50.196Z,20.70
2018-01-02T13:14:55.274Z,20.80
2018-01-02T13:16:00.514Z,20.80
2018-01-02T13:17:05.443Z,20.80
2018-01-02T13:18:10.506Z,20.80
2018-01-02T13:19:15.490Z,20.80
2018-01-02T13:20:20.498Z,20.80
2018-01-02T13:21:25.393Z,20.80
2018-01-02T13:22:30.450Z,20.80
2018-01-02T13:23:35.621Z,20.80
2018-01-02T13:24:40.468Z,20.70
2018-01-02T13:25:45.451Z,20.70
2018-01-02T13:26:50.431Z,20.70
2018-01-02T13:27:55.816Z,20.70
2018-01-02T13:29:00.863Z,20.60
2018-01-02T13:30:05.751Z,20.70
2018-01-02T13:31:10.495Z,20.70
2018-01-02T13:32:15.410Z,20.60
2018-01-02T13:33:20.191Z,20.60
2018-01-02T13:34:25.120Z,20.60
2018-01-02T13:35:29.981Z,20.60
2018-01-02T13:36:34.918Z,20.60
2018-01-02T13:37:39.841Z,20.60
2018-01-02T13:38:44.708Z,20.60
2018-01-02T13:39:49.566Z,20.60
2018-01-02T13:40:54.517Z,20.60
2018-01-02T13:41:59.432Z,20.60
2018-01-02T13:43:04.465Z,20.60
2018-01-02T13:44:09.489Z,20.60
2018-01-02T13:45:14.361Z,20.60
2018-01-02T13:46:19.688Z,20.60
2018-01-02T13:47:24.987Z,20.60
2018-01-02T13:48:29.776Z,20.60
2018-01-02T13:49:34.578Z,20.60
2018-01-02T13:50:39.471Z,20.60
2018-01-02T13:51:44.488Z,20.50
2018-01-02T13:52:49.551Z,20.60
2018-01-02T13:53:54.526Z,20.60
2018-01-02T13:54:59.575Z,20.60
2018-01-02T13:56:04.586Z,20.50
2018-01-02T13:57:09.541Z,20.50
2018-01-02T13:58:14.425Z,20.60