createdAt,value
2023-02-22T00:00:45.608Z,37.31
2023-02-22T00:03:17.892Z,37.57
2023-02-22T00:05:46.616Z,37.65
2023-02-22T00:08:14.650Z,37.68
2023-02-22T00:10:40.825Z,37.78
2023-02-22T00:13:09.792Z,37.58
2023-02-22T00:15:36.392Z,37.67
2023-02-22T00:18:04.349Z,37.61
2023-02-22T00:20:30.456Z,37.71
2023-02-22T00:22:56.562Z,37.70
2023-02-22T00:25:24.352Z,37.70
2023-02-22T00:27:52.264Z,37.82
2023-02-22T00:30:26.141Z,37.76
2023-02-22T00:33:01.185Z,37.96
2023-02-22T00:35:29.842Z,37.97
2023-02-22T00:38:01.488Z,38.05
2023-02-22T00:40:30.851Z,38.06
2023-02-22T00:42:58.464Z,38.11
2023-02-22T00:45:26.486Z,38.16
2023-02-22T00:47:53.972Z,38.19
2023-02-22T00:50:21.053Z,38.22
2023-02-22T00:52:48.045Z,38.39
2023-02-22T00:55:25.861Z,38.42
2023-02-22T00:57:52.820Z,38.47
2023-02-22T01:00:32.804Z,38.44
2023-02-22T01:02:59.464Z,38.52
2023-02-22T01:05:28.896Z,38.61
2023-02-22T01:07:56.617Z,38.72
2023-02-22T01:10:24.897Z,38.72
2023-02-22T01:12:52.132Z,38.78
2023-02-22T01:15:23.388Z,38.79
2023-02-22T01:17:52.918Z,38.81
2023-02-22T01:20:22.148Z,38.95
2023-02-22T01:22:50.257Z,39.20
2023-02-22T01:25:19.274Z,39.23
2023-02-22T01:27:45.501Z,39.40
2023-02-22T01:30:14.422Z,39.58
2023-02-22T01:32:42.461Z,39.60
2023-02-22T01:35:13.117Z,39.66
2023-02-22T01:37:40.442Z,39.78
2023-02-22T01:40:09.483Z,39.94
2023-02-22T01:42:36.482Z,40.05
2023-02-22T01:45:30.371Z,40.00
2023-02-22T01:48:01.117Z,40.16
2023-02-22T01:50:28.561Z,40.24
2023-02-22T01:52:55.260Z,40.24
2023-02-22T01:55:21.683Z,40.36
2023-02-22T01:57:48.944Z,40.45
2023-02-22T02:00:20.496Z,40.43
2023-02-22T02:02:52.130Z,40.47
2023-02-22T02:05:24.138Z,40.54
2023-02-22T02:07:50.377Z,40.61
2023-02-22T02:10:20.826Z,40.76
2023-02-22T02:12:49.936Z,40.80
2023-02-22T02:15:34.035Z,40.97
2023-02-22T02:18:04.171Z,41.02
2023-02-22T02:20:30.260Z,41.12
2023-02-22T02:23:00.261Z,41.22
2023-02-22T02:25:47.647Z,41.37
2023-02-22T02:28:38.768Z,41.34
2023-02-22T02:31:31.434Z,41.42
2023-02-22T02:34:21.324Z,41.45
2023-02-22T02:36:59.071Z,41.53
2023-02-22T02:39:40.213Z,41.64
2023-02-22T02:42:11.971Z,41.51
2023-02-22T02:44:47.109Z,41.65
2023-02-22T02:47:23.320Z,41.68
2023-02-22T02:50:04.088Z,41.68
2023-02-22T02:52:33.712Z,41.83
2023-02-22T02:55:01.824Z,41.92
2023-02-22T02:57:27.963Z,41.98
2023-02-22T02:59:54.020Z,42.07
2023-02-22T03:02:35.710Z,42.11
2023-02-22T03:05:13.742Z,42.22
2023-02-22T03:07:54.849Z,42.36
2023-02-22T03:10:41.879Z,42.48
2023-02-22T03:13:38.811Z,42.60
2023-02-22T03:16:11.491Z,42.69
2023-02-22T03:19:04.109Z,42.85
2023-02-22T03:21:32.959Z,42.85
2023-02-22T03:24:13.762Z,42.86
2023-02-22T03:26:53.447Z,43.05
2023-02-22T03:29:23.263Z,43.07
2023-02-22T03:32:00.588Z,43.17
2023-02-22T03:34:40.951Z,43.20
2023-02-22T03:37:26.305Z,43.37
2023-02-22T03:39:54.959Z,43.40
2023-02-22T03:42:25.666Z,43.48
2023-02-22T03:44:54.521Z,43.70
2023-02-22T03:47:27.990Z,43.91
2023-02-22T03:50:06.253Z,43.99
2023-02-22T03:52:34.966Z,44.05
2023-02-22T03:55:03.967Z,44.20
2023-02-22T03:57:34.856Z,44.19
2023-02-22T04:00:06.717Z,44.22
2023-02-22T04:02:42.121Z,44.30
2023-02-22T04:05:10.207Z,44.41
2023-02-22T04:07:36.445Z,44.42
2023-02-22T04:10:03.208Z,44.48
2023-02-22T04:12:30.201Z,44.57
2023-02-22T04:15:00.185Z,44.68
2023-02-22T04:17:27.032Z,44.82
2023-02-22T04:19:53.416Z,44.87
2023-02-22T04:22:21.508Z,44.85
2023-02-22T04:24:48.421Z,44.84
2023-02-22T04:27:16.464Z,44.88
2023-02-22T04:29:42.546Z,44.70
2023-02-22T04:32:09.559Z,44.76
2023-02-22T04:34:36.049Z,44.69
2023-02-22T04:37:02.977Z,44.73
2023-02-22T04:39:29.100Z,44.69
2023-02-22T04:41:55.589Z,44.55
2023-02-22T04:44:21.676Z,44.46
2023-02-22T04:46:47.909Z,44.53
2023-02-22T04:49:16.004Z,44.49
2023-02-22T04:51:43.369Z,44.47
2023-02-22T04:54:12.990Z,44.50
2023-02-22T04:56:44.082Z,44.60
2023-02-22T04:59:10.626Z,44.59
2023-02-22T05:01:38.669Z,44.62
2023-02-22T05:04:06.991Z,44.49
2023-02-22T05:06:33.537Z,44.63
2023-02-22T05:08:59.729Z,44.79
2023-02-22T05:11:25.865Z,44.76
2023-02-22T05:13:52.112Z,44.60
2023-02-22T05:16:18.776Z,44.73
2023-02-22T05:18:44.980Z,44.81
2023-02-22T05:21:12.994Z,44.71
2023-02-22T05:23:39.496Z,44.78
2023-02-22T05:26:05.935Z,45.06
2023-02-22T05:28:32.453Z,45.25
2023-02-22T05:30:58.591Z,45.16
2023-02-22T05:33:24.651Z,45.27
2023-02-22T05:35:50.797Z,45.53
2023-02-22T05:38:17.027Z,45.46
2023-02-22T05:40:43.188Z,45.17
2023-02-22T05:43:09.744Z,45.05
2023-02-22T05:45:36.069Z,44.81
2023-02-22T05:48:02.531Z,44.26
2023-02-22T05:50:28.987Z,43.44
2023-02-22T05:52:55.100Z,43.33
2023-02-22T05:55:23.347Z,42.91
2023-02-22T05:57:50.902Z,42.34
2023-02-22T06:00:26.001Z,41.99
2023-02-22T06:02:56.695Z,41.53
2023-02-22T06:05:22.935Z,41.20
2023-02-22T06:07:49.135Z,41.01
2023-02-22T06:10:15.534Z,40.69
2023-02-22T06:12:41.673Z,39.89
2023-02-22T06:15:08.088Z,38.31
2023-02-22T06:17:34.228Z,37.56
2023-02-22T06:20:00.334Z,36.99
2023-02-22T06:22:26.598Z,36.48
2023-02-22T06:24:54.938Z,36.33
2023-02-22T06:27:21.265Z,36.75
2023-02-22T06:29:47.369Z,36.57
2023-02-22T06:32:13.778Z,36.07
2023-02-22T06:34:43.281Z,35.22
2023-02-22T06:37:09.422Z,34.40
2023-02-22T06:39:35.633Z,33.53
2023-02-22T06:42:01.891Z,32.37
2023-02-22T06:44:28.029Z,31.42
2023-02-22T06:46:54.141Z,30.97
2023-02-22T06:49:20.248Z,29.92
2023-02-22T06:51:47.000Z,28.49
2023-02-22T06:54:13.982Z,27.37
2023-02-22T06:56:40.142Z,26.53
2023-02-22T06:59:06.304Z,25.57
2023-02-22T07:01:32.449Z,24.72
2023-02-22T07:03:58.588Z,23.96
2023-02-22T07:06:24.735Z,22.99
2023-02-22T07:08:50.925Z,22.33
2023-02-22T07:11:17.479Z,21.49
2023-02-22T07:13:43.800Z,20.49
2023-02-22T07:16:10.420Z,19.77
2023-02-22T07:18:36.577Z,19.12
2023-02-22T07:21:02.966Z,18.53
2023-02-22T07:23:29.033Z,17.91
2023-02-22T07:25:55.500Z,17.46
2023-02-22T07:28:21.728Z,16.80
2023-02-22T07:30:47.998Z,16.19
2023-02-22T07:33:14.180Z,15.60
2023-02-22T07:35:48.029Z,15.36
2023-02-22T07:38:16.558Z,15.14
2023-02-22T07:40:43.155Z,15.08
2023-02-22T07:43:18.066Z,14.91
2023-02-22T07:45:45.625Z,14.74
2023-02-22T07:48:12.958Z,14.34
2023-02-22T07:50:39.481Z,14.18
2023-02-22T07:53:10.424Z,13.94
2023-02-22T07:55:40.485Z,13.71
2023-02-22T07:58:08.337Z,13.46
2023-02-22T08:00:39.219Z,13.17
2023-02-22T08:03:08.500Z,12.83
2023-02-22T08:05:36.658Z,12.67
2023-02-22T08:08:03.804Z,12.17
2023-02-22T08:10:30.321Z,12.28
2023-02-22T08:12:56.997Z,12.04
2023-02-22T08:15:31.286Z,11.76
2023-02-22T08:17:58.798Z,11.49
2023-02-22T08:20:25.338Z,11.60
2023-02-22T08:22:51.916Z,11.44
2023-02-22T08:25:20.630Z,11.42
2023-02-22T08:27:47.723Z,11.63
2023-02-22T08:30:22.019Z,12.10
2023-02-22T08:32:49.664Z,12.24
2023-02-22T08:35:17.421Z,12.57
2023-02-22T08:37:50.215Z,12.93
2023-02-22T08:40:20.731Z,13.51
2023-02-22T08:42:47.185Z,13.62
2023-02-22T08:45:13.787Z,14.11
2023-02-22T08:47:40.267Z,14.41
2023-02-22T08:50:07.956Z,14.78
2023-02-22T08:52:34.529Z,15.23
2023-02-22T08:55:01.268Z,15.43
2023-02-22T08:57:27.414Z,15.57
2023-02-22T08:59:53.678Z,15.94
2023-02-22T09:02:21.480Z,16.13
2023-02-22T09:04:48.528Z,16.48
2023-02-22T09:07:15.265Z,16.43
2023-02-22T09:09:44.708Z,16.58
2023-02-22T09:12:11.262Z,16.79
2023-02-22T09:14:37.399Z,17.04
2023-02-22T09:17:05.850Z,17.32
2023-02-22T09:19:32.053Z,17.55
2023-02-22T09:21:59.570Z,17.58
2023-02-22T09:24:26.416Z,17.60
2023-02-22T09:26:55.754Z,17.93
2023-02-22T09:29:24.398Z,19.14
2023-02-22T09:31:53.185Z,18.89
2023-02-22T09:34:22.111Z,18.49
2023-02-22T09:36:49.597Z,19.19
2023-02-22T09:39:17.355Z,19.97
2023-02-22T09:42:14.526Z,20.31
2023-02-22T09:44:49.301Z,20.45
2023-02-22T09:47:19.279Z,21.75
2023-02-22T09:49:56.819Z,20.75
2023-02-22T09:52:40.809Z,21.63
2023-02-22T09:55:31.201Z,22.05
2023-02-22T09:58:02.235Z,21.95
2023-02-22T10:00:37.252Z,21.97
2023-02-22T10:03:24.185Z,21.50
2023-02-22T10:05:58.799Z,21.79
2023-02-22T10:08:31.158Z,21.62
2023-02-22T10:11:09.730Z,21.66
2023-02-22T10:13:44.569Z,23.07
2023-02-22T10:16:36.377Z,22.40
2023-02-22T10:19:11.633Z,22.17
2023-02-22T10:22:04.914Z,21.53
2023-02-22T10:25:12.180Z,21.30
2023-02-22T10:28:09.315Z,21.97
2023-02-22T10:30:41.364Z,21.73
2023-02-22T10:33:16.779Z,21.50
2023-02-22T10:35:46.867Z,21.71
2023-02-22T10:38:20.339Z,21.68
2023-02-22T10:40:54.250Z,22.07
2023-02-22T10:43:21.800Z,22.00
2023-02-22T10:45:50.806Z,22.33
2023-02-22T10:48:20.455Z,22.54
2023-02-22T10:50:47.300Z,22.76
2023-02-22T10:53:17.325Z,22.50
2023-02-22T10:56:09.166Z,22.88
2023-02-22T10:58:57.091Z,23.12
2023-02-22T11:01:25.891Z,23.30
2023-02-22T11:04:06.899Z,24.04
2023-02-22T11:06:34.343Z,23.84
2023-02-22T11:09:13.941Z,23.84
2023-02-22T11:11:43.271Z,23.70
2023-02-22T11:14:10.259Z,23.39
2023-02-22T11:16:45.449Z,23.41
2023-02-22T11:19:23.817Z,23.46
2023-02-22T11:21:56.536Z,23.57
2023-02-22T11:24:27.410Z,23.59
2023-02-22T11:27:05.315Z,23.12
2023-02-22T11:29:35.771Z,23.33
2023-02-22T11:32:22.697Z,23.42
2023-02-22T11:35:00.294Z,23.67
2023-02-22T11:37:37.385Z,23.73
2023-02-22T11:40:21.529Z,23.74
2023-02-22T11:43:15.853Z,23.66
2023-02-22T11:46:09.237Z,23.73
2023-02-22T11:48:39.031Z,23.88
2023-02-22T11:51:16.229Z,23.93
2023-02-22T11:54:10.326Z,23.78
2023-02-22T11:56:51.694Z,23.84
2023-02-22T11:59:36.191Z,24.07
2023-02-22T12:02:32.322Z,23.96
2023-02-22T12:05:04.479Z,23.81
2023-02-22T12:07:41.660Z,23.86
2023-02-22T12:10:17.772Z,23.84
2023-02-22T12:13:04.221Z,23.90
2023-02-22T12:15:47.492Z,23.86
2023-02-22T12:18:38.348Z,23.95
2023-02-22T12:21:16.099Z,24.12
2023-02-22T12:24:15.833Z,24.13
2023-02-22T12:26:50.122Z,24.29
2023-02-22T12:29:40.526Z,24.55
2023-02-22T12:32:34.272Z,24.38
2023-02-22T12:35:16.375Z,24.22
2023-02-22T12:37:44.930Z,24.41
2023-02-22T12:40:38.993Z,24.39
2023-02-22T12:43:10.273Z,24.40
2023-02-22T12:45:43.780Z,24.35
2023-02-22T12:48:17.699Z,24.14
2023-02-22T12:50:47.660Z,24.59
2023-02-22T12:53:25.120Z,24.71
2023-02-22T12:56:03.736Z,24.56
2023-02-22T12:58:39.323Z,24.61
2023-02-22T13:01:21.341Z,24.75
2023-02-22T13:03:50.000Z,24.74
2023-02-22T13:06:34.572Z,24.86
2023-02-22T13:09:15.595Z,24.96
2023-02-22T13:11:51.925Z,24.79
2023-02-22T13:14:31.082Z,24.71
2023-02-22T13:17:03.572Z,24.69
2023-02-22T13:20:05.727Z,24.83
2023-02-22T13:22:47.430Z,24.77
2023-02-22T13:25:23.552Z,24.77
2023-02-22T13:27:59.586Z,24.93
2023-02-22T13:30:36.540Z,24.93
2023-02-22T13:33:31.242Z,24.97
2023-02-22T13:36:20.495Z,25.02
2023-02-22T13:39:05.637Z,24.97
2023-02-22T13:41:41.022Z,25.25
2023-02-22T13:44:16.207Z,25.45
2023-02-22T13:47:06.462Z,25.86
2023-02-22T13:49:35.284Z,26.28
2023-02-22T13:52:11.708Z,26.22
2023-02-22T13:54:45.664Z,26.26
2023-02-22T13:57:24.682Z,26.04
2023-02-22T14:00:15.378Z,26.29
2023-02-22T14:03:14.939Z,25.98
2023-02-22T14:05:41.761Z,26.29
2023-02-22T14:08:28.340Z,26.34
2023-02-22T14:11:01.212Z,26.28
2023-02-22T14:13:29.145Z,26.02
2023-02-22T14:16:01.806Z,26.48
2023-02-22T14:18:42.270Z,26.74
2023-02-22T14:21:16.301Z,26.37
2023-02-22T14:23:50.927Z,26.33
2023-02-22T14:26:26.191Z,26.12
2023-02-22T14:28:57.557Z,26.18
2023-02-22T14:31:36.841Z,25.94
2023-02-22T14:34:20.858Z,25.99
2023-02-22T14:36:55.046Z,26.13
2023-02-22T14:39:33.165Z,26.33
2023-02-22T14:42:10.007Z,26.25
2023-02-22T14:45:16.489Z,26.18
2023-02-22T14:47:59.820Z,26.10
2023-02-22T14:51:05.929Z,25.74
2023-02-22T14:53:47.545Z,25.85
2023-02-22T14:57:11.391Z,25.81
2023-02-22T14:59:58.804Z,25.99
2023-02-22T15:02:25.421Z,26.14
2023-02-22T15:04:57.415Z,26.25
2023-02-22T15:07:26.889Z,26.39
2023-02-22T15:10:17.207Z,26.58
2023-02-22T15:13:07.960Z,26.95
2023-02-22T15:15:44.859Z,27.09
2023-02-22T15:18:26.462Z,27.29
2023-02-22T15:20:57.587Z,27.32
2023-02-22T15:23:29.679Z,27.67
2023-02-22T15:25:56.368Z,27.65
2023-02-22T15:28:26.889Z,27.89
2023-02-22T15:31:17.159Z,27.96
2023-02-22T15:33:43.601Z,28.13
2023-02-22T15:36:16.277Z,28.47
2023-02-22T15:38:48.775Z,28.54
2023-02-22T15:41:28.437Z,28.80
2023-02-22T15:44:17.835Z,28.88
2023-02-22T15:46:49.543Z,29.06
2023-02-22T15:49:15.578Z,29.07
2023-02-22T15:51:48.463Z,29.19
2023-02-22T15:54:26.575Z,29.32
2023-02-22T15:56:56.839Z,29.50
2023-02-22T15:59:29.764Z,29.55
2023-02-22T16:01:57.917Z,29.57
2023-02-22T16:04:29.196Z,29.64
2023-02-22T16:07:07.410Z,29.80
2023-02-22T16:09:33.900Z,29.94
2023-02-22T16:12:23.989Z,30.21
2023-02-22T16:14:51.807Z,30.23
2023-02-22T16:17:24.132Z,30.27
2023-02-22T16:19:52.042Z,30.35
2023-02-22T16:22:39.479Z,30.35
2023-02-22T16:25:17.477Z,30.53
2023-02-22T16:28:22.274Z,30.58
2023-02-22T16:30:57.047Z,30.71
2023-02-22T16:33:23.330Z,30.99
2023-02-22T16:35:52.435Z,31.01
2023-02-22T16:38:19.145Z,31.03
2023-02-22T16:40:49.857Z,31.29
2023-02-22T16:43:23.870Z,31.26
2023-02-22T16:45:52.256Z,31.40
2023-02-22T16:48:24.175Z,31.42
2023-02-22T16:50:53.262Z,31.47
2023-02-22T16:53:22.061Z,31.68
2023-02-22T16:55:53.101Z,31.72
2023-02-22T16:58:19.303Z,31.99
2023-02-22T17:00:45.567Z,32.04
2023-02-22T17:03:15.954Z,32.17
2023-02-22T17:05:43.283Z,32.16
2023-02-22T17:08:09.782Z,32.31
2023-02-22T17:10:36.031Z,32.35
2023-02-22T17:13:22.187Z,32.52
2023-02-22T17:15:49.989Z,32.73
2023-02-22T17:18:22.085Z,32.86
2023-02-22T17:20:50.115Z,32.97
2023-02-22T17:23:16.569Z,33.07
2023-02-22T17:25:45.477Z,33.16
2023-02-22T17:28:12.384Z,33.28
2023-02-22T17:30:38.795Z,33.40
2023-02-22T17:33:07.610Z,33.71
2023-02-22T17:35:37.215Z,33.74
2023-02-22T17:38:05.482Z,33.98
2023-02-22T17:40:34.214Z,33.91
2023-02-22T17:43:01.214Z,34.06
2023-02-22T17:45:27.982Z,34.15
2023-02-22T17:47:54.543Z,34.18
2023-02-22T17:50:21.926Z,34.27
2023-02-22T17:52:51.147Z,34.40
2023-02-22T17:55:20.254Z,34.52
2023-02-22T17:57:51.644Z,34.57
2023-02-22T18:00:32.351Z,34.65
2023-02-22T18:03:05.230Z,34.76
2023-02-22T18:05:34.842Z,34.86
2023-02-22T18:08:01.220Z,34.95
2023-02-22T18:10:27.441Z,35.05
2023-02-22T18:12:54.612Z,35.11
2023-02-22T18:15:21.090Z,35.21
2023-02-22T18:17:47.863Z,35.26
2023-02-22T18:20:19.673Z,35.41
2023-02-22T18:22:46.722Z,35.54
2023-02-22T18:25:15.110Z,35.57
2023-02-22T18:27:48.114Z,35.62
2023-02-22T18:30:17.684Z,35.69
2023-02-22T18:32:45.499Z,35.72
2023-02-22T18:35:12.603Z,35.90
2023-02-22T18:37:39.325Z,35.96
2023-02-22T18:40:09.946Z,35.98
2023-02-22T18:42:38.480Z,36.03
2023-02-22T18:45:06.712Z,36.12
2023-02-22T18:47:42.121Z,36.28
2023-02-22T18:50:10.296Z,36.33
2023-02-22T18:52:48.949Z,36.50
2023-02-22T18:55:19.343Z,36.59
2023-02-22T18:57:46.490Z,36.75
2023-02-22T19:00:18.552Z,36.75
2023-02-22T19:02:45.094Z,36.85
2023-02-22T19:05:12.660Z,37.02
2023-02-22T19:07:39.202Z,37.00
2023-02-22T19:10:06.548Z,37.13
2023-02-22T19:12:33.223Z,37.18
2023-02-22T19:15:00.097Z,37.31
2023-02-22T19:25:37.005Z,37.49
2023-02-22T19:28:03.715Z,37.59
2023-02-22T19:30:31.757Z,37.70
2023-02-22T19:32:57.930Z,37.89
2023-02-22T19:35:26.923Z,38.05
2023-02-22T19:37:56.053Z,38.08
2023-02-22T19:40:22.611Z,38.21
2023-02-22T19:42:53.981Z,38.29
2023-02-22T19:45:21.145Z,38.38
2023-02-22T19:47:48.104Z,38.63
2023-02-22T19:50:18.262Z,38.74
2023-02-22T19:52:44.844Z,38.64
2023-02-22T19:55:13.909Z,38.79
2023-02-22T19:57:42.615Z,38.83
2023-02-22T20:00:10.855Z,38.86
2023-02-22T20:02:41.315Z,38.90
2023-02-22T20:05:12.708Z,38.95
2023-02-22T20:07:39.016Z,39.12
2023-02-22T20:10:06.566Z,39.16
2023-02-22T20:12:32.873Z,39.10
2023-02-22T20:14:59.701Z,39.28
2023-02-22T20:17:28.732Z,39.48
2023-02-22T20:19:55.010Z,39.62
2023-02-22T20:22:21.856Z,39.60
2023-02-22T20:24:49.154Z,39.75
2023-02-22T20:27:15.946Z,39.75
2023-02-22T20:29:42.199Z,39.75
2023-02-22T20:32:14.275Z,39.79
2023-02-22T20:34:45.230Z,40.01
2023-02-22T20:37:11.634Z,39.99
2023-02-22T20:39:37.974Z,40.20
2023-02-22T20:42:06.176Z,40.23
2023-02-22T20:44:32.804Z,40.46
2023-02-22T20:46:59.163Z,40.54
2023-02-22T20:49:26.671Z,40.76
2023-02-22T20:51:53.166Z,40.87
2023-02-22T20:54:20.825Z,40.86
2023-02-22T20:56:47.719Z,40.90
2023-02-22T20:59:16.388Z,41.04
2023-02-22T21:01:43.149Z,41.14
2023-02-22T21:04:10.691Z,41.20
2023-02-22T21:06:38.840Z,41.35
2023-02-22T21:09:09.680Z,41.34
2023-02-22T21:11:35.931Z,41.38
2023-02-22T21:14:02.826Z,41.40
2023-02-22T21:16:31.520Z,41.57
2023-02-22T21:19:00.611Z,41.60
2023-02-22T21:21:28.159Z,41.61
2023-02-22T21:23:56.605Z,41.71
2023-02-22T21:26:29.025Z,41.83
2023-02-22T21:28:58.028Z,41.93
2023-02-22T21:31:25.184Z,42.11
2023-02-22T21:33:53.614Z,42.03
2023-02-22T21:36:24.330Z,42.30
2023-02-22T21:38:55.042Z,42.28
2023-02-22T21:41:23.761Z,42.36
2023-02-22T21:43:50.922Z,42.43
2023-02-22T21:46:17.565Z,42.64
2023-02-22T21:48:47.784Z,42.73
2023-02-22T21:51:20.906Z,42.75
2023-02-22T21:53:52.519Z,42.80
2023-02-22T21:56:23.673Z,42.91
2023-02-22T21:58:58.604Z,42.89
2023-02-22T22:01:29.895Z,42.90
2023-02-22T22:03:59.134Z,42.99
2023-02-22T22:06:30.128Z,43.07
2023-02-22T22:08:59.132Z,43.20
2023-02-22T22:11:25.433Z,43.35
2023-02-22T22:13:56.966Z,43.34
2023-02-22T22:16:25.098Z,43.40
2023-02-22T22:18:51.463Z,43.62
2023-02-22T22:21:22.172Z,43.53
2023-02-22T22:23:50.066Z,43.62
2023-02-22T22:26:20.377Z,43.79
2023-02-22T22:28:49.370Z,43.72
2023-02-22T22:31:18.901Z,43.72
2023-02-22T22:33:46.340Z,43.82
2023-02-22T22:36:15.184Z,44.05
2023-02-22T22:38:42.571Z,43.88
2023-02-22T22:41:12.662Z,43.93
2023-02-22T22:43:41.037Z,44.02
2023-02-22T22:46:08.009Z,43.99
2023-02-22T22:48:38.452Z,44.11
2023-02-22T22:51:09.204Z,44.21
2023-02-22T22:53:41.399Z,44.18
2023-02-22T22:56:13.685Z,44.28
2023-02-22T22:58:43.297Z,44.48
2023-02-22T23:01:17.301Z,44.59
2023-02-22T23:03:47.981Z,44.78
2023-02-22T23:06:15.891Z,44.79
2023-02-22T23:08:45.118Z,44.99
2023-02-22T23:11:12.183Z,44.98
2023-02-22T23:13:39.170Z,45.04
2023-02-22T23:16:12.390Z,45.20
2023-02-22T23:18:42.519Z,45.21
2023-02-22T23:21:10.053Z,45.45
2023-02-22T23:23:36.716Z,45.40
2023-02-22T23:26:10.881Z,45.55
2023-02-22T23:28:39.462Z,45.58
2023-02-22T23:31:10.436Z,45.57
2023-02-22T23:33:37.733Z,45.65
2023-02-22T23:36:07.539Z,45.68
2023-02-22T23:38:34.290Z,45.71
2023-02-22T23:41:02.299Z,45.80
2023-02-22T23:43:31.900Z,45.75
2023-02-22T23:46:03.267Z,45.84
2023-02-22T23:48:29.516Z,46.07
2023-02-22T23:50:58.595Z,46.04
2023-02-22T23:53:25.907Z,46.03
2023-02-22T23:55:52.001Z,46.24
2023-02-22T23:58:22.122Z,46.52
