createdAt,value
2018-04-10T00:00:05.486Z,72.23
2018-04-10T00:01:05.470Z,71.94
2018-04-10T00:02:05.458Z,72.55
2018-04-10T00:03:05.442Z,72.26
2018-04-10T00:04:05.428Z,72.51
2018-04-10T00:05:05.413Z,72.36
2018-04-10T00:06:05.399Z,72.74
2018-04-10T00:07:05.397Z,73.03
2018-04-10T00:08:05.370Z,72.99
2018-04-10T00:09:05.354Z,73.03
2018-04-10T00:10:05.341Z,72.23
2018-04-10T00:11:05.326Z,72.99
2018-04-10T00:12:05.313Z,72.61
2018-04-10T00:13:05.297Z,73.08
2018-04-10T00:14:05.284Z,73.37
2018-04-10T00:15:05.268Z,73.75
2018-04-10T00:16:05.262Z,73.28
2018-04-10T00:17:05.242Z,73.85
2018-04-10T00:18:05.225Z,72.51
2018-04-10T00:19:05.209Z,73.37
2018-04-10T00:20:05.193Z,72.61
2018-04-10T00:21:05.177Z,73.28
2018-04-10T00:22:05.166Z,73.94
2018-04-10T00:23:05.150Z,73.37
2018-04-10T00:24:05.135Z,73.18
2018-04-10T00:25:05.120Z,73.66
2018-04-10T00:26:05.110Z,73.18
2018-04-10T00:27:05.091Z,73.56
2018-04-10T00:28:05.081Z,73.47
2018-04-10T00:29:05.069Z,73.75
2018-04-10T00:30:05.049Z,73.94
2018-04-10T00:31:05.035Z,73.47
2018-04-10T00:32:05.018Z,74.61
2018-04-10T00:33:05.005Z,73.94
2018-04-10T00:34:04.989Z,74.52
2018-04-10T00:35:04.975Z,74.52
2018-04-10T00:36:04.965Z,74.61
2018-04-10T00:37:04.951Z,73.94
2018-04-10T00:38:04.931Z,73.37
2018-04-10T00:39:04.922Z,73.18
2018-04-10T00:40:04.901Z,73.28
2018-04-10T00:41:04.888Z,73.08
2018-04-10T00:42:04.872Z,72.61
2018-04-10T00:43:04.858Z,73.37
2018-04-10T00:44:04.845Z,73.66
2018-04-10T00:45:04.826Z,73.75
2018-04-10T00:46:04.813Z,73.18
2018-04-10T00:47:04.799Z,73.37
2018-04-10T00:48:04.785Z,72.99
2018-04-10T00:49:04.772Z,72.61
2018-04-10T00:50:04.757Z,73.85
2018-04-10T00:51:04.740Z,73.75
2018-04-10T00:52:04.725Z,73.28
2018-04-10T00:53:04.711Z,73.37
2018-04-10T00:54:04.695Z,73.47
2018-04-10T00:55:04.680Z,73.47
2018-04-10T00:56:04.667Z,73.18
2018-04-10T00:57:04.652Z,74.42
2018-04-10T00:58:04.636Z,73.85
2018-04-10T00:59:04.621Z,73.18
2018-04-10T01:00:04.605Z,73.75
2018-04-10T01:01:04.591Z,73.94
2018-04-10T01:02:04.577Z,73.47
2018-04-10T01:03:04.562Z,74.71
2018-04-10T01:04:04.546Z,74.80
2018-04-10T01:05:04.532Z,74.71
2018-04-10T01:06:04.517Z,73.75
2018-04-10T01:07:04.503Z,72.99
2018-04-10T01:08:04.490Z,73.56
2018-04-10T01:09:04.472Z,73.56
2018-04-10T01:10:04.457Z,73.18
2018-04-10T01:11:04.444Z,73.47
2018-04-10T01:12:04.426Z,73.56
2018-04-10T01:13:04.412Z,73.47
2018-04-10T01:14:04.398Z,74.23
2018-04-10T01:15:04.383Z,74.71
2018-04-10T01:16:04.368Z,74.77
2018-04-10T01:17:04.353Z,74.48
2018-04-10T01:18:04.344Z,74.10
2018-04-10T01:19:04.325Z,74.52
2018-04-10T01:20:04.308Z,74.38
2018-04-10T01:21:04.294Z,75.05
2018-04-10T01:22:04.278Z,75.24
2018-04-10T01:23:04.263Z,75.05
2018-04-10T01:24:04.251Z,74.67
2018-04-10T01:25:04.234Z,74.10
2018-04-10T01:26:04.219Z,74.38
2018-04-10T01:27:04.205Z,74.48
2018-04-10T01:28:04.188Z,74.10
2018-04-10T01:29:04.172Z,74.77
2018-04-10T01:30:04.157Z,75.34
2018-04-10T01:31:04.143Z,74.96
2018-04-10T01:32:04.130Z,75.91
2018-04-10T01:33:04.112Z,75.72
2018-04-10T01:34:04.097Z,75.91
2018-04-10T01:35:04.083Z,75.72
2018-04-10T01:36:04.067Z,75.53
2018-04-10T01:37:04.053Z,75.72
2018-04-10T01:38:04.038Z,76.20
2018-04-10T01:39:04.025Z,76.10
2018-04-10T01:40:04.057Z,77.06
2018-04-10T01:41:03.996Z,76.57
2018-04-10T01:42:03.978Z,76.96
2018-04-10T01:43:03.962Z,76.77
2018-04-10T01:44:03.948Z,76.48
2018-04-10T01:45:03.936Z,76.57
2018-04-10T01:46:03.917Z,77.44
2018-04-10T01:47:03.903Z,77.25
2018-04-10T01:48:03.889Z,76.77
2018-04-10T01:49:03.876Z,76.86
2018-04-10T01:50:03.908Z,76.10
2018-04-10T01:51:03.843Z,76.14
2018-04-10T01:52:03.828Z,77.06
2018-04-10T01:53:03.813Z,76.71
2018-04-10T01:54:03.800Z,77.09
2018-04-10T01:55:03.784Z,77.53
2018-04-10T01:56:03.766Z,77.15
2018-04-10T01:57:03.753Z,77.62
2018-04-10T01:58:03.736Z,77.25
2018-04-10T01:59:03.723Z,77.44
2018-04-10T02:00:03.706Z,77.82
2018-04-10T02:01:03.692Z,77.34
2018-04-10T02:02:03.679Z,77.82
2018-04-10T02:03:03.661Z,77.72
2018-04-10T02:04:03.647Z,78.01
2018-04-10T02:05:03.635Z,77.72
2018-04-10T02:06:03.617Z,77.62
2018-04-10T02:07:03.602Z,77.82
2018-04-10T02:08:03.588Z,78.05
2018-04-10T02:09:03.571Z,78.30
2018-04-10T02:10:03.555Z,77.91
2018-04-10T02:14:30.951Z,78.10
2018-04-10T02:15:30.938Z,78.58
2018-04-10T02:16:30.922Z,78.20
2018-04-10T02:17:30.902Z,78.01
2018-04-10T02:18:30.895Z,78.49
2018-04-10T02:19:33.976Z,78.39
2018-04-10T02:20:30.858Z,78.30
2018-04-10T02:21:30.844Z,79.15
2018-04-10T02:22:30.831Z,78.86
2018-04-10T02:23:30.811Z,79.06
2018-04-10T02:24:30.799Z,79.15
2018-04-10T02:25:30.781Z,78.86
2018-04-10T02:26:30.765Z,79.06
2018-04-10T02:27:30.754Z,79.35
2018-04-10T02:28:30.738Z,79.15
2018-04-10T02:29:30.721Z,78.96
2018-04-10T02:30:30.706Z,79.53
2018-04-10T02:31:30.690Z,79.53
2018-04-10T02:32:30.677Z,79.35
2018-04-10T02:33:30.659Z,78.86
2018-04-10T02:34:30.646Z,79.44
2018-04-10T02:35:30.629Z,79.44
2018-04-10T02:36:30.618Z,79.44
2018-04-10T02:37:30.602Z,79.25
2018-04-10T02:38:30.582Z,79.15
2018-04-10T02:39:30.567Z,79.63
2018-04-10T02:40:30.553Z,79.35
2018-04-10T02:41:30.537Z,79.63
2018-04-10T02:42:30.522Z,79.53
2018-04-10T02:43:30.504Z,79.35
2018-04-10T02:44:30.494Z,79.82
2018-04-10T02:45:30.475Z,79.15
2018-04-10T02:46:30.462Z,79.72
2018-04-10T02:47:30.445Z,80.01
2018-04-10T02:48:30.431Z,79.82
2018-04-10T02:49:30.413Z,79.72
2018-04-10T02:50:30.402Z,79.63
2018-04-10T02:51:30.382Z,79.82
2018-04-10T02:52:30.368Z,78.96
2018-04-10T02:53:30.352Z,79.44
2018-04-10T02:54:30.339Z,79.82
2018-04-10T02:55:30.322Z,79.82
2018-04-10T02:56:30.306Z,80.30
2018-04-10T02:57:30.292Z,80.30
2018-04-10T02:58:30.276Z,80.39
2018-04-10T02:59:30.261Z,80.01
2018-04-10T03:00:30.244Z,80.58
2018-04-10T03:01:30.231Z,80.11
2018-04-10T03:02:30.214Z,80.49
2018-04-10T03:03:30.201Z,80.20
2018-04-10T03:04:30.184Z,80.49
2018-04-10T03:05:30.166Z,80.49
2018-04-10T03:06:30.153Z,80.01
2018-04-10T03:07:30.138Z,80.49
2018-04-10T03:08:30.124Z,80.49
2018-04-10T03:09:30.110Z,80.58
2018-04-10T03:10:30.091Z,80.49
2018-04-10T03:11:30.079Z,80.20
2018-04-10T03:12:30.065Z,80.77
2018-04-10T03:13:30.046Z,80.49
2018-04-10T03:14:30.027Z,80.96
2018-04-10T03:15:30.016Z,80.30
2018-04-10T03:16:29.998Z,79.91
2018-04-10T03:17:29.982Z,80.11
2018-04-10T03:18:29.966Z,81.25
2018-04-10T03:19:29.951Z,80.83
2018-04-10T03:20:29.935Z,80.77
2018-04-10T03:21:29.919Z,80.77
2018-04-10T03:22:29.904Z,80.77
2018-04-10T03:23:29.887Z,81.54
2018-04-10T03:24:29.875Z,81.44
2018-04-10T03:25:29.859Z,80.64
2018-04-10T03:26:29.842Z,81.25
2018-04-10T03:27:29.827Z,81.21
2018-04-10T03:28:29.812Z,81.15
2018-04-10T03:29:29.795Z,81.59
2018-04-10T03:30:29.782Z,81.88
2018-04-10T03:31:29.766Z,81.30
2018-04-10T03:32:29.753Z,81.40
2018-04-10T03:33:29.734Z,81.82
2018-04-10T03:34:29.717Z,81.59
2018-04-10T03:35:29.701Z,81.59
2018-04-10T03:36:29.686Z,81.30
2018-04-10T03:37:29.672Z,81.40
2018-04-10T03:38:29.657Z,81.49
2018-04-10T03:39:29.641Z,81.59
2018-04-10T03:40:29.626Z,81.59
2018-04-10T03:41:29.607Z,81.78
2018-04-10T03:42:29.593Z,81.21
2018-04-10T03:43:29.580Z,81.30
2018-04-10T03:44:29.561Z,81.68
2018-04-10T03:45:29.548Z,81.30
2018-04-10T03:46:29.529Z,80.92
2018-04-10T03:47:29.514Z,81.78
2018-04-10T03:48:29.497Z,81.40
2018-04-10T03:49:29.481Z,81.40
2018-04-10T03:50:29.468Z,81.49
2018-04-10T03:51:29.450Z,81.30
2018-04-10T03:52:29.436Z,81.40
2018-04-10T03:53:29.420Z,82.35
2018-04-10T03:54:29.403Z,82.17
2018-04-10T03:55:29.389Z,81.78
2018-04-10T03:56:29.375Z,82.26
2018-04-10T03:57:29.356Z,82.17
2018-04-10T04:00:13.044Z,82.45
2018-04-10T04:01:13.028Z,81.88
2018-04-10T04:02:13.012Z,82.45
2018-04-10T04:03:12.996Z,81.97
2018-04-10T04:04:12.982Z,82.35
2018-04-10T04:05:12.965Z,81.30
2018-04-10T04:06:12.948Z,82.35
2018-04-10T04:07:12.932Z,81.49
2018-04-10T04:08:12.918Z,81.21
2018-04-10T04:09:12.901Z,81.40
2018-04-10T04:10:12.887Z,81.59
2018-04-10T04:11:12.870Z,82.54
2018-04-10T04:12:12.854Z,82.17
2018-04-10T04:13:12.838Z,81.68
2018-04-10T04:14:12.822Z,81.30
2018-04-10T04:15:12.806Z,82.35
2018-04-10T04:16:12.789Z,82.17
2018-04-10T04:17:12.773Z,82.64
2018-04-10T04:18:12.760Z,81.40
2018-04-10T04:19:12.741Z,81.21
2018-04-10T04:20:12.731Z,81.44
2018-04-10T04:21:12.712Z,81.40
2018-04-10T04:22:12.699Z,81.40
2018-04-10T04:23:12.679Z,81.73
2018-04-10T04:24:12.664Z,82.20
2018-04-10T04:25:12.653Z,81.35
2018-04-10T04:26:12.633Z,81.59
2018-04-10T04:27:12.616Z,81.82
2018-04-10T04:28:12.601Z,81.44
2018-04-10T04:29:12.585Z,81.44
2018-04-10T04:30:12.569Z,82.49
2018-04-10T04:31:12.553Z,81.63
2018-04-10T04:32:12.543Z,81.54
2018-04-10T04:33:12.523Z,81.63
2018-04-10T04:34:12.505Z,81.54
2018-04-10T04:35:12.489Z,82.01
2018-04-10T04:36:12.475Z,81.35
2018-04-10T04:37:12.459Z,81.54
2018-04-10T04:38:12.449Z,82.40
2018-04-10T04:39:12.427Z,82.20
2018-04-10T04:40:12.417Z,82.40
2018-04-10T04:41:12.394Z,81.73
2018-04-10T04:42:12.378Z,82.01
2018-04-10T04:43:12.364Z,82.40
2018-04-10T04:44:12.348Z,81.73
2018-04-10T04:45:12.332Z,81.44
2018-04-10T04:46:12.317Z,81.73
2018-04-10T04:47:12.301Z,81.54
2018-04-10T04:48:12.293Z,81.25
2018-04-10T04:49:12.269Z,80.96
2018-04-10T04:50:12.253Z,81.06
2018-04-10T04:51:12.245Z,80.30
2018-04-10T04:52:12.226Z,80.01
2018-04-10T04:53:12.205Z,80.58
2018-04-10T04:54:12.199Z,80.30
2018-04-10T04:55:12.173Z,80.68
2018-04-10T04:56:12.159Z,80.11
2018-04-10T04:57:12.143Z,80.01
2018-04-10T04:58:12.132Z,79.82
2018-04-10T04:59:12.112Z,80.01
2018-04-10T05:00:12.098Z,80.20
2018-04-10T05:01:12.086Z,80.11
2018-04-10T05:02:12.068Z,80.39
2018-04-10T05:03:12.049Z,79.82
2018-04-10T05:04:12.037Z,79.91
2018-04-10T05:05:12.017Z,79.91
2018-04-10T05:06:12.003Z,80.39
2018-04-10T05:07:11.985Z,79.82
2018-04-10T05:08:11.970Z,80.58
2018-04-10T05:09:11.956Z,80.30
2018-04-10T05:10:11.940Z,80.68
2018-04-10T05:11:11.923Z,80.39
2018-04-10T05:12:11.908Z,80.20
2018-04-10T05:13:11.892Z,80.58
2018-04-10T05:14:11.878Z,80.58
2018-04-10T05:15:11.861Z,80.58
2018-04-10T05:16:11.847Z,80.58
2018-04-10T05:17:11.833Z,80.68
2018-04-10T05:18:11.815Z,80.39
2018-04-10T05:19:11.796Z,80.01
2018-04-10T05:20:11.783Z,80.05
2018-04-10T05:21:11.771Z,80.62
2018-04-10T05:22:11.753Z,80.05
2018-04-10T05:23:11.739Z,79.67
2018-04-10T05:24:11.721Z,80.33
2018-04-10T05:25:11.706Z,79.67
2018-04-10T05:26:11.690Z,79.96
2018-04-10T05:27:11.675Z,79.86
2018-04-10T05:28:11.660Z,79.77
2018-04-10T05:29:11.645Z,79.10
2018-04-10T05:30:11.632Z,79.96
2018-04-10T05:31:11.611Z,79.77
2018-04-10T05:32:11.598Z,79.67
2018-04-10T05:33:11.582Z,79.67
2018-04-10T05:34:11.566Z,79.38
2018-04-10T05:35:11.552Z,79.57
2018-04-10T05:36:11.537Z,79.67
2018-04-10T05:37:11.522Z,79.57
2018-04-10T05:38:11.511Z,79.10
2018-04-10T05:39:11.492Z,79.67
2018-04-10T05:40:11.475Z,79.00
2018-04-10T05:41:11.463Z,79.10
2018-04-10T05:42:11.445Z,79.10
2018-04-10T05:43:11.431Z,78.43
2018-04-10T05:44:11.413Z,78.56
2018-04-10T05:45:11.400Z,78.18
2018-04-10T05:46:11.389Z,78.18
2018-04-10T05:47:11.368Z,77.61
2018-04-10T05:48:11.354Z,77.89
2018-04-10T05:49:11.340Z,77.32
2018-04-10T05:50:11.323Z,77.61
2018-04-10T05:51:11.309Z,77.89
2018-04-10T05:52:11.302Z,77.89
2018-04-10T05:53:11.319Z,77.80
2018-04-10T05:54:11.262Z,77.42
2018-04-10T05:55:11.248Z,77.80
2018-04-10T05:56:11.233Z,77.51
2018-04-10T05:57:11.217Z,77.32
2018-04-10T05:58:11.204Z,77.03
2018-04-10T05:59:11.191Z,77.03
2018-04-10T06:00:11.172Z,76.21
2018-04-10T06:01:11.158Z,76.60
2018-04-10T06:02:11.143Z,76.79
2018-04-10T06:03:11.127Z,76.79
2018-04-10T06:04:11.112Z,76.50
2018-04-10T06:05:11.100Z,76.31
2018-04-10T06:06:11.084Z,76.21
2018-04-10T06:07:11.073Z,75.64
2018-04-10T06:08:11.056Z,76.21
2018-04-10T06:09:11.041Z,75.54
2018-04-10T06:10:11.024Z,74.73
2018-04-10T06:11:11.008Z,74.44
2018-04-10T06:12:10.995Z,74.73
2018-04-10T06:13:10.981Z,74.63
2018-04-10T06:14:10.967Z,74.63
2018-04-10T06:15:10.953Z,75.01
2018-04-10T06:16:10.936Z,74.15
2018-04-10T06:17:10.924Z,73.58
2018-04-10T06:18:10.909Z,73.67
2018-04-10T06:19:10.891Z,73.19
2018-04-10T06:20:10.879Z,73.77
2018-04-10T06:21:10.866Z,73.77
2018-04-10T06:22:10.877Z,72.66
2018-04-10T06:23:10.836Z,73.14
2018-04-10T06:24:10.830Z,72.94
2018-04-10T06:25:10.810Z,72.08
2018-04-10T06:26:10.794Z,71.70
2018-04-10T06:27:10.779Z,71.89
2018-04-10T06:28:10.764Z,71.22
2018-04-10T06:29:10.753Z,71.32
2018-04-10T06:30:10.737Z,71.42
2018-04-10T06:31:10.724Z,71.55
2018-04-10T06:32:10.709Z,71.26
2018-04-10T06:33:10.706Z,71.16
2018-04-10T06:34:10.683Z,71.07
2018-04-10T06:35:10.667Z,71.55
2018-04-10T06:36:10.655Z,71.26
2018-04-10T06:37:10.642Z,69.44
2018-04-10T06:38:10.626Z,69.82
2018-04-10T06:39:10.612Z,69.86
2018-04-10T06:40:10.601Z,69.19
2018-04-10T06:41:10.589Z,69.29
2018-04-10T06:42:10.575Z,68.80
2018-04-10T06:43:10.559Z,68.90
2018-04-10T06:44:10.543Z,69.29
2018-04-10T06:45:10.532Z,69.29
2018-04-10T06:46:10.518Z,69.09
2018-04-10T06:47:10.502Z,68.62
2018-04-10T06:48:10.489Z,68.46
2018-04-10T06:49:10.491Z,67.98
2018-04-10T06:50:10.463Z,67.11
2018-04-10T06:51:10.456Z,67.11
2018-04-10T06:52:10.438Z,67.21
2018-04-10T06:53:10.424Z,66.35
2018-04-10T06:54:10.408Z,66.06
2018-04-10T06:55:10.394Z,66.38
2018-04-10T06:56:10.383Z,66.00
2018-04-10T06:57:10.374Z,66.09
2018-04-10T06:58:10.357Z,65.52
2018-04-10T06:59:10.341Z,66.09
2018-04-10T07:00:10.331Z,65.81
2018-04-10T07:01:10.316Z,65.42
2018-04-10T07:02:10.318Z,65.23
2018-04-10T07:03:10.295Z,64.85
2018-04-10T07:04:10.280Z,64.59
2018-04-10T07:05:10.265Z,64.89
2018-04-10T07:06:10.259Z,64.59
2018-04-10T07:07:10.241Z,63.35
2018-04-10T07:08:10.231Z,63.73
2018-04-10T07:09:10.215Z,63.38
2018-04-10T07:10:10.208Z,62.81
2018-04-10T07:11:10.190Z,62.71
2018-04-10T07:12:10.178Z,62.23
2018-04-10T07:13:10.165Z,63.09
2018-04-10T07:14:10.160Z,63.12
2018-04-10T07:15:10.142Z,62.45
2018-04-10T07:16:10.128Z,62.26
2018-04-10T07:17:10.118Z,61.52
2018-04-10T07:18:10.108Z,60.66
2018-04-10T07:19:10.093Z,59.16
2018-04-10T07:20:10.081Z,58.89
2018-04-10T07:21:10.077Z,57.93
2018-04-10T07:22:10.058Z,57.87
2018-04-10T07:23:10.052Z,56.84
2018-04-10T07:24:10.034Z,54.85
2018-04-10T07:25:10.022Z,53.31
2018-04-10T07:26:10.014Z,52.63
2018-04-10T07:27:10.004Z,52.54
2018-04-10T07:28:09.991Z,53.02
2018-04-10T07:29:09.982Z,53.81
2018-04-10T07:30:09.973Z,52.85
2018-04-10T07:31:09.965Z,52.18
2018-04-10T07:32:09.956Z,51.70
2018-04-10T07:33:09.944Z,51.50
2018-04-10T07:34:09.936Z,52.49
2018-04-10T07:35:09.929Z,50.66
2018-04-10T07:36:09.924Z,50.27
2018-04-10T07:37:09.911Z,50.49
2018-04-10T07:38:09.903Z,50.01
2018-04-10T07:39:09.898Z,49.65
2018-04-10T07:40:09.888Z,48.69
2018-04-10T07:41:09.879Z,48.59
2018-04-10T07:42:09.877Z,48.42
2018-04-10T07:43:09.867Z,47.65
2018-04-10T07:44:09.866Z,47.55
2018-04-10T07:45:09.855Z,46.71
2018-04-10T07:46:09.853Z,47.36
2018-04-10T07:47:09.844Z,46.51
2018-04-10T07:48:09.841Z,46.88
2018-04-10T07:49:09.837Z,46.51
2018-04-10T07:50:09.831Z,46.33
2018-04-10T07:51:09.828Z,45.65
2018-04-10T07:52:09.827Z,45.86
2018-04-10T07:53:09.815Z,45.76
2018-04-10T07:54:09.809Z,45.31
2018-04-10T07:55:09.814Z,45.31
2018-04-10T07:56:09.808Z,44.17
2018-04-10T07:57:09.804Z,43.66
2018-04-10T07:58:09.796Z,44.05
2018-04-10T07:59:09.793Z,45.31
2018-04-10T08:00:09.790Z,45.21
2018-04-10T08:01:09.787Z,44.63
2018-04-10T08:02:09.785Z,44.43
2018-04-10T08:03:09.786Z,44.24
2018-04-10T08:04:09.782Z,44.24
2018-04-10T08:05:09.778Z,43.95
2018-04-10T08:06:09.777Z,44.43
2018-04-10T08:07:09.778Z,44.15
2018-04-10T08:08:09.772Z,44.15
2018-04-10T08:09:09.786Z,44.15
2018-04-10T08:10:09.769Z,43.68
2018-04-10T08:11:09.768Z,42.79
2018-04-10T08:12:09.766Z,43.78
2018-04-10T08:13:09.764Z,43.40
2018-04-10T08:14:09.763Z,44.36
2018-04-10T08:15:09.764Z,43.99
2018-04-10T08:16:09.762Z,43.41
2018-04-10T08:17:09.762Z,43.15
2018-04-10T08:18:09.762Z,41.82
2018-04-10T08:19:09.761Z,41.62
2018-04-10T08:20:09.759Z,41.82
2018-04-10T08:21:09.761Z,42.10
2018-04-10T08:22:09.760Z,41.45
2018-04-10T08:23:09.756Z,41.64
2018-04-10T08:24:09.764Z,41.35
2018-04-10T08:25:09.756Z,41.27
2018-04-10T08:26:09.758Z,40.21
2018-04-10T08:27:09.757Z,40.23
2018-04-10T08:28:09.757Z,39.45
2018-04-10T08:29:09.755Z,38.79
2018-04-10T08:30:09.761Z,38.31
2018-04-10T08:31:09.757Z,38.62
2018-04-10T08:32:09.756Z,37.86
2018-04-10T08:33:09.762Z,37.76
2018-04-10T08:34:09.762Z,37.84
2018-04-10T08:35:09.761Z,37.78
2018-04-10T08:36:09.764Z,36.61
2018-04-10T08:37:09.762Z,36.05
2018-04-10T08:38:09.765Z,35.89
2018-04-10T08:39:09.767Z,34.52
2018-04-10T08:40:09.763Z,36.05
2018-04-10T08:41:09.764Z,35.45
2018-04-10T08:42:09.767Z,35.24
2018-04-10T08:43:09.765Z,36.19
2018-04-10T08:44:09.770Z,36.89
2018-04-10T08:45:09.771Z,36.50
2018-04-10T08:46:09.776Z,36.99
2018-04-10T08:47:09.773Z,36.73
2018-04-10T08:48:09.774Z,35.58
2018-04-10T08:49:09.776Z,35.21
2018-04-10T08:50:09.779Z,35.29
2018-04-10T08:51:09.777Z,35.68
2018-04-10T08:52:09.781Z,34.53
2018-04-10T08:53:09.783Z,34.14
2018-04-10T08:54:09.785Z,34.35
2018-04-10T08:55:09.790Z,34.37
2018-04-10T08:56:09.790Z,32.02
2018-04-10T08:57:09.792Z,32.99
2018-04-10T08:58:09.799Z,34.25
2018-04-10T08:59:09.795Z,34.56
2018-04-10T09:00:09.801Z,32.92
2018-04-10T09:01:09.798Z,32.34
2018-04-10T09:02:09.818Z,32.06
2018-04-10T09:03:09.804Z,31.87
2018-04-10T09:04:09.812Z,31.69
2018-04-10T09:05:09.810Z,32.08
2018-04-10T09:06:09.818Z,30.73
2018-04-10T09:07:09.816Z,31.09
2018-04-10T09:08:09.823Z,33.12
2018-04-10T09:09:09.825Z,31.66
2018-04-10T09:10:09.832Z,31.76
2018-04-10T09:11:09.828Z,32.53
2018-04-10T09:12:09.830Z,32.92
2018-04-10T09:13:09.834Z,31.56
2018-04-10T09:14:09.836Z,31.48
2018-04-10T09:15:09.839Z,31.69
2018-04-10T09:16:09.843Z,31.57
2018-04-10T09:17:09.848Z,31.19
2018-04-10T09:18:09.848Z,32.47
2018-04-10T09:19:09.853Z,30.57
2018-04-10T09:20:09.856Z,29.20
2018-04-10T09:21:09.863Z,29.08
2018-04-10T09:22:09.864Z,29.59
2018-04-10T09:23:09.865Z,29.28
2018-04-10T09:24:09.872Z,29.79
2018-04-10T09:25:09.877Z,29.67
2018-04-10T09:26:09.877Z,29.75
2018-04-10T09:27:09.877Z,30.15
2018-04-10T09:28:09.884Z,29.66
2018-04-10T09:29:09.919Z,30.09
2018-04-10T09:30:09.893Z,27.65
2018-04-10T09:31:09.896Z,29.00
2018-04-10T09:32:09.904Z,28.01
2018-04-10T09:33:09.901Z,28.50
2018-04-10T09:34:09.906Z,28.99
2018-04-10T09:35:09.909Z,29.17
2018-04-10T09:36:09.913Z,28.88
2018-04-10T09:37:09.918Z,29.08
2018-04-10T09:38:09.922Z,29.60
2018-04-10T09:39:09.926Z,27.94
2018-04-10T09:40:09.929Z,27.58
2018-04-10T09:41:09.935Z,27.00
2018-04-10T09:42:09.941Z,25.55
2018-04-10T09:43:09.952Z,25.65
2018-04-10T09:44:09.949Z,25.93
2018-04-10T09:45:09.953Z,26.11
2018-04-10T09:46:09.963Z,26.78
2018-04-10T09:47:09.964Z,26.78
2018-04-10T09:48:09.970Z,26.61
2018-04-10T09:49:09.974Z,25.74
2018-04-10T09:50:10.025Z,25.55
2018-04-10T09:51:09.979Z,25.45
2018-04-10T09:52:09.985Z,25.26
2018-04-10T09:53:09.991Z,25.26
2018-04-10T09:54:09.995Z,24.18
2018-04-10T09:55:10.005Z,24.85
2018-04-10T09:56:10.006Z,25.06
2018-04-10T09:57:10.010Z,25.34
2018-04-10T09:58:10.015Z,24.96
2018-04-10T09:59:10.022Z,26.44
2018-04-10T10:00:10.025Z,24.30
2018-04-10T10:01:10.030Z,23.43
2018-04-10T10:02:10.036Z,24.11
2018-04-10T10:03:10.040Z,23.24
2018-04-10T10:04:10.057Z,24.31
2018-04-10T10:05:10.053Z,23.33
2018-04-10T10:06:10.058Z,24.11
2018-04-10T10:07:10.064Z,23.91
2018-04-10T10:08:10.067Z,24.51
2018-04-10T10:09:10.077Z,25.96
2018-04-10T10:10:10.081Z,24.32
2018-04-10T10:11:10.088Z,23.24
2018-04-10T10:12:10.099Z,23.61
2018-04-10T10:13:10.096Z,23.70
2018-04-10T10:14:10.101Z,24.27
2018-04-10T10:15:10.108Z,25.55
2018-04-10T10:16:10.118Z,25.56
2018-04-10T10:17:10.119Z,24.58
2018-04-10T10:18:10.126Z,24.38
2018-04-10T10:19:10.130Z,24.58
2018-04-10T10:20:10.137Z,24.47
2018-04-10T10:21:10.143Z,24.69
2018-04-10T10:22:10.152Z,24.19
2018-04-10T10:23:10.153Z,23.81
2018-04-10T10:24:10.164Z,23.13
2018-04-10T10:25:10.169Z,23.70
2018-04-10T10:26:10.173Z,24.38
2018-04-10T10:27:10.178Z,23.80
2018-04-10T10:28:10.183Z,23.80
2018-04-10T10:29:10.190Z,24.98
2018-04-10T10:30:10.197Z,24.11
2018-04-10T10:31:10.205Z,24.60
2018-04-10T10:32:10.208Z,24.10
2018-04-10T10:33:10.219Z,23.71
2018-04-10T10:34:10.221Z,23.50
2018-04-10T10:35:10.223Z,24.96
2018-04-10T10:36:10.234Z,24.37
2018-04-10T10:37:10.239Z,24.18
2018-04-10T10:38:10.245Z,25.54
2018-04-10T10:39:10.297Z,25.65
2018-04-10T10:40:10.256Z,25.37
2018-04-10T10:41:10.263Z,25.74
2018-04-10T10:42:10.271Z,25.37
2018-04-10T10:43:10.275Z,25.56
2018-04-10T10:44:10.287Z,25.54
2018-04-10T10:45:10.289Z,25.65
2018-04-10T10:46:10.295Z,25.95
2018-04-10T10:47:10.300Z,24.29
2018-04-10T10:48:10.308Z,24.95
2018-04-10T10:49:10.314Z,25.56
2018-04-10T10:50:10.320Z,24.08
2018-04-10T10:51:10.325Z,24.58
2018-04-10T10:52:10.334Z,23.50
2018-04-10T10:53:10.340Z,24.19
2018-04-10T10:54:10.347Z,24.87
2018-04-10T10:55:10.358Z,24.47
2018-04-10T10:56:10.362Z,24.87
2018-04-10T10:57:10.367Z,23.52
2018-04-10T10:58:10.373Z,24.29
2018-04-10T10:59:10.379Z,24.49
2018-04-10T11:00:10.386Z,23.71
2018-04-10T11:01:10.397Z,23.99
2018-04-10T11:02:10.401Z,25.07
2018-04-10T11:03:10.405Z,25.77
2018-04-10T11:04:10.412Z,24.02
2018-04-10T11:05:10.420Z,24.30
2018-04-10T11:06:10.425Z,24.49
2018-04-10T11:07:10.429Z,24.99
2018-04-10T11:08:10.437Z,22.83
2018-04-10T11:09:10.446Z,23.43
2018-04-10T11:10:10.451Z,23.81
2018-04-10T11:11:10.463Z,24.52
2018-04-10T11:12:10.470Z,23.05
2018-04-10T11:13:10.467Z,22.35
2018-04-10T11:14:10.475Z,23.33
2018-04-10T11:15:10.485Z,22.96
2018-04-10T11:16:10.488Z,21.38
2018-04-10T11:17:10.494Z,22.55
2018-04-10T11:18:10.501Z,22.64
2018-04-10T11:19:10.507Z,24.21
2018-04-10T11:20:10.520Z,24.03
2018-04-10T11:21:10.520Z,23.34
2018-04-10T11:22:10.524Z,22.94
2018-04-10T11:23:10.532Z,23.74
2018-04-10T11:24:10.536Z,22.45
2018-04-10T11:25:10.542Z,23.42
2018-04-10T11:26:10.549Z,23.91
2018-04-10T11:27:10.589Z,23.23
2018-04-10T11:28:10.562Z,23.31
2018-04-10T11:29:10.572Z,23.99
2018-04-10T11:30:10.577Z,23.31
2018-04-10T11:31:10.584Z,23.90
2018-04-10T11:32:10.591Z,23.92
2018-04-10T11:33:10.594Z,23.61
2018-04-10T11:34:10.599Z,23.23
2018-04-10T11:35:10.605Z,21.97
2018-04-10T11:36:10.612Z,22.56
2018-04-10T11:37:10.616Z,22.09
2018-04-10T11:38:10.623Z,21.59
2018-04-10T11:39:10.678Z,21.40
2018-04-10T11:40:10.635Z,21.59
2018-04-10T11:41:10.641Z,22.06
2018-04-10T11:42:10.648Z,22.36
2018-04-10T11:43:10.658Z,21.39
2018-04-10T11:44:10.659Z,21.50
2018-04-10T11:45:10.664Z,20.59
2018-04-10T11:46:10.671Z,20.20
2018-04-10T11:47:10.673Z,20.39
2018-04-10T11:48:10.681Z,20.95
2018-04-10T11:49:10.684Z,22.02
2018-04-10T11:50:10.689Z,21.25
2018-04-10T11:51:10.698Z,21.66
2018-04-10T11:52:10.699Z,21.48
2018-04-10T11:53:10.705Z,20.59
2018-04-10T11:54:10.712Z,20.59
2018-04-10T11:55:10.725Z,20.50
2018-04-10T11:56:10.722Z,19.04
2018-04-10T11:57:10.732Z,19.92
2018-04-10T11:58:10.732Z,20.79
2018-04-10T11:59:10.737Z,20.39
2018-04-10T12:00:10.762Z,21.08
2018-04-10T12:01:10.747Z,21.76
2018-04-10T12:02:10.753Z,21.77
2018-04-10T12:03:10.759Z,20.99
2018-04-10T12:04:10.762Z,20.99
2018-04-10T12:05:10.775Z,20.40
2018-04-10T12:06:10.774Z,19.35
2018-04-10T12:07:10.776Z,18.85
2018-04-10T12:08:10.784Z,19.54
2018-04-10T12:09:10.785Z,19.27
2018-04-10T12:10:10.798Z,18.68
2018-04-10T12:11:10.795Z,17.49
2018-04-10T12:12:10.802Z,18.77
2018-04-10T12:13:10.807Z,19.27
2018-04-10T12:14:10.810Z,18.98
2018-04-10T12:15:10.816Z,17.40
2018-04-10T12:16:10.821Z,17.21
2018-04-10T12:17:10.833Z,17.30
2018-04-10T12:18:10.830Z,17.88
2018-04-10T12:19:10.844Z,17.18
2018-04-10T12:20:10.841Z,17.36
2018-04-10T12:21:10.856Z,17.85
2018-04-10T12:22:10.846Z,17.75
2018-04-10T12:23:10.851Z,19.21
2018-04-10T12:24:10.858Z,18.44
2018-04-10T12:25:10.868Z,18.15
2018-04-10T12:26:10.864Z,19.24
2018-04-10T12:27:10.868Z,19.35
2018-04-10T12:28:10.877Z,17.79
2018-04-10T12:29:10.878Z,16.42
2018-04-10T12:30:10.885Z,16.32
2018-04-10T12:31:10.885Z,16.21
2018-04-10T12:32:10.890Z,16.42
2018-04-10T12:33:10.894Z,15.53
2018-04-10T12:34:10.907Z,15.23
2018-04-10T12:35:10.907Z,17.60
2018-04-10T12:36:10.912Z,16.61
2018-04-10T12:37:10.913Z,17.38
2018-04-10T12:38:10.919Z,17.96
2018-04-10T12:39:10.924Z,17.96
2018-04-10T12:40:10.923Z,20.91
2018-04-10T12:41:10.928Z,18.75
2018-04-10T12:42:10.932Z,19.14
2018-04-10T12:43:10.935Z,18.56
2018-04-10T12:44:10.939Z,18.56
2018-04-10T12:45:10.944Z,19.93
2018-04-10T12:46:10.949Z,20.12
2018-04-10T12:47:10.950Z,21.37
2018-04-10T12:48:10.957Z,21.37
2018-04-10T12:49:10.959Z,21.19
2018-04-10T12:50:10.963Z,20.79
2018-04-10T12:51:10.975Z,21.59
2018-04-10T12:52:10.970Z,21.49
2018-04-10T12:53:10.980Z,21.69
2018-04-10T12:54:10.986Z,20.41
2018-04-10T12:55:10.977Z,22.06
2018-04-10T12:56:10.988Z,21.76
2018-04-10T12:57:10.987Z,21.86