createdAt,value
2023-05-16T00:00:32.535Z,84.67
2023-05-16T00:01:32.878Z,84.78
2023-05-16T00:02:33.412Z,84.67
2023-05-16T00:03:33.534Z,84.67
2023-05-16T00:04:33.844Z,84.67
2023-05-16T00:05:34.008Z,84.78
2023-05-16T00:06:34.328Z,84.88
2023-05-16T00:07:34.663Z,84.98
2023-05-16T00:08:34.960Z,85.08
2023-05-16T00:09:35.267Z,85.08
2023-05-16T00:10:35.552Z,84.84
2023-05-16T00:11:35.939Z,84.84
2023-05-16T00:12:36.262Z,84.64
2023-05-16T00:13:36.590Z,84.74
2023-05-16T00:14:36.857Z,84.64
2023-05-16T00:15:37.221Z,84.43
2023-05-16T00:16:37.537Z,84.33
2023-05-16T00:17:37.734Z,84.23
2023-05-16T00:18:38.033Z,84.23
2023-05-16T00:19:38.381Z,84.33
2023-05-16T00:20:38.705Z,84.33
2023-05-16T00:21:39.014Z,84.33
2023-05-16T00:22:39.349Z,84.33
2023-05-16T00:23:39.639Z,84.23
2023-05-16T00:24:39.940Z,84.23
2023-05-16T00:25:40.311Z,84.33
2023-05-16T00:26:40.617Z,84.43
2023-05-16T00:27:40.948Z,84.43
2023-05-16T00:28:41.248Z,84.43
2023-05-16T00:29:41.573Z,84.53
2023-05-16T00:30:41.889Z,84.64
2023-05-16T00:31:42.222Z,84.74
2023-05-16T00:32:42.595Z,84.84
2023-05-16T00:33:42.784Z,84.94
2023-05-16T00:34:43.236Z,84.94
2023-05-16T00:35:43.467Z,84.84
2023-05-16T00:36:43.626Z,84.94
2023-05-16T00:37:43.942Z,84.94
2023-05-16T00:38:44.262Z,84.84
2023-05-16T00:39:44.612Z,84.94
2023-05-16T00:40:44.846Z,84.84
2023-05-16T00:41:45.134Z,84.84
2023-05-16T00:42:45.533Z,84.84
2023-05-16T00:43:45.733Z,84.84
2023-05-16T00:44:46.052Z,84.84
2023-05-16T00:45:46.480Z,84.84
2023-05-16T00:46:46.782Z,84.94
2023-05-16T00:47:47.005Z,84.98
2023-05-16T00:48:47.284Z,84.88
2023-05-16T00:49:47.621Z,84.98
2023-05-16T00:50:47.938Z,84.88
2023-05-16T00:51:48.247Z,84.78
2023-05-16T00:52:48.568Z,84.78
2023-05-16T00:53:48.910Z,84.88
2023-05-16T00:54:49.246Z,84.98
2023-05-16T00:55:49.541Z,84.88
2023-05-16T00:56:49.862Z,84.78
2023-05-16T00:57:50.188Z,84.78
2023-05-16T00:58:50.518Z,84.78
2023-05-16T00:59:50.836Z,84.92
2023-05-16T01:00:51.128Z,85.13
2023-05-16T01:01:51.614Z,84.92
2023-05-16T01:02:51.845Z,84.92
2023-05-16T01:03:52.121Z,84.92
2023-05-16T01:04:52.223Z,85.02
2023-05-16T01:05:52.533Z,85.13
2023-05-16T01:06:52.848Z,85.02
2023-05-16T01:07:53.171Z,85.16
2023-05-16T01:08:53.516Z,85.16
2023-05-16T01:09:53.801Z,85.16
2023-05-16T01:10:54.095Z,85.27
2023-05-16T01:11:54.501Z,85.27
2023-05-16T01:12:54.816Z,85.37
2023-05-16T01:13:55.133Z,85.47
2023-05-16T01:14:55.432Z,85.57
2023-05-16T01:15:55.813Z,85.68
2023-05-16T01:16:56.091Z,85.68
2023-05-16T01:17:56.473Z,85.77
2023-05-16T01:18:56.797Z,85.77
2023-05-16T01:19:57.123Z,85.68
2023-05-16T01:20:57.428Z,85.77
2023-05-16T01:21:57.742Z,85.68
2023-05-16T01:22:58.085Z,85.68
2023-05-16T01:23:58.402Z,85.68
2023-05-16T01:24:58.736Z,85.57
2023-05-16T01:25:59.048Z,85.47
2023-05-16T01:26:59.388Z,85.47
2023-05-16T01:27:59.698Z,85.47
2023-05-16T01:29:00.025Z,85.47
2023-05-16T01:30:00.315Z,85.61
2023-05-16T01:31:00.710Z,85.61
2023-05-16T01:32:01.045Z,85.71
2023-05-16T01:33:01.250Z,85.82
2023-05-16T01:34:01.578Z,85.92
2023-05-16T01:35:01.882Z,85.92
2023-05-16T01:36:02.187Z,85.77
2023-05-16T01:37:02.483Z,85.68
2023-05-16T01:38:02.799Z,85.57
2023-05-16T01:39:03.102Z,85.47
2023-05-16T01:40:03.437Z,85.16
2023-05-16T01:41:03.781Z,85.16
2023-05-16T01:42:04.061Z,85.06
2023-05-16T01:43:04.370Z,85.16
2023-05-16T01:44:04.664Z,85.06
2023-05-16T01:45:04.994Z,85.06
2023-05-16T01:46:05.320Z,85.06
2023-05-16T01:47:05.920Z,85.21
2023-05-16T01:48:06.035Z,85.21
2023-05-16T01:49:06.192Z,85.21
2023-05-16T01:50:06.553Z,85.21
2023-05-16T01:51:06.915Z,85.10
2023-05-16T01:52:07.212Z,85.21
2023-05-16T01:53:08.787Z,85.30
2023-05-16T01:54:07.773Z,85.41
2023-05-16T01:55:08.102Z,85.41
2023-05-16T01:56:08.392Z,85.41
2023-05-16T01:57:08.695Z,85.55
2023-05-16T01:58:08.999Z,85.45
2023-05-16T01:59:09.334Z,85.45
2023-05-16T02:00:09.681Z,85.45
2023-05-16T02:01:10.067Z,85.45
2023-05-16T02:02:10.244Z,85.45
2023-05-16T02:03:10.665Z,85.55
2023-05-16T02:04:11.104Z,85.55
2023-05-16T02:05:11.140Z,85.55
2023-05-16T02:06:11.464Z,85.55
2023-05-16T02:07:11.794Z,85.65
2023-05-16T02:08:12.105Z,85.65
2023-05-16T02:09:12.497Z,85.65
2023-05-16T02:10:12.771Z,85.65
2023-05-16T02:11:13.073Z,85.65
2023-05-16T02:12:13.505Z,85.65
2023-05-16T02:13:13.794Z,85.65
2023-05-16T02:14:13.981Z,85.79
2023-05-16T02:15:14.266Z,85.69
2023-05-16T02:16:14.687Z,85.79
2023-05-16T02:17:14.852Z,85.69
2023-05-16T02:18:15.205Z,85.35
2023-05-16T02:19:15.582Z,85.14
2023-05-16T02:20:15.806Z,85.08
2023-05-16T02:21:16.113Z,84.98
2023-05-16T02:22:16.446Z,85.08
2023-05-16T02:23:16.749Z,84.98
2023-05-16T02:24:17.114Z,84.88
2023-05-16T02:25:17.402Z,84.88
2023-05-16T02:26:17.757Z,84.88
2023-05-16T02:27:18.091Z,84.67
2023-05-16T02:28:18.312Z,84.57
2023-05-16T02:29:18.613Z,84.67
2023-05-16T02:30:18.956Z,84.57
2023-05-16T02:31:19.308Z,84.67
2023-05-16T02:32:19.624Z,84.88
2023-05-16T02:33:19.908Z,84.77
2023-05-16T02:34:20.206Z,84.57
2023-05-16T02:35:20.543Z,84.47
2023-05-16T02:36:20.960Z,84.36
2023-05-16T02:37:21.113Z,84.36
2023-05-16T02:38:21.445Z,84.36
2023-05-16T02:39:21.752Z,84.36
2023-05-16T02:40:22.086Z,84.47
2023-05-16T02:41:22.504Z,84.36
2023-05-16T02:42:22.695Z,84.16
2023-05-16T02:43:23.030Z,84.16
2023-05-16T02:44:23.366Z,84.16
2023-05-16T02:45:23.755Z,84.16
2023-05-16T02:46:24.115Z,84.26
2023-05-16T02:47:24.333Z,84.26
2023-05-16T02:48:24.503Z,84.26
2023-05-16T02:49:24.839Z,84.26
2023-05-16T02:50:25.186Z,84.36
2023-05-16T02:51:25.547Z,84.57
2023-05-16T02:52:25.870Z,84.47
2023-05-16T02:53:26.189Z,84.47
2023-05-16T02:54:26.531Z,84.47
2023-05-16T02:55:26.871Z,84.47
2023-05-16T02:56:27.218Z,84.47
2023-05-16T02:57:27.459Z,84.47
2023-05-16T02:58:27.648Z,84.47
2023-05-16T02:59:27.972Z,84.47
2023-05-16T03:00:28.316Z,84.57
2023-05-16T03:01:29.462Z,84.67
2023-05-16T03:02:29.021Z,84.57
2023-05-16T03:03:29.415Z,84.57
2023-05-16T03:04:29.564Z,84.57
2023-05-16T03:05:30.006Z,84.67
2023-05-16T03:06:30.016Z,84.57
2023-05-16T03:07:30.366Z,84.57
2023-05-16T03:08:30.606Z,84.36
2023-05-16T03:09:30.946Z,84.47
2023-05-16T03:10:31.202Z,84.57
2023-05-16T03:11:31.523Z,84.77
2023-05-16T03:12:31.857Z,84.88
2023-05-16T03:13:32.109Z,84.98
2023-05-16T03:14:32.460Z,85.18
2023-05-16T03:15:32.812Z,85.38
2023-05-16T03:16:33.107Z,85.49
2023-05-16T03:17:33.335Z,85.79
2023-05-16T03:18:33.698Z,86.20
2023-05-16T03:19:34.047Z,86.51
2023-05-16T03:20:34.381Z,86.61
2023-05-16T03:21:34.578Z,86.71
2023-05-16T03:22:34.924Z,86.91
2023-05-16T03:23:35.269Z,87.02
2023-05-16T03:24:35.526Z,87.23
2023-05-16T03:25:35.778Z,87.43
2023-05-16T03:26:35.994Z,87.53
2023-05-16T03:27:36.294Z,87.73
2023-05-16T03:28:36.587Z,87.84
2023-05-16T03:29:36.799Z,87.79
2023-05-16T03:30:37.053Z,87.90
2023-05-16T03:31:37.344Z,87.90
2023-05-16T03:32:37.655Z,87.90
2023-05-16T03:33:38.008Z,87.90
2023-05-16T03:34:38.148Z,87.90
2023-05-16T03:35:38.378Z,87.90
2023-05-16T03:36:38.636Z,87.90
2023-05-16T03:37:38.929Z,87.90
2023-05-16T03:38:39.164Z,88.00
2023-05-16T03:39:39.422Z,88.20
2023-05-16T03:40:39.655Z,88.31
2023-05-16T03:41:39.886Z,88.20
2023-05-16T03:42:40.151Z,88.20
2023-05-16T03:43:40.399Z,88.20
2023-05-16T03:44:40.662Z,88.31
2023-05-16T03:45:40.955Z,88.41
2023-05-16T03:46:41.192Z,88.31
2023-05-16T03:47:41.531Z,88.41
2023-05-16T03:48:41.759Z,88.41
2023-05-16T03:49:42.052Z,88.26
2023-05-16T03:50:42.292Z,88.26
2023-05-16T03:51:42.619Z,88.26
2023-05-16T03:52:42.861Z,88.26
2023-05-16T03:53:43.143Z,88.17
2023-05-16T03:54:43.373Z,88.17
2023-05-16T03:55:43.628Z,88.17
2023-05-16T03:56:43.889Z,88.26
2023-05-16T03:57:44.180Z,88.26
2023-05-16T03:58:44.470Z,88.26
2023-05-16T03:59:44.712Z,88.17
2023-05-16T04:00:44.963Z,88.26
2023-05-16T04:01:45.306Z,88.17
2023-05-16T04:02:45.630Z,88.12
2023-05-16T04:03:45.771Z,88.12
2023-05-16T04:04:46.029Z,87.92
2023-05-16T04:05:46.343Z,87.82
2023-05-16T04:06:46.600Z,87.71
2023-05-16T04:07:46.887Z,87.71
2023-05-16T04:08:47.138Z,87.82
2023-05-16T04:09:47.409Z,87.82
2023-05-16T04:10:47.666Z,87.92
2023-05-16T04:11:47.931Z,88.02
2023-05-16T04:12:48.191Z,87.92
2023-05-16T04:13:48.518Z,87.92
2023-05-16T04:14:48.768Z,87.82
2023-05-16T04:15:49.046Z,87.92
2023-05-16T04:16:49.461Z,87.82
2023-05-16T04:17:49.647Z,87.82
2023-05-16T04:18:49.919Z,87.82
2023-05-16T04:19:50.212Z,87.92
2023-05-16T04:20:50.502Z,87.82
2023-05-16T04:21:50.732Z,87.82
2023-05-16T04:22:58.531Z,87.92
2023-05-16T04:23:51.311Z,88.02
2023-05-16T04:24:51.554Z,87.92
2023-05-16T04:25:51.822Z,87.92
2023-05-16T04:26:52.088Z,87.82
2023-05-16T04:27:52.332Z,87.82
2023-05-16T04:28:52.586Z,87.82
2023-05-16T04:29:52.874Z,87.92
2023-05-16T04:30:53.114Z,87.77
2023-05-16T04:31:53.538Z,87.92
2023-05-16T04:32:53.746Z,87.92
2023-05-16T04:33:54.052Z,87.88
2023-05-16T04:34:54.311Z,87.77
2023-05-16T04:35:54.556Z,87.82
2023-05-16T04:36:54.811Z,87.88
2023-05-16T04:37:55.086Z,87.88
2023-05-16T04:38:55.334Z,87.88
2023-05-16T04:39:55.725Z,87.88
2023-05-16T04:40:55.841Z,87.88
2023-05-16T04:41:56.106Z,87.88
2023-05-16T04:42:56.384Z,87.88
2023-05-16T04:43:56.656Z,87.88
2023-05-16T04:44:56.920Z,87.88
2023-05-16T04:45:57.192Z,87.88
2023-05-16T04:46:57.667Z,87.88
2023-05-16T04:48:06.693Z,87.88
2023-05-16T04:48:57.916Z,87.98
2023-05-16T04:49:58.219Z,87.88
2023-05-16T04:50:58.454Z,87.88
2023-05-16T04:51:58.757Z,87.88
2023-05-16T04:52:58.980Z,87.88
2023-05-16T04:53:59.231Z,87.98
2023-05-16T04:54:59.468Z,87.94
2023-05-16T04:55:59.840Z,87.94
2023-05-16T04:56:59.920Z,87.73
2023-05-16T04:58:00.562Z,87.84
2023-05-16T04:59:00.767Z,87.84
2023-05-16T05:00:01.586Z,87.84
2023-05-16T05:01:03.898Z,87.94
2023-05-16T05:02:01.859Z,87.94
2023-05-16T05:03:01.900Z,87.84
2023-05-16T05:04:01.971Z,87.84
2023-05-16T05:05:02.273Z,87.84
2023-05-16T05:06:02.615Z,87.63
2023-05-16T05:07:02.893Z,87.63
2023-05-16T05:08:03.123Z,87.63
2023-05-16T05:09:03.331Z,87.63
2023-05-16T05:10:03.615Z,87.63
2023-05-16T05:11:04.001Z,87.63
2023-05-16T05:12:04.870Z,87.73
2023-05-16T05:13:04.424Z,87.73
2023-05-16T05:14:05.300Z,87.84
2023-05-16T05:15:05.038Z,87.90
2023-05-16T05:16:05.256Z,88.00
2023-05-16T05:17:05.487Z,88.00
2023-05-16T05:18:05.997Z,88.10
2023-05-16T05:19:06.077Z,88.00
2023-05-16T05:20:06.405Z,88.10
2023-05-16T05:21:06.612Z,88.10
2023-05-16T05:22:06.834Z,87.90
2023-05-16T05:23:08.114Z,88.00
2023-05-16T05:24:07.545Z,87.90
2023-05-16T05:25:07.753Z,87.90
2023-05-16T05:26:08.122Z,88.00
2023-05-16T05:27:08.346Z,87.90
2023-05-16T05:28:08.600Z,87.90
2023-05-16T05:29:08.822Z,87.90
2023-05-16T05:30:09.063Z,87.90
2023-05-16T05:31:09.432Z,87.90
2023-05-16T05:32:09.697Z,88.00
2023-05-16T05:33:12.743Z,88.00
2023-05-16T05:34:10.129Z,88.00
2023-05-16T05:35:10.559Z,88.00
2023-05-16T05:36:10.772Z,88.00
2023-05-16T05:37:11.117Z,88.00
2023-05-16T05:38:11.483Z,88.00
2023-05-16T05:39:11.801Z,88.00
2023-05-16T05:40:12.180Z,87.90
2023-05-16T05:41:12.403Z,87.90
2023-05-16T05:42:12.779Z,87.90
2023-05-16T05:43:12.985Z,87.79
2023-05-16T05:44:13.221Z,87.69
2023-05-16T05:45:13.511Z,87.69
2023-05-16T05:46:13.778Z,87.79
2023-05-16T05:47:14.083Z,87.79
2023-05-16T05:48:14.339Z,87.69
2023-05-16T05:49:14.601Z,87.59
2023-05-16T05:50:14.897Z,87.59
2023-05-16T05:51:15.186Z,87.59
2023-05-16T05:52:15.482Z,87.59
2023-05-16T05:53:15.731Z,87.38
2023-05-16T05:54:16.072Z,87.49
2023-05-16T05:55:16.385Z,87.59
2023-05-16T05:56:16.873Z,87.59
2023-05-16T05:57:16.953Z,87.59
2023-05-16T05:58:17.337Z,87.69
2023-05-16T05:59:18.359Z,87.59
2023-05-16T06:00:17.824Z,87.59
2023-05-16T06:01:23.657Z,87.59
2023-05-16T06:02:55.036Z,87.59
2023-05-16T06:03:36.582Z,87.38
2023-05-16T06:04:31.318Z,87.29
2023-05-16T06:06:47.552Z,86.68
2023-05-16T06:07:47.084Z,86.37
2023-05-16T06:08:47.205Z,86.37
2023-05-16T06:09:47.612Z,86.47
2023-05-16T06:12:06.133Z,86.57
2023-05-16T06:13:05.079Z,86.57
2023-05-16T06:14:05.915Z,86.57
2023-05-16T06:15:05.314Z,86.68
2023-05-16T06:16:07.053Z,86.77
2023-05-16T06:17:07.516Z,86.68
2023-05-16T06:18:05.698Z,86.77
2023-05-16T06:19:06.083Z,86.77
2023-05-16T06:20:06.140Z,86.68
2023-05-16T06:21:06.360Z,86.57
2023-05-16T06:22:06.919Z,86.57
2023-05-16T06:23:07.294Z,86.51
2023-05-16T06:24:07.461Z,86.30
2023-05-16T06:25:07.619Z,86.41
2023-05-16T06:26:07.827Z,86.06
2023-05-16T06:27:08.182Z,85.75
2023-05-16T06:28:09.114Z,85.80
2023-05-16T06:29:08.617Z,85.86
2023-05-16T06:30:08.900Z,85.86
2023-05-16T06:31:09.259Z,85.96
2023-05-16T06:32:12.469Z,85.90
2023-05-16T06:33:10.016Z,85.90
2023-05-16T06:34:10.121Z,85.80
2023-05-16T06:35:10.481Z,85.69
2023-05-16T06:36:10.716Z,85.39
2023-05-16T06:37:10.971Z,85.39
2023-05-16T06:38:11.295Z,85.19
2023-05-16T06:39:11.579Z,85.19
2023-05-16T06:40:11.885Z,85.28
2023-05-16T06:41:12.189Z,85.08
2023-05-16T06:42:12.416Z,85.02
2023-05-16T06:43:13.437Z,84.72
2023-05-16T06:44:12.931Z,84.61
2023-05-16T06:45:13.295Z,84.92
2023-05-16T06:46:13.572Z,84.92
2023-05-16T06:47:13.937Z,84.92
2023-05-16T06:48:14.803Z,84.82
2023-05-16T06:49:14.387Z,84.72
2023-05-16T06:50:15.333Z,84.92
2023-05-16T06:51:14.929Z,84.82
2023-05-16T06:52:15.260Z,84.41
2023-05-16T06:53:15.491Z,84.66
2023-05-16T06:54:16.471Z,84.82
2023-05-16T06:55:16.077Z,84.82
2023-05-16T06:56:16.391Z,84.82
2023-05-16T06:57:16.695Z,84.82
2023-05-16T06:58:17.687Z,84.82
2023-05-16T06:59:17.313Z,84.51
2023-05-16T07:00:17.560Z,84.61
2023-05-16T07:01:17.921Z,84.61
2023-05-16T07:02:18.208Z,84.31
2023-05-16T07:03:18.562Z,83.86
2023-05-16T07:04:18.813Z,83.86
2023-05-16T07:05:19.118Z,83.65
2023-05-16T07:06:19.451Z,83.65
2023-05-16T07:07:19.805Z,83.45
2023-05-16T07:08:20.038Z,83.35
2023-05-16T07:09:20.406Z,83.15
2023-05-16T07:10:20.571Z,83.04
2023-05-16T07:11:21.594Z,82.64
2023-05-16T07:12:21.207Z,82.94
2023-05-16T07:13:21.540Z,83.15
2023-05-16T07:14:21.821Z,83.25
2023-05-16T07:15:22.061Z,83.35
2023-05-16T07:16:22.495Z,83.25
2023-05-16T07:17:22.668Z,83.18
2023-05-16T07:18:22.942Z,83.39
2023-05-16T07:19:23.246Z,83.29
2023-05-16T07:20:23.469Z,83.49
2023-05-16T07:21:23.713Z,83.65
2023-05-16T07:22:24.020Z,83.65
2023-05-16T07:23:24.263Z,82.94
2023-05-16T07:24:24.489Z,82.88
2023-05-16T07:25:24.848Z,82.78
2023-05-16T07:26:24.978Z,82.74
2023-05-16T07:27:25.243Z,82.84
2023-05-16T07:28:25.567Z,82.64
2023-05-16T07:29:25.873Z,82.43
2023-05-16T07:30:26.142Z,82.23
2023-05-16T07:31:26.444Z,82.23
2023-05-16T07:32:26.770Z,81.93
2023-05-16T07:33:27.024Z,81.72
2023-05-16T07:34:27.249Z,81.52
2023-05-16T07:35:27.745Z,81.52
2023-05-16T07:36:48.966Z,81.72
2023-05-16T07:37:29.361Z,81.62
2023-05-16T07:38:28.675Z,81.62
2023-05-16T07:39:29.767Z,81.93
2023-05-16T07:40:29.647Z,82.13
2023-05-16T07:41:29.124Z,82.13
2023-05-16T07:42:29.487Z,82.13
2023-05-16T07:43:30.369Z,82.13
2023-05-16T07:44:29.999Z,81.72
2023-05-16T07:45:30.878Z,81.82
2023-05-16T07:46:30.893Z,81.72
2023-05-16T07:47:51.876Z,81.82
2023-05-16T07:48:31.048Z,81.93
2023-05-16T07:49:31.325Z,82.03
2023-05-16T07:50:31.588Z,82.13
2023-05-16T07:51:31.866Z,82.13
2023-05-16T07:52:32.104Z,81.93
2023-05-16T07:53:32.350Z,81.72
2023-05-16T07:54:32.588Z,81.82
2023-05-16T07:55:32.890Z,81.41
2023-05-16T07:56:33.105Z,81.45
2023-05-16T07:57:33.364Z,81.35
2023-05-16T07:58:33.629Z,81.25
2023-05-16T07:59:33.925Z,81.45
2023-05-16T08:00:34.246Z,81.76
2023-05-16T08:01:34.521Z,81.66
2023-05-16T08:02:34.869Z,81.56
2023-05-16T08:03:35.024Z,81.66
2023-05-16T08:04:35.225Z,81.56
2023-05-16T08:05:35.566Z,81.56
2023-05-16T08:06:35.813Z,81.66
2023-05-16T08:07:36.030Z,81.66
2023-05-16T08:08:36.317Z,81.62
2023-05-16T08:09:36.568Z,81.52
2023-05-16T08:10:36.904Z,81.52
2023-05-16T08:11:37.235Z,81.41
2023-05-16T08:12:37.562Z,81.31
2023-05-16T08:13:37.777Z,81.11
2023-05-16T08:14:38.168Z,81.21
2023-05-16T08:15:38.439Z,80.91
2023-05-16T08:16:38.742Z,80.60
2023-05-16T08:17:39.022Z,80.50
2023-05-16T08:18:39.322Z,80.70
2023-05-16T08:19:39.533Z,80.70
2023-05-16T08:20:39.728Z,80.50
2023-05-16T08:21:40.070Z,80.19
2023-05-16T08:22:40.298Z,79.79
2023-05-16T08:23:40.578Z,79.41
2023-05-16T08:24:40.816Z,79.93
2023-05-16T08:25:41.032Z,80.13
2023-05-16T08:26:41.251Z,80.13
2023-05-16T08:27:41.608Z,79.93
2023-05-16T08:28:41.955Z,80.29
2023-05-16T08:29:42.186Z,80.29
2023-05-16T08:30:43.398Z,80.40
2023-05-16T08:31:44.388Z,80.09
2023-05-16T08:32:43.116Z,79.99
2023-05-16T08:33:43.327Z,79.79
2023-05-16T08:34:43.539Z,79.58
2023-05-16T08:35:43.913Z,79.07
2023-05-16T08:36:44.118Z,78.97
2023-05-16T08:37:44.394Z,78.97
2023-05-16T08:38:44.647Z,78.77
2023-05-16T08:39:44.905Z,78.97
2023-05-16T08:40:45.232Z,79.07
2023-05-16T08:41:45.493Z,79.27
2023-05-16T08:42:45.718Z,79.38
2023-05-16T08:43:46.003Z,79.48
2023-05-16T08:44:46.248Z,79.48
2023-05-16T08:45:46.483Z,79.07
2023-05-16T08:46:46.744Z,78.46
2023-05-16T08:47:46.990Z,78.66
2023-05-16T08:48:47.227Z,78.87
2023-05-16T08:49:47.458Z,78.87
2023-05-16T08:50:48.656Z,79.17
2023-05-16T08:51:47.946Z,79.17
2023-05-16T08:52:48.178Z,79.27
2023-05-16T08:53:48.376Z,78.93
2023-05-16T08:55:02.053Z,78.73
2023-05-16T08:55:49.994Z,78.22
2023-05-16T08:56:49.470Z,78.22
2023-05-16T08:57:50.423Z,78.32
2023-05-16T08:58:49.816Z,78.22
2023-05-16T08:59:50.201Z,78.32
2023-05-16T09:00:50.371Z,78.42
2023-05-16T09:01:50.606Z,78.12
2023-05-16T09:02:50.868Z,78.12
2023-05-16T09:03:51.111Z,77.71
2023-05-16T09:04:51.362Z,77.91
2023-05-16T09:05:51.668Z,78.12
2023-05-16T09:06:51.880Z,78.32
2023-05-16T09:07:52.131Z,78.22
2023-05-16T09:08:52.494Z,78.12
2023-05-16T09:09:52.839Z,77.91
2023-05-16T09:10:53.087Z,77.61
2023-05-16T09:11:53.314Z,77.81
2023-05-16T09:12:53.534Z,77.81
2023-05-16T09:13:53.854Z,77.91
2023-05-16T09:14:54.074Z,77.91
2023-05-16T09:15:54.378Z,77.71
2023-05-16T09:16:54.905Z,77.51
2023-05-16T09:17:54.972Z,77.40
2023-05-16T09:18:55.258Z,76.79
2023-05-16T09:19:55.394Z,76.69
2023-05-16T09:20:55.658Z,77.00
2023-05-16T09:21:55.916Z,77.00
2023-05-16T09:22:56.158Z,76.83
2023-05-16T09:23:56.450Z,76.83
2023-05-16T09:24:56.799Z,76.62
2023-05-16T09:25:56.920Z,76.83
2023-05-16T09:26:57.358Z,76.83
2023-05-16T09:27:57.493Z,77.14
2023-05-16T09:28:57.816Z,77.34
2023-05-16T09:29:58.107Z,77.55
2023-05-16T09:30:58.400Z,77.75
2023-05-16T09:31:58.672Z,77.24
2023-05-16T09:32:59.124Z,77.24
2023-05-16T09:33:59.284Z,77.24
2023-05-16T09:34:59.539Z,77.44
2023-05-16T09:35:59.768Z,77.44
2023-05-16T09:36:59.986Z,77.64
2023-05-16T09:38:00.367Z,77.85
2023-05-16T09:39:00.627Z,77.85
2023-05-16T09:40:00.960Z,77.44
2023-05-16T09:41:01.172Z,77.34
2023-05-16T09:42:01.369Z,77.64
2023-05-16T09:43:01.753Z,77.34
2023-05-16T09:44:01.898Z,77.44
2023-05-16T09:45:02.166Z,77.24
2023-05-16T09:46:02.825Z,77.03
2023-05-16T09:47:02.745Z,76.93
2023-05-16T09:48:03.442Z,77.14
2023-05-16T09:49:03.242Z,77.44
2023-05-16T09:50:03.556Z,77.64
2023-05-16T09:51:06.542Z,77.75
2023-05-16T09:52:04.144Z,77.75
2023-05-16T09:53:04.330Z,77.44
2023-05-16T09:54:04.594Z,77.14
2023-05-16T09:55:04.817Z,76.56
2023-05-16T09:56:05.201Z,76.76
2023-05-16T09:57:05.454Z,77.17
2023-05-16T09:58:05.732Z,77.37
2023-05-16T09:59:06.028Z,77.03
2023-05-16T10:00:06.326Z,76.93
2023-05-16T10:01:06.710Z,76.73
2023-05-16T10:02:06.873Z,76.83
2023-05-16T10:03:07.173Z,76.53
2023-05-16T10:04:07.619Z,75.92
2023-05-16T10:05:08.684Z,75.92
2023-05-16T10:06:08.008Z,76.12
2023-05-16T10:07:08.368Z,75.81
2023-05-16T10:08:08.794Z,76.12
2023-05-16T10:09:08.932Z,75.92
2023-05-16T10:10:09.136Z,75.81
2023-05-16T10:11:09.525Z,75.51
2023-05-16T10:12:09.857Z,75.74
2023-05-16T10:13:10.134Z,75.85
2023-05-16T10:14:10.343Z,76.01
2023-05-16T10:15:10.700Z,75.60
2023-05-16T10:16:10.972Z,75.30
2023-05-16T10:17:11.157Z,75.71
2023-05-16T10:18:11.491Z,75.81
2023-05-16T10:19:11.939Z,75.71
2023-05-16T10:20:12.003Z,75.81
2023-05-16T10:21:12.387Z,75.98
2023-05-16T10:22:12.611Z,75.37
2023-05-16T10:23:12.744Z,75.27
2023-05-16T10:24:13.023Z,75.27
2023-05-16T10:25:13.187Z,75.47
2023-05-16T10:26:14.580Z,75.57
2023-05-16T10:27:13.784Z,75.37
2023-05-16T10:28:14.098Z,75.06
2023-05-16T10:29:14.237Z,74.55
2023-05-16T10:30:14.721Z,74.45
2023-05-16T10:31:14.982Z,74.45
2023-05-16T10:32:15.199Z,74.25
2023-05-16T10:33:15.346Z,74.15
2023-05-16T10:34:15.579Z,73.54
2023-05-16T10:35:15.840Z,73.74
2023-05-16T10:36:16.179Z,73.74
2023-05-16T10:37:16.378Z,73.74
2023-05-16T10:38:16.658Z,74.15
2023-05-16T10:39:16.920Z,74.25
2023-05-16T10:40:17.277Z,73.64
2023-05-16T10:41:17.367Z,73.94
2023-05-16T10:42:17.659Z,74.25
2023-05-16T10:43:18.803Z,74.15
2023-05-16T10:44:18.269Z,73.74
2023-05-16T10:45:18.614Z,73.80
2023-05-16T10:46:18.974Z,73.80
2023-05-16T10:47:19.285Z,73.91
2023-05-16T10:48:28.008Z,73.50
2023-05-16T10:49:20.023Z,73.50
2023-05-16T10:50:20.147Z,73.71
2023-05-16T10:51:20.282Z,73.71
2023-05-16T10:52:20.607Z,72.78
2023-05-16T10:53:20.929Z,72.69
2023-05-16T10:54:21.299Z,72.99
2023-05-16T10:55:21.546Z,72.99
2023-05-16T10:56:21.741Z,72.45
2023-05-16T10:57:22.034Z,71.53
2023-05-16T10:58:22.315Z,72.14
2023-05-16T10:59:22.755Z,72.45
2023-05-16T11:00:22.920Z,71.30
2023-05-16T11:01:23.442Z,70.79
2023-05-16T11:02:23.690Z,71.30
2023-05-16T11:03:23.911Z,70.79
2023-05-16T11:04:24.188Z,69.94
2023-05-16T11:05:24.552Z,70.14
2023-05-16T11:06:25.197Z,70.25
2023-05-16T11:07:24.888Z,70.14
2023-05-16T11:08:25.492Z,70.55
2023-05-16T11:09:25.455Z,70.18
2023-05-16T11:10:25.711Z,70.07
2023-05-16T11:11:25.982Z,70.28
2023-05-16T11:12:27.279Z,70.18
2023-05-16T11:13:26.514Z,70.48
2023-05-16T11:14:26.842Z,70.79
2023-05-16T11:15:27.441Z,70.99
2023-05-16T11:16:27.532Z,71.09
2023-05-16T11:17:27.744Z,70.68
2023-05-16T11:18:27.890Z,70.79
2023-05-16T11:19:28.085Z,70.58
2023-05-16T11:20:28.433Z,70.48
2023-05-16T11:21:28.687Z,70.18
2023-05-16T11:22:28.977Z,70.18
2023-05-16T11:23:29.276Z,70.07
2023-05-16T11:24:29.588Z,69.97
2023-05-16T11:25:29.768Z,69.77
2023-05-16T11:26:29.984Z,70.07
2023-05-16T11:27:30.480Z,70.28
2023-05-16T11:28:30.580Z,69.67
2023-05-16T11:29:30.964Z,69.97
2023-05-16T11:30:31.098Z,70.18
2023-05-16T11:31:31.389Z,70.48
2023-05-16T11:32:31.746Z,70.38
2023-05-16T11:33:31.902Z,70.28
2023-05-16T11:34:32.184Z,70.38
2023-05-16T11:35:32.464Z,69.97
2023-05-16T11:36:32.697Z,69.94
2023-05-16T11:37:32.997Z,69.74
2023-05-16T11:38:33.319Z,69.74
2023-05-16T11:39:33.542Z,69.13
2023-05-16T11:40:33.809Z,69.30
2023-05-16T11:41:34.102Z,68.69
2023-05-16T11:42:34.355Z,68.69
2023-05-16T11:43:34.595Z,69.09
2023-05-16T11:44:34.878Z,69.40
2023-05-16T11:45:35.221Z,68.28
2023-05-16T11:46:35.545Z,67.97
2023-05-16T11:47:35.836Z,67.57
2023-05-16T11:48:36.949Z,67.33
2023-05-16T11:49:36.365Z,67.13
2023-05-16T11:50:36.711Z,66.83
2023-05-16T11:51:37.009Z,66.83
2023-05-16T11:52:37.252Z,67.13
2023-05-16T11:53:37.511Z,67.24
2023-05-16T11:54:37.787Z,67.64
2023-05-16T11:55:41.867Z,68.05
2023-05-16T11:56:38.349Z,67.33
2023-05-16T11:57:38.853Z,66.63
2023-05-16T11:58:38.956Z,67.13
2023-05-16T11:59:39.246Z,66.83
2023-05-16T12:00:39.595Z,67.13
2023-05-16T12:01:39.849Z,67.24
2023-05-16T12:02:40.208Z,66.93
2023-05-16T12:03:40.443Z,67.64
2023-05-16T12:04:40.850Z,67.77
2023-05-16T12:05:40.948Z,67.16
2023-05-16T12:06:41.247Z,66.86
2023-05-16T12:07:41.516Z,67.47
2023-05-16T12:08:41.802Z,67.77
2023-05-16T12:09:42.024Z,67.77
2023-05-16T12:10:42.289Z,67.67
2023-05-16T12:11:42.588Z,67.27
2023-05-16T12:12:42.847Z,66.86
2023-05-16T12:13:43.161Z,67.19
2023-05-16T12:14:43.477Z,67.50
2023-05-16T12:15:43.747Z,67.71
2023-05-16T12:16:44.276Z,67.80
2023-05-16T12:17:44.296Z,67.67
2023-05-16T12:18:44.547Z,68.08
2023-05-16T12:19:44.775Z,67.19
2023-05-16T12:20:45.040Z,67.71
2023-05-16T12:21:45.325Z,68.01
2023-05-16T12:22:45.625Z,68.11
2023-05-16T12:23:45.909Z,68.01
2023-05-16T12:24:46.203Z,68.11
2023-05-16T12:25:46.490Z,67.91
2023-05-16T12:26:46.743Z,67.50
2023-05-16T12:27:47.063Z,67.40
2023-05-16T12:28:47.321Z,67.57
2023-05-16T12:29:47.640Z,68.28
2023-05-16T12:30:48.056Z,68.38
2023-05-16T12:31:48.234Z,68.18
2023-05-16T12:32:48.633Z,67.88
2023-05-16T12:33:48.793Z,67.33
2023-05-16T12:34:49.074Z,67.13
2023-05-16T12:35:49.338Z,67.74
2023-05-16T12:36:49.654Z,67.03
2023-05-16T12:37:49.957Z,66.90
2023-05-16T12:38:50.452Z,66.80
2023-05-16T12:39:50.429Z,66.49
2023-05-16T12:40:50.998Z,66.08
2023-05-16T12:41:51.322Z,65.78
2023-05-16T12:42:51.255Z,66.08
2023-05-16T12:43:51.559Z,65.88
2023-05-16T12:44:51.861Z,65.88
2023-05-16T12:45:52.123Z,65.17
2023-05-16T12:46:52.565Z,65.34
2023-05-16T12:47:52.612Z,65.24
2023-05-16T12:48:52.854Z,65.04
2023-05-16T12:49:53.270Z,65.85
2023-05-16T12:50:53.444Z,65.65
2023-05-16T12:51:53.701Z,65.75
2023-05-16T12:52:53.951Z,65.72
2023-05-16T12:54:08.921Z,64.91
2023-05-16T12:54:55.500Z,65.01
2023-05-16T12:55:54.846Z,65.01
2023-05-16T12:56:55.071Z,63.69
2023-05-16T12:57:55.412Z,64.10
2023-05-16T12:58:55.694Z,64.37