createdAt,value
2024-05-09T00:00:39.876Z,11.59
2024-05-09T00:01:37.478Z,11.59
2024-05-09T00:02:37.631Z,11.59
2024-05-09T00:03:37.737Z,11.58
2024-05-09T00:04:37.837Z,11.56
2024-05-09T00:05:38.143Z,11.58
2024-05-09T00:06:38.048Z,11.59
2024-05-09T00:07:38.155Z,11.60
2024-05-09T00:08:38.299Z,11.62
2024-05-09T00:09:38.375Z,11.63
2024-05-09T00:10:39.750Z,11.68
2024-05-09T00:11:38.652Z,11.70
2024-05-09T00:12:38.722Z,11.68
2024-05-09T00:13:38.851Z,11.67
2024-05-09T00:14:38.984Z,11.68
2024-05-09T00:15:39.129Z,11.67
2024-05-09T00:16:39.245Z,11.65
2024-05-09T00:17:39.714Z,11.63
2024-05-09T00:18:39.538Z,11.60
2024-05-09T00:19:39.612Z,11.58
2024-05-09T00:20:41.242Z,11.56
2024-05-09T00:21:39.799Z,11.53
2024-05-09T00:22:39.910Z,11.49
2024-05-09T00:23:40.100Z,11.48
2024-05-09T00:24:40.201Z,11.43
2024-05-09T00:25:40.396Z,11.40
2024-05-09T00:26:40.491Z,11.35
2024-05-09T00:27:40.602Z,11.33
2024-05-09T00:28:40.679Z,11.30
2024-05-09T00:29:40.787Z,11.25
2024-05-09T00:30:41.027Z,11.25
2024-05-09T00:31:41.041Z,11.20
2024-05-09T00:32:41.280Z,11.15
2024-05-09T00:33:41.497Z,11.12
2024-05-09T00:34:41.529Z,11.07
2024-05-09T00:35:41.863Z,11.02
2024-05-09T00:36:41.794Z,11.02
2024-05-09T00:37:41.888Z,11.00
2024-05-09T00:38:42.031Z,10.97
2024-05-09T00:39:42.168Z,10.90
2024-05-09T00:40:43.585Z,10.84
2024-05-09T00:41:42.429Z,10.83
2024-05-09T00:42:42.548Z,10.77
2024-05-09T00:43:42.662Z,10.77
2024-05-09T00:44:42.767Z,10.76
2024-05-09T00:45:43.078Z,10.75
2024-05-09T00:46:43.036Z,10.72
2024-05-09T00:47:43.249Z,10.69
2024-05-09T00:48:43.327Z,10.64
2024-05-09T00:49:43.502Z,10.59
2024-05-09T00:50:43.628Z,10.57
2024-05-09T00:51:43.704Z,10.55
2024-05-09T00:52:43.807Z,10.48
2024-05-09T00:53:43.928Z,10.48
2024-05-09T00:54:43.994Z,10.48
2024-05-09T00:55:44.318Z,10.46
2024-05-09T00:56:44.284Z,10.46
2024-05-09T00:57:44.391Z,10.48
2024-05-09T00:58:44.544Z,10.46
2024-05-09T00:59:44.640Z,10.43
2024-05-09T01:00:44.969Z,10.45
2024-05-09T01:01:45.137Z,10.46
2024-05-09T01:02:45.287Z,10.48
2024-05-09T01:03:46.611Z,10.49
2024-05-09T01:04:45.565Z,10.45
2024-05-09T01:05:45.586Z,10.41
2024-05-09T01:06:45.684Z,10.34
2024-05-09T01:07:45.860Z,10.30
2024-05-09T01:08:45.979Z,10.27
2024-05-09T01:09:46.073Z,10.25
2024-05-09T01:10:48.479Z,10.23
2024-05-09T01:11:46.503Z,10.20
2024-05-09T01:12:46.476Z,10.18
2024-05-09T01:13:46.619Z,10.13
2024-05-09T01:14:46.722Z,10.09
2024-05-09T01:15:46.852Z,10.07
2024-05-09T01:16:46.976Z,10.07
2024-05-09T01:17:47.362Z,10.07
2024-05-09T01:18:47.235Z,10.05
2024-05-09T01:19:47.446Z,10.03
2024-05-09T01:20:47.575Z,10.05
2024-05-09T01:21:47.649Z,10.06
2024-05-09T01:22:47.804Z,10.10
2024-05-09T01:23:47.955Z,10.12
2024-05-09T01:24:48.075Z,10.13
2024-05-09T01:25:48.259Z,10.17
2024-05-09T01:26:48.344Z,10.18
2024-05-09T01:27:48.477Z,10.20
2024-05-09T01:28:48.612Z,10.20
2024-05-09T01:29:48.715Z,10.21
2024-05-09T01:30:48.851Z,10.17
2024-05-09T01:31:49.047Z,10.20
2024-05-09T01:32:49.375Z,10.23
2024-05-09T01:33:49.503Z,10.21
2024-05-09T01:34:49.505Z,10.23
2024-05-09T01:35:49.606Z,10.25
2024-05-09T01:36:49.730Z,10.27
2024-05-09T01:37:49.926Z,10.28
2024-05-09T01:38:49.994Z,10.27
2024-05-09T01:39:50.110Z,10.25
2024-05-09T01:40:50.286Z,10.27
2024-05-09T01:41:50.373Z,10.28
2024-05-09T01:42:50.577Z,10.27
2024-05-09T01:43:50.712Z,10.25
2024-05-09T01:44:50.818Z,10.28
2024-05-09T01:45:51.135Z,10.30
2024-05-09T01:46:51.128Z,10.31
2024-05-09T01:47:51.437Z,10.33
2024-05-09T01:48:51.462Z,10.33
2024-05-09T01:49:51.565Z,10.33
2024-05-09T01:50:51.837Z,10.31
2024-05-09T01:51:51.842Z,10.31
2024-05-09T01:52:52.003Z,10.33
2024-05-09T01:53:52.119Z,10.33
2024-05-09T01:54:52.255Z,10.33
2024-05-09T01:55:52.413Z,10.30
2024-05-09T01:56:52.506Z,10.28
2024-05-09T01:57:52.626Z,10.27
2024-05-09T01:58:52.788Z,10.25
2024-05-09T01:59:52.909Z,10.24
2024-05-09T02:00:53.080Z,10.25
2024-05-09T02:01:56.902Z,10.23
2024-05-09T02:02:53.495Z,10.24
2024-05-09T02:03:53.657Z,10.21
2024-05-09T02:04:53.714Z,10.21
2024-05-09T02:05:53.775Z,10.21
2024-05-09T02:06:53.867Z,10.20
2024-05-09T02:07:54.046Z,10.20
2024-05-09T02:08:54.114Z,10.17
2024-05-09T02:09:54.222Z,10.13
2024-05-09T02:10:54.477Z,10.13
2024-05-09T02:11:54.579Z,10.13
2024-05-09T02:12:54.617Z,10.06
2024-05-09T02:13:54.774Z,10.02
2024-05-09T02:14:54.881Z,9.97
2024-05-09T02:15:55.030Z,9.94
2024-05-09T02:16:55.228Z,9.91
2024-05-09T02:17:55.603Z,9.85
2024-05-09T02:18:55.557Z,9.81
2024-05-09T02:19:55.705Z,9.76
2024-05-09T02:20:55.919Z,9.72
2024-05-09T02:21:56.020Z,9.66
2024-05-09T02:22:56.234Z,9.63
2024-05-09T02:23:56.335Z,9.56
2024-05-09T02:24:56.480Z,9.54
2024-05-09T02:25:56.728Z,9.51
2024-05-09T02:26:56.762Z,9.47
2024-05-09T02:27:56.930Z,9.42
2024-05-09T02:28:57.123Z,9.37
2024-05-09T02:29:57.213Z,9.33
2024-05-09T02:30:57.386Z,9.30
2024-05-09T02:31:57.671Z,9.26
2024-05-09T02:32:57.816Z,9.19
2024-05-09T02:33:57.952Z,9.13
2024-05-09T02:34:58.046Z,9.11
2024-05-09T02:35:58.197Z,9.11
2024-05-09T02:36:58.363Z,9.08
2024-05-09T02:37:58.593Z,9.08
2024-05-09T02:38:58.711Z,9.03
2024-05-09T02:39:58.880Z,9.00
2024-05-09T02:40:59.089Z,8.97
2024-05-09T02:41:59.241Z,8.96
2024-05-09T02:42:59.400Z,8.97
2024-05-09T02:43:59.603Z,8.96
2024-05-09T02:44:59.737Z,8.95
2024-05-09T02:45:59.912Z,8.95
2024-05-09T02:47:00.121Z,8.93
2024-05-09T02:48:01.383Z,8.90
2024-05-09T02:49:00.550Z,8.86
2024-05-09T02:50:00.677Z,8.81
2024-05-09T02:51:00.823Z,8.79
2024-05-09T02:52:00.870Z,8.77
2024-05-09T02:53:01.198Z,8.75
2024-05-09T02:54:01.205Z,8.72
2024-05-09T02:55:01.371Z,8.66
2024-05-09T02:56:01.534Z,8.61
2024-05-09T02:57:01.646Z,8.60
2024-05-09T02:58:01.814Z,8.59
2024-05-09T02:59:01.967Z,8.59
2024-05-09T03:00:02.083Z,8.59
2024-05-09T03:01:02.296Z,8.59
2024-05-09T03:02:02.425Z,8.54
2024-05-09T03:03:02.591Z,8.50
2024-05-09T03:04:02.851Z,8.49
2024-05-09T03:05:02.868Z,8.49
2024-05-09T03:06:03.017Z,8.46
2024-05-09T03:07:03.163Z,8.44
2024-05-09T03:08:03.374Z,8.42
2024-05-09T03:09:03.515Z,8.42
2024-05-09T03:10:04.524Z,8.44
2024-05-09T03:11:03.983Z,8.49
2024-05-09T03:12:04.166Z,8.46
2024-05-09T03:13:04.231Z,8.46
2024-05-09T03:14:04.415Z,8.44
2024-05-09T03:15:04.556Z,8.41
2024-05-09T03:16:04.727Z,8.41
2024-05-09T03:17:04.939Z,8.41
2024-05-09T03:18:05.409Z,8.41
2024-05-09T03:19:05.378Z,8.38
2024-05-09T03:20:09.113Z,8.35
2024-05-09T03:21:06.702Z,8.36
2024-05-09T03:22:05.774Z,8.34
2024-05-09T03:23:06.397Z,8.32
2024-05-09T03:24:05.991Z,8.27
2024-05-09T03:25:06.161Z,8.27
2024-05-09T03:26:06.405Z,8.27
2024-05-09T03:27:06.583Z,8.26
2024-05-09T03:28:06.617Z,8.27
2024-05-09T03:29:06.807Z,8.26
2024-05-09T03:30:07.671Z,8.26
2024-05-09T03:31:07.080Z,8.24
2024-05-09T03:32:07.332Z,8.26
2024-05-09T03:33:07.600Z,8.24
2024-05-09T03:34:07.621Z,8.23
2024-05-09T03:35:07.750Z,8.24
2024-05-09T03:36:10.540Z,8.26
2024-05-09T03:37:08.014Z,8.27
2024-05-09T03:38:08.200Z,8.31
2024-05-09T03:39:08.355Z,8.32
2024-05-09T03:40:14.485Z,8.35
2024-05-09T03:41:09.661Z,8.34
2024-05-09T03:42:08.836Z,8.35
2024-05-09T03:43:08.996Z,8.34
2024-05-09T03:44:09.285Z,8.35
2024-05-09T03:45:09.272Z,8.35
2024-05-09T03:46:09.415Z,8.32
2024-05-09T03:47:09.679Z,8.31
2024-05-09T03:48:10.148Z,8.31
2024-05-09T03:49:10.002Z,8.27
2024-05-09T03:50:17.631Z,8.28
2024-05-09T03:51:11.291Z,8.34
2024-05-09T03:52:10.340Z,8.36
2024-05-09T03:53:10.745Z,8.41
2024-05-09T03:54:10.682Z,8.44
2024-05-09T03:55:10.810Z,8.44
2024-05-09T03:56:11.024Z,8.45
2024-05-09T03:57:11.149Z,8.46
2024-05-09T03:58:11.314Z,8.50
2024-05-09T03:59:11.535Z,8.54
2024-05-09T04:00:17.893Z,8.59
2024-05-09T04:01:12.726Z,8.61
2024-05-09T04:02:11.962Z,8.64
2024-05-09T04:03:13.228Z,8.68
2024-05-09T04:04:12.195Z,8.68
2024-05-09T04:05:12.511Z,8.69
2024-05-09T04:06:12.658Z,8.69
2024-05-09T04:07:12.683Z,8.74
2024-05-09T04:08:13.017Z,8.78
2024-05-09T04:09:13.059Z,8.81
2024-05-09T04:10:21.139Z,8.84
2024-05-09T04:11:14.560Z,8.87
2024-05-09T04:12:13.633Z,8.90
2024-05-09T04:13:13.712Z,8.90
2024-05-09T04:14:13.985Z,8.96
2024-05-09T04:15:14.039Z,8.96
2024-05-09T04:16:14.161Z,8.99
2024-05-09T04:17:14.351Z,9.00
2024-05-09T04:18:14.570Z,9.02
2024-05-09T04:19:14.871Z,9.02
2024-05-09T04:20:24.586Z,9.05
2024-05-09T04:21:15.959Z,9.08
2024-05-09T04:22:15.086Z,9.09
2024-05-09T04:23:15.359Z,9.12
2024-05-09T04:24:15.327Z,9.21
2024-05-09T04:25:15.562Z,9.29
2024-05-09T04:26:15.738Z,9.30
2024-05-09T04:27:15.856Z,9.37
2024-05-09T04:28:15.989Z,9.44
2024-05-09T04:29:16.151Z,9.48
2024-05-09T04:30:25.420Z,9.54
2024-05-09T04:31:17.463Z,9.66
2024-05-09T04:32:16.714Z,9.70
2024-05-09T04:33:16.957Z,9.80
2024-05-09T04:34:17.150Z,9.85
2024-05-09T04:35:17.120Z,9.90
2024-05-09T04:36:17.091Z,9.92
2024-05-09T04:37:17.240Z,9.99
2024-05-09T04:38:17.422Z,10.03
2024-05-09T04:39:17.520Z,10.12
2024-05-09T04:40:24.454Z,10.20
2024-05-09T04:41:18.890Z,10.43
2024-05-09T04:42:17.986Z,10.87
2024-05-09T04:43:18.135Z,11.38
2024-05-09T04:44:18.291Z,11.74
2024-05-09T04:45:18.412Z,12.08
2024-05-09T04:46:18.527Z,12.58
2024-05-09T04:47:18.804Z,13.03
2024-05-09T04:48:18.978Z,13.36
2024-05-09T04:49:19.090Z,13.58
2024-05-09T04:50:29.054Z,13.75
2024-05-09T04:51:20.364Z,13.89
2024-05-09T04:52:19.461Z,14.48
2024-05-09T04:53:19.726Z,15.04
2024-05-09T04:54:30.069Z,15.69
2024-05-09T04:55:20.791Z,16.41
2024-05-09T04:56:19.975Z,17.13
2024-05-09T04:57:20.077Z,17.84
2024-05-09T04:58:20.167Z,18.41
2024-05-09T04:59:20.289Z,18.73
2024-05-09T05:00:28.494Z,18.94
2024-05-09T05:01:21.591Z,18.89
2024-05-09T05:02:20.724Z,19.23
2024-05-09T05:03:21.080Z,19.29
2024-05-09T05:04:20.905Z,19.47
2024-05-09T05:05:21.053Z,19.87
2024-05-09T05:06:20.981Z,19.99
2024-05-09T05:07:21.150Z,20.27
2024-05-09T05:08:21.218Z,20.48
2024-05-09T05:09:21.246Z,20.82
2024-05-09T05:10:25.755Z,21.15
2024-05-09T05:11:22.489Z,21.25
2024-05-09T05:12:21.748Z,21.13
2024-05-09T05:13:22.588Z,21.35
2024-05-09T05:14:21.615Z,21.83
2024-05-09T05:15:21.626Z,22.04
2024-05-09T05:16:21.640Z,22.14
2024-05-09T05:17:21.926Z,22.08
2024-05-09T05:18:22.051Z,21.92
2024-05-09T05:19:22.061Z,21.65
2024-05-09T05:20:30.579Z,21.04
2024-05-09T05:21:23.100Z,20.73
2024-05-09T05:22:22.046Z,20.27
2024-05-09T05:23:22.215Z,19.55
2024-05-09T05:24:22.131Z,19.53
2024-05-09T05:25:22.135Z,20.02
2024-05-09T05:26:22.211Z,20.70
2024-05-09T05:27:22.162Z,21.26
2024-05-09T05:28:22.297Z,21.77
2024-05-09T05:29:22.241Z,22.06
2024-05-09T05:30:28.745Z,22.52
2024-05-09T05:31:23.371Z,22.71
2024-05-09T05:32:22.598Z,22.77
2024-05-09T05:33:23.177Z,22.71
2024-05-09T05:34:22.441Z,22.98
2024-05-09T05:35:22.585Z,23.20
2024-05-09T05:36:22.461Z,23.48
2024-05-09T05:37:22.516Z,23.11
2024-05-09T05:38:26.089Z,22.80
2024-05-09T05:39:23.556Z,22.88
2024-05-09T05:40:32.023Z,22.89
2024-05-09T05:41:23.614Z,22.33
2024-05-09T05:42:22.653Z,22.61
2024-05-09T05:43:22.680Z,22.86
2024-05-09T05:44:22.741Z,23.34
2024-05-09T05:45:22.750Z,23.88
2024-05-09T05:46:22.759Z,24.40
2024-05-09T05:47:22.896Z,24.50
2024-05-09T05:48:23.119Z,24.86
2024-05-09T05:49:22.969Z,24.77
2024-05-09T05:50:28.026Z,24.25
2024-05-09T05:51:23.814Z,24.00
2024-05-09T05:52:22.799Z,23.88
2024-05-09T05:53:22.872Z,24.01
2024-05-09T05:54:22.730Z,23.88
2024-05-09T05:55:22.727Z,23.86
2024-05-09T05:56:22.745Z,23.84
2024-05-09T05:57:22.666Z,24.01
2024-05-09T05:58:22.655Z,24.06
2024-05-09T05:59:22.758Z,23.84
2024-05-09T06:00:29.763Z,23.77
2024-05-09T06:01:23.841Z,23.45
2024-05-09T06:02:22.671Z,23.34
2024-05-09T06:03:22.664Z,23.29
2024-05-09T06:04:22.676Z,23.33
2024-05-09T06:05:23.452Z,23.06
2024-05-09T06:06:22.676Z,23.10
2024-05-09T06:07:22.666Z,23.32
2024-05-09T06:08:22.798Z,23.56
2024-05-09T06:09:22.633Z,23.48
2024-05-09T06:10:29.582Z,23.74
2024-05-09T06:11:23.723Z,24.21
2024-05-09T06:12:22.621Z,24.62
2024-05-09T06:13:22.508Z,25.06
2024-05-09T06:14:22.542Z,24.97
2024-05-09T06:15:22.515Z,25.09
2024-05-09T06:16:22.513Z,24.88
2024-05-09T06:17:22.667Z,25.01
2024-05-09T06:18:22.596Z,24.51
2024-05-09T06:19:22.719Z,24.11
2024-05-09T06:20:31.578Z,24.68
2024-05-09T06:21:23.485Z,23.77
2024-05-09T06:22:22.428Z,23.63
2024-05-09T06:23:22.449Z,23.92
2024-05-09T06:24:22.408Z,23.82
2024-05-09T06:25:22.410Z,23.08
2024-05-09T06:26:22.501Z,23.52
2024-05-09T06:27:22.358Z,24.24
2024-05-09T06:28:22.356Z,24.66
2024-05-09T06:29:22.413Z,25.00
2024-05-09T06:30:30.015Z,24.93
2024-05-09T06:31:23.247Z,25.46
2024-05-09T06:32:22.325Z,26.04
2024-05-09T06:33:22.383Z,26.42
2024-05-09T06:34:22.328Z,26.71
2024-05-09T06:35:22.342Z,26.97
2024-05-09T06:36:22.092Z,26.86
2024-05-09T06:37:22.105Z,26.03
2024-05-09T06:38:22.138Z,25.93
2024-05-09T06:39:22.030Z,26.46
2024-05-09T06:40:25.879Z,26.63
2024-05-09T06:41:22.965Z,26.79
2024-05-09T06:42:21.912Z,26.59
2024-05-09T06:43:21.906Z,25.78
2024-05-09T06:44:21.958Z,25.63
2024-05-09T06:45:21.801Z,25.40
2024-05-09T06:46:21.738Z,25.62
2024-05-09T06:47:21.826Z,26.08
2024-05-09T06:48:22.518Z,26.61
2024-05-09T06:49:21.779Z,27.25
2024-05-09T06:50:24.328Z,26.68
2024-05-09T06:51:22.479Z,26.30
2024-05-09T06:52:21.415Z,26.44
2024-05-09T06:53:21.474Z,26.64
2024-05-09T06:54:21.302Z,27.04
2024-05-09T06:55:21.253Z,26.64
2024-05-09T06:56:21.279Z,26.98
2024-05-09T06:57:21.183Z,27.57
2024-05-09T06:58:21.120Z,28.18
2024-05-09T06:59:21.104Z,28.68
2024-05-09T07:00:27.566Z,28.70
2024-05-09T07:01:21.996Z,28.40
2024-05-09T07:02:20.968Z,28.47
2024-05-09T07:03:20.926Z,28.22
2024-05-09T07:04:20.818Z,28.04
2024-05-09T07:05:20.770Z,28.27
2024-05-09T07:06:20.505Z,28.27
2024-05-09T07:07:20.421Z,28.55
2024-05-09T07:08:20.416Z,28.86
2024-05-09T07:09:20.221Z,28.71
2024-05-09T07:10:28.477Z,29.10
2024-05-09T07:11:21.143Z,29.31
2024-05-09T07:12:20.123Z,29.49
2024-05-09T07:13:19.865Z,28.84
2024-05-09T07:14:19.813Z,28.15
2024-05-09T07:15:19.704Z,27.71
2024-05-09T07:16:19.636Z,26.89
2024-05-09T07:17:19.735Z,26.56
2024-05-09T07:18:20.432Z,27.18
2024-05-09T07:19:19.558Z,27.19
2024-05-09T07:20:27.629Z,26.15
2024-05-09T07:21:20.359Z,26.26
2024-05-09T07:22:19.140Z,26.61
2024-05-09T07:23:19.271Z,27.50
2024-05-09T07:24:19.072Z,27.73
2024-05-09T07:25:19.024Z,28.31
2024-05-09T07:26:19.112Z,28.65
2024-05-09T07:27:18.961Z,29.05
2024-05-09T07:28:19.190Z,29.18
2024-05-09T07:29:18.934Z,28.83
2024-05-09T07:30:23.846Z,28.38
2024-05-09T07:31:19.643Z,28.09
2024-05-09T07:32:18.639Z,28.37
2024-05-09T07:33:19.370Z,28.49
2024-05-09T07:34:18.444Z,28.82
2024-05-09T07:35:18.280Z,28.41
2024-05-09T07:36:18.196Z,28.00
2024-05-09T07:37:18.119Z,28.57
2024-05-09T07:38:18.072Z,29.34
2024-05-09T07:39:17.898Z,29.95
2024-05-09T07:40:28.166Z,30.29
2024-05-09T07:41:18.715Z,30.62
2024-05-09T07:42:17.629Z,30.17
2024-05-09T07:43:17.549Z,29.64
2024-05-09T07:44:17.552Z,28.90
2024-05-09T07:45:30.227Z,28.43
2024-05-09T07:47:14.387Z,28.37
2024-05-09T07:48:29.015Z,28.18
2024-05-09T07:50:56.106Z,25.18
2024-05-09T07:53:29.950Z,27.20
2024-05-09T07:53:38.145Z,27.34
2024-05-09T07:54:17.806Z,27.35
2024-05-09T07:55:16.515Z,27.34
2024-05-09T07:56:16.670Z,28.16
2024-05-09T07:57:16.343Z,29.05
2024-05-09T07:58:16.197Z,29.69
2024-05-09T07:59:16.123Z,29.64
2024-05-09T08:00:20.425Z,29.20
2024-05-09T08:01:17.117Z,28.83
2024-05-09T08:02:15.987Z,28.92
2024-05-09T08:03:15.947Z,28.65
2024-05-09T08:04:15.824Z,27.55
2024-05-09T08:05:15.863Z,27.29
2024-05-09T08:06:15.667Z,28.06
2024-05-09T08:07:15.470Z,28.23
2024-05-09T08:08:15.299Z,28.80
2024-05-09T08:09:20.568Z,29.35
2024-05-09T08:10:21.928Z,29.92
2024-05-09T08:11:16.113Z,30.36
2024-05-09T08:12:14.965Z,29.58
2024-05-09T08:13:15.071Z,29.42
2024-05-09T08:14:14.810Z,29.61
2024-05-09T08:15:14.628Z,29.34
2024-05-09T08:16:14.717Z,28.56
2024-05-09T08:17:14.505Z,26.91
2024-05-09T08:18:14.534Z,27.79
2024-05-09T08:19:14.431Z,28.04
2024-05-09T08:20:22.511Z,27.68
2024-05-09T08:21:15.070Z,28.08
2024-05-09T08:22:14.084Z,28.56
2024-05-09T08:23:13.911Z,29.32
2024-05-09T08:24:13.839Z,29.84
2024-05-09T08:25:14.255Z,30.38
2024-05-09T08:26:13.734Z,30.92
2024-05-09T08:27:13.636Z,31.02
2024-05-09T08:28:13.718Z,30.43
2024-05-09T08:29:13.438Z,29.53
2024-05-09T08:30:21.735Z,29.71
2024-05-09T08:31:14.327Z,30.11
2024-05-09T08:32:13.140Z,30.20
2024-05-09T08:33:13.084Z,30.14
2024-05-09T08:34:13.142Z,30.10
2024-05-09T08:35:12.924Z,29.42
2024-05-09T08:36:12.827Z,30.02
2024-05-09T08:37:19.632Z,30.43
2024-05-09T08:38:13.657Z,30.48
2024-05-09T08:39:12.565Z,29.58
2024-05-09T08:40:23.499Z,28.13
2024-05-09T08:41:13.381Z,27.35
2024-05-09T08:42:12.307Z,27.90
2024-05-09T08:43:13.076Z,28.67
2024-05-09T08:44:12.093Z,29.21
2024-05-09T08:45:12.010Z,29.03
2024-05-09T08:46:11.992Z,27.95
2024-05-09T08:47:11.820Z,27.72
2024-05-09T08:48:11.854Z,28.34
2024-05-09T08:49:11.673Z,29.43
2024-05-09T08:50:24.012Z,29.86
2024-05-09T08:51:12.331Z,28.65
2024-05-09T08:52:11.385Z,28.68
2024-05-09T08:53:11.176Z,28.41
2024-05-09T08:54:11.087Z,28.22
2024-05-09T08:55:11.093Z,27.83
2024-05-09T08:56:11.019Z,28.16
2024-05-09T08:57:10.792Z,28.18
2024-05-09T08:58:10.913Z,28.80
2024-05-09T08:59:10.628Z,29.52
2024-05-09T09:00:14.999Z,30.46
2024-05-09T09:01:11.474Z,31.42
2024-05-09T09:02:10.542Z,30.99
2024-05-09T09:03:10.315Z,29.28
2024-05-09T09:04:10.360Z,28.41
2024-05-09T09:05:10.356Z,28.97
2024-05-09T09:06:10.001Z,29.15
2024-05-09T09:07:10.033Z,27.58
2024-05-09T09:08:09.864Z,25.96
2024-05-09T09:09:09.807Z,26.13
2024-05-09T09:10:12.972Z,27.18
2024-05-09T09:11:10.706Z,28.30
2024-05-09T09:12:10.697Z,29.24
2024-05-09T09:13:10.054Z,30.02
2024-05-09T09:14:09.503Z,30.69
2024-05-09T09:15:09.419Z,31.00
2024-05-09T09:16:09.435Z,31.28
2024-05-09T09:17:09.304Z,31.55
2024-05-09T09:18:12.221Z,31.33
2024-05-09T09:19:09.170Z,31.18
2024-05-09T09:20:14.265Z,29.94
2024-05-09T09:21:09.791Z,30.11
2024-05-09T09:22:08.817Z,30.58
2024-05-09T09:23:08.565Z,30.92
2024-05-09T09:24:09.849Z,30.01
2024-05-09T09:25:08.467Z,29.46
2024-05-09T09:26:08.338Z,29.95
2024-05-09T09:27:08.548Z,29.53
2024-05-09T09:28:08.488Z,29.50
2024-05-09T09:29:08.080Z,30.16
2024-05-09T09:30:15.612Z,30.61
2024-05-09T09:31:08.937Z,30.69
2024-05-09T09:32:07.886Z,31.08
2024-05-09T09:33:07.782Z,30.89
2024-05-09T09:34:07.863Z,30.35
2024-05-09T09:35:07.528Z,29.76
2024-05-09T09:36:09.646Z,29.47
2024-05-09T09:37:07.502Z,29.40
2024-05-09T09:38:07.134Z,28.96
2024-05-09T09:39:07.066Z,28.96
2024-05-09T09:40:07.184Z,29.10
2024-05-09T09:41:07.004Z,28.41
2024-05-09T09:42:06.854Z,27.75
2024-05-09T09:43:06.989Z,28.13
2024-05-09T09:44:06.665Z,27.22
2024-05-09T09:45:06.590Z,26.74
2024-05-09T09:46:09.563Z,26.97
2024-05-09T09:47:07.452Z,27.64
2024-05-09T09:48:06.444Z,28.06
2024-05-09T09:49:06.366Z,28.10
2024-05-09T09:50:11.853Z,28.09
2024-05-09T09:51:07.076Z,27.95
2024-05-09T09:52:07.706Z,28.27
2024-05-09T09:53:05.988Z,29.07
2024-05-09T09:54:05.923Z,30.06
2024-05-09T09:55:05.835Z,28.59
2024-05-09T09:56:05.729Z,28.59
2024-05-09T09:57:05.630Z,28.80
2024-05-09T09:58:07.015Z,29.64
2024-05-09T09:59:05.479Z,30.54
2024-05-09T10:00:09.545Z,30.06
2024-05-09T10:01:06.394Z,29.95
2024-05-09T10:02:05.375Z,30.10
2024-05-09T10:03:05.153Z,30.33
2024-05-09T10:04:05.161Z,29.44
2024-05-09T10:05:05.301Z,29.20
2024-05-09T10:06:04.896Z,29.68
2024-05-09T10:07:04.837Z,30.23
2024-05-09T10:08:04.692Z,30.52
2024-05-09T10:09:04.633Z,28.40
2024-05-09T10:10:06.817Z,27.04
2024-05-09T10:11:04.642Z,27.29
2024-05-09T10:12:05.792Z,28.20
2024-05-09T10:13:04.559Z,29.05
2024-05-09T10:14:04.229Z,29.58
2024-05-09T10:15:04.167Z,29.50
2024-05-09T10:16:04.227Z,28.71
2024-05-09T10:17:04.052Z,28.94
2024-05-09T10:18:04.263Z,29.24
2024-05-09T10:19:03.877Z,29.27
2024-05-09T10:20:07.211Z,28.94
2024-05-09T10:21:04.605Z,29.59
2024-05-09T10:22:03.601Z,29.52
2024-05-09T10:23:03.517Z,28.96
2024-05-09T10:24:03.480Z,29.09
2024-05-09T10:25:05.173Z,29.59
2024-05-09T10:26:03.696Z,29.76
2024-05-09T10:27:03.262Z,30.44
2024-05-09T10:28:03.149Z,29.89
2024-05-09T10:29:02.986Z,29.43
2024-05-09T10:30:06.847Z,29.22
2024-05-09T10:31:03.939Z,29.59
2024-05-09T10:32:02.724Z,29.73
2024-05-09T10:33:02.886Z,29.53
2024-05-09T10:34:02.965Z,28.41
2024-05-09T10:35:02.517Z,28.28
2024-05-09T10:36:02.382Z,28.06
2024-05-09T10:37:04.699Z,27.33
2024-05-09T10:38:02.327Z,26.66
2024-05-09T10:39:02.306Z,27.33
2024-05-09T10:40:02.678Z,28.04
2024-05-09T10:41:02.145Z,28.86
2024-05-09T10:42:02.117Z,29.24
2024-05-09T10:43:04.621Z,28.84
2024-05-09T10:44:02.028Z,27.79
2024-05-09T10:45:01.976Z,27.91
2024-05-09T10:46:02.030Z,27.03
2024-05-09T10:47:01.883Z,27.68
2024-05-09T10:48:02.033Z,28.34
2024-05-09T10:49:05.154Z,28.50
2024-05-09T10:50:03.699Z,29.07
2024-05-09T10:51:01.619Z,29.94
2024-05-09T10:52:01.647Z,30.40
2024-05-09T10:53:01.485Z,30.46
2024-05-09T10:54:01.466Z,30.62
2024-05-09T10:55:03.086Z,30.67
2024-05-09T10:56:01.355Z,30.32
2024-05-09T10:57:01.323Z,30.11
2024-05-09T10:58:01.326Z,29.65
2024-05-09T10:59:01.272Z,29.71
2024-05-09T11:00:01.304Z,29.21
2024-05-09T11:01:04.372Z,29.10
2024-05-09T11:02:02.171Z,29.20
2024-05-09T11:03:01.095Z,29.34
2024-05-09T11:04:01.147Z,29.43
2024-05-09T11:05:01.219Z,29.07
2024-05-09T11:06:00.847Z,28.01
2024-05-09T11:07:02.812Z,28.43
2024-05-09T11:08:00.722Z,28.06
2024-05-09T11:09:00.732Z,28.22
2024-05-09T11:10:00.657Z,28.43
2024-05-09T11:11:00.654Z,29.18
2024-05-09T11:12:00.551Z,29.49
2024-05-09T11:13:00.570Z,29.71
2024-05-09T11:14:00.379Z,29.40
2024-05-09T11:15:00.423Z,27.97
2024-05-09T11:16:00.516Z,28.12
2024-05-09T11:17:00.183Z,28.46
2024-05-09T11:18:00.286Z,28.75
2024-05-09T11:19:00.347Z,29.28
2024-05-09T11:20:00.144Z,28.68
2024-05-09T11:21:00.021Z,28.35
2024-05-09T11:22:00.056Z,28.38
2024-05-09T11:23:00.000Z,29.05
2024-05-09T11:23:59.998Z,29.55
2024-05-09T11:25:00.002Z,29.99
2024-05-09T11:25:59.888Z,29.18
2024-05-09T11:26:59.888Z,28.53
2024-05-09T11:27:59.899Z,26.52
2024-05-09T11:28:59.884Z,26.44
2024-05-09T11:29:59.861Z,25.01
2024-05-09T11:31:00.094Z,25.19
2024-05-09T11:31:59.791Z,26.01
2024-05-09T11:33:00.017Z,26.36
2024-05-09T11:33:59.694Z,26.96
2024-05-09T11:34:59.546Z,26.76
2024-05-09T11:35:59.576Z,25.48
2024-05-09T11:36:59.640Z,25.81
2024-05-09T11:37:59.495Z,26.48
2024-05-09T11:38:59.502Z,27.05
2024-05-09T11:39:59.585Z,27.38
2024-05-09T11:40:59.435Z,27.66
2024-05-09T11:41:59.452Z,28.00
2024-05-09T11:42:59.523Z,27.83
2024-05-09T11:43:59.403Z,27.97
2024-05-09T11:44:59.401Z,28.57
2024-05-09T11:45:59.468Z,29.24
2024-05-09T11:46:59.348Z,29.37
2024-05-09T11:47:59.439Z,29.80
2024-05-09T11:48:59.539Z,29.62
2024-05-09T11:49:59.572Z,29.03
2024-05-09T11:50:59.361Z,29.27
2024-05-09T11:51:59.358Z,28.43
2024-05-09T11:52:59.354Z,28.06
2024-05-09T11:53:59.365Z,28.01
2024-05-09T11:54:59.377Z,28.60
2024-05-09T11:55:59.358Z,28.92
2024-05-09T11:56:59.358Z,29.24
2024-05-09T11:57:59.391Z,29.52
2024-05-09T11:58:59.378Z,29.74
2024-05-09T11:59:59.402Z,30.29
2024-05-09T12:00:59.350Z,30.35
2024-05-09T12:01:59.360Z,30.36
2024-05-09T12:02:59.396Z,30.77
2024-05-09T12:03:59.494Z,30.85
2024-05-09T12:04:59.300Z,30.96
2024-05-09T12:05:59.455Z,30.80
2024-05-09T12:06:59.230Z,30.91
2024-05-09T12:07:59.194Z,30.69
2024-05-09T12:08:59.190Z,29.31
2024-05-09T12:09:59.242Z,29.27
2024-05-09T12:10:59.256Z,29.39
2024-05-09T12:11:59.066Z,29.16
2024-05-09T12:12:59.165Z,29.37
2024-05-09T12:13:59.091Z,28.84
2024-05-09T12:14:59.091Z,28.45
2024-05-09T12:15:59.121Z,27.64
2024-05-09T12:16:59.112Z,27.30
2024-05-09T12:18:01.682Z,27.05
2024-05-09T12:18:59.165Z,27.40
2024-05-09T12:19:59.056Z,28.15
2024-05-09T12:20:59.068Z,28.59
2024-05-09T12:21:59.125Z,28.94
2024-05-09T12:22:59.115Z,29.34
2024-05-09T12:23:59.034Z,29.67
2024-05-09T12:24:59.091Z,30.10
2024-05-09T12:25:58.972Z,29.89
2024-05-09T12:26:59.013Z,29.55
2024-05-09T12:27:59.097Z,29.43
2024-05-09T12:28:59.004Z,29.25
2024-05-09T12:29:59.010Z,28.96
2024-05-09T12:30:59.121Z,29.20
2024-05-09T12:31:59.004Z,29.32
2024-05-09T12:32:59.062Z,28.83
2024-05-09T12:33:59.056Z,28.23
2024-05-09T12:34:58.973Z,28.37
2024-05-09T12:35:59.002Z,28.08
2024-05-09T12:36:59.061Z,28.28
2024-05-09T12:37:58.970Z,28.25
2024-05-09T12:38:58.981Z,28.57
2024-05-09T12:39:59.075Z,28.84
2024-05-09T12:40:59.197Z,29.22
2024-05-09T12:41:58.928Z,28.65
2024-05-09T12:42:58.959Z,28.27
2024-05-09T12:43:58.943Z,28.30
2024-05-09T12:44:58.953Z,28.47
2024-05-09T12:45:59.100Z,29.15
2024-05-09T12:46:58.989Z,28.97
2024-05-09T12:47:59.070Z,28.78
2024-05-09T12:48:59.188Z,28.72
2024-05-09T12:49:58.859Z,28.25
2024-05-09T12:50:58.841Z,28.33
2024-05-09T12:51:58.794Z,28.50
2024-05-09T12:52:58.766Z,27.64
2024-05-09T12:53:58.805Z,27.19
2024-05-09T12:54:58.839Z,27.22
2024-05-09T12:56:02.334Z,26.88
2024-05-09T12:56:58.831Z,27.44
2024-05-09T12:57:58.864Z,27.83
2024-05-09T12:58:58.789Z,28.22
2024-05-09T12:59:58.717Z,28.67
2024-05-09T13:00:58.892Z,29.16