createdAt,value
2023-01-20T00:01:29.023Z,10.52
2023-01-20T00:03:56.511Z,11.02
2023-01-20T00:06:24.755Z,10.98
2023-01-20T00:08:52.521Z,10.77
2023-01-20T00:11:19.444Z,9.68
2023-01-20T00:13:46.015Z,8.25
2023-01-20T00:16:12.819Z,9.68
2023-01-20T00:18:40.500Z,8.82
2023-01-20T00:21:12.548Z,9.00
2023-01-20T00:23:40.530Z,9.25
2023-01-20T00:26:09.495Z,9.27
2023-01-20T00:28:36.506Z,9.43
2023-01-20T00:31:28.571Z,9.55
2023-01-20T00:33:56.800Z,8.55
2023-01-20T00:36:24.539Z,9.25
2023-01-20T00:38:51.332Z,8.35
2023-01-20T00:41:18.360Z,9.50
2023-01-20T00:43:45.421Z,9.23
2023-01-20T00:46:12.460Z,8.82
2023-01-20T00:48:38.986Z,9.57
2023-01-20T00:51:07.111Z,7.20
2023-01-20T00:53:33.814Z,7.88
2023-01-20T00:56:00.795Z,7.45
2023-01-20T00:58:27.388Z,7.40
2023-01-20T01:00:55.251Z,7.75
2023-01-20T01:03:22.224Z,6.82
2023-01-20T01:05:48.769Z,7.65
2023-01-20T01:08:15.432Z,8.15
2023-01-20T01:10:42.370Z,8.20
2023-01-20T01:13:09.671Z,7.20
2023-01-20T01:15:36.648Z,8.15
2023-01-20T01:18:03.843Z,8.50
2023-01-20T01:20:30.418Z,8.43
2023-01-20T01:22:56.998Z,7.97
2023-01-20T01:25:23.800Z,8.57
2023-01-20T01:27:50.340Z,7.75
2023-01-20T01:30:17.268Z,7.88
2023-01-20T01:32:43.929Z,7.93
2023-01-20T01:35:10.478Z,6.70
2023-01-20T01:37:37.171Z,6.90
2023-01-20T01:40:04.116Z,6.32
2023-01-20T01:42:30.683Z,6.22
2023-01-20T01:45:12.931Z,4.47
2023-01-20T01:47:48.400Z,4.70
2023-01-20T01:50:25.006Z,4.30
2023-01-20T01:52:53.984Z,4.45
2023-01-20T01:55:27.293Z,4.25
2023-01-20T01:57:54.863Z,6.65
2023-01-20T02:00:26.497Z,5.72
2023-01-20T02:02:53.833Z,5.68
2023-01-20T02:05:21.786Z,5.85
2023-01-20T02:07:49.017Z,4.82
2023-01-20T02:10:16.518Z,5.47
2023-01-20T02:12:47.312Z,5.28
2023-01-20T02:15:14.367Z,5.70
2023-01-20T02:18:02.385Z,4.93
2023-01-20T02:21:11.219Z,5.85
2023-01-20T02:23:53.115Z,6.03
2023-01-20T02:29:13.485Z,5.88
2023-01-20T02:32:16.739Z,4.70
2023-01-20T02:34:59.131Z,5.35
2023-01-20T02:37:29.255Z,4.90
2023-01-20T02:40:20.695Z,5.35
2023-01-20T02:42:57.046Z,5.25
2023-01-20T02:45:31.895Z,5.95
2023-01-20T02:48:05.602Z,5.63
2023-01-20T02:50:40.712Z,5.57
2023-01-20T02:53:09.047Z,5.65
2023-01-20T02:55:54.969Z,6.22
2023-01-20T02:58:38.065Z,6.25
2023-01-20T03:01:12.736Z,5.05
2023-01-20T03:03:43.965Z,6.35
2023-01-20T03:06:16.376Z,5.50
2023-01-20T03:08:44.985Z,6.25
2023-01-20T03:11:11.893Z,6.63
2023-01-20T03:13:54.156Z,5.80
2023-01-20T03:16:23.542Z,5.65
2023-01-20T03:18:51.335Z,6.10
2023-01-20T03:21:19.085Z,6.28
2023-01-20T03:23:49.221Z,6.50
2023-01-20T03:26:17.693Z,5.90
2023-01-20T03:28:45.749Z,4.57
2023-01-20T03:31:21.826Z,6.07
2023-01-20T03:33:50.599Z,5.63
2023-01-20T03:36:19.466Z,6.15
2023-01-20T03:38:46.490Z,6.35
2023-01-20T03:41:46.976Z,6.25
2023-01-20T03:44:32.222Z,6.05
2023-01-20T03:47:37.288Z,6.93
2023-01-20T03:50:32.904Z,6.00
2023-01-20T03:53:27.966Z,6.70
2023-01-20T03:56:24.214Z,6.47
2023-01-20T03:58:54.098Z,6.13
2023-01-20T04:01:26.552Z,6.13
2023-01-20T04:03:54.985Z,6.18
2023-01-20T04:06:23.898Z,5.82
2023-01-20T04:09:00.987Z,6.28
2023-01-20T04:11:27.897Z,6.85
2023-01-20T04:13:55.194Z,5.20
2023-01-20T04:16:23.227Z,5.97
2023-01-20T04:18:51.412Z,6.25
2023-01-20T04:21:32.654Z,6.00
2023-01-20T04:24:07.741Z,6.05
2023-01-20T04:26:34.303Z,6.30
2023-01-20T04:29:09.327Z,6.68
2023-01-20T04:31:38.017Z,6.57
2023-01-20T04:34:05.388Z,5.63
2023-01-20T04:36:31.933Z,5.57
2023-01-20T04:38:58.550Z,6.53
2023-01-20T04:41:25.117Z,6.07
2023-01-20T04:43:51.642Z,5.78
2023-01-20T04:46:18.198Z,6.18
2023-01-20T04:48:46.260Z,6.72
2023-01-20T04:51:13.190Z,5.60
2023-01-20T04:53:39.799Z,5.25
2023-01-20T04:56:11.800Z,5.38
2023-01-20T04:58:38.783Z,4.97
2023-01-20T05:01:05.418Z,5.20
2023-01-20T05:03:31.999Z,6.60
2023-01-20T05:05:58.536Z,5.82
2023-01-20T05:08:25.103Z,5.15
2023-01-20T05:10:51.653Z,4.63
2023-01-20T05:13:18.264Z,4.97
2023-01-20T05:15:45.033Z,4.18
2023-01-20T05:18:11.609Z,6.28
2023-01-20T05:20:38.221Z,5.45
2023-01-20T05:23:04.830Z,5.45
2023-01-20T05:25:31.353Z,5.47
2023-01-20T05:27:59.451Z,5.82
2023-01-20T05:30:26.079Z,5.47
2023-01-20T05:32:52.610Z,4.60
2023-01-20T05:35:19.528Z,5.03
2023-01-20T05:37:46.058Z,4.72
2023-01-20T05:40:12.711Z,5.65
2023-01-20T05:42:39.805Z,5.88
2023-01-20T05:45:07.075Z,6.30
2023-01-20T05:47:33.583Z,4.65
2023-01-20T05:50:00.133Z,5.55
2023-01-20T05:52:26.644Z,6.00
2023-01-20T05:54:53.175Z,7.97
2023-01-20T05:57:19.838Z,6.85
2023-01-20T05:59:47.784Z,6.80
2023-01-20T06:02:18.676Z,5.90
2023-01-20T06:04:46.296Z,5.97
2023-01-20T06:07:12.833Z,5.40
2023-01-20T06:09:39.477Z,6.72
2023-01-20T06:12:06.404Z,4.95
2023-01-20T06:14:32.948Z,5.65
2023-01-20T06:16:59.523Z,5.47
2023-01-20T06:19:26.078Z,6.53
2023-01-20T06:21:53.546Z,5.70
2023-01-20T06:24:20.106Z,6.38
2023-01-20T06:26:46.649Z,7.00
2023-01-20T06:29:13.193Z,6.78
2023-01-20T06:31:39.846Z,5.82
2023-01-20T06:34:06.420Z,6.80
2023-01-20T06:36:32.959Z,7.60
2023-01-20T06:38:59.485Z,5.68
2023-01-20T06:41:26.016Z,6.57
2023-01-20T06:43:52.644Z,5.72
2023-01-20T06:46:19.250Z,6.18
2023-01-20T06:48:46.366Z,6.10
2023-01-20T06:51:16.599Z,5.60
2023-01-20T06:53:43.383Z,6.88
2023-01-20T06:56:12.233Z,8.68
2023-01-20T06:58:39.191Z,8.38
2023-01-20T07:01:12.821Z,8.32
2023-01-20T07:03:41.340Z,7.85
2023-01-20T07:06:29.796Z,7.78
2023-01-20T07:08:58.911Z,10.48
2023-01-20T07:11:26.619Z,9.45
2023-01-20T07:13:53.394Z,8.88
2023-01-20T07:16:20.438Z,8.90
2023-01-20T07:18:48.885Z,9.80
2023-01-20T07:21:15.819Z,8.32
2023-01-20T07:23:42.382Z,9.15
2023-01-20T07:26:11.772Z,8.32
2023-01-20T07:28:39.317Z,11.05
2023-01-20T07:31:08.316Z,12.15
2023-01-20T07:33:35.517Z,20.10
2023-01-20T07:36:02.612Z,52.22
2023-01-20T07:38:29.761Z,108.60
2023-01-20T07:41:02.431Z,55.80
2023-01-20T07:43:30.195Z,46.10
2023-01-20T07:46:02.281Z,62.70
2023-01-20T07:48:31.778Z,38.05
2023-01-20T07:51:05.122Z,26.42
2023-01-20T07:53:33.752Z,15.93
2023-01-20T07:56:06.969Z,17.65
2023-01-20T07:58:34.094Z,26.05
2023-01-20T08:01:12.908Z,26.25
2023-01-20T08:03:39.663Z,19.92
2023-01-20T08:06:08.925Z,18.63
2023-01-20T08:08:35.679Z,16.70
2023-01-20T08:11:03.344Z,17.10
2023-01-20T08:13:29.964Z,16.02
2023-01-20T08:16:00.153Z,16.13
2023-01-20T08:18:27.342Z,11.90
2023-01-20T08:20:54.550Z,11.70
2023-01-20T08:23:21.242Z,10.02
2023-01-20T08:25:47.805Z,7.47
2023-01-20T08:28:14.453Z,8.45
2023-01-20T08:30:41.238Z,6.88
2023-01-20T08:33:07.823Z,7.10
2023-01-20T08:35:36.360Z,7.20
2023-01-20T08:38:03.502Z,8.13
2023-01-20T08:40:30.072Z,7.55
2023-01-20T08:42:56.689Z,8.77
2023-01-20T08:45:23.863Z,7.35
2023-01-20T08:47:50.590Z,8.13
2023-01-20T08:50:17.518Z,8.13
2023-01-20T08:52:44.162Z,8.30
2023-01-20T08:55:11.932Z,7.43
2023-01-20T08:57:38.545Z,7.78
2023-01-20T09:00:09.184Z,6.20
2023-01-20T09:02:37.718Z,7.97
2023-01-20T09:05:05.102Z,6.15
2023-01-20T09:07:31.660Z,5.72
2023-01-20T09:09:58.294Z,5.65
2023-01-20T09:12:24.900Z,6.15
2023-01-20T09:14:51.461Z,5.43
2023-01-20T09:17:18.078Z,4.47
2023-01-20T09:19:44.687Z,5.85
2023-01-20T09:22:11.255Z,5.80
2023-01-20T09:24:37.800Z,5.18
2023-01-20T09:27:04.547Z,4.78
2023-01-20T09:29:31.771Z,5.75
2023-01-20T09:31:58.585Z,4.53
2023-01-20T09:34:27.809Z,4.30
2023-01-20T09:36:57.316Z,3.90
2023-01-20T09:39:42.912Z,4.63
2023-01-20T09:42:49.258Z,8.10
2023-01-20T09:45:58.941Z,9.05
2023-01-20T09:49:01.273Z,8.07
2023-01-20T09:52:30.182Z,4.88
2023-01-20T09:55:02.557Z,3.30
2023-01-20T09:57:33.282Z,3.33
2023-01-20T10:00:11.950Z,2.70
2023-01-20T10:02:41.518Z,3.75
2023-01-20T10:05:13.411Z,2.90
2023-01-20T10:07:56.549Z,3.15
2023-01-20T10:10:38.150Z,2.20
2023-01-20T10:13:20.244Z,3.20
2023-01-20T10:15:54.223Z,3.63
2023-01-20T10:18:40.760Z,1.90
2023-01-20T10:21:31.913Z,1.67
2023-01-20T10:24:04.688Z,1.57
2023-01-20T10:26:44.205Z,1.60
2023-01-20T10:29:20.165Z,1.50
2023-01-20T10:32:01.145Z,2.20
2023-01-20T10:34:37.008Z,1.70
2023-01-20T10:37:10.129Z,2.30
2023-01-20T10:39:56.085Z,1.83
2023-01-20T10:42:24.700Z,2.10
2023-01-20T10:44:52.559Z,1.77
2023-01-20T10:47:36.232Z,1.98
2023-01-20T10:50:02.765Z,2.08
2023-01-20T10:52:56.395Z,2.25
2023-01-20T10:55:47.405Z,1.80
2023-01-20T10:58:22.782Z,1.88
2023-01-20T11:00:50.615Z,1.80
2023-01-20T11:03:20.402Z,1.65
2023-01-20T11:05:48.646Z,1.80
2023-01-20T11:08:22.808Z,1.70
2023-01-20T11:10:54.353Z,1.80
2023-01-20T11:13:20.918Z,2.08
2023-01-20T11:15:50.727Z,2.25
2023-01-20T11:18:17.225Z,2.08
2023-01-20T11:20:52.714Z,2.55
2023-01-20T11:23:30.181Z,1.77
2023-01-20T11:25:58.245Z,1.75
2023-01-20T11:28:25.193Z,1.67
2023-01-20T11:30:53.917Z,1.85
2023-01-20T11:33:25.255Z,2.00
2023-01-20T11:35:59.287Z,2.00
2023-01-20T11:38:44.402Z,1.98
2023-01-20T11:41:21.332Z,2.50
2023-01-20T11:43:49.304Z,2.05
2023-01-20T11:46:19.517Z,2.20
2023-01-20T11:48:47.197Z,2.58
2023-01-20T11:51:28.187Z,2.30
2023-01-20T11:54:08.140Z,1.80
2023-01-20T11:56:46.883Z,1.98
2023-01-20T11:59:31.776Z,2.08
2023-01-20T12:02:08.388Z,2.40
2023-01-20T12:04:37.629Z,1.92
2023-01-20T12:07:46.796Z,2.03
2023-01-20T12:10:22.056Z,2.40
2023-01-20T12:12:53.218Z,2.15
2023-01-20T12:15:23.992Z,2.15
2023-01-20T12:17:58.292Z,2.28
2023-01-20T12:20:54.544Z,2.10
2023-01-20T12:23:24.883Z,2.08
2023-01-20T12:25:58.024Z,2.03
2023-01-20T12:28:42.455Z,2.47
2023-01-20T12:31:17.235Z,1.98
2023-01-20T12:33:45.495Z,2.03
2023-01-20T12:36:31.044Z,2.47
2023-01-20T12:39:25.401Z,2.05
2023-01-20T12:42:10.262Z,2.15
2023-01-20T12:44:48.981Z,2.45
2023-01-20T12:47:18.509Z,2.55
2023-01-20T12:50:03.571Z,2.20
2023-01-20T12:52:48.415Z,2.33
2023-01-20T12:55:49.005Z,2.53
2023-01-20T12:58:35.259Z,2.15
2023-01-20T13:01:20.860Z,2.33
2023-01-20T13:04:25.090Z,1.98
2023-01-20T13:07:33.474Z,2.15
2023-01-20T13:10:33.903Z,2.38
2023-01-20T13:13:15.070Z,2.67
2023-01-20T13:15:45.728Z,2.50
2023-01-20T13:18:22.027Z,3.42
2023-01-20T13:20:48.794Z,2.65
2023-01-20T13:23:18.683Z,2.67
2023-01-20T13:25:47.353Z,2.65
2023-01-20T13:28:23.351Z,2.00
2023-01-20T13:30:54.048Z,1.85
2023-01-20T13:33:41.954Z,1.43
2023-01-20T13:36:20.472Z,2.45
2023-01-20T13:38:49.541Z,2.35
2023-01-20T13:41:47.069Z,3.33
2023-01-20T13:44:35.844Z,3.60
2023-01-20T13:47:04.310Z,2.65
2023-01-20T13:49:53.619Z,2.38
2023-01-20T13:52:54.853Z,1.60
2023-01-20T13:55:30.941Z,2.00
2023-01-20T13:57:57.436Z,2.47
2023-01-20T14:00:24.040Z,2.45
2023-01-20T14:02:51.398Z,3.45
2023-01-20T14:05:28.011Z,2.72
2023-01-20T14:07:55.678Z,2.05
2023-01-20T14:10:22.277Z,4.07
2023-01-20T14:12:48.776Z,2.67
2023-01-20T14:15:28.128Z,2.75
2023-01-20T14:17:57.404Z,2.97
2023-01-20T14:20:25.296Z,4.00
2023-01-20T14:22:52.143Z,3.17
2023-01-20T14:25:27.798Z,2.55
2023-01-20T14:27:54.385Z,11.90
2023-01-20T14:30:24.104Z,3.92
2023-01-20T14:32:51.963Z,2.30
2023-01-20T14:35:28.970Z,3.15
2023-01-20T14:37:55.740Z,1.63
2023-01-20T14:40:35.781Z,2.67
2023-01-20T14:43:20.200Z,3.20
2023-01-20T14:45:49.664Z,4.18
2023-01-20T14:48:32.649Z,3.28
2023-01-20T14:51:02.619Z,2.45
2023-01-20T14:53:29.382Z,1.80
2023-01-20T14:56:07.662Z,2.83
2023-01-20T14:58:35.056Z,2.72
2023-01-20T15:01:06.633Z,2.03
2023-01-20T15:03:33.261Z,2.20
2023-01-20T15:06:01.357Z,2.67
2023-01-20T15:08:56.924Z,2.85
2023-01-20T15:11:31.200Z,1.70
2023-01-20T15:14:01.044Z,2.03
2023-01-20T15:16:27.750Z,2.38
2023-01-20T15:19:13.015Z,2.63
2023-01-20T15:21:42.220Z,2.22
2023-01-20T15:24:23.493Z,1.77
2023-01-20T15:26:52.668Z,1.67
2023-01-20T15:29:26.959Z,1.75
2023-01-20T15:31:55.787Z,1.42
2023-01-20T15:34:23.824Z,1.88
2023-01-20T15:36:51.963Z,1.88
2023-01-20T15:39:29.148Z,2.53
2023-01-20T15:41:57.253Z,5.95
2023-01-20T15:44:25.387Z,5.45
2023-01-20T15:46:54.158Z,5.07
2023-01-20T15:49:21.868Z,4.05
2023-01-20T15:51:48.477Z,4.25
2023-01-20T15:54:15.018Z,4.60
2023-01-20T15:56:42.583Z,3.08
2023-01-20T15:59:14.839Z,3.80
2023-01-20T16:01:41.587Z,4.45
2023-01-20T16:04:09.373Z,4.43
2023-01-20T16:06:37.427Z,4.65
2023-01-20T16:09:19.511Z,4.57
2023-01-20T16:11:47.514Z,3.60
2023-01-20T16:14:14.183Z,3.30
2023-01-20T16:16:41.064Z,4.72
2023-01-20T16:19:07.589Z,4.50
2023-01-20T16:21:34.111Z,5.35
2023-01-20T16:24:00.689Z,4.88
2023-01-20T16:26:28.768Z,4.45
2023-01-20T16:28:57.301Z,5.20
2023-01-20T16:31:25.605Z,4.70
2023-01-20T16:33:53.176Z,4.85
2023-01-20T16:36:21.799Z,4.60
2023-01-20T16:38:49.342Z,5.20
2023-01-20T16:41:21.414Z,5.38
2023-01-20T16:43:48.670Z,4.38
2023-01-20T16:46:21.561Z,5.60
2023-01-20T16:48:48.404Z,4.68
2023-01-20T16:51:17.669Z,4.45
2023-01-20T16:53:44.266Z,5.00
2023-01-20T16:56:16.185Z,5.03
2023-01-20T16:58:43.113Z,5.10
2023-01-20T17:01:12.693Z,4.47
2023-01-20T17:03:40.225Z,2.83
2023-01-20T17:06:18.189Z,3.10
2023-01-20T17:08:50.433Z,4.57
2023-01-20T17:11:21.220Z,3.22
2023-01-20T17:13:48.137Z,5.97
2023-01-20T17:16:14.900Z,8.80
2023-01-20T17:18:45.244Z,8.45
2023-01-20T17:21:13.677Z,8.18
2023-01-20T17:23:41.101Z,9.93
2023-01-20T17:26:08.991Z,10.27
2023-01-20T17:28:35.750Z,10.95
2023-01-20T17:31:04.182Z,11.00
2023-01-20T17:33:31.084Z,5.18
2023-01-20T17:35:59.075Z,2.88
2023-01-20T17:38:26.932Z,3.17
2023-01-20T17:40:53.485Z,5.55
2023-01-20T17:43:20.040Z,8.35
2023-01-20T17:45:46.754Z,2.88
2023-01-20T17:48:13.338Z,2.78
2023-01-20T17:50:39.977Z,2.42
2023-01-20T17:53:06.516Z,2.33
2023-01-20T17:55:33.136Z,8.23
2023-01-20T17:57:59.654Z,2.65
2023-01-20T18:00:26.324Z,2.58
2023-01-20T18:02:56.230Z,9.65
2023-01-20T18:05:22.794Z,3.35
2023-01-20T18:07:50.113Z,2.72
2023-01-20T18:10:17.547Z,2.42
2023-01-20T18:12:44.680Z,4.60
2023-01-20T18:15:11.176Z,2.80
2023-01-20T18:17:38.156Z,3.33
2023-01-20T18:20:05.372Z,2.90
2023-01-20T18:22:31.906Z,2.42
2023-01-20T18:24:58.638Z,2.65
2023-01-20T18:27:30.166Z,2.70
2023-01-20T18:29:56.789Z,2.60
2023-01-20T18:32:23.319Z,2.40
2023-01-20T18:34:49.941Z,2.95
2023-01-20T18:37:16.537Z,1.50
2023-01-20T18:39:43.896Z,1.90
2023-01-20T18:42:11.232Z,2.65
2023-01-20T18:44:37.783Z,2.55
2023-01-20T18:47:08.019Z,2.00
2023-01-20T18:49:34.689Z,1.75
2023-01-20T18:52:01.536Z,1.60
2023-01-20T18:54:32.298Z,1.67
2023-01-20T18:56:58.828Z,1.63
2023-01-20T18:59:26.038Z,1.67
2023-01-20T19:01:52.961Z,1.50
2023-01-20T19:04:19.504Z,1.52
2023-01-20T19:06:46.197Z,1.75
2023-01-20T19:09:13.368Z,1.92
2023-01-20T19:11:41.308Z,3.67
2023-01-20T19:14:11.623Z,2.60
2023-01-20T19:16:39.356Z,1.45
2023-01-20T19:19:07.056Z,1.17
2023-01-20T19:21:36.081Z,1.60
2023-01-20T19:24:05.911Z,2.70
2023-01-20T19:26:35.501Z,2.05
2023-01-20T19:29:05.657Z,1.85
2023-01-20T19:31:34.862Z,1.60
2023-01-20T19:34:01.612Z,1.58
2023-01-20T19:36:28.246Z,1.33
2023-01-20T19:38:54.824Z,1.52
2023-01-20T19:41:27.629Z,2.38
2023-01-20T19:43:57.080Z,4.03
2023-01-20T19:46:26.127Z,7.90
2023-01-20T19:48:54.381Z,8.82
2023-01-20T19:51:21.260Z,9.02
2023-01-20T19:53:50.157Z,7.70
2023-01-20T19:56:19.291Z,7.55
2023-01-20T19:58:47.308Z,7.20
2023-01-20T20:01:15.303Z,6.70
2023-01-20T20:03:42.439Z,7.72
2023-01-20T20:06:26.816Z,7.93
2023-01-20T20:08:55.802Z,5.85
2023-01-20T20:11:22.370Z,5.53
2023-01-20T20:13:49.102Z,4.10
2023-01-20T20:16:16.200Z,3.40
2023-01-20T20:18:42.952Z,2.13
2023-01-20T20:21:09.708Z,1.60
2023-01-20T20:23:36.362Z,2.45
2023-01-20T20:26:02.973Z,9.77
2023-01-20T20:28:29.743Z,11.25
2023-01-20T20:31:03.448Z,12.73
2023-01-20T20:33:31.319Z,13.05
2023-01-20T20:35:58.069Z,11.88
2023-01-20T20:38:24.723Z,6.55
2023-01-20T20:40:58.329Z,5.93
2023-01-20T20:43:25.245Z,3.88
2023-01-20T20:45:52.671Z,3.30
2023-01-20T20:48:19.672Z,2.97
2023-01-20T20:50:46.248Z,3.08
2023-01-20T20:53:12.916Z,4.10
2023-01-20T20:55:42.280Z,6.32
2023-01-20T20:58:09.494Z,8.25
2023-01-20T21:00:37.445Z,10.15
2023-01-20T21:03:07.374Z,10.95
2023-01-20T21:05:35.231Z,11.95
2023-01-20T21:08:04.661Z,11.23
2023-01-20T21:10:31.340Z,10.30
2023-01-20T21:12:58.034Z,9.25
2023-01-20T21:15:24.683Z,11.20
2023-01-20T21:17:51.324Z,10.70
2023-01-20T21:20:18.237Z,9.63
2023-01-20T21:22:44.905Z,9.23
2023-01-20T21:25:12.280Z,9.40
2023-01-20T21:27:38.870Z,7.43
2023-01-20T21:30:06.082Z,7.53
2023-01-20T21:32:33.026Z,6.43
2023-01-20T21:35:02.028Z,6.68
2023-01-20T21:37:28.732Z,5.75
2023-01-20T21:39:55.334Z,3.90
2023-01-20T21:42:21.987Z,5.40
2023-01-20T21:44:48.542Z,4.40
2023-01-20T21:47:15.064Z,4.35
2023-01-20T21:50:00.145Z,4.05
2023-01-20T21:52:42.007Z,3.25
2023-01-20T21:57:51.222Z,3.25
2023-01-20T22:00:18.654Z,2.83
2023-01-20T22:02:45.561Z,3.58
2023-01-20T22:05:13.002Z,4.32
2023-01-20T22:07:39.630Z,3.90
2023-01-20T22:10:07.652Z,3.20
2023-01-20T22:12:35.530Z,3.53
2023-01-20T22:15:03.439Z,5.07
2023-01-20T22:17:30.782Z,3.40
2023-01-20T22:19:57.577Z,3.92
2023-01-20T22:22:24.081Z,4.07
2023-01-20T22:24:50.758Z,5.30
2023-01-20T22:27:17.292Z,5.53
2023-01-20T22:29:43.827Z,4.72
2023-01-20T22:32:10.483Z,4.55
2023-01-20T22:34:37.104Z,4.32
2023-01-20T22:37:04.428Z,4.65
2023-01-20T22:39:33.412Z,5.35
2023-01-20T22:42:00.053Z,5.10
2023-01-20T22:44:26.656Z,4.03
2023-01-20T22:46:53.179Z,4.38
2023-01-20T22:49:20.195Z,8.77
2023-01-20T22:51:46.840Z,4.50
2023-01-20T22:54:13.453Z,4.43
2023-01-20T22:56:40.065Z,3.55
2023-01-20T22:59:06.694Z,4.60
2023-01-20T23:01:37.327Z,4.40
2023-01-20T23:04:06.241Z,4.07
2023-01-20T23:06:35.697Z,3.50
2023-01-20T23:09:11.995Z,4.28
2023-01-20T23:11:40.083Z,4.90
2023-01-20T23:14:07.334Z,4.47
2023-01-20T23:16:33.898Z,5.93
2023-01-20T23:19:00.479Z,3.22
2023-01-20T23:21:27.082Z,3.58
2023-01-20T23:23:56.231Z,4.60
2023-01-20T23:26:25.422Z,4.70
2023-01-20T23:28:53.675Z,5.07
2023-01-20T23:31:21.828Z,3.60
2023-01-20T23:33:48.635Z,2.65
2023-01-20T23:36:23.742Z,2.35
2023-01-20T23:38:50.285Z,4.20
2023-01-20T23:41:17.037Z,2.65
2023-01-20T23:43:43.640Z,2.75
2023-01-20T23:46:10.562Z,3.65
2023-01-20T23:48:37.995Z,2.95
2023-01-20T23:51:06.337Z,2.75
2023-01-20T23:53:36.581Z,3.28
2023-01-20T23:56:05.546Z,2.55
2023-01-20T23:58:32.134Z,1.60
