createdAt,value
2019-01-15T00:02:05.636Z,93867.22
2019-01-15T00:04:35.260Z,93868.30
2019-01-15T00:07:04.796Z,93888.36
2019-01-15T00:09:35.255Z,93875.23
2019-01-15T00:12:08.006Z,93880.87
2019-01-15T00:14:36.251Z,93883.25
2019-01-15T00:17:05.733Z,93885.38
2019-01-15T00:19:35.470Z,93893.42
2019-01-15T00:22:05.067Z,93904.97
2019-01-15T00:24:34.580Z,93915.17
2019-01-15T00:27:04.293Z,93922.39
2019-01-15T00:29:34.117Z,93921.30
2019-01-15T00:32:03.710Z,93923.17
2019-01-15T00:34:33.430Z,93925.56
2019-01-15T00:37:03.164Z,93934.92
2019-01-15T00:39:32.738Z,93947.57
2019-01-15T00:42:02.352Z,93945.70
2019-01-15T00:44:31.968Z,93951.62
2019-01-15T00:47:01.665Z,93955.08
2019-01-15T00:49:31.276Z,93962.56
2019-01-15T00:52:00.777Z,93963.95
2019-01-15T00:54:30.394Z,93959.36
2019-01-15T00:57:00.038Z,93957.73
2019-01-15T00:59:29.720Z,93960.39
2019-01-15T01:01:59.314Z,93963.53
2019-01-15T01:04:28.913Z,93960.15
2019-01-15T01:06:58.539Z,93955.10
2019-01-15T01:09:28.180Z,93958.02
2019-01-15T01:11:57.749Z,93965.67
2019-01-15T01:14:27.464Z,93967.81
2019-01-15T01:16:57.077Z,93968.38
2019-01-15T01:19:26.688Z,93958.00
2019-01-15T01:21:56.279Z,93956.14
2019-01-15T01:24:25.906Z,93953.73
2019-01-15T01:26:55.617Z,93949.72
2019-01-15T01:29:25.125Z,93952.42
2019-01-15T01:31:54.718Z,93949.42
2019-01-15T01:34:24.305Z,93958.97
2019-01-15T01:36:53.941Z,93952.05
2019-01-15T01:39:23.661Z,93952.11
2019-01-15T01:41:53.212Z,93952.64
2019-01-15T01:44:22.872Z,93949.42
2019-01-15T01:46:52.378Z,93950.23
2019-01-15T01:49:22.197Z,93942.97
2019-01-15T01:51:51.812Z,93938.35
2019-01-15T01:54:21.510Z,93946.74
2019-01-15T01:56:51.283Z,93944.87
2019-01-15T01:59:20.787Z,93951.08
2019-01-15T02:01:50.441Z,93954.83
2019-01-15T02:04:20.068Z,93953.48
2019-01-15T02:06:49.637Z,93956.94
2019-01-15T02:09:19.157Z,93957.48
2019-01-15T02:11:48.771Z,93964.67
2019-01-15T02:14:18.489Z,93966.80
2019-01-15T02:16:47.988Z,93978.91
2019-01-15T02:19:17.705Z,93982.66
2019-01-15T02:21:47.405Z,93983.52
2019-01-15T02:24:17.489Z,93974.59
2019-01-15T02:26:47.032Z,93991.53
2019-01-15T02:29:16.736Z,93995.80
2019-01-15T02:31:46.505Z,93999.88
2019-01-15T02:34:16.164Z,93999.02
2019-01-15T02:36:45.766Z,94004.63
2019-01-15T02:39:15.332Z,94004.89
2019-01-15T02:41:44.995Z,93998.96
2019-01-15T02:44:14.613Z,94007.06
2019-01-15T02:46:44.202Z,94007.63
2019-01-15T02:49:13.805Z,94013.77
2019-01-15T02:51:43.457Z,94007.57
2019-01-15T02:54:13.130Z,93990.84
2019-01-15T02:56:42.634Z,94020.36
2019-01-15T02:59:12.248Z,94023.15
2019-01-15T03:01:41.981Z,94027.44
2019-01-15T03:04:11.446Z,94023.27
2019-01-15T03:06:41.071Z,94022.77
2019-01-15T03:09:10.687Z,94023.14
2019-01-15T03:11:40.426Z,94027.46
2019-01-15T03:14:10.113Z,94035.45
2019-01-15T03:16:39.709Z,94047.99
2019-01-15T03:19:09.307Z,94055.83
2019-01-15T03:21:38.851Z,94055.83
2019-01-15T03:24:08.549Z,94050.67
2019-01-15T03:26:38.146Z,94056.03
2019-01-15T03:29:07.540Z,94048.55
2019-01-15T03:31:37.278Z,94058.00
2019-01-15T03:34:06.865Z,94050.49
2019-01-15T03:36:37.750Z,94052.38
2019-01-15T03:39:09.810Z,94056.03
2019-01-15T03:41:39.612Z,94054.45
2019-01-15T03:44:09.197Z,94057.94
2019-01-15T03:46:38.807Z,94061.19
2019-01-15T03:49:08.395Z,94070.51
2019-01-15T03:51:38.150Z,94069.88
2019-01-15T03:54:07.838Z,94074.77
2019-01-15T03:56:37.437Z,94075.88
2019-01-15T03:59:07.036Z,94071.82
2019-01-15T04:01:36.604Z,94086.33
2019-01-15T04:04:06.403Z,94092.73
2019-01-15T04:06:35.943Z,94100.14
2019-01-15T04:09:07.007Z,94109.58
2019-01-15T04:11:36.554Z,94103.89
2019-01-15T04:14:06.121Z,94121.98
2019-01-15T04:16:35.748Z,94125.10
2019-01-15T04:19:05.468Z,94135.48
2019-01-15T04:21:35.076Z,94130.49
2019-01-15T04:24:04.554Z,94138.30
2019-01-15T04:26:34.223Z,94140.14
2019-01-15T04:29:03.811Z,94137.73
2019-01-15T04:31:33.388Z,94136.89
2019-01-15T04:34:02.986Z,94142.32
2019-01-15T04:36:32.615Z,94147.31
2019-01-15T04:39:02.103Z,94148.15
2019-01-15T04:41:31.725Z,94143.56
2019-01-15T04:44:01.429Z,94146.84
2019-01-15T04:46:31.141Z,94149.22
2019-01-15T04:49:02.619Z,94148.75
2019-01-15T04:51:32.317Z,94146.55
2019-01-15T04:54:01.906Z,94150.94
2019-01-15T04:56:33.024Z,94149.29
2019-01-15T04:59:02.783Z,94148.52
2019-01-15T05:01:32.351Z,94149.79
2019-01-15T05:04:01.879Z,94146.00
2019-01-15T05:06:31.615Z,94143.56
2019-01-15T05:09:01.233Z,94144.12
2019-01-15T05:11:30.836Z,94137.96
2019-01-15T05:14:00.521Z,94135.45
2019-01-15T05:16:30.226Z,94131.63
2019-01-15T05:19:01.171Z,94133.44
2019-01-15T05:21:30.692Z,94123.45
2019-01-15T05:24:00.289Z,94119.73
2019-01-15T05:26:30.094Z,94121.88
2019-01-15T05:29:00.530Z,94109.02
2019-01-15T05:31:30.143Z,94120.78
2019-01-15T05:33:59.952Z,94120.51
2019-01-15T05:36:29.683Z,94125.56
2019-01-15T05:38:59.386Z,94139.70
2019-01-15T05:41:28.974Z,94141.61
2019-01-15T05:43:58.694Z,94155.05
2019-01-15T05:46:28.205Z,94163.97
2019-01-15T05:48:57.909Z,94182.19
2019-01-15T05:51:41.163Z,94190.43
2019-01-15T05:54:10.769Z,94198.73
2019-01-15T05:56:40.961Z,94193.61
2019-01-15T05:59:10.470Z,94197.62
2019-01-15T06:01:40.544Z,94202.98
2019-01-15T06:04:10.136Z,94192.61
2019-01-15T06:06:39.709Z,94196.59
2019-01-15T06:09:11.101Z,94186.67
2019-01-15T06:11:40.696Z,94195.79
2019-01-15T06:14:10.622Z,94198.77
2019-01-15T06:16:40.181Z,94207.96
2019-01-15T06:19:09.881Z,94209.77
2019-01-15T06:21:39.498Z,94222.97
2019-01-15T06:24:09.123Z,94222.01
2019-01-15T06:26:38.727Z,94234.77
2019-01-15T06:29:08.527Z,94245.44
2019-01-15T06:31:38.270Z,94246.33
2019-01-15T06:34:08.508Z,94247.44
2019-01-15T06:36:38.047Z,94258.36
2019-01-15T06:39:09.326Z,94261.76
2019-01-15T06:41:38.975Z,94270.45
2019-01-15T06:44:08.665Z,94269.88
2019-01-15T06:46:38.248Z,94270.88
2019-01-15T06:49:07.968Z,94277.58
2019-01-15T06:51:38.516Z,94267.95
2019-01-15T06:54:08.119Z,94270.21
2019-01-15T06:56:37.725Z,94269.18
2019-01-15T06:59:07.433Z,94276.38
2019-01-15T07:01:37.136Z,94282.09
2019-01-15T07:04:06.622Z,94299.98
2019-01-15T07:06:36.170Z,94311.05
2019-01-15T07:09:08.593Z,94307.76
2019-01-15T07:11:37.989Z,94324.23
2019-01-15T07:14:08.190Z,94322.89
2019-01-15T07:16:37.757Z,94321.05
2019-01-15T07:19:07.527Z,94330.70
2019-01-15T07:21:37.492Z,94339.86
2019-01-15T07:24:07.420Z,94335.80
2019-01-15T07:26:37.021Z,94335.80
2019-01-15T07:29:06.729Z,94340.41
2019-01-15T07:31:36.322Z,94346.58
2019-01-15T07:34:05.808Z,94341.05
2019-01-15T07:36:35.353Z,94348.29
2019-01-15T07:39:07.078Z,94353.31
2019-01-15T07:41:36.673Z,94354.42
2019-01-15T07:44:06.257Z,94359.06
2019-01-15T07:46:35.937Z,94359.30
2019-01-15T07:49:05.570Z,94368.19
2019-01-15T07:51:35.095Z,94373.36
2019-01-15T07:54:04.829Z,94376.80
2019-01-15T07:56:34.458Z,94383.97
2019-01-15T07:59:04.086Z,94385.63
2019-01-15T08:01:33.787Z,94380.52
2019-01-15T08:04:03.599Z,94389.03
2019-01-15T08:06:33.265Z,94379.69
2019-01-15T08:09:04.702Z,94386.84
2019-01-15T08:11:34.330Z,94391.25
2019-01-15T08:14:03.959Z,94393.44
2019-01-15T08:16:33.593Z,94398.34
2019-01-15T08:19:03.205Z,94409.00
2019-01-15T08:21:32.816Z,94405.05
2019-01-15T08:24:02.517Z,94406.39
2019-01-15T08:26:31.985Z,94420.05
2019-01-15T08:29:01.789Z,94417.62
2019-01-15T08:31:31.267Z,94421.61
2019-01-15T08:34:00.622Z,94420.08
2019-01-15T08:36:30.154Z,94421.11
2019-01-15T08:38:59.950Z,94410.92
2019-01-15T08:41:29.611Z,94409.73
2019-01-15T08:43:59.254Z,94407.86
2019-01-15T08:46:28.716Z,94411.27
2019-01-15T08:48:58.287Z,94424.88
2019-01-15T08:51:28.126Z,94415.21
2019-01-15T08:53:57.789Z,94408.28
2019-01-15T08:56:27.299Z,94420.84
2019-01-15T08:58:56.982Z,94416.06
2019-01-15T09:01:26.638Z,94402.48
2019-01-15T09:03:56.261Z,94404.67
2019-01-15T09:06:25.764Z,94389.68
2019-01-15T09:08:55.466Z,94375.58
2019-01-15T09:11:25.152Z,94384.43
2019-01-15T09:13:54.804Z,94378.73
2019-01-15T09:16:24.464Z,94380.61
2019-01-15T09:18:54.015Z,94381.91
2019-01-15T09:21:23.657Z,94387.00
2019-01-15T09:23:53.323Z,94384.09
2019-01-15T09:26:22.661Z,94378.49
2019-01-15T09:28:52.222Z,94386.89
2019-01-15T09:31:22.059Z,94375.95
2019-01-15T09:33:51.663Z,94380.25
2019-01-15T09:36:21.245Z,94367.07
2019-01-15T09:38:50.900Z,94371.36
2019-01-15T09:41:20.488Z,94361.67
2019-01-15T09:43:49.982Z,94368.71
2019-01-15T09:46:19.627Z,94368.56
2019-01-15T09:48:49.413Z,94368.60
2019-01-15T09:51:18.908Z,94381.80
2019-01-15T09:53:48.545Z,94368.41
2019-01-15T09:56:18.041Z,94363.08
2019-01-15T09:58:47.543Z,94359.39
2019-01-15T10:01:17.242Z,94342.69
2019-01-15T10:03:46.871Z,94363.88
2019-01-15T10:06:16.672Z,94349.66
2019-01-15T10:08:46.190Z,94347.75
2019-01-15T10:11:15.791Z,94370.28
2019-01-15T10:13:45.379Z,94373.81
2019-01-15T10:16:15.037Z,94368.95
2019-01-15T10:18:44.542Z,94379.75
2019-01-15T10:21:13.968Z,94369.28
2019-01-15T10:23:43.518Z,94369.45
2019-01-15T10:26:13.078Z,94370.25
2019-01-15T10:28:42.566Z,94372.36
2019-01-15T10:31:54.716Z,94376.73
2019-01-15T10:34:37.708Z,94371.36
2019-01-15T10:37:05.861Z,94378.23
2019-01-15T10:39:35.446Z,94369.60
2019-01-15T10:42:05.126Z,94371.56
2019-01-15T10:44:34.880Z,94366.19
2019-01-15T10:47:04.374Z,94360.86
2019-01-15T10:49:33.687Z,94369.48
2019-01-15T10:52:03.381Z,94358.02
2019-01-15T10:54:32.973Z,94364.88
2019-01-15T10:57:02.532Z,94364.11
2019-01-15T10:59:32.226Z,94370.59
2019-01-15T11:02:01.773Z,94366.69
2019-01-15T11:04:31.442Z,94362.66
2019-01-15T11:07:01.075Z,94355.72
2019-01-15T11:09:30.632Z,94369.10
2019-01-15T11:12:00.351Z,94366.15
2019-01-15T11:14:30.167Z,94366.99
2019-01-15T11:16:59.753Z,94365.92
2019-01-15T11:19:29.636Z,94367.03
2019-01-15T11:21:59.239Z,94365.42
2019-01-15T11:24:28.841Z,94376.50
2019-01-15T11:26:58.415Z,94370.86
2019-01-15T11:29:27.956Z,94373.01
2019-01-15T11:31:57.553Z,94378.98
2019-01-15T11:34:27.032Z,94375.80
2019-01-15T11:36:56.616Z,94384.89
2019-01-15T11:39:26.387Z,94381.53
2019-01-15T11:41:55.979Z,94382.65
2019-01-15T11:44:25.580Z,94367.38
2019-01-15T11:46:55.325Z,94393.15
2019-01-15T11:49:25.010Z,94384.06
2019-01-15T11:51:54.625Z,94392.75
2019-01-15T11:54:24.425Z,94386.30
2019-01-15T11:56:54.037Z,94392.78
2019-01-15T11:59:24.159Z,94401.71
2019-01-15T12:02:05.833Z,94393.09
2019-01-15T12:04:52.828Z,94406.34
2019-01-15T12:07:39.644Z,94410.06
2019-01-15T12:10:25.332Z,94413.35
2019-01-15T12:13:13.003Z,94410.88
2019-01-15T12:16:01.446Z,94409.72
2019-01-15T12:18:48.857Z,94399.22
2019-01-15T12:21:46.300Z,94420.99
2019-01-15T12:24:31.935Z,94425.40
2019-01-15T12:27:09.173Z,94410.56
2019-01-15T12:30:12.787Z,94418.38
2019-01-15T12:33:04.221Z,94425.13
2019-01-15T12:36:04.798Z,94424.56
2019-01-15T12:39:02.111Z,94419.77
2019-01-15T12:41:41.218Z,94433.72
2019-01-15T12:44:26.623Z,94439.23
2019-01-15T12:47:06.652Z,94435.75
2019-01-15T12:49:53.968Z,94438.20
2019-01-15T12:52:40.813Z,94441.11
2019-01-15T12:55:44.192Z,94438.13
2019-01-15T12:58:31.756Z,94445.37
2019-01-15T13:01:22.980Z,94445.95
2019-01-15T13:04:10.054Z,94454.50
2019-01-15T13:07:01.342Z,94452.70
2019-01-15T13:09:49.519Z,94455.19
2019-01-15T13:12:28.476Z,94477.20
2019-01-15T13:15:14.329Z,94462.54
2019-01-15T13:18:02.730Z,94473.55
2019-01-15T13:20:49.893Z,94469.63
2019-01-15T13:23:50.527Z,94475.54
2019-01-15T13:26:53.781Z,94476.20
2019-01-15T13:29:47.089Z,94478.83
2019-01-15T13:32:47.420Z,94489.91
2019-01-15T13:35:34.310Z,94485.95
2019-01-15T13:38:21.379Z,94489.67
2019-01-15T13:41:15.576Z,94491.52
2019-01-15T13:44:10.386Z,94497.84
2019-01-15T13:47:11.085Z,94505.36
2019-01-15T13:49:53.257Z,94493.67
2019-01-15T13:52:41.673Z,94507.81
2019-01-15T13:55:28.513Z,94512.72
2019-01-15T13:58:15.747Z,94510.27
2019-01-15T14:00:58.145Z,94514.30
2019-01-15T14:04:04.318Z,94514.73
2019-01-15T14:06:41.817Z,94522.22
2019-01-15T14:09:32.709Z,94522.22
2019-01-15T14:12:14.919Z,94525.11
2019-01-15T14:14:59.114Z,94529.37
2019-01-15T14:17:38.086Z,94528.03
2019-01-15T14:20:39.551Z,94533.79
2019-01-15T14:23:40.167Z,94535.63
2019-01-15T14:26:27.164Z,94539.62
2019-01-15T14:29:14.094Z,94549.17
2019-01-15T14:32:00.955Z,94544.66
2019-01-15T14:34:47.662Z,94547.14
2019-01-15T14:37:28.064Z,94557.34
2019-01-15T14:40:28.816Z,94551.09
2019-01-15T14:43:15.854Z,94551.02
2019-01-15T14:46:19.361Z,94558.50
2019-01-15T14:49:10.776Z,94547.48
2019-01-15T14:51:49.157Z,94556.31
2019-01-15T14:54:35.909Z,94553.05
2019-01-15T14:57:30.321Z,94553.80
2019-01-15T15:00:27.858Z,94550.36
2019-01-15T15:03:22.120Z,94552.55
2019-01-15T15:06:10.488Z,94562.39
2019-01-15T15:08:57.651Z,94564.81
2019-01-15T15:11:38.793Z,94569.30
2019-01-15T15:14:24.311Z,94576.36
2019-01-15T15:17:11.217Z,94586.70
2019-01-15T15:19:58.523Z,94579.41
2019-01-15T15:22:46.952Z,94591.76
2019-01-15T15:25:34.076Z,94596.64
2019-01-15T15:28:26.612Z,94601.73
2019-01-15T15:31:08.126Z,94607.78
2019-01-15T15:33:54.976Z,94603.52
2019-01-15T15:36:42.303Z,94611.53
2019-01-15T15:39:20.063Z,94611.95
2019-01-15T15:42:26.689Z,94613.56
2019-01-15T15:45:13.603Z,94617.05
2019-01-15T15:48:02.084Z,94630.78
2019-01-15T15:50:39.723Z,94640.72
2019-01-15T15:53:34.109Z,94636.81
2019-01-15T15:56:21.604Z,94655.12
2019-01-15T15:59:19.240Z,94644.69
2019-01-15T16:02:06.222Z,94655.05
2019-01-15T16:04:54.701Z,94644.34
2019-01-15T16:07:55.712Z,94646.52
2019-01-15T16:10:44.112Z,94645.36
2019-01-15T16:13:27.652Z,94652.59
2019-01-15T16:16:19.262Z,94658.50
2019-01-15T16:19:02.769Z,94662.31
2019-01-15T16:21:53.900Z,94672.29
2019-01-15T16:24:40.769Z,94681.41
2019-01-15T16:27:32.021Z,94679.20
2019-01-15T16:30:19.086Z,94693.44
2019-01-15T16:33:06.369Z,94692.62
2019-01-15T16:36:07.195Z,94698.50
2019-01-15T16:38:58.909Z,94714.09
2019-01-15T16:41:49.029Z,94713.47
2019-01-15T16:44:38.593Z,94718.83
2019-01-15T16:47:31.611Z,94719.97
2019-01-15T16:50:32.411Z,94711.48
2019-01-15T16:53:30.816Z,94721.89
2019-01-15T16:56:16.369Z,94732.78
2019-01-15T16:59:07.836Z,94728.66
2019-01-15T17:02:05.050Z,94749.84
2019-01-15T17:04:52.010Z,94749.36
2019-01-15T17:07:43.388Z,94758.22
2019-01-15T17:10:30.168Z,94764.67
2019-01-15T17:13:24.549Z,94769.61
2019-01-15T17:16:11.381Z,94777.16
2019-01-15T17:18:59.679Z,94781.18
2019-01-15T17:21:47.261Z,94784.95
2019-01-15T17:24:50.907Z,94792.47
2019-01-15T17:27:36.825Z,94800.55
2019-01-15T17:30:31.102Z,94817.43
2019-01-15T17:33:17.626Z,94815.33
2019-01-15T17:36:21.265Z,94826.07
2019-01-15T17:39:08.249Z,94835.73
2019-01-15T17:41:51.344Z,94836.02
2019-01-15T17:44:40.437Z,94837.48
2019-01-15T17:47:27.257Z,94838.81
2019-01-15T17:50:14.139Z,94836.77
2019-01-15T17:53:05.791Z,94841.08
2019-01-15T17:56:06.185Z,94849.44
2019-01-15T17:59:03.792Z,94846.03
2019-01-15T18:02:52.730Z,94846.34
2019-01-15T18:05:44.200Z,94859.44
2019-01-15T18:09:19.151Z,94859.11
2019-01-15T18:12:25.696Z,94855.50
2019-01-15T18:16:01.047Z,94876.12
2019-01-15T18:18:46.572Z,94885.05
2019-01-15T18:21:42.749Z,94886.50
2019-01-15T18:25:13.445Z,94890.75
2019-01-15T18:28:24.393Z,94894.44
2019-01-15T18:31:51.979Z,94901.34
2019-01-15T18:35:24.346Z,94906.39
2019-01-15T18:38:15.396Z,94906.39
2019-01-15T18:41:42.964Z,94905.31
2019-01-15T18:44:29.766Z,94895.27
2019-01-15T18:47:16.943Z,94896.95
2019-01-15T18:50:11.023Z,94896.78
2019-01-15T18:52:59.492Z,94902.91
2019-01-15T18:55:50.338Z,94905.05
2019-01-15T18:58:37.657Z,94913.89
2019-01-15T19:01:26.067Z,94909.49
2019-01-15T19:04:29.796Z,94912.70
2019-01-15T19:07:20.903Z,94903.49
2019-01-15T19:10:15.232Z,94917.13
2019-01-15T19:13:02.484Z,94919.72
2019-01-15T19:15:50.328Z,94927.52
2019-01-15T19:18:42.870Z,94927.94
2019-01-15T19:21:24.042Z,94938.19
2019-01-15T19:24:11.616Z,94947.11
2019-01-15T19:26:59.312Z,94956.91
2019-01-15T19:29:50.869Z,94952.48
2019-01-15T19:32:39.291Z,94952.67
2019-01-15T19:35:19.455Z,94957.28
2019-01-15T19:38:07.866Z,94964.27
2019-01-15T19:40:59.114Z,94973.14
2019-01-15T19:43:56.703Z,94972.60
2019-01-15T19:46:50.823Z,94975.06
2019-01-15T19:49:41.034Z,94979.84
2019-01-15T19:52:47.715Z,94976.01
2019-01-15T19:55:39.179Z,94980.56
2019-01-15T19:58:38.149Z,94978.22
2019-01-15T20:01:35.492Z,94967.83
2019-01-15T20:04:29.574Z,94969.11
2019-01-15T20:07:18.075Z,94969.42
2019-01-15T20:13:21.270Z,94962.12
2019-01-15T20:16:12.721Z,94967.23
2019-01-15T20:19:01.232Z,94978.50
2019-01-15T20:21:55.487Z,94975.47
2019-01-15T20:24:43.944Z,94979.50
2019-01-15T20:27:34.377Z,94981.18
2019-01-15T20:30:28.770Z,94980.96
2019-01-15T20:33:16.357Z,94980.25
2019-01-15T20:36:12.035Z,94975.94
2019-01-15T20:39:12.726Z,94976.22
2019-01-15T20:42:07.142Z,94971.85
2019-01-15T20:45:07.742Z,94969.23
2019-01-15T20:48:00.814Z,94965.21
2019-01-15T20:50:49.244Z,94960.38
2019-01-15T20:53:40.512Z,94961.41
2019-01-15T20:56:28.910Z,94968.92
2019-01-15T20:59:23.156Z,94965.96
2019-01-15T21:02:11.546Z,94963.74
2019-01-15T21:05:10.984Z,94960.47
2019-01-15T21:08:11.596Z,94955.10
2019-01-15T21:11:09.175Z,94964.87
2019-01-15T21:14:03.710Z,94966.89
2019-01-15T21:16:55.029Z,94970.64
2019-01-15T21:19:42.304Z,94969.52
2019-01-15T21:22:46.189Z,94971.66
2019-01-15T21:25:34.641Z,94979.58
2019-01-15T21:28:26.074Z,94985.42
2019-01-15T21:31:13.499Z,94986.48
2019-01-15T21:34:05.032Z,94996.58
2019-01-15T21:36:52.134Z,94997.33
2019-01-15T21:39:40.592Z,95007.00
2019-01-15T21:42:44.545Z,95008.94
2019-01-15T21:45:48.034Z,95020.55
2019-01-15T21:48:42.392Z,95018.32
2019-01-15T21:51:46.041Z,95027.77
2019-01-15T21:54:31.378Z,95017.25
2019-01-15T21:57:11.550Z,95021.69
2019-01-15T22:00:04.157Z,95015.79
2019-01-15T22:02:41.807Z,95015.79
2019-01-15T22:05:27.272Z,95017.53
2019-01-15T22:08:23.109Z,95009.86
2019-01-15T22:11:23.570Z,95001.04
2019-01-15T22:14:11.982Z,95002.03
2019-01-15T22:16:59.093Z,94996.14
2019-01-15T22:19:47.556Z,95000.83
2019-01-15T22:22:36.937Z,95001.35
2019-01-15T22:25:41.442Z,94994.73
2019-01-15T22:28:21.498Z,94990.21
2019-01-15T22:31:12.814Z,94989.44
2019-01-15T22:34:04.863Z,94990.42
2019-01-15T22:37:03.044Z,94981.29
2019-01-15T22:40:00.335Z,94975.02
2019-01-15T22:42:40.860Z,94979.63
2019-01-15T22:45:36.140Z,94971.37
2019-01-15T22:48:36.833Z,94985.25
2019-01-15T22:51:32.641Z,94988.14
2019-01-15T22:54:26.709Z,94986.66
2019-01-15T22:57:20.946Z,94981.72
2019-01-15T23:00:09.325Z,94983.97
2019-01-15T23:02:56.388Z,94979.29
2019-01-15T23:05:39.896Z,94980.16
2019-01-15T23:08:26.900Z,94989.16
2019-01-15T23:11:33.669Z,94989.62
2019-01-15T23:14:11.410Z,94992.58
2019-01-15T23:16:52.677Z,94999.28
2019-01-15T23:19:55.268Z,95002.15
2019-01-15T23:22:42.620Z,94990.76
2019-01-15T23:25:37.045Z,94997.38
2019-01-15T23:28:22.734Z,94988.14
2019-01-15T23:31:00.620Z,94993.36
2019-01-15T23:33:47.797Z,94989.48
2019-01-15T23:36:51.319Z,94983.67
2019-01-15T23:39:48.234Z,94990.55
2019-01-15T23:42:39.489Z,94975.91
2019-01-15T23:45:27.886Z,94985.71
2019-01-15T23:48:28.249Z,94981.38
2019-01-15T23:51:19.470Z,94994.63
2019-01-15T23:54:16.801Z,94997.88
2019-01-15T23:57:05.228Z,95002.95
2019-01-15T23:59:54.092Z,95002.74
