createdAt,value
2023-04-12T00:00:46.401Z,4.40
2023-04-12T00:03:13.064Z,3.85
2023-04-12T00:05:39.700Z,3.67
2023-04-12T00:08:06.700Z,3.92
2023-04-12T00:10:33.264Z,4.03
2023-04-12T00:12:59.863Z,3.47
2023-04-12T00:15:26.460Z,3.53
2023-04-12T00:17:53.026Z,3.92
2023-04-12T00:20:19.662Z,3.85
2023-04-12T00:22:46.255Z,3.03
2023-04-12T00:25:12.838Z,3.80
2023-04-12T00:27:39.509Z,3.17
2023-04-12T00:30:08.403Z,3.45
2023-04-12T00:32:35.379Z,3.90
2023-04-12T00:35:02.314Z,3.60
2023-04-12T00:37:28.846Z,3.75
2023-04-12T00:39:55.449Z,3.45
2023-04-12T00:42:21.972Z,3.00
2023-04-12T00:44:48.533Z,3.25
2023-04-12T00:47:15.427Z,3.20
2023-04-12T00:49:41.962Z,3.78
2023-04-12T00:52:08.722Z,3.58
2023-04-12T00:54:36.692Z,3.40
2023-04-12T00:57:03.371Z,3.50
2023-04-12T00:59:29.907Z,3.42
2023-04-12T01:01:56.826Z,3.78
2023-04-12T01:04:26.178Z,3.50
2023-04-12T01:07:05.403Z,3.53
2023-04-12T01:09:44.666Z,3.97
2023-04-12T01:12:42.412Z,3.97
2023-04-12T01:15:15.559Z,3.78
2023-04-12T01:18:02.602Z,3.55
2023-04-12T01:20:31.709Z,3.60
2023-04-12T01:23:10.396Z,3.53
2023-04-12T01:26:00.358Z,3.60
2023-04-12T01:28:35.605Z,3.40
2023-04-12T01:31:02.991Z,3.67
2023-04-12T01:33:31.479Z,2.85
2023-04-12T01:35:59.788Z,2.97
2023-04-12T01:38:28.123Z,3.45
2023-04-12T01:40:55.227Z,3.33
2023-04-12T01:43:22.342Z,3.30
2023-04-12T01:45:48.936Z,3.30
2023-04-12T01:48:15.778Z,3.13
2023-04-12T01:51:10.774Z,3.50
2023-04-12T01:53:53.567Z,2.85
2023-04-12T01:56:20.444Z,3.28
2023-04-12T01:58:47.589Z,3.25
2023-04-12T02:01:15.410Z,3.38
2023-04-12T02:03:42.506Z,3.40
2023-04-12T02:06:09.434Z,2.67
2023-04-12T02:08:35.960Z,2.85
2023-04-12T02:11:08.573Z,2.95
2023-04-12T02:13:35.155Z,2.58
2023-04-12T02:16:02.346Z,3.33
2023-04-12T02:18:35.845Z,3.17
2023-04-12T02:21:02.563Z,3.30
2023-04-12T02:23:29.147Z,3.20
2023-04-12T02:25:56.197Z,3.13
2023-04-12T02:28:23.243Z,3.05
2023-04-12T02:30:53.432Z,2.90
2023-04-12T02:33:28.227Z,2.60
2023-04-12T02:35:57.345Z,3.13
2023-04-12T02:38:24.597Z,2.75
2023-04-12T02:40:51.294Z,2.97
2023-04-12T02:43:19.189Z,2.97
2023-04-12T02:45:50.533Z,2.88
2023-04-12T02:48:17.704Z,3.17
2023-04-12T02:50:45.014Z,3.05
2023-04-12T02:53:18.456Z,3.40
2023-04-12T02:55:52.166Z,3.15
2023-04-12T02:58:24.443Z,3.10
2023-04-12T03:00:52.405Z,2.72
2023-04-12T03:03:24.914Z,2.90
2023-04-12T03:05:55.203Z,2.65
2023-04-12T03:08:22.117Z,3.17
2023-04-12T03:10:55.684Z,3.03
2023-04-12T03:13:23.519Z,2.90
2023-04-12T03:15:55.394Z,2.75
2023-04-12T03:18:23.538Z,3.05
2023-04-12T03:20:52.831Z,2.83
2023-04-12T03:23:20.540Z,2.58
2023-04-12T03:25:56.130Z,2.60
2023-04-12T03:28:42.938Z,2.78
2023-04-12T03:31:10.723Z,3.17
2023-04-12T03:33:42.899Z,2.80
2023-04-12T03:36:21.601Z,3.28
2023-04-12T03:38:53.721Z,2.83
2023-04-12T03:41:22.350Z,2.63
2023-04-12T03:43:48.938Z,2.72
2023-04-12T03:46:18.027Z,2.95
2023-04-12T03:48:51.985Z,2.78
2023-04-12T03:51:22.271Z,2.60
2023-04-12T03:53:48.862Z,2.72
2023-04-12T03:56:15.866Z,2.50
2023-04-12T03:58:45.577Z,2.60
2023-04-12T04:01:13.798Z,2.97
2023-04-12T04:03:42.365Z,3.10
2023-04-12T04:06:19.155Z,2.75
2023-04-12T04:08:45.965Z,2.55
2023-04-12T04:11:13.777Z,2.78
2023-04-12T04:13:44.008Z,3.08
2023-04-12T04:16:17.928Z,2.42
2023-04-12T04:18:44.726Z,2.53
2023-04-12T04:21:16.436Z,2.67
2023-04-12T04:23:48.019Z,3.00
2023-04-12T04:26:17.888Z,2.83
2023-04-12T04:28:56.537Z,3.30
2023-04-12T04:31:34.352Z,2.50
2023-04-12T04:34:03.640Z,2.70
2023-04-12T04:36:35.607Z,2.75
2023-04-12T04:39:03.668Z,2.72
2023-04-12T04:41:41.363Z,2.47
2023-04-12T04:44:15.454Z,2.25
2023-04-12T04:46:54.655Z,2.47
2023-04-12T04:49:21.235Z,2.70
2023-04-12T04:51:48.450Z,2.30
2023-04-12T04:54:16.631Z,2.38
2023-04-12T04:56:43.904Z,2.47
2023-04-12T04:59:13.046Z,2.50
2023-04-12T05:01:41.298Z,2.55
2023-04-12T05:04:08.383Z,2.50
2023-04-12T05:06:35.287Z,2.58
2023-04-12T05:09:03.951Z,2.35
2023-04-12T05:11:33.122Z,2.65
2023-04-12T05:13:59.816Z,2.55
2023-04-12T05:16:26.409Z,2.45
2023-04-12T05:18:52.951Z,2.58
2023-04-12T05:21:19.798Z,2.83
2023-04-12T05:23:47.207Z,2.53
2023-04-12T05:26:13.939Z,2.60
2023-04-12T05:28:45.117Z,2.47
2023-04-12T05:31:12.450Z,2.50
2023-04-12T05:33:39.664Z,2.63
2023-04-12T05:36:06.703Z,2.50
2023-04-12T05:38:33.490Z,2.55
2023-04-12T05:41:05.555Z,1.65
2023-04-12T05:43:33.504Z,2.08
2023-04-12T05:46:01.324Z,1.95
2023-04-12T05:48:28.281Z,1.92
2023-04-12T05:50:56.886Z,1.80
2023-04-12T05:53:23.498Z,1.75
2023-04-12T05:55:51.614Z,2.13
2023-04-12T05:58:19.083Z,1.90
2023-04-12T06:00:49.523Z,1.90
2023-04-12T06:03:16.281Z,1.90
2023-04-12T06:05:43.052Z,1.80
2023-04-12T06:08:10.295Z,2.17
2023-04-12T06:10:36.867Z,1.77
2023-04-12T06:13:03.784Z,2.10
2023-04-12T06:15:31.960Z,2.00
2023-04-12T06:17:59.734Z,2.10
2023-04-12T06:20:26.600Z,1.67
2023-04-12T06:22:53.549Z,2.20
2023-04-12T06:25:21.390Z,2.17
2023-04-12T06:27:48.228Z,2.00
2023-04-12T06:30:17.084Z,1.83
2023-04-12T06:32:44.027Z,2.10
2023-04-12T06:35:11.300Z,1.85
2023-04-12T06:37:38.050Z,1.80
2023-04-12T06:40:05.274Z,1.95
2023-04-12T06:42:31.883Z,1.88
2023-04-12T06:44:58.446Z,1.83
2023-04-12T06:47:25.289Z,2.15
2023-04-12T06:49:54.801Z,2.08
2023-04-12T06:52:28.047Z,2.20
2023-04-12T06:54:56.069Z,2.10
2023-04-12T06:57:22.647Z,1.70
2023-04-12T06:59:49.187Z,2.10
2023-04-12T07:02:15.999Z,2.05
2023-04-12T07:04:42.641Z,2.00
2023-04-12T07:07:10.113Z,1.70
2023-04-12T07:09:36.637Z,1.80
2023-04-12T07:12:03.299Z,1.90
2023-04-12T07:14:29.925Z,1.80
2023-04-12T07:16:56.508Z,1.55
2023-04-12T07:19:23.193Z,1.90
2023-04-12T07:21:49.792Z,1.58
2023-04-12T07:24:16.418Z,1.40
2023-04-12T07:26:42.994Z,1.60
2023-04-12T07:29:09.549Z,1.50
2023-04-12T07:31:36.306Z,12.10
2023-04-12T07:34:03.071Z,6.05
2023-04-12T07:36:29.770Z,3.53
2023-04-12T07:38:57.058Z,3.90
2023-04-12T07:41:23.924Z,4.10
2023-04-12T07:43:50.529Z,4.38
2023-04-12T07:46:17.175Z,4.18
2023-04-12T07:48:44.026Z,4.25
2023-04-12T07:51:10.657Z,4.00
2023-04-12T07:53:41.952Z,4.30
2023-04-12T07:56:20.951Z,3.47
2023-04-12T07:58:53.670Z,4.15
2023-04-12T08:01:20.556Z,3.90
2023-04-12T08:03:47.521Z,4.10
2023-04-12T08:06:14.272Z,3.65
2023-04-12T08:08:41.271Z,3.53
2023-04-12T08:11:07.869Z,3.40
2023-04-12T08:13:34.647Z,4.05
2023-04-12T08:16:01.686Z,3.70
2023-04-12T08:18:29.147Z,3.97
2023-04-12T08:20:57.096Z,3.83
2023-04-12T08:23:23.835Z,3.53
2023-04-12T08:25:50.748Z,3.55
2023-04-12T08:28:17.394Z,3.58
2023-04-12T08:30:44.068Z,3.78
2023-04-12T08:33:10.813Z,3.38
2023-04-12T08:35:37.450Z,3.70
2023-04-12T08:38:07.677Z,3.50
2023-04-12T08:40:34.489Z,3.15
2023-04-12T08:43:02.014Z,3.40
2023-04-12T08:45:29.404Z,3.45
2023-04-12T08:47:56.488Z,3.40
2023-04-12T08:50:23.199Z,3.42
2023-04-12T08:52:52.289Z,3.55
2023-04-12T08:55:18.978Z,3.08
2023-04-12T08:57:45.587Z,3.53
2023-04-12T09:00:13.238Z,3.30
2023-04-12T09:02:43.282Z,3.10
2023-04-12T09:05:10.226Z,3.55
2023-04-12T09:07:37.059Z,3.10
2023-04-12T09:10:04.756Z,3.28
2023-04-12T09:12:31.334Z,3.10
2023-04-12T09:15:12.843Z,2.95
2023-04-12T09:17:40.899Z,2.95
2023-04-12T09:20:16.510Z,2.95
2023-04-12T09:22:45.173Z,3.03
2023-04-12T09:25:15.072Z,3.30
2023-04-12T09:27:51.955Z,3.28
2023-04-12T09:30:19.445Z,2.90
2023-04-12T09:32:46.275Z,2.90
2023-04-12T09:35:12.995Z,3.08
2023-04-12T09:37:40.284Z,2.72
2023-04-12T09:40:09.367Z,2.95
2023-04-12T09:42:37.251Z,3.10
2023-04-12T09:45:20.204Z,3.20
2023-04-12T09:47:46.919Z,2.75
2023-04-12T09:50:29.088Z,2.83
2023-04-12T09:52:56.754Z,2.90
2023-04-12T09:55:27.900Z,2.80
2023-04-12T09:57:55.582Z,3.03
2023-04-12T10:00:23.383Z,3.05
2023-04-12T10:02:52.264Z,2.80
2023-04-12T10:05:21.215Z,2.60
2023-04-12T10:07:48.351Z,2.80
2023-04-12T10:10:17.387Z,2.90
2023-04-12T10:12:46.687Z,2.90
2023-04-12T10:15:15.136Z,2.97
2023-04-12T10:17:45.385Z,2.50
2023-04-12T10:20:13.454Z,2.83
2023-04-12T10:22:41.668Z,2.95
2023-04-12T10:25:15.823Z,3.10
2023-04-12T10:27:43.286Z,2.47
2023-04-12T10:30:29.655Z,2.70
2023-04-12T10:33:02.306Z,3.00
2023-04-12T10:35:49.019Z,2.53
2023-04-12T10:38:15.750Z,2.72
2023-04-12T10:41:07.900Z,2.95
2023-04-12T10:43:34.685Z,2.70
2023-04-12T10:46:05.093Z,2.40
2023-04-12T10:48:34.697Z,2.70
2023-04-12T10:51:27.575Z,2.72
2023-04-12T10:54:09.629Z,2.75
2023-04-12T10:56:43.487Z,2.72
2023-04-12T10:59:16.465Z,2.33
2023-04-12T11:02:04.586Z,2.63
2023-04-12T11:04:31.461Z,2.50
2023-04-12T11:07:11.615Z,2.70
2023-04-12T11:09:57.796Z,2.72
2023-04-12T11:12:31.784Z,1.95
2023-04-12T11:15:01.795Z,2.00
2023-04-12T11:17:38.274Z,2.10
2023-04-12T11:20:05.589Z,1.90
2023-04-12T11:22:32.761Z,1.98
2023-04-12T11:25:01.386Z,1.90
2023-04-12T11:27:28.431Z,2.20
2023-04-12T11:29:56.644Z,1.90
2023-04-12T11:32:24.482Z,2.17
2023-04-12T11:34:51.428Z,2.00
2023-04-12T11:37:19.076Z,2.03
2023-04-12T11:39:46.077Z,2.10
2023-04-12T11:42:17.072Z,2.22
2023-04-12T11:44:56.150Z,1.90
2023-04-12T11:47:24.025Z,2.08
2023-04-12T11:49:55.817Z,2.00
2023-04-12T11:52:27.943Z,1.98
2023-04-12T11:54:58.659Z,1.97
2023-04-12T11:57:25.330Z,1.77
2023-04-12T11:59:53.119Z,1.80
2023-04-12T12:02:23.833Z,2.00
2023-04-12T12:04:52.034Z,2.47
2023-04-12T12:07:19.435Z,1.90
2023-04-12T12:09:49.122Z,1.63
2023-04-12T12:12:16.203Z,1.80
2023-04-12T12:14:44.438Z,1.92
2023-04-12T12:17:12.269Z,1.83
2023-04-12T12:19:40.133Z,1.88
2023-04-12T12:22:14.267Z,2.10
2023-04-12T12:24:51.494Z,2.00
2023-04-12T12:27:19.552Z,1.85
2023-04-12T12:29:49.306Z,1.70
2023-04-12T12:32:17.451Z,1.80
2023-04-12T12:34:54.441Z,1.90
2023-04-12T12:37:23.523Z,1.80
2023-04-12T12:40:16.380Z,1.77
2023-04-12T12:42:51.304Z,1.95
2023-04-12T12:45:20.102Z,2.00
2023-04-12T12:48:03.263Z,2.25
2023-04-12T12:50:34.221Z,1.85
2023-04-12T12:53:01.096Z,1.70
2023-04-12T12:55:28.192Z,1.98
2023-04-12T12:58:07.257Z,1.90
2023-04-12T13:00:35.022Z,1.80
2023-04-12T13:03:02.102Z,1.75
2023-04-12T13:05:29.326Z,2.10
2023-04-12T13:07:56.199Z,2.00
2023-04-12T13:10:23.711Z,1.70
2023-04-12T13:12:50.534Z,1.70
2023-04-12T13:15:23.290Z,1.77
2023-04-12T13:17:54.813Z,1.70
2023-04-12T13:20:22.286Z,1.60
2023-04-12T13:22:50.505Z,1.75
2023-04-12T13:25:17.197Z,1.70
2023-04-12T13:27:43.930Z,1.80
2023-04-12T13:30:11.586Z,1.95
2023-04-12T13:32:38.475Z,2.00
2023-04-12T13:35:05.741Z,2.10
2023-04-12T13:37:34.617Z,1.50
2023-04-12T13:40:01.238Z,1.50
2023-04-12T13:42:28.246Z,1.60
2023-04-12T13:44:54.853Z,1.80
2023-04-12T13:47:22.461Z,1.70
2023-04-12T13:49:49.133Z,1.65
2023-04-12T13:52:15.813Z,1.98
2023-04-12T13:54:43.240Z,1.73
2023-04-12T13:57:10.043Z,1.73
2023-04-12T13:59:37.296Z,1.70
2023-04-12T14:02:03.951Z,1.60
2023-04-12T14:04:31.942Z,1.80
2023-04-12T14:06:59.214Z,1.80
2023-04-12T14:09:30.242Z,1.55
2023-04-12T14:11:58.194Z,1.73
2023-04-12T14:14:25.646Z,1.73
2023-04-12T14:16:53.820Z,1.50
2023-04-12T14:19:21.553Z,1.52
2023-04-12T14:21:48.597Z,1.60
2023-04-12T14:24:18.447Z,1.50
2023-04-12T14:26:45.356Z,1.50
2023-04-12T14:29:12.104Z,8.60
2023-04-12T14:31:38.934Z,6.88
2023-04-12T14:34:05.880Z,3.70
2023-04-12T14:36:33.463Z,2.10
2023-04-12T14:39:01.664Z,1.65
2023-04-12T14:41:28.525Z,1.30
2023-04-12T14:43:55.589Z,1.45
2023-04-12T14:46:23.413Z,1.73
2023-04-12T14:48:50.101Z,1.50
2023-04-12T14:51:17.025Z,1.95
2023-04-12T14:53:43.634Z,2.15
2023-04-12T14:56:23.855Z,3.55
2023-04-12T14:58:54.013Z,3.00
2023-04-12T15:01:25.199Z,3.40
2023-04-12T15:03:52.473Z,3.28
2023-04-12T15:06:21.070Z,3.78
2023-04-12T15:08:49.478Z,3.28
2023-04-12T15:11:18.925Z,3.58
2023-04-12T15:13:45.546Z,3.85
2023-04-12T15:16:15.035Z,4.38
2023-04-12T15:18:41.925Z,3.50
2023-04-12T15:21:11.762Z,3.40
2023-04-12T15:23:39.111Z,3.13
2023-04-12T15:26:15.855Z,3.22
2023-04-12T15:28:42.666Z,3.05
2023-04-12T15:31:09.690Z,3.20
2023-04-12T15:33:37.183Z,2.50
2023-04-12T15:36:04.657Z,2.80
2023-04-12T15:38:31.435Z,2.63
2023-04-12T15:41:01.835Z,2.47
2023-04-12T15:43:28.797Z,2.55
2023-04-12T15:45:56.701Z,2.50
2023-04-12T15:48:24.051Z,2.33
2023-04-12T15:50:55.930Z,2.42
2023-04-12T15:53:23.927Z,2.17
2023-04-12T15:55:54.327Z,2.22
2023-04-12T15:58:22.648Z,2.38
2023-04-12T16:00:49.843Z,1.80
2023-04-12T16:03:23.232Z,2.05
2023-04-12T16:05:53.525Z,1.85
2023-04-12T16:08:20.872Z,2.08
2023-04-12T16:10:47.538Z,2.13
2023-04-12T16:13:14.830Z,1.75
2023-04-12T16:15:41.487Z,1.63
2023-04-12T16:18:08.382Z,1.50
2023-04-12T16:20:35.295Z,1.55
2023-04-12T16:23:03.704Z,1.20
2023-04-12T16:25:30.535Z,1.42
2023-04-12T16:27:57.535Z,1.20
2023-04-12T16:30:24.355Z,1.50
2023-04-12T16:32:51.221Z,1.17
2023-04-12T16:35:17.957Z,1.20
2023-04-12T16:37:44.774Z,0.93
2023-04-12T16:40:14.812Z,1.20
2023-04-12T16:42:44.408Z,1.38
2023-04-12T16:45:11.931Z,1.20
2023-04-12T16:47:39.177Z,1.00
2023-04-12T16:50:09.225Z,1.20
2023-04-12T16:52:36.834Z,1.10
2023-04-12T16:55:04.419Z,1.10
2023-04-12T16:57:31.679Z,1.25
2023-04-12T16:59:58.732Z,1.20
2023-04-12T17:02:26.142Z,1.05
2023-04-12T17:04:53.153Z,1.20
2023-04-12T17:07:19.935Z,1.23
2023-04-12T17:09:47.132Z,1.20
2023-04-12T17:12:14.002Z,1.38
2023-04-12T17:14:40.699Z,0.90
2023-04-12T17:17:07.356Z,1.00
2023-04-12T17:19:35.505Z,1.10
2023-04-12T17:22:02.433Z,1.05
2023-04-12T17:24:29.456Z,1.30
2023-04-12T17:26:57.356Z,1.00
2023-04-12T17:29:24.683Z,1.00
2023-04-12T17:31:54.207Z,1.10
2023-04-12T17:34:21.806Z,1.10
2023-04-12T17:36:49.263Z,0.98
2023-04-12T17:39:16.190Z,1.00
2023-04-12T17:41:42.944Z,0.80
2023-04-12T17:44:09.650Z,1.05
2023-04-12T17:46:36.250Z,0.93
2023-04-12T17:49:06.119Z,1.00
2023-04-12T17:51:33.331Z,0.95
2023-04-12T17:54:00.641Z,0.90
2023-04-12T17:56:27.573Z,0.90
2023-04-12T17:58:55.172Z,1.17
2023-04-12T18:01:22.122Z,0.93
2023-04-12T18:03:49.053Z,0.93
2023-04-12T18:06:20.377Z,0.95
2023-04-12T18:08:47.298Z,1.20
2023-04-12T18:11:14.532Z,1.08
2023-04-12T18:13:41.998Z,0.90
2023-04-12T18:16:08.902Z,1.13
2023-04-12T18:18:36.143Z,1.00
2023-04-12T18:21:04.830Z,1.02
2023-04-12T18:23:31.887Z,0.90
2023-04-12T18:25:59.096Z,1.10
2023-04-12T18:28:26.312Z,1.00
2023-04-12T18:30:54.060Z,0.90
2023-04-12T18:33:22.256Z,1.05
2023-04-12T18:35:51.236Z,1.00
2023-04-12T18:38:18.681Z,1.00
2023-04-12T18:40:45.378Z,0.80
2023-04-12T18:43:12.369Z,0.82
2023-04-12T18:45:40.523Z,1.10
2023-04-12T18:48:07.783Z,1.00
2023-04-12T18:50:36.116Z,1.10
2023-04-12T18:53:03.901Z,0.90
2023-04-12T18:55:31.349Z,1.20
2023-04-12T18:57:58.434Z,0.95
2023-04-12T19:00:25.310Z,0.93
2023-04-12T19:02:52.082Z,0.98
2023-04-12T19:05:19.274Z,1.00
2023-04-12T19:07:47.057Z,1.00
2023-04-12T19:10:13.901Z,0.90
2023-04-12T19:12:40.877Z,0.90
2023-04-12T19:15:08.579Z,0.75
2023-04-12T19:17:39.524Z,1.10
2023-04-12T19:20:10.819Z,0.90
2023-04-12T19:22:37.623Z,1.00
2023-04-12T19:25:04.754Z,0.80
2023-04-12T19:27:31.508Z,0.90
2023-04-12T19:29:58.228Z,0.80
2023-04-12T19:32:24.987Z,0.80
2023-04-12T19:34:52.355Z,1.10
2023-04-12T19:37:19.397Z,0.98
2023-04-12T19:39:46.084Z,0.80
2023-04-12T19:42:15.005Z,0.90
2023-04-12T19:44:42.203Z,0.88
2023-04-12T19:47:09.095Z,0.75
2023-04-12T19:49:36.112Z,1.17
2023-04-12T19:52:05.369Z,1.00
2023-04-12T19:54:32.605Z,1.08
2023-04-12T19:56:59.335Z,0.75
2023-04-12T19:59:30.724Z,1.25
2023-04-12T20:01:58.789Z,1.08
2023-04-12T20:04:26.136Z,1.00
2023-04-12T20:06:53.039Z,0.98
2023-04-12T20:09:22.360Z,0.80
2023-04-12T20:11:49.011Z,0.80
2023-04-12T20:14:15.852Z,1.10
2023-04-12T20:16:42.888Z,0.90
2023-04-12T20:19:09.772Z,0.80
2023-04-12T20:21:36.489Z,1.00
2023-04-12T20:24:03.975Z,0.88
2023-04-12T20:26:34.112Z,1.20
2023-04-12T20:29:01.183Z,0.93
2023-04-12T20:31:28.477Z,0.90
2023-04-12T20:33:57.008Z,1.00
2023-04-12T20:36:26.068Z,0.82
2023-04-12T20:38:53.203Z,0.98
2023-04-12T20:41:19.964Z,0.80
2023-04-12T20:43:47.703Z,0.93
2023-04-12T20:46:19.557Z,0.95
2023-04-12T20:48:50.796Z,1.00
2023-04-12T20:51:18.547Z,0.90
2023-04-12T20:53:48.270Z,0.85
2023-04-12T20:56:15.430Z,0.90
2023-04-12T20:58:42.018Z,0.88
2023-04-12T21:01:14.523Z,0.82
2023-04-12T21:03:41.866Z,1.10
2023-04-12T21:06:11.861Z,0.90
2023-04-12T21:08:39.018Z,0.75
2023-04-12T21:11:06.097Z,0.82
2023-04-12T21:13:33.427Z,0.70
2023-04-12T21:16:04.036Z,0.90
2023-04-12T21:18:34.135Z,0.80
2023-04-12T21:21:00.810Z,0.90
2023-04-12T21:23:27.973Z,0.85
2023-04-12T21:25:54.630Z,1.00
2023-04-12T21:28:22.757Z,0.73
2023-04-12T21:30:57.013Z,0.90
2023-04-12T21:33:26.573Z,0.80
2023-04-12T21:35:56.202Z,0.70
2023-04-12T21:38:22.932Z,0.80
2023-04-12T21:40:49.736Z,0.80
2023-04-12T21:43:16.511Z,0.82
2023-04-12T21:45:43.333Z,0.80
2023-04-12T21:48:09.978Z,0.90
2023-04-12T21:50:37.594Z,0.85
2023-04-12T21:53:04.238Z,0.82
2023-04-12T21:55:30.894Z,0.80
2023-04-12T21:57:57.583Z,0.90
2023-04-12T22:00:24.903Z,0.80
2023-04-12T22:02:51.692Z,0.70
2023-04-12T22:05:18.367Z,1.00
2023-04-12T22:07:45.138Z,0.80
2023-04-12T22:10:12.158Z,0.85
2023-04-12T22:12:39.554Z,0.80
2023-04-12T22:15:06.911Z,0.90
2023-04-12T22:17:33.625Z,0.75
2023-04-12T22:20:00.363Z,0.80
2023-04-12T22:22:29.813Z,0.63
2023-04-12T22:24:56.497Z,0.93
2023-04-12T22:27:26.437Z,0.88
2023-04-12T22:29:53.750Z,0.85
2023-04-12T22:32:20.713Z,0.90
2023-04-12T22:34:54.846Z,1.00
2023-04-12T22:37:28.353Z,0.73
2023-04-12T22:39:55.075Z,0.80
2023-04-12T22:42:26.449Z,0.80
2023-04-12T22:44:54.205Z,0.80
2023-04-12T22:47:20.888Z,0.70
2023-04-12T22:49:50.676Z,0.98
2023-04-12T22:52:17.658Z,0.73
2023-04-12T22:54:44.367Z,0.85
2023-04-12T22:57:10.996Z,0.90
2023-04-12T22:59:37.543Z,0.88
2023-04-12T23:02:04.511Z,0.65
2023-04-12T23:04:31.303Z,0.90
2023-04-12T23:06:57.874Z,1.05
2023-04-12T23:09:25.494Z,0.60
2023-04-12T23:11:52.605Z,0.70
2023-04-12T23:14:19.211Z,0.75
2023-04-12T23:16:46.186Z,0.80
2023-04-12T23:19:16.552Z,0.60
2023-04-12T23:21:43.403Z,0.80
2023-04-12T23:24:12.070Z,0.73
2023-04-12T23:26:38.642Z,0.90
2023-04-12T23:29:05.259Z,0.88
2023-04-12T23:31:34.541Z,0.90
2023-04-12T23:34:05.787Z,0.70
2023-04-12T23:36:32.773Z,0.80
2023-04-12T23:39:08.557Z,0.80
2023-04-12T23:41:35.139Z,0.80
2023-04-12T23:44:01.884Z,0.77
2023-04-12T23:46:28.601Z,0.90
2023-04-12T23:48:55.206Z,0.95
2023-04-12T23:51:22.539Z,0.85
2023-04-12T23:53:49.133Z,0.57
2023-04-12T23:56:15.756Z,0.60
2023-04-12T23:58:42.301Z,0.80
