createdAt,value
2022-12-07T00:00:18.533Z,100.00
2022-12-07T00:01:21.479Z,100.00
2022-12-07T00:02:24.546Z,100.00
2022-12-07T00:03:27.379Z,100.00
2022-12-07T00:04:30.099Z,100.00
2022-12-07T00:05:33.200Z,100.00
2022-12-07T00:06:35.968Z,100.00
2022-12-07T00:07:38.910Z,100.00
2022-12-07T00:08:41.599Z,100.00
2022-12-07T00:09:44.496Z,100.00
2022-12-07T00:10:47.141Z,100.00
2022-12-07T00:11:49.818Z,100.00
2022-12-07T00:12:52.701Z,100.00
2022-12-07T00:13:55.461Z,100.00
2022-12-07T00:14:58.354Z,100.00
2022-12-07T00:16:01.238Z,100.00
2022-12-07T00:17:04.686Z,100.00
2022-12-07T00:18:07.486Z,100.00
2022-12-07T00:19:10.864Z,100.00
2022-12-07T00:20:13.725Z,100.00
2022-12-07T00:21:16.818Z,100.00
2022-12-07T00:22:19.999Z,100.00
2022-12-07T00:23:22.978Z,100.00
2022-12-07T00:24:26.179Z,100.00
2022-12-07T00:25:29.053Z,100.00
2022-12-07T00:26:32.314Z,100.00
2022-12-07T00:27:35.303Z,100.00
2022-12-07T00:28:38.889Z,100.00
2022-12-07T00:29:41.751Z,100.00
2022-12-07T00:30:44.735Z,100.00
2022-12-07T00:31:48.333Z,100.00
2022-12-07T00:32:51.396Z,100.00
2022-12-07T00:33:54.278Z,100.00
2022-12-07T00:34:57.249Z,100.00
2022-12-07T00:36:00.226Z,100.00
2022-12-07T00:37:03.006Z,100.00
2022-12-07T00:38:05.789Z,100.00
2022-12-07T00:39:08.866Z,100.00
2022-12-07T00:40:11.839Z,100.00
2022-12-07T00:41:14.507Z,100.00
2022-12-07T00:42:17.479Z,100.00
2022-12-07T00:43:20.355Z,100.00
2022-12-07T00:44:23.537Z,100.00
2022-12-07T00:45:26.198Z,100.00
2022-12-07T00:46:29.217Z,100.00
2022-12-07T00:47:32.060Z,100.00
2022-12-07T00:48:35.266Z,100.00
2022-12-07T00:49:38.123Z,100.00
2022-12-07T00:50:41.206Z,100.00
2022-12-07T00:51:44.076Z,100.00
2022-12-07T00:52:47.470Z,100.00
2022-12-07T00:53:50.746Z,100.00
2022-12-07T00:54:53.409Z,100.00
2022-12-07T00:55:56.180Z,100.00
2022-12-07T00:56:58.854Z,100.00
2022-12-07T00:58:01.826Z,100.00
2022-12-07T00:59:05.853Z,100.00
2022-12-07T01:00:08.831Z,100.00
2022-12-07T01:01:12.059Z,100.00
2022-12-07T01:02:14.874Z,100.00
2022-12-07T01:03:17.887Z,100.00
2022-12-07T01:04:20.837Z,100.00
2022-12-07T01:05:24.227Z,100.00
2022-12-07T01:06:27.202Z,100.00
2022-12-07T01:07:30.374Z,100.00
2022-12-07T01:08:33.753Z,100.00
2022-12-07T01:09:36.725Z,100.00
2022-12-07T01:10:39.804Z,100.00
2022-12-07T01:11:42.890Z,100.00
2022-12-07T01:12:46.076Z,100.00
2022-12-07T01:13:49.046Z,100.00
2022-12-07T01:14:51.818Z,100.00
2022-12-07T01:15:55.514Z,100.00
2022-12-07T01:16:58.687Z,100.00
2022-12-07T01:18:01.468Z,100.00
2022-12-07T01:19:04.244Z,100.00
2022-12-07T01:20:07.327Z,100.00
2022-12-07T01:21:10.011Z,100.00
2022-12-07T01:22:12.657Z,100.00
2022-12-07T01:23:15.328Z,100.00
2022-12-07T01:24:18.009Z,100.00
2022-12-07T01:25:20.869Z,100.00
2022-12-07T01:26:24.373Z,100.00
2022-12-07T01:27:27.168Z,100.00
2022-12-07T01:28:30.017Z,100.00
2022-12-07T01:29:32.881Z,100.00
2022-12-07T01:30:35.703Z,100.00
2022-12-07T01:31:38.738Z,100.00
2022-12-07T01:32:41.709Z,100.00
2022-12-07T01:33:44.905Z,100.00
2022-12-07T01:34:47.865Z,100.00
2022-12-07T01:35:51.059Z,100.00
2022-12-07T01:36:53.723Z,100.00
2022-12-07T01:37:56.489Z,100.00
2022-12-07T01:38:59.376Z,100.00
2022-12-07T01:40:02.500Z,100.00
2022-12-07T01:41:05.528Z,100.00
2022-12-07T01:42:08.296Z,100.00
2022-12-07T01:43:11.801Z,100.00
2022-12-07T01:44:14.883Z,100.00
2022-12-07T01:45:17.744Z,100.00
2022-12-07T01:46:20.989Z,100.00
2022-12-07T01:47:23.803Z,100.00
2022-12-07T01:48:27.082Z,100.00
2022-12-07T01:49:29.979Z,100.00
2022-12-07T01:50:33.144Z,100.00
2022-12-07T01:51:36.841Z,100.00
2022-12-07T01:52:39.831Z,100.00
2022-12-07T01:53:43.215Z,100.00
2022-12-07T01:54:45.982Z,100.00
2022-12-07T01:55:49.169Z,100.00
2022-12-07T01:56:52.057Z,100.00
2022-12-07T01:57:55.427Z,100.00
2022-12-07T01:58:58.703Z,100.00
2022-12-07T02:00:02.114Z,100.00
2022-12-07T02:01:05.209Z,100.00
2022-12-07T02:02:08.094Z,100.00
2022-12-07T02:03:10.931Z,100.00
2022-12-07T02:04:13.792Z,100.00
2022-12-07T02:05:19.757Z,100.00
2022-12-07T02:06:23.646Z,100.00
2022-12-07T02:07:26.406Z,100.00
2022-12-07T02:08:29.609Z,100.00
2022-12-07T02:09:32.871Z,100.00
2022-12-07T02:10:35.864Z,100.00
2022-12-07T02:11:38.617Z,100.00
2022-12-07T02:12:41.499Z,100.00
2022-12-07T02:13:45.006Z,100.00
2022-12-07T02:14:48.888Z,100.00
2022-12-07T02:15:52.336Z,100.00
2022-12-07T02:16:55.644Z,100.00
2022-12-07T02:17:58.932Z,100.00
2022-12-07T02:19:02.010Z,100.00
2022-12-07T02:20:05.137Z,100.00
2022-12-07T02:21:09.092Z,100.00
2022-12-07T02:22:11.704Z,100.00
2022-12-07T02:23:14.730Z,100.00
2022-12-07T02:24:18.129Z,100.00
2022-12-07T02:25:21.830Z,100.00
2022-12-07T02:26:25.308Z,100.00
2022-12-07T02:27:28.895Z,100.00
2022-12-07T02:28:33.115Z,100.00
2022-12-07T02:29:36.281Z,100.00
2022-12-07T02:30:39.686Z,100.00
2022-12-07T02:31:43.369Z,100.00
2022-12-07T02:32:46.545Z,100.00
2022-12-07T02:33:50.246Z,100.00
2022-12-07T02:34:53.723Z,100.00
2022-12-07T02:35:57.941Z,100.00
2022-12-07T02:37:01.539Z,100.00
2022-12-07T02:38:05.434Z,100.00
2022-12-07T02:39:08.813Z,100.00
2022-12-07T02:40:12.423Z,100.00
2022-12-07T02:41:15.892Z,100.00
2022-12-07T02:42:19.276Z,100.00
2022-12-07T02:43:22.573Z,100.00
2022-12-07T02:44:26.062Z,100.00
2022-12-07T02:45:29.343Z,100.00
2022-12-07T02:46:32.795Z,100.00
2022-12-07T02:47:36.115Z,100.00
2022-12-07T02:48:39.503Z,100.00
2022-12-07T02:49:42.680Z,100.00
2022-12-07T02:50:46.485Z,100.00
2022-12-07T02:51:49.349Z,100.00
2022-12-07T02:52:52.319Z,100.00
2022-12-07T02:53:55.419Z,100.00
2022-12-07T02:54:59.318Z,100.00
2022-12-07T02:56:02.482Z,100.00
2022-12-07T02:57:05.768Z,100.00
2022-12-07T02:58:08.839Z,100.00
2022-12-07T02:59:11.638Z,100.00
2022-12-07T03:00:14.541Z,100.00
2022-12-07T03:01:17.493Z,100.00
2022-12-07T03:02:20.637Z,100.00
2022-12-07T03:03:23.853Z,100.00
2022-12-07T03:04:26.529Z,100.00
2022-12-07T03:05:29.295Z,100.00
2022-12-07T03:06:32.171Z,100.00
2022-12-07T03:07:34.921Z,100.00
2022-12-07T03:08:37.512Z,100.00
2022-12-07T03:09:40.295Z,100.00
2022-12-07T03:10:43.263Z,100.00
2022-12-07T03:11:46.332Z,100.00
2022-12-07T03:12:49.129Z,100.00
2022-12-07T03:13:51.993Z,100.00
2022-12-07T03:14:54.981Z,100.00
2022-12-07T03:15:57.856Z,100.00
2022-12-07T03:17:01.229Z,100.00
2022-12-07T03:18:04.512Z,100.00
2022-12-07T03:19:07.686Z,100.00
2022-12-07T03:20:10.799Z,100.00
2022-12-07T03:21:14.178Z,100.00
2022-12-07T03:22:17.629Z,100.00
2022-12-07T03:23:20.914Z,100.00
2022-12-07T03:24:24.611Z,100.00
2022-12-07T03:25:28.525Z,100.00
2022-12-07T03:26:31.699Z,100.00
2022-12-07T03:27:34.980Z,100.00
2022-12-07T03:28:38.967Z,100.00
2022-12-07T03:29:41.840Z,100.00
2022-12-07T03:30:44.879Z,100.00
2022-12-07T03:31:48.246Z,100.00
2022-12-07T03:32:51.608Z,100.00
2022-12-07T03:33:55.203Z,100.00
2022-12-07T03:34:58.799Z,100.00
2022-12-07T03:36:02.296Z,100.00
2022-12-07T03:37:05.374Z,100.00
2022-12-07T03:38:08.447Z,100.00
2022-12-07T03:39:11.835Z,100.00
2022-12-07T03:40:15.091Z,100.00
2022-12-07T03:41:18.385Z,100.00
2022-12-07T03:42:21.572Z,100.00
2022-12-07T03:43:25.178Z,100.00
2022-12-07T03:44:28.880Z,100.00
2022-12-07T03:45:32.641Z,100.00
2022-12-07T03:46:36.391Z,100.00
2022-12-07T03:47:40.254Z,100.00
2022-12-07T03:48:43.414Z,100.00
2022-12-07T03:49:46.906Z,100.00
2022-12-07T03:50:50.648Z,100.00
2022-12-07T03:51:53.882Z,100.00
2022-12-07T03:52:57.300Z,100.00
2022-12-07T03:54:00.869Z,100.00
2022-12-07T03:55:04.164Z,100.00
2022-12-07T03:56:08.608Z,100.00
2022-12-07T03:57:11.843Z,100.00
2022-12-07T03:58:15.557Z,100.00
2022-12-07T03:59:19.440Z,100.00
2022-12-07T04:00:22.632Z,100.00
2022-12-07T04:01:27.359Z,100.00
2022-12-07T04:02:31.182Z,100.00
2022-12-07T04:03:34.536Z,100.00
2022-12-07T04:04:37.816Z,100.00
2022-12-07T04:05:41.198Z,100.00
2022-12-07T04:06:45.399Z,100.00
2022-12-07T04:07:48.556Z,100.00
2022-12-07T04:08:52.184Z,100.00
2022-12-07T04:09:55.702Z,100.00
2022-12-07T04:10:59.241Z,100.00
2022-12-07T04:12:02.647Z,100.00
2022-12-07T04:13:05.725Z,100.00
2022-12-07T04:14:09.049Z,100.00
2022-12-07T04:15:11.989Z,100.00
2022-12-07T04:16:15.095Z,100.00
2022-12-07T04:17:18.246Z,100.00
2022-12-07T04:18:21.444Z,100.00
2022-12-07T04:19:24.311Z,100.00
2022-12-07T04:20:27.894Z,100.00
2022-12-07T04:21:32.014Z,100.00
2022-12-07T04:22:35.485Z,100.00
2022-12-07T04:23:38.968Z,100.00
2022-12-07T04:24:42.767Z,100.00
2022-12-07T04:25:45.843Z,100.00
2022-12-07T04:26:49.563Z,100.00
2022-12-07T04:27:53.349Z,100.00
2022-12-07T04:28:56.818Z,100.00
2022-12-07T04:30:00.385Z,100.00
2022-12-07T04:31:03.961Z,100.00
2022-12-07T04:32:07.287Z,100.00
2022-12-07T04:33:10.795Z,100.00
2022-12-07T04:34:16.127Z,100.00
2022-12-07T04:35:19.191Z,100.00
2022-12-07T04:36:22.598Z,100.00
2022-12-07T04:37:25.592Z,100.00
2022-12-07T04:38:28.744Z,100.00
2022-12-07T04:39:31.911Z,100.00
2022-12-07T04:40:34.998Z,100.00
2022-12-07T04:41:38.509Z,100.00
2022-12-07T04:42:41.972Z,100.00
2022-12-07T04:43:45.885Z,100.00
2022-12-07T04:44:50.090Z,100.00
2022-12-07T04:45:53.491Z,100.00
2022-12-07T04:46:56.571Z,100.00
2022-12-07T04:48:00.134Z,100.00
2022-12-07T04:49:03.633Z,99.38
2022-12-07T04:50:07.212Z,95.93
2022-12-07T04:51:10.500Z,95.39
2022-12-07T04:52:14.622Z,93.61
2022-12-07T04:53:18.197Z,93.54
2022-12-07T04:54:22.005Z,93.04
2022-12-07T04:55:25.799Z,94.01
2022-12-07T04:56:30.132Z,92.78
2022-12-07T04:57:33.280Z,93.33
2022-12-07T04:58:36.768Z,92.38
2022-12-07T04:59:45.239Z,92.19
2022-12-07T05:00:45.701Z,91.96
2022-12-07T05:01:49.492Z,92.26
2022-12-07T05:02:53.175Z,93.19
2022-12-07T05:03:57.178Z,91.68
2022-12-07T05:05:00.277Z,91.98
2022-12-07T05:06:03.556Z,90.81
2022-12-07T05:07:07.045Z,91.05
2022-12-07T05:08:10.387Z,90.17
2022-12-07T05:09:13.518Z,90.78
2022-12-07T05:10:17.307Z,91.30
2022-12-07T05:11:20.374Z,88.82
2022-12-07T05:12:23.702Z,89.63
2022-12-07T05:13:26.947Z,88.52
2022-12-07T05:14:30.538Z,87.85
2022-12-07T05:15:33.924Z,88.10
2022-12-07T05:16:37.749Z,88.47
2022-12-07T05:17:41.529Z,88.33
2022-12-07T05:18:44.998Z,87.81
2022-12-07T05:19:48.907Z,88.43
2022-12-07T05:20:53.002Z,88.04
2022-12-07T05:21:57.371Z,87.76
2022-12-07T05:23:00.699Z,87.18
2022-12-07T05:24:04.196Z,87.83
2022-12-07T05:25:07.476Z,88.94
2022-12-07T05:26:11.689Z,87.62
2022-12-07T05:27:18.232Z,87.73
2022-12-07T05:28:21.543Z,88.29
2022-12-07T05:29:25.030Z,88.66
2022-12-07T05:30:37.934Z,87.35
2022-12-07T05:31:41.593Z,87.02
2022-12-07T05:32:45.213Z,87.93
2022-12-07T05:33:49.175Z,87.63
2022-12-07T05:34:52.506Z,87.91
2022-12-07T05:35:55.683Z,88.08
2022-12-07T05:36:59.576Z,87.78
2022-12-07T05:38:02.670Z,87.02
2022-12-07T05:39:07.264Z,87.23
2022-12-07T05:40:10.567Z,86.69
2022-12-07T05:41:13.751Z,87.42
2022-12-07T05:42:17.075Z,88.09
2022-12-07T05:43:20.526Z,88.18
2022-12-07T05:44:23.385Z,88.04
2022-12-07T05:45:27.038Z,87.21
2022-12-07T05:46:30.260Z,87.84
2022-12-07T05:47:33.651Z,88.15
2022-12-07T05:48:36.840Z,87.65
2022-12-07T05:49:39.688Z,87.52
2022-12-07T05:50:42.707Z,87.80
2022-12-07T05:51:46.779Z,87.66
2022-12-07T05:52:50.380Z,87.76
2022-12-07T05:53:54.899Z,88.94
2022-12-07T05:54:58.390Z,88.42
2022-12-07T05:56:01.464Z,88.72
2022-12-07T05:57:05.034Z,89.29
2022-12-07T05:58:08.533Z,89.64
2022-12-07T05:59:12.350Z,89.49
2022-12-07T06:00:19.163Z,90.96
2022-12-07T06:01:22.691Z,90.63
2022-12-07T06:02:26.142Z,90.67
2022-12-07T06:03:30.168Z,90.84
2022-12-07T06:04:33.971Z,90.89
2022-12-07T06:05:38.409Z,91.04
2022-12-07T06:06:41.937Z,91.98
2022-12-07T06:07:45.639Z,92.27
2022-12-07T06:08:49.118Z,93.66
2022-12-07T06:10:02.148Z,94.64
2022-12-07T06:11:07.234Z,95.63
2022-12-07T06:12:13.087Z,96.50
2022-12-07T06:13:17.050Z,97.30
2022-12-07T06:14:20.439Z,97.90
2022-12-07T06:15:23.993Z,99.24
2022-12-07T06:16:28.193Z,100.00
2022-12-07T06:17:31.127Z,100.00
2022-12-07T06:18:34.307Z,100.00
2022-12-07T06:19:37.889Z,100.00
2022-12-07T06:20:42.204Z,100.00
2022-12-07T06:21:45.409Z,100.00
2022-12-07T06:22:57.557Z,100.00
2022-12-07T06:24:00.451Z,100.00
2022-12-07T06:25:08.531Z,100.00
2022-12-07T06:26:09.900Z,100.00
2022-12-07T06:27:20.021Z,100.00
2022-12-07T06:28:25.151Z,100.00
2022-12-07T06:29:28.321Z,100.00
2022-12-07T06:30:31.626Z,100.00
2022-12-07T06:31:35.327Z,100.00
2022-12-07T06:32:41.884Z,100.00
2022-12-07T06:33:44.857Z,100.00
2022-12-07T06:34:49.913Z,100.00
2022-12-07T06:35:53.458Z,100.00
2022-12-07T06:36:56.556Z,100.00
2022-12-07T06:38:00.434Z,100.00
2022-12-07T06:39:07.721Z,100.00
2022-12-07T06:40:11.538Z,100.00
2022-12-07T06:41:21.375Z,100.00
2022-12-07T06:42:28.234Z,100.00
2022-12-07T06:43:31.407Z,100.00
2022-12-07T06:44:37.032Z,100.00
2022-12-07T06:45:47.426Z,100.00
2022-12-07T06:46:50.980Z,100.00
2022-12-07T06:47:54.367Z,100.00
2022-12-07T06:48:57.559Z,100.00
2022-12-07T06:50:01.733Z,100.00
2022-12-07T06:51:07.546Z,100.00
2022-12-07T06:52:10.486Z,100.00
2022-12-07T06:53:13.393Z,100.00
2022-12-07T06:54:21.866Z,100.00
2022-12-07T06:55:29.541Z,100.00
2022-12-07T06:56:33.341Z,100.00
2022-12-07T06:57:41.427Z,100.00
2022-12-07T06:58:49.145Z,100.00
2022-12-07T06:59:52.608Z,100.00
2022-12-07T07:00:55.969Z,100.00
2022-12-07T07:02:01.962Z,100.00
2022-12-07T07:03:07.056Z,100.00
2022-12-07T07:04:09.847Z,100.00
2022-12-07T07:05:21.127Z,100.00
2022-12-07T07:06:24.310Z,100.00
2022-12-07T07:07:58.179Z,100.00
2022-12-07T07:08:45.360Z,100.00
2022-12-07T07:09:57.224Z,100.00
2022-12-07T07:11:05.731Z,100.00
2022-12-07T07:12:18.947Z,100.00
2022-12-07T07:13:28.114Z,100.00
2022-12-07T07:14:31.254Z,100.00
2022-12-07T07:15:40.663Z,100.00
2022-12-07T07:16:46.298Z,100.00
2022-12-07T07:17:49.575Z,100.00
2022-12-07T07:20:13.680Z,100.00
2022-12-07T07:21:23.315Z,100.00
2022-12-07T07:22:28.201Z,100.00
2022-12-07T07:23:33.325Z,100.00
2022-12-07T07:24:42.488Z,100.00
2022-12-07T07:25:45.435Z,100.00
2022-12-07T07:27:03.681Z,100.00
2022-12-07T07:28:13.400Z,100.00
2022-12-07T07:29:23.093Z,100.00
2022-12-07T07:30:27.343Z,100.00
2022-12-07T07:31:30.580Z,100.00
2022-12-07T07:32:40.088Z,100.00
2022-12-07T07:33:56.370Z,100.00
2022-12-07T07:35:02.243Z,100.00
2022-12-07T07:36:12.885Z,100.00
2022-12-07T07:37:22.203Z,100.00
2022-12-07T07:38:25.475Z,100.00
2022-12-07T07:39:31.716Z,100.00
2022-12-07T07:40:35.317Z,100.00
2022-12-07T07:41:38.587Z,100.00
2022-12-07T07:42:50.885Z,100.00
2022-12-07T07:43:54.180Z,100.00
2022-12-07T07:44:57.242Z,100.00
2022-12-07T07:46:04.011Z,100.00
2022-12-07T07:47:09.207Z,100.00
2022-12-07T07:48:14.116Z,100.00
2022-12-07T07:49:17.348Z,100.00
2022-12-07T07:50:21.875Z,100.00
2022-12-07T07:51:25.993Z,100.00
2022-12-07T07:52:30.685Z,100.00
2022-12-07T07:53:33.900Z,100.00
2022-12-07T07:54:37.766Z,100.00
2022-12-07T07:55:41.156Z,100.00
2022-12-07T07:56:44.448Z,100.00
2022-12-07T07:57:54.513Z,100.00
2022-12-07T07:58:53.491Z,100.00
2022-12-07T07:59:59.534Z,100.00
2022-12-07T08:01:04.205Z,100.00
2022-12-07T08:02:07.365Z,100.00
2022-12-07T08:19:49.720Z,100.00
2022-12-07T08:20:57.504Z,100.00
2022-12-07T08:22:01.013Z,100.00
2022-12-07T08:23:04.378Z,100.00
2022-12-07T08:24:07.776Z,100.00
2022-12-07T08:25:10.949Z,100.00
2022-12-07T08:26:13.734Z,100.00
2022-12-07T08:27:17.335Z,100.00
2022-12-07T08:28:20.093Z,100.00
2022-12-07T08:29:23.500Z,100.00
2022-12-07T08:30:27.065Z,100.00
2022-12-07T08:31:30.330Z,100.00
2022-12-07T08:32:36.699Z,100.00
2022-12-07T08:33:39.583Z,100.00
2022-12-07T08:34:42.669Z,100.00
2022-12-07T08:35:46.170Z,100.00
2022-12-07T08:36:50.366Z,100.00
2022-12-07T08:37:56.911Z,100.00
2022-12-07T08:39:31.035Z,100.00
2022-12-07T08:40:10.458Z,100.00
2022-12-07T08:41:17.811Z,100.00
2022-12-07T08:42:24.987Z,100.00
2022-12-07T08:43:28.184Z,100.00
2022-12-07T08:44:32.000Z,100.00
2022-12-07T08:45:35.485Z,100.00
2022-12-07T08:46:39.592Z,100.00
2022-12-07T08:47:42.859Z,100.00
2022-12-07T08:48:47.373Z,100.00
2022-12-07T08:49:51.269Z,100.00
2022-12-07T08:51:00.804Z,100.00
2022-12-07T08:52:05.644Z,100.00
2022-12-07T08:53:08.754Z,100.00
2022-12-07T08:54:16.416Z,100.00
2022-12-07T08:55:22.187Z,100.00
2022-12-07T08:56:25.822Z,100.00
2022-12-07T08:57:30.446Z,100.00
2022-12-07T08:58:33.520Z,100.00
2022-12-07T08:59:37.353Z,100.00
2022-12-07T09:00:40.809Z,100.00
2022-12-07T09:01:44.476Z,100.00
2022-12-07T09:02:48.740Z,100.00
2022-12-07T09:03:53.620Z,100.00
2022-12-07T09:04:58.979Z,100.00
2022-12-07T09:06:07.205Z,100.00
2022-12-07T09:07:15.104Z,100.00
2022-12-07T09:08:18.506Z,100.00
2022-12-07T09:10:48.045Z,100.00
2022-12-07T09:11:51.537Z,100.00
2022-12-07T09:12:57.184Z,100.00
2022-12-07T09:14:01.174Z,100.00
2022-12-07T09:15:03.972Z,100.00
2022-12-07T09:16:07.218Z,100.00
2022-12-07T09:17:11.005Z,100.00
2022-12-07T09:18:14.933Z,100.00
2022-12-07T09:19:18.342Z,100.00
2022-12-07T09:20:28.484Z,100.00
2022-12-07T09:21:31.640Z,100.00
2022-12-07T09:22:44.047Z,100.00
2022-12-07T09:23:47.741Z,100.00
2022-12-07T09:24:56.773Z,100.00
2022-12-07T09:26:02.067Z,100.00
2022-12-07T09:27:06.095Z,100.00
2022-12-07T09:28:16.101Z,100.00
2022-12-07T09:29:21.875Z,100.00
2022-12-07T09:30:28.014Z,100.00
2022-12-07T09:31:33.686Z,100.00
2022-12-07T09:32:36.646Z,100.00
2022-12-07T09:33:39.516Z,100.00
2022-12-07T09:34:43.075Z,100.00
2022-12-07T09:35:49.267Z,100.00
2022-12-07T09:36:53.044Z,100.00
2022-12-07T09:38:02.660Z,100.00
2022-12-07T09:39:05.454Z,100.00
2022-12-07T09:40:11.413Z,100.00
2022-12-07T09:41:14.909Z,100.00
2022-12-07T09:42:22.944Z,100.00
2022-12-07T09:43:26.405Z,100.00
2022-12-07T09:44:30.609Z,100.00
2022-12-07T09:45:36.443Z,100.00
2022-12-07T09:46:41.742Z,100.00
2022-12-07T09:47:48.215Z,100.00
2022-12-07T09:48:51.410Z,100.00
2022-12-07T09:49:55.225Z,100.00
2022-12-07T09:51:11.179Z,100.00
2022-12-07T09:52:15.901Z,100.00
2022-12-07T09:53:19.687Z,100.00
2022-12-07T09:54:23.382Z,100.00
2022-12-07T09:55:26.820Z,100.00
2022-12-07T09:56:34.777Z,100.00
2022-12-07T09:57:38.180Z,100.00
2022-12-07T09:58:41.048Z,100.00
2022-12-07T09:59:44.413Z,100.00
2022-12-07T10:00:48.211Z,100.00
2022-12-07T10:01:56.684Z,100.00
2022-12-07T10:03:07.127Z,100.00
2022-12-07T10:04:10.566Z,100.00
2022-12-07T10:05:16.606Z,100.00
2022-12-07T10:06:18.865Z,100.00
2022-12-07T10:07:22.055Z,100.00
2022-12-07T10:08:25.591Z,100.00
2022-12-07T10:09:29.538Z,100.00
2022-12-07T10:10:38.507Z,100.00
2022-12-07T10:11:46.866Z,100.00
2022-12-07T10:14:10.556Z,100.00
2022-12-07T10:15:13.221Z,100.00
2022-12-07T10:16:17.610Z,100.00
2022-12-07T10:17:24.180Z,100.00
2022-12-07T10:18:28.287Z,100.00
2022-12-07T10:19:32.273Z,100.00
2022-12-07T10:20:47.385Z,100.00
2022-12-07T10:21:54.220Z,100.00
2022-12-07T10:22:58.427Z,100.00
2022-12-07T10:24:01.646Z,100.00
2022-12-07T10:25:07.244Z,100.00
2022-12-07T10:26:11.132Z,100.00
2022-12-07T10:27:15.031Z,100.00
2022-12-07T10:28:19.071Z,100.00
2022-12-07T10:29:24.895Z,100.00
2022-12-07T10:30:41.247Z,100.00
2022-12-07T10:31:45.001Z,100.00
2022-12-07T10:32:54.368Z,100.00
2022-12-07T10:34:01.576Z,100.00
2022-12-07T10:35:11.724Z,100.00
2022-12-07T10:36:15.660Z,100.00
2022-12-07T10:37:23.725Z,100.00
2022-12-07T10:38:29.311Z,100.00
2022-12-07T10:39:32.632Z,100.00
2022-12-07T10:40:44.856Z,100.00
2022-12-07T10:41:44.467Z,100.00
2022-12-07T10:44:09.531Z,100.00
2022-12-07T10:46:40.349Z,100.00
2022-12-07T10:47:58.287Z,100.00
2022-12-07T10:50:22.066Z,100.00
2022-12-07T10:51:39.024Z,100.00
2022-12-07T10:52:37.134Z,100.00
2022-12-07T10:53:40.346Z,100.00
2022-12-07T10:54:44.333Z,100.00
2022-12-07T10:55:48.021Z,100.00
2022-12-07T10:56:59.065Z,100.00
2022-12-07T10:58:01.953Z,100.00
2022-12-07T10:59:06.068Z,100.00
2022-12-07T11:00:09.124Z,100.00
2022-12-07T11:01:12.667Z,100.00
2022-12-07T11:02:22.156Z,100.00
2022-12-07T11:03:21.024Z,100.00
2022-12-07T11:04:24.929Z,100.00
2022-12-07T11:05:32.341Z,100.00
2022-12-07T11:06:35.405Z,100.00
2022-12-07T11:07:38.626Z,100.00
2022-12-07T11:10:09.719Z,100.00
2022-12-07T11:11:09.644Z,100.00
2022-12-07T11:12:12.204Z,100.00
2022-12-07T11:13:15.487Z,100.00
2022-12-07T11:14:19.469Z,100.00
2022-12-07T11:15:23.372Z,100.00
2022-12-07T11:16:29.606Z,100.00
2022-12-07T11:17:36.292Z,100.00
2022-12-07T11:18:48.347Z,100.00
2022-12-07T11:19:54.894Z,100.00
2022-12-07T11:21:00.769Z,100.00
2022-12-07T11:22:05.497Z,100.00
2022-12-07T11:23:08.266Z,100.00
2022-12-07T11:24:15.450Z,100.00
2022-12-07T11:25:20.302Z,100.00
2022-12-07T11:26:23.658Z,100.00
2022-12-07T11:27:28.190Z,100.00
2022-12-07T11:28:31.443Z,100.00
2022-12-07T11:29:35.965Z,100.00
2022-12-07T11:30:40.381Z,100.00
2022-12-07T11:31:43.713Z,100.00
2022-12-07T11:32:52.561Z,100.00
2022-12-07T11:33:57.511Z,100.00
2022-12-07T11:35:04.158Z,100.00
2022-12-07T11:36:06.933Z,100.00
2022-12-07T11:37:10.218Z,100.00
2022-12-07T11:38:15.983Z,100.00
2022-12-07T11:39:23.856Z,100.00
2022-12-07T11:40:26.424Z,100.00
2022-12-07T11:41:32.392Z,100.00
2022-12-07T11:42:37.612Z,100.00
2022-12-07T11:43:40.683Z,100.00
2022-12-07T11:44:43.853Z,100.00
2022-12-07T11:45:47.806Z,100.00
2022-12-07T11:46:51.184Z,100.00
2022-12-07T11:48:04.878Z,100.00
2022-12-07T11:49:07.737Z,100.00
2022-12-07T11:50:10.836Z,100.00
2022-12-07T11:51:13.699Z,100.00
2022-12-07T11:52:16.887Z,100.00
2022-12-07T11:53:20.679Z,100.00
2022-12-07T11:54:23.340Z,100.00
2022-12-07T11:55:26.548Z,100.00
2022-12-07T11:56:29.500Z,100.00
2022-12-07T11:57:32.112Z,100.00
2022-12-07T11:58:35.148Z,100.00
2022-12-07T11:59:38.330Z,100.00
2022-12-07T12:00:41.938Z,100.00
2022-12-07T12:01:45.738Z,100.00
2022-12-07T12:02:48.869Z,100.00
2022-12-07T12:03:53.561Z,100.00
2022-12-07T12:04:56.289Z,100.00
2022-12-07T12:06:03.063Z,100.00
2022-12-07T12:09:39.193Z,100.00
2022-12-07T12:10:32.585Z,100.00
2022-12-07T12:11:39.898Z,100.00
2022-12-07T12:15:02.777Z,100.00
2022-12-07T12:16:08.958Z,100.00
2022-12-07T12:17:11.738Z,100.00
2022-12-07T12:18:16.574Z,100.00
2022-12-07T12:19:25.387Z,100.00
2022-12-07T12:20:28.562Z,100.00
2022-12-07T12:21:32.049Z,100.00
2022-12-07T12:22:35.424Z,100.00
2022-12-07T12:23:38.509Z,100.00
2022-12-07T12:24:41.703Z,100.00
2022-12-07T12:25:45.447Z,100.00
2022-12-07T12:26:49.079Z,100.00
2022-12-07T12:27:51.956Z,100.00
2022-12-07T12:28:55.563Z,100.00
2022-12-07T12:30:00.362Z,100.00
2022-12-07T12:31:04.213Z,100.00
2022-12-07T12:32:08.711Z,100.00
2022-12-07T12:33:12.165Z,100.00
2022-12-07T12:34:17.393Z,100.00
2022-12-07T12:35:21.291Z,100.00
2022-12-07T12:36:24.836Z,100.00
2022-12-07T12:37:27.727Z,100.00
2022-12-07T12:39:52.859Z,100.00
2022-12-07T12:40:58.811Z,100.00
2022-12-07T12:43:22.994Z,100.00
2022-12-07T12:44:27.742Z,100.00
2022-12-07T12:45:31.175Z,100.00
2022-12-07T12:46:37.052Z,100.00
2022-12-07T12:47:41.479Z,100.00
2022-12-07T12:48:44.573Z,100.00
2022-12-07T12:49:57.888Z,100.00
2022-12-07T12:51:02.493Z,100.00
2022-12-07T12:52:07.003Z,100.00
2022-12-07T12:53:10.683Z,100.00
2022-12-07T12:54:22.166Z,100.00
2022-12-07T12:55:37.573Z,100.00
2022-12-07T12:56:49.744Z,100.00
2022-12-07T12:57:56.039Z,100.00
2022-12-07T12:58:57.723Z,100.00
2022-12-07T13:00:01.109Z,100.00
2022-12-07T13:01:04.847Z,100.00
2022-12-07T13:02:07.808Z,100.00
2022-12-07T13:03:13.278Z,100.00
2022-12-07T13:04:19.253Z,100.00
2022-12-07T13:05:25.302Z,100.00
2022-12-07T13:06:29.512Z,100.00
2022-12-07T13:07:39.610Z,100.00
2022-12-07T13:08:47.452Z,100.00
2022-12-07T13:09:54.025Z,100.00
2022-12-07T13:11:04.793Z,100.00
2022-12-07T13:12:07.839Z,100.00
2022-12-07T13:13:14.439Z,100.00
2022-12-07T13:14:17.091Z,100.00
2022-12-07T13:15:23.232Z,100.00
2022-12-07T13:16:30.654Z,100.00
2022-12-07T13:17:35.330Z,100.00
2022-12-07T13:18:38.298Z,100.00
2022-12-07T13:19:41.806Z,100.00
2022-12-07T13:20:45.554Z,100.00
2022-12-07T13:21:58.824Z,100.00
2022-12-07T13:23:08.132Z,100.00
2022-12-07T13:24:11.009Z,100.00
2022-12-07T13:25:16.148Z,100.00
2022-12-07T13:26:19.127Z,100.00
2022-12-07T13:27:25.079Z,100.00
2022-12-07T13:28:29.987Z,100.00
2022-12-07T13:29:34.188Z,100.00
2022-12-07T13:30:36.892Z,100.00
2022-12-07T13:31:45.607Z,100.00
2022-12-07T13:32:59.302Z,100.00
2022-12-07T13:34:03.003Z,100.00
2022-12-07T13:35:06.784Z,100.00
2022-12-07T13:36:14.276Z,100.00
2022-12-07T13:37:21.139Z,100.00
2022-12-07T13:38:24.120Z,100.00
2022-12-07T13:39:27.205Z,100.00
2022-12-07T13:40:31.603Z,100.00
2022-12-07T13:41:38.889Z,100.00
2022-12-07T13:42:48.662Z,100.00
2022-12-07T13:43:52.206Z,100.00
2022-12-07T13:44:56.806Z,100.00
2022-12-07T13:45:59.762Z,100.00
2022-12-07T13:47:05.246Z,100.00
2022-12-07T13:48:09.239Z,100.00
2022-12-07T13:49:15.408Z,100.00
2022-12-07T13:50:20.008Z,100.00
2022-12-07T13:51:22.887Z,100.00
2022-12-07T13:52:28.211Z,100.00
2022-12-07T13:53:31.183Z,100.00
2022-12-07T13:54:36.630Z,100.00
2022-12-07T13:55:39.713Z,100.00
2022-12-07T13:58:03.880Z,100.00
2022-12-07T13:59:08.905Z,100.00
2022-12-07T14:00:21.012Z,100.00
2022-12-07T14:02:53.575Z,100.00